createdAt,value
2023-03-17T00:00:19.720Z,1.30
2023-03-17T00:02:49.859Z,1.30
2023-03-17T00:05:25.029Z,1.20
2023-03-17T00:07:53.705Z,1.30
2023-03-17T00:10:23.873Z,1.30
2023-03-17T00:12:53.465Z,1.20
2023-03-17T00:15:22.139Z,1.20
2023-03-17T00:17:49.805Z,1.20
2023-03-17T00:20:27.703Z,1.20
2023-03-17T00:22:57.636Z,1.10
2023-03-17T00:25:28.233Z,1.10
2023-03-17T00:27:56.732Z,1.10
2023-03-17T00:30:24.463Z,1.00
2023-03-17T00:32:53.820Z,1.00
2023-03-17T00:35:28.805Z,1.00
2023-03-17T00:37:57.871Z,0.90
2023-03-17T00:40:31.212Z,0.90
2023-03-17T00:43:03.315Z,0.90
2023-03-17T00:45:30.132Z,0.90
2023-03-17T00:47:56.965Z,0.80
2023-03-17T00:50:26.435Z,0.80
2023-03-17T00:52:56.595Z,0.80
2023-03-17T00:55:24.847Z,0.70
2023-03-17T00:57:51.792Z,0.70
2023-03-17T01:00:20.460Z,0.70
2023-03-17T01:02:48.087Z,0.70
2023-03-17T01:05:16.152Z,0.70
2023-03-17T01:07:52.685Z,0.60
2023-03-17T01:10:23.932Z,0.60
2023-03-17T01:12:51.662Z,0.60
2023-03-17T01:15:19.956Z,0.60
2023-03-17T01:17:46.728Z,0.50
2023-03-17T01:20:26.277Z,0.50
2023-03-17T01:22:53.637Z,0.50
2023-03-17T01:25:21.430Z,0.50
2023-03-17T01:27:48.595Z,0.50
2023-03-17T01:30:29.298Z,0.40
2023-03-17T01:32:57.705Z,0.40
2023-03-17T01:35:26.194Z,0.40
2023-03-17T01:37:53.443Z,0.40
2023-03-17T01:40:25.132Z,0.30
2023-03-17T01:43:13.802Z,0.30
2023-03-17T01:46:22.544Z,0.30
2023-03-17T01:49:05.951Z,0.20
2023-03-17T01:51:51.712Z,0.20
2023-03-17T01:54:37.078Z,0.20
2023-03-17T01:59:35.962Z,0.10
2023-03-17T02:02:08.809Z,0.10
2023-03-17T02:04:36.734Z,0.10
2023-03-17T02:07:05.121Z,0.10
2023-03-17T02:09:32.998Z,0.10
2023-03-17T02:12:02.049Z,0.10
2023-03-17T02:14:29.343Z,0.10
2023-03-17T02:16:56.336Z,0.20
2023-03-17T02:19:23.499Z,0.20
2023-03-17T02:21:53.422Z,0.20
2023-03-17T02:24:30.902Z,0.20
2023-03-17T02:27:06.804Z,0.30
2023-03-17T02:29:36.063Z,0.30
2023-03-17T02:32:03.007Z,0.30
2023-03-17T02:34:29.901Z,0.30
2023-03-17T02:36:57.117Z,0.30
2023-03-17T02:39:24.563Z,0.30
2023-03-17T02:41:52.057Z,0.30
2023-03-17T02:44:19.144Z,0.30
2023-03-17T02:46:46.348Z,0.30
2023-03-17T02:49:14.160Z,0.30
2023-03-17T02:51:41.038Z,0.30
2023-03-17T02:54:08.142Z,0.30
2023-03-17T02:56:34.928Z,0.30
2023-03-17T02:59:01.721Z,0.30
2023-03-17T03:01:29.464Z,0.30
2023-03-17T03:03:56.720Z,0.40
2023-03-17T03:06:26.463Z,0.30
2023-03-17T03:08:53.544Z,0.30
2023-03-17T03:11:20.536Z,0.40
2023-03-17T03:13:47.448Z,0.30
2023-03-17T03:16:14.490Z,0.40
2023-03-17T03:18:41.305Z,0.40
2023-03-17T03:21:09.667Z,0.40
2023-03-17T03:23:36.532Z,0.50
2023-03-17T03:26:03.664Z,0.50
2023-03-17T03:28:30.719Z,0.50
2023-03-17T03:30:57.627Z,0.60
2023-03-17T03:33:24.479Z,0.60
2023-03-17T03:35:51.283Z,0.60
2023-03-17T03:38:18.114Z,0.60
2023-03-17T03:40:45.026Z,0.70
2023-03-17T03:43:22.326Z,0.70
2023-03-17T03:45:49.975Z,0.70
2023-03-17T03:48:16.916Z,0.70
2023-03-17T03:50:43.915Z,0.70
2023-03-17T03:53:10.832Z,0.70
2023-03-17T03:55:37.647Z,0.70
2023-03-17T03:58:04.596Z,0.70
2023-03-17T04:00:32.348Z,0.80
2023-03-17T04:03:00.302Z,0.80
2023-03-17T04:05:27.339Z,0.80
2023-03-17T04:07:54.224Z,0.80
2023-03-17T04:10:21.348Z,0.80
2023-03-17T04:12:48.098Z,0.80
2023-03-17T04:15:17.252Z,0.80
2023-03-17T04:17:44.453Z,0.80
2023-03-17T04:20:13.225Z,0.80
2023-03-17T04:22:42.092Z,0.80
2023-03-17T04:25:10.501Z,0.80
2023-03-17T04:27:37.603Z,0.80
2023-03-17T04:30:05.461Z,0.80
2023-03-17T04:32:32.255Z,0.80
2023-03-17T04:34:59.150Z,0.70
2023-03-17T04:37:26.459Z,0.70
2023-03-17T04:39:53.369Z,0.70
2023-03-17T04:42:20.182Z,0.70
2023-03-17T04:44:47.121Z,0.70
2023-03-17T04:47:13.827Z,0.70
2023-03-17T04:49:40.614Z,0.70
2023-03-17T04:52:07.827Z,0.70
2023-03-17T04:54:34.587Z,0.60
2023-03-17T04:57:01.315Z,0.60
2023-03-17T04:59:28.022Z,0.60
2023-03-17T05:01:54.753Z,0.60
2023-03-17T05:04:31.209Z,0.60
2023-03-17T05:06:58.668Z,0.60
2023-03-17T05:09:26.909Z,0.50
2023-03-17T05:11:53.713Z,0.60
2023-03-17T05:14:21.292Z,0.50
2023-03-17T05:16:48.810Z,0.50
2023-03-17T05:19:16.620Z,0.60
2023-03-17T05:21:43.814Z,0.50
2023-03-17T05:24:10.597Z,0.50
2023-03-17T05:26:37.651Z,0.50
2023-03-17T05:29:04.622Z,0.50
2023-03-17T05:31:31.722Z,0.50
2023-03-17T05:33:58.883Z,0.50
2023-03-17T05:36:25.675Z,0.50
2023-03-17T05:38:52.635Z,0.50
2023-03-17T05:41:19.692Z,0.50
2023-03-17T05:43:46.927Z,0.50
2023-03-17T05:46:13.867Z,0.50
2023-03-17T05:48:40.989Z,0.50
2023-03-17T05:51:08.301Z,0.50
2023-03-17T05:53:36.229Z,0.50
2023-03-17T05:56:03.349Z,0.50
2023-03-17T05:58:30.246Z,0.50
2023-03-17T06:00:59.245Z,0.50
2023-03-17T06:03:26.065Z,0.50
2023-03-17T06:05:53.145Z,0.50
2023-03-17T06:08:19.943Z,0.50
2023-03-17T06:10:47.666Z,0.50
2023-03-17T06:13:15.518Z,0.50
2023-03-17T06:15:43.138Z,0.60
2023-03-17T06:18:10.026Z,0.60
2023-03-17T06:20:36.823Z,0.60
2023-03-17T06:23:05.809Z,0.60
2023-03-17T06:25:34.956Z,0.60
2023-03-17T06:28:03.889Z,0.70
2023-03-17T06:30:32.975Z,0.70
2023-03-17T06:33:00.416Z,0.70
2023-03-17T06:35:27.626Z,0.80
2023-03-17T06:37:54.896Z,0.80
2023-03-17T06:40:21.722Z,0.80
2023-03-17T06:42:48.510Z,0.80
2023-03-17T06:45:16.004Z,0.80
2023-03-17T06:47:43.540Z,0.80
2023-03-17T06:50:12.242Z,0.90
2023-03-17T06:52:39.971Z,0.90
2023-03-17T06:55:08.629Z,0.90
2023-03-17T06:57:35.811Z,1.00
2023-03-17T07:00:05.497Z,1.00
2023-03-17T07:02:33.777Z,1.10
2023-03-17T07:05:04.301Z,1.10
2023-03-17T07:07:31.634Z,1.20
2023-03-17T07:09:58.412Z,1.20
2023-03-17T07:12:25.115Z,1.30
2023-03-17T07:14:52.188Z,1.40
2023-03-17T07:17:19.706Z,1.50
2023-03-17T07:19:46.670Z,1.50
2023-03-17T07:22:13.766Z,1.60
2023-03-17T07:24:41.948Z,1.60
2023-03-17T07:27:09.156Z,1.60
2023-03-17T07:29:36.040Z,1.70
2023-03-17T07:32:05.372Z,1.80
2023-03-17T07:34:32.432Z,1.80
2023-03-17T07:36:59.449Z,1.90
2023-03-17T07:39:26.325Z,2.00
2023-03-17T07:41:55.244Z,2.10
2023-03-17T07:44:23.336Z,2.10
2023-03-17T07:46:51.530Z,2.20
2023-03-17T07:49:34.031Z,2.30
2023-03-17T07:52:05.820Z,2.40
2023-03-17T07:54:32.644Z,2.50
2023-03-17T07:56:59.601Z,2.60
2023-03-17T07:59:26.444Z,2.70
2023-03-17T08:01:53.274Z,2.80
2023-03-17T08:04:20.173Z,2.90
2023-03-17T08:06:47.684Z,3.00
2023-03-17T08:09:14.529Z,3.10
2023-03-17T08:11:41.364Z,3.20
2023-03-17T08:14:08.499Z,3.40
2023-03-17T08:16:35.306Z,3.40
2023-03-17T08:19:04.046Z,3.50
2023-03-17T08:21:31.367Z,3.80
2023-03-17T08:23:58.183Z,3.90
2023-03-17T08:26:25.504Z,4.00
2023-03-17T08:28:52.366Z,4.10
2023-03-17T08:31:22.768Z,4.20
2023-03-17T08:33:53.069Z,4.30
2023-03-17T08:36:21.018Z,4.40
2023-03-17T08:38:48.339Z,4.60
2023-03-17T08:41:18.347Z,4.70
2023-03-17T08:43:46.354Z,4.80
2023-03-17T08:46:28.813Z,5.00
2023-03-17T08:48:57.276Z,5.20
2023-03-17T08:51:27.479Z,5.40
2023-03-17T08:53:55.388Z,5.50
2023-03-17T08:56:22.756Z,5.60
2023-03-17T08:58:50.861Z,5.80
2023-03-17T09:01:18.965Z,6.00
2023-03-17T09:03:46.821Z,6.10
2023-03-17T09:06:14.021Z,6.20
2023-03-17T09:08:45.065Z,6.30
2023-03-17T09:11:14.787Z,6.40
2023-03-17T09:13:41.669Z,6.60
2023-03-17T09:16:09.025Z,6.70
2023-03-17T09:18:36.460Z,6.90
2023-03-17T09:21:03.697Z,7.00
2023-03-17T09:23:30.990Z,7.20
2023-03-17T09:25:57.939Z,7.30
2023-03-17T09:28:24.959Z,7.50
2023-03-17T09:30:52.858Z,7.60
2023-03-17T09:33:20.010Z,7.80
2023-03-17T09:35:48.204Z,7.90
2023-03-17T09:38:15.046Z,8.10
2023-03-17T09:41:00.438Z,8.20
2023-03-17T09:43:41.428Z,8.40
2023-03-17T09:46:23.460Z,8.50
2023-03-17T09:48:58.795Z,8.70
2023-03-17T09:51:25.786Z,8.80
2023-03-17T09:54:02.530Z,9.00
2023-03-17T09:56:32.631Z,9.20
2023-03-17T09:59:14.747Z,9.40
2023-03-17T10:01:43.399Z,9.60
2023-03-17T10:04:12.021Z,9.60
2023-03-17T10:06:43.613Z,9.80
2023-03-17T10:09:34.439Z,10.00
2023-03-17T10:12:24.755Z,10.20
2023-03-17T10:15:01.239Z,10.40
2023-03-17T10:17:35.901Z,10.60
2023-03-17T10:20:21.727Z,10.80
2023-03-17T10:23:01.059Z,11.00
2023-03-17T10:25:34.034Z,11.20
2023-03-17T10:28:29.693Z,11.30
2023-03-17T10:31:18.179Z,11.50
2023-03-17T10:33:49.262Z,11.60
2023-03-17T10:36:17.481Z,11.90
2023-03-17T10:38:56.697Z,12.10
2023-03-17T10:41:23.428Z,12.30
2023-03-17T10:43:50.943Z,12.30
2023-03-17T10:46:25.626Z,12.40
2023-03-17T10:48:56.559Z,12.20
2023-03-17T10:51:32.733Z,12.10
2023-03-17T10:54:09.646Z,12.30
2023-03-17T10:56:39.588Z,12.50
2023-03-17T10:59:09.274Z,12.70
2023-03-17T11:01:38.731Z,12.90
2023-03-17T11:04:29.458Z,13.00
2023-03-17T11:06:58.925Z,13.10
2023-03-17T11:09:29.223Z,13.20
2023-03-17T11:12:04.420Z,13.30
2023-03-17T11:14:31.180Z,13.40
2023-03-17T11:17:02.333Z,13.50
2023-03-17T11:19:53.668Z,13.50
2023-03-17T11:22:34.184Z,13.60
2023-03-17T11:25:13.357Z,13.70
2023-03-17T11:28:02.507Z,13.90
2023-03-17T11:30:47.724Z,14.20
2023-03-17T11:33:36.276Z,14.30
2023-03-17T11:36:41.140Z,14.30
2023-03-17T11:39:38.270Z,14.40
2023-03-17T11:42:10.781Z,14.50
2023-03-17T11:44:49.204Z,14.50
2023-03-17T11:47:37.633Z,14.60
2023-03-17T11:50:37.127Z,14.50
2023-03-17T11:53:15.916Z,14.80
2023-03-17T11:55:55.814Z,15.00
2023-03-17T11:58:33.607Z,15.20
2023-03-17T12:01:03.024Z,15.40
2023-03-17T12:03:51.795Z,15.20
2023-03-17T12:06:43.400Z,15.40
2023-03-17T12:09:25.832Z,15.50
2023-03-17T12:11:55.216Z,15.40
2023-03-17T12:14:32.882Z,15.70
2023-03-17T12:17:18.563Z,15.80
2023-03-17T12:20:09.591Z,15.90
2023-03-17T12:22:42.731Z,15.80
2023-03-17T12:25:14.540Z,15.90
2023-03-17T12:27:44.186Z,16.00
2023-03-17T12:30:36.108Z,16.00
2023-03-17T12:33:33.583Z,16.10
2023-03-17T12:36:01.521Z,16.40
2023-03-17T12:38:40.017Z,16.30
2023-03-17T12:41:28.716Z,16.30
2023-03-17T12:44:18.550Z,16.50
2023-03-17T12:46:58.573Z,16.30
2023-03-17T12:49:42.163Z,16.40
2023-03-17T12:52:33.894Z,16.50
2023-03-17T12:55:03.189Z,16.60
2023-03-17T12:57:42.702Z,16.70
2023-03-17T13:00:19.593Z,16.70
2023-03-17T13:02:51.309Z,16.90
2023-03-17T13:05:28.386Z,17.00
2023-03-17T13:07:59.719Z,17.20
2023-03-17T13:10:44.812Z,17.00
2023-03-17T13:13:36.333Z,17.00
2023-03-17T13:16:05.975Z,16.80
2023-03-17T13:18:35.918Z,16.80
2023-03-17T13:21:02.627Z,16.90
2023-03-17T13:23:53.189Z,17.00
2023-03-17T13:26:24.578Z,17.00
2023-03-17T13:28:51.816Z,17.00
2023-03-17T13:31:27.575Z,17.10
2023-03-17T13:33:57.023Z,17.10
2023-03-17T13:37:01.232Z,17.20
2023-03-17T13:39:37.348Z,17.30
2023-03-17T13:42:31.490Z,17.50
2023-03-17T13:45:16.319Z,17.30
2023-03-17T13:47:43.705Z,17.30
2023-03-17T13:50:16.926Z,17.30
2023-03-17T13:52:49.496Z,17.30
2023-03-17T13:55:20.481Z,17.40
2023-03-17T14:00:29.005Z,17.40
2023-03-17T14:03:22.425Z,17.30
2023-03-17T14:05:52.969Z,17.20
2023-03-17T14:08:31.023Z,17.10
2023-03-17T14:11:00.923Z,16.90
2023-03-17T14:13:49.787Z,16.90
2023-03-17T14:16:29.707Z,16.90
2023-03-17T14:19:08.147Z,16.90
2023-03-17T14:21:34.868Z,16.80
2023-03-17T14:24:06.638Z,16.80
2023-03-17T14:26:33.382Z,16.90
2023-03-17T14:29:02.737Z,16.80
2023-03-17T14:31:29.951Z,16.80
2023-03-17T14:33:59.816Z,16.80
2023-03-17T14:36:28.571Z,16.70
2023-03-17T14:38:56.859Z,16.70
2023-03-17T14:41:26.002Z,16.70
2023-03-17T14:43:57.227Z,16.70
2023-03-17T14:46:25.310Z,16.70
2023-03-17T14:49:04.440Z,16.80
2023-03-17T14:51:38.955Z,16.80
2023-03-17T14:54:15.015Z,16.80
2023-03-17T14:56:46.379Z,16.90
2023-03-17T14:59:23.004Z,16.90
2023-03-17T15:01:55.370Z,17.00
2023-03-17T15:04:31.208Z,17.00
2023-03-17T15:07:03.765Z,17.00
2023-03-17T15:09:39.159Z,16.90
2023-03-17T15:12:21.133Z,16.90
2023-03-17T15:14:50.652Z,16.90
2023-03-17T15:17:37.054Z,16.90
2023-03-17T15:20:07.124Z,16.80
2023-03-17T15:22:44.034Z,16.70
2023-03-17T15:25:28.952Z,16.60
2023-03-17T15:27:56.214Z,16.50
2023-03-17T15:30:23.812Z,16.30
2023-03-17T15:32:52.897Z,16.20
2023-03-17T15:35:20.079Z,16.00
2023-03-17T15:37:47.056Z,15.90
2023-03-17T15:40:13.903Z,15.90
2023-03-17T15:42:40.696Z,15.70
2023-03-17T15:45:08.002Z,15.70
2023-03-17T15:47:41.647Z,15.60
2023-03-17T15:50:14.479Z,15.60
2023-03-17T15:52:41.277Z,15.60
2023-03-17T15:55:18.296Z,15.50
2023-03-17T15:57:53.838Z,15.40
2023-03-17T16:00:23.713Z,15.20
2023-03-17T16:02:55.415Z,15.00
2023-03-17T16:05:25.629Z,14.90
2023-03-17T16:07:53.525Z,14.80
2023-03-17T16:10:24.908Z,14.70
2023-03-17T16:12:52.316Z,14.60
2023-03-17T16:15:23.648Z,14.50
2023-03-17T16:17:53.570Z,14.40
2023-03-17T16:20:29.959Z,14.40
2023-03-17T16:23:00.773Z,14.30
2023-03-17T16:25:27.947Z,14.20
2023-03-17T16:27:57.090Z,14.10
2023-03-17T16:30:33.134Z,14.10
2023-03-17T16:33:03.203Z,14.00
2023-03-17T16:35:30.194Z,13.90
2023-03-17T16:37:57.048Z,13.80
2023-03-17T16:40:33.147Z,13.80
2023-03-17T16:43:00.168Z,13.70
2023-03-17T16:45:29.429Z,13.60
2023-03-17T16:47:57.165Z,13.50
2023-03-17T16:50:27.878Z,13.30
2023-03-17T16:52:54.681Z,13.20
2023-03-17T16:55:23.236Z,13.10
2023-03-17T16:57:53.415Z,12.90
2023-03-17T17:00:26.004Z,12.80
2023-03-17T17:02:53.615Z,12.70
2023-03-17T17:05:29.543Z,12.50
2023-03-17T17:07:57.454Z,12.40
2023-03-17T17:10:27.976Z,12.20
2023-03-17T17:12:55.089Z,12.10
2023-03-17T17:15:23.053Z,11.90
2023-03-17T17:17:57.260Z,11.80
2023-03-17T17:20:31.031Z,11.70
2023-03-17T17:22:59.543Z,11.60
2023-03-17T17:25:27.214Z,11.50
2023-03-17T17:27:55.594Z,11.40
2023-03-17T17:30:28.809Z,11.30
2023-03-17T17:32:57.743Z,11.20
2023-03-17T17:35:27.287Z,11.00
2023-03-17T17:37:54.203Z,10.90
2023-03-17T17:40:24.510Z,10.90
2023-03-17T17:42:52.800Z,10.80
2023-03-17T17:45:21.035Z,10.70
2023-03-17T17:47:48.717Z,10.60
2023-03-17T17:50:26.052Z,10.50
2023-03-17T17:52:52.923Z,10.40
2023-03-17T17:55:20.052Z,10.30
2023-03-17T17:57:46.847Z,10.20
2023-03-17T18:00:17.236Z,10.10
2023-03-17T18:02:44.810Z,10.00
2023-03-17T18:05:12.781Z,9.90
2023-03-17T18:07:40.469Z,9.80
2023-03-17T18:10:08.195Z,9.70
2023-03-17T18:12:35.670Z,9.60
2023-03-17T18:15:02.887Z,9.50
2023-03-17T18:17:32.287Z,9.40
2023-03-17T18:19:59.371Z,9.30
2023-03-17T18:22:26.256Z,9.20
2023-03-17T18:24:53.309Z,9.10
2023-03-17T18:27:20.235Z,9.00
2023-03-17T18:29:47.512Z,8.90
2023-03-17T18:32:14.463Z,8.70
2023-03-17T18:34:44.924Z,8.70
2023-03-17T18:37:15.228Z,8.50
2023-03-17T18:39:42.648Z,8.40
2023-03-17T18:42:10.138Z,8.30
2023-03-17T18:44:37.562Z,8.20
2023-03-17T18:47:04.663Z,8.10
2023-03-17T18:49:31.559Z,8.10
2023-03-17T18:51:59.720Z,8.00
2023-03-17T18:54:27.849Z,7.80
2023-03-17T18:56:55.754Z,7.80
2023-03-17T18:59:22.722Z,7.70
2023-03-17T19:01:49.570Z,7.60
2023-03-17T19:04:16.795Z,7.50
2023-03-17T19:06:43.651Z,7.40
2023-03-17T19:09:11.537Z,7.40
2023-03-17T19:11:39.397Z,7.30
2023-03-17T19:14:07.595Z,7.20
2023-03-17T19:16:35.238Z,7.20
2023-03-17T19:19:02.798Z,7.20
2023-03-17T19:21:29.749Z,7.10
2023-03-17T19:24:00.677Z,7.10
2023-03-17T19:26:28.107Z,7.00
2023-03-17T19:28:56.801Z,7.00
2023-03-17T19:31:24.931Z,7.00
2023-03-17T19:33:52.294Z,6.90
2023-03-17T19:36:19.290Z,6.90
2023-03-17T19:38:46.377Z,7.00
2023-03-17T19:41:15.439Z,6.90
2023-03-17T19:43:43.066Z,6.90
2023-03-17T19:46:11.953Z,6.90
2023-03-17T19:48:44.229Z,6.80
2023-03-17T19:51:11.584Z,6.80
2023-03-17T19:53:38.559Z,6.70
2023-03-17T19:56:06.482Z,6.70
2023-03-17T19:58:33.513Z,6.70
2023-03-17T20:01:00.601Z,6.70
2023-03-17T20:03:28.492Z,6.60
2023-03-17T20:05:55.511Z,6.60
2023-03-17T20:08:22.546Z,6.60
2023-03-17T20:10:55.741Z,6.50
2023-03-17T20:13:22.777Z,6.40
2023-03-17T20:15:51.561Z,6.20
2023-03-17T20:18:19.109Z,6.20
2023-03-17T20:20:50.514Z,6.10
2023-03-17T20:23:18.126Z,6.00
2023-03-17T20:25:45.702Z,5.90
2023-03-17T20:28:12.896Z,5.90
2023-03-17T20:30:40.029Z,5.80
2023-03-17T20:33:08.275Z,5.80
2023-03-17T20:35:35.492Z,5.80
2023-03-17T20:38:02.850Z,5.80
2023-03-17T20:40:29.820Z,5.80
2023-03-17T20:42:57.198Z,5.80
2023-03-17T20:45:24.460Z,5.90
2023-03-17T20:47:51.407Z,5.90
2023-03-17T20:50:18.267Z,5.80
2023-03-17T20:52:45.130Z,5.80
2023-03-17T20:55:14.791Z,5.70
2023-03-17T20:57:44.856Z,5.70
2023-03-17T21:00:17.858Z,5.60
2023-03-17T21:02:48.553Z,5.50
2023-03-17T21:05:18.033Z,5.50
2023-03-17T21:07:44.845Z,5.40
2023-03-17T21:10:12.338Z,5.40
2023-03-17T21:12:39.206Z,5.40
2023-03-17T21:15:10.401Z,5.30
2023-03-17T21:17:42.084Z,5.30
2023-03-17T21:20:12.097Z,5.30
2023-03-17T21:22:40.060Z,5.20
2023-03-17T21:25:08.782Z,5.20
2023-03-17T21:27:39.831Z,5.10
2023-03-17T21:30:12.516Z,5.10
2023-03-17T21:32:41.144Z,5.10
2023-03-17T21:35:08.579Z,5.00
2023-03-17T21:37:35.967Z,5.00
2023-03-17T21:40:04.809Z,4.90
2023-03-17T21:42:31.575Z,4.90
2023-03-17T21:44:58.373Z,4.90
2023-03-17T21:47:25.083Z,4.90
2023-03-17T21:49:51.874Z,5.00
2023-03-17T21:52:20.866Z,4.90
2023-03-17T21:54:47.849Z,4.90
2023-03-17T21:57:14.648Z,4.90
2023-03-17T21:59:42.333Z,4.90
2023-03-17T22:02:12.420Z,4.80
2023-03-17T22:04:39.730Z,4.80
2023-03-17T22:07:06.972Z,4.90
2023-03-17T22:09:34.023Z,4.90
2023-03-17T22:12:00.937Z,4.90
2023-03-17T22:14:27.722Z,4.90
2023-03-17T22:16:54.523Z,4.80
2023-03-17T22:19:21.580Z,4.80
2023-03-17T22:21:48.885Z,4.80
2023-03-17T22:24:15.969Z,4.80
2023-03-17T22:26:42.976Z,4.70
2023-03-17T22:29:09.759Z,4.70
2023-03-17T22:31:36.766Z,4.70
2023-03-17T22:34:04.301Z,4.60
2023-03-17T22:36:31.353Z,4.60
2023-03-17T22:38:59.510Z,4.60
2023-03-17T22:41:29.942Z,4.50
2023-03-17T22:43:57.509Z,4.50
2023-03-17T22:46:24.857Z,4.40
2023-03-17T22:48:52.552Z,4.30
2023-03-17T22:51:21.811Z,4.30
2023-03-17T22:53:49.582Z,4.20
2023-03-17T22:56:17.764Z,4.20
2023-03-17T22:58:45.877Z,4.20
2023-03-17T23:01:14.046Z,4.20
2023-03-17T23:03:42.036Z,4.30
2023-03-17T23:06:09.929Z,4.30
2023-03-17T23:08:38.639Z,4.40
2023-03-17T23:11:08.892Z,4.40
2023-03-17T23:13:36.119Z,4.50
2023-03-17T23:16:04.679Z,4.60
2023-03-17T23:18:31.909Z,4.60
2023-03-17T23:20:59.521Z,4.60
2023-03-17T23:23:26.351Z,4.60
2023-03-17T23:25:53.768Z,4.60
2023-03-17T23:28:20.928Z,4.60
2023-03-17T23:30:48.022Z,4.50
2023-03-17T23:33:17.419Z,4.50
2023-03-17T23:35:46.024Z,4.40
2023-03-17T23:38:13.054Z,4.30
2023-03-17T23:40:40.087Z,4.20
2023-03-17T23:43:06.856Z,4.10
2023-03-17T23:45:34.992Z,4.00
2023-03-17T23:48:02.939Z,4.00
2023-03-17T23:50:31.089Z,3.90
2023-03-17T23:52:59.086Z,3.80
2023-03-17T23:55:25.931Z,3.80
2023-03-17T23:57:52.719Z,3.90
