createdAt,value
2022-10-05T00:01:46.800Z,13.47
2022-10-05T00:04:19.462Z,13.26
2022-10-05T00:06:57.782Z,13.23
2022-10-05T00:09:24.368Z,13.10
2022-10-05T00:11:51.358Z,13.03
2022-10-05T00:14:21.857Z,12.97
2022-10-05T00:16:48.595Z,13.05
2022-10-05T00:19:23.498Z,13.07
2022-10-05T00:21:49.952Z,13.11
2022-10-05T00:24:19.794Z,12.97
2022-10-05T00:26:46.578Z,12.88
2022-10-05T00:29:23.804Z,12.84
2022-10-05T00:31:50.727Z,12.89
2022-10-05T00:34:17.785Z,12.80
2022-10-05T00:36:45.185Z,12.80
2022-10-05T00:39:11.868Z,12.53
2022-10-05T00:41:59.956Z,12.61
2022-10-05T00:44:40.624Z,12.63
2022-10-05T00:47:27.571Z,12.52
2022-10-05T00:50:05.870Z,12.57
2022-10-05T00:52:51.363Z,12.47
2022-10-05T00:55:23.948Z,12.54
2022-10-05T00:58:17.195Z,12.50
2022-10-05T01:00:52.558Z,12.43
2022-10-05T01:03:42.132Z,12.53
2022-10-05T01:06:44.605Z,12.42
2022-10-05T01:09:21.401Z,12.40
2022-10-05T01:12:09.742Z,12.25
2022-10-05T01:15:13.788Z,12.43
2022-10-05T01:17:49.251Z,12.18
2022-10-05T01:20:26.872Z,12.28
2022-10-05T01:23:20.276Z,12.17
2022-10-05T01:25:58.726Z,12.08
2022-10-05T01:28:32.771Z,12.00
2022-10-05T01:31:17.301Z,11.84
2022-10-05T01:33:51.097Z,11.74
2022-10-05T01:36:30.926Z,11.64
2022-10-05T01:39:16.723Z,11.49
2022-10-05T01:41:59.513Z,11.44
2022-10-05T01:44:32.992Z,11.36
2022-10-05T01:47:18.380Z,11.36
2022-10-05T01:50:01.348Z,11.35
2022-10-05T01:52:36.878Z,11.44
2022-10-05T01:55:17.518Z,11.40
2022-10-05T01:57:55.040Z,11.40
2022-10-05T02:00:21.608Z,11.36
2022-10-05T02:02:56.015Z,11.26
2022-10-05T02:05:46.819Z,11.13
2022-10-05T02:08:40.755Z,11.01
2022-10-05T02:11:12.895Z,11.22
2022-10-05T02:14:01.263Z,11.29
2022-10-05T02:16:34.882Z,11.18
2022-10-05T02:19:11.454Z,11.12
2022-10-05T02:21:39.187Z,11.16
2022-10-05T02:24:13.308Z,11.24
2022-10-05T02:26:40.534Z,11.17
2022-10-05T02:29:11.413Z,11.07
2022-10-05T02:31:37.795Z,11.10
2022-10-05T02:34:23.091Z,11.07
2022-10-05T02:37:08.335Z,11.13
2022-10-05T02:39:54.339Z,11.12
2022-10-05T02:42:46.548Z,11.12
2022-10-05T02:45:37.649Z,11.05
2022-10-05T02:48:06.835Z,10.97
2022-10-05T02:50:39.190Z,11.07
2022-10-05T02:53:14.948Z,11.02
2022-10-05T02:55:59.236Z,11.05
2022-10-05T02:58:31.342Z,10.95
2022-10-05T03:01:06.828Z,10.94
2022-10-05T03:03:39.435Z,10.89
2022-10-05T03:06:15.506Z,10.94
2022-10-05T03:09:02.565Z,10.86
2022-10-05T03:11:37.879Z,10.81
2022-10-05T03:14:26.032Z,10.84
2022-10-05T03:16:55.357Z,10.90
2022-10-05T03:19:50.651Z,11.05
2022-10-05T03:22:41.770Z,11.26
2022-10-05T03:25:21.021Z,11.21
2022-10-05T03:28:00.960Z,11.19
2022-10-05T03:30:38.384Z,11.32
2022-10-05T03:33:39.031Z,11.21
2022-10-05T03:36:18.196Z,11.32
2022-10-05T03:39:19.113Z,11.16
2022-10-05T03:42:04.687Z,11.00
2022-10-05T03:44:40.953Z,11.06
2022-10-05T03:47:31.592Z,10.79
2022-10-05T03:50:30.374Z,10.72
2022-10-05T03:53:02.772Z,10.63
2022-10-05T03:55:43.805Z,10.70
2022-10-05T03:58:26.265Z,10.62
2022-10-05T04:00:56.034Z,10.90
2022-10-05T04:03:31.274Z,10.91
2022-10-05T04:06:20.983Z,10.68
2022-10-05T04:09:05.536Z,10.95
2022-10-05T04:11:39.305Z,11.17
2022-10-05T04:14:18.894Z,11.17
2022-10-05T04:16:49.719Z,11.18
2022-10-05T04:19:25.869Z,11.31
2022-10-05T04:21:56.466Z,11.38
2022-10-05T04:24:40.225Z,11.20
2022-10-05T04:27:16.524Z,11.10
2022-10-05T04:29:57.324Z,10.93
2022-10-05T04:32:42.611Z,10.75
2022-10-05T04:35:21.079Z,10.72
2022-10-05T04:37:59.466Z,10.73
2022-10-05T04:40:58.159Z,10.89
2022-10-05T04:43:40.844Z,10.94
2022-10-05T04:46:14.937Z,10.93
2022-10-05T04:49:00.278Z,11.01
2022-10-05T04:51:39.958Z,10.87
2022-10-05T04:54:19.627Z,10.79
2022-10-05T04:56:53.192Z,10.71
2022-10-05T04:59:40.113Z,10.71
2022-10-05T05:02:21.440Z,10.68
2022-10-05T05:04:53.537Z,10.65
2022-10-05T05:07:50.708Z,10.63
2022-10-05T05:10:41.125Z,10.41
2022-10-05T05:13:42.744Z,10.46
2022-10-05T05:16:17.610Z,10.69
2022-10-05T05:19:08.931Z,10.59
2022-10-05T05:21:38.100Z,10.71
2022-10-05T05:24:04.529Z,10.69
2022-10-05T05:26:55.393Z,10.56
2022-10-05T05:29:30.876Z,10.46
2022-10-05T05:32:14.018Z,10.35
2022-10-05T05:35:02.171Z,10.23
2022-10-05T05:37:51.551Z,10.22
2022-10-05T05:40:21.754Z,10.21
2022-10-05T05:43:02.760Z,10.17
2022-10-05T05:45:41.371Z,10.26
2022-10-05T05:48:30.646Z,10.43
2022-10-05T05:51:12.186Z,10.45
2022-10-05T05:53:48.057Z,10.48
2022-10-05T05:56:19.058Z,10.55
2022-10-05T05:59:01.068Z,10.69
2022-10-05T06:01:36.416Z,10.70
2022-10-05T06:04:14.332Z,10.84
2022-10-05T06:06:46.041Z,10.97
2022-10-05T06:09:24.563Z,10.83
2022-10-05T06:12:04.378Z,10.87
2022-10-05T06:14:52.920Z,10.85
2022-10-05T06:17:24.636Z,10.86
2022-10-05T06:19:55.529Z,10.86
2022-10-05T06:22:44.701Z,10.99
2022-10-05T06:25:43.739Z,11.07
2022-10-05T06:28:12.282Z,11.18
2022-10-05T06:30:55.979Z,11.36
2022-10-05T06:33:41.771Z,11.37
2022-10-05T06:36:41.596Z,11.49
2022-10-05T06:39:35.150Z,11.63
2022-10-05T06:42:34.368Z,11.76
2022-10-05T06:45:26.032Z,11.98
2022-10-05T06:48:05.521Z,11.99
2022-10-05T06:50:40.915Z,11.94
2022-10-05T06:53:22.416Z,12.12
2022-10-05T06:55:59.137Z,12.12
2022-10-05T06:58:34.565Z,12.45
2022-10-05T07:01:17.629Z,12.77
2022-10-05T07:03:58.585Z,12.68
2022-10-05T07:06:37.859Z,12.88
2022-10-05T07:09:20.989Z,12.71
2022-10-05T07:12:25.110Z,13.62
2022-10-05T07:15:10.242Z,14.55
2022-10-05T07:18:10.769Z,14.51
2022-10-05T07:21:10.207Z,15.80
2022-10-05T07:23:45.429Z,15.90
2022-10-05T07:26:23.588Z,15.64
2022-10-05T07:29:22.925Z,16.21
2022-10-05T07:32:11.698Z,16.29
2022-10-05T07:35:02.099Z,17.13
2022-10-05T07:37:55.174Z,16.68
2022-10-05T07:40:31.815Z,16.36
2022-10-05T07:43:24.486Z,15.68
2022-10-05T07:45:57.876Z,16.63
2022-10-05T07:49:00.281Z,16.53
2022-10-05T07:51:33.709Z,16.62
2022-10-05T07:54:05.908Z,15.40
2022-10-05T07:56:39.299Z,16.59
2022-10-05T07:59:15.228Z,17.05
2022-10-05T08:01:47.299Z,17.93
2022-10-05T08:04:17.407Z,17.73
2022-10-05T08:06:50.136Z,17.75
2022-10-05T08:09:29.518Z,18.03
2022-10-05T08:12:17.923Z,18.01
2022-10-05T08:15:00.050Z,16.89
2022-10-05T08:17:38.730Z,16.02
2022-10-05T08:20:26.452Z,18.01
2022-10-05T08:23:04.446Z,18.40
2022-10-05T08:25:53.045Z,17.44
2022-10-05T08:28:33.379Z,18.88
2022-10-05T08:31:19.114Z,19.39
2022-10-05T08:34:04.698Z,18.16
2022-10-05T08:36:39.212Z,17.52
2022-10-05T08:39:18.015Z,17.07
2022-10-05T08:42:02.795Z,16.76
2022-10-05T08:44:47.593Z,16.72
2022-10-05T08:47:27.329Z,16.14
2022-10-05T08:50:15.981Z,15.90
2022-10-05T08:52:48.406Z,15.35
2022-10-05T08:55:39.698Z,15.48
2022-10-05T08:58:53.721Z,15.21
2022-10-05T09:02:07.677Z,15.33
2022-10-05T09:04:58.145Z,14.42
2022-10-05T09:07:47.890Z,14.84
2022-10-05T09:10:35.660Z,14.67
2022-10-05T09:13:08.028Z,14.81
2022-10-05T09:16:17.520Z,14.74
2022-10-05T09:19:07.283Z,14.97
2022-10-05T09:21:41.973Z,15.01
2022-10-05T09:24:14.618Z,14.04
2022-10-05T09:26:41.010Z,14.50
2022-10-05T09:29:33.641Z,14.61
2022-10-05T09:32:33.203Z,13.83
2022-10-05T09:35:37.487Z,14.19
2022-10-05T09:38:24.781Z,13.99
2022-10-05T09:41:03.895Z,14.40
2022-10-05T09:43:55.958Z,14.81
2022-10-05T09:46:25.442Z,15.35
2022-10-05T09:49:03.808Z,15.48
2022-10-05T09:51:51.632Z,15.63
2022-10-05T09:54:51.282Z,15.99
2022-10-05T09:57:50.841Z,16.16
2022-10-05T10:00:24.225Z,16.08
2022-10-05T10:03:08.639Z,16.34
2022-10-05T10:05:59.643Z,16.28
2022-10-05T10:09:04.336Z,15.61
2022-10-05T10:11:44.410Z,16.21
2022-10-05T10:14:25.956Z,15.79
2022-10-05T10:17:17.121Z,16.05
2022-10-05T10:20:03.970Z,16.77
2022-10-05T10:22:58.997Z,17.11
2022-10-05T10:25:59.492Z,17.73
2022-10-05T10:28:44.776Z,17.23
2022-10-05T10:31:25.976Z,18.41
2022-10-05T10:34:16.376Z,18.56
2022-10-05T10:37:20.866Z,19.59
2022-10-05T10:40:08.907Z,20.27
2022-10-05T10:42:54.299Z,19.60
2022-10-05T10:45:48.757Z,20.72
2022-10-05T10:48:30.501Z,19.42
2022-10-05T10:51:29.836Z,21.17
2022-10-05T10:54:27.007Z,21.31
2022-10-05T10:56:56.109Z,22.64
2022-10-05T10:59:58.723Z,21.50
2022-10-05T11:02:43.714Z,21.93
2022-10-05T11:05:32.046Z,22.98
2022-10-05T11:07:58.334Z,22.47
2022-10-05T11:10:31.275Z,22.38
2022-10-05T11:13:16.342Z,23.87
2022-10-05T11:16:19.474Z,23.00
2022-10-05T11:19:04.778Z,21.63
2022-10-05T11:22:14.405Z,22.84
2022-10-05T11:24:58.334Z,23.49
2022-10-05T11:27:54.342Z,23.23
2022-10-05T11:30:39.529Z,22.80
2022-10-05T11:33:40.556Z,22.73
2022-10-05T11:36:19.163Z,24.17
2022-10-05T11:39:04.579Z,21.77
2022-10-05T11:41:37.087Z,22.51
2022-10-05T11:44:38.429Z,21.36
2022-10-05T11:47:20.110Z,21.73
2022-10-05T11:49:59.228Z,21.58
2022-10-05T11:52:45.392Z,24.06
2022-10-05T11:55:29.922Z,23.89
2022-10-05T11:58:13.704Z,23.88
2022-10-05T12:00:50.698Z,22.27
2022-10-05T12:03:37.686Z,23.18
2022-10-05T12:06:22.172Z,24.26
2022-10-05T12:09:10.820Z,22.34
2022-10-05T12:11:58.082Z,24.09
2022-10-05T12:14:34.090Z,25.02
2022-10-05T12:17:07.184Z,23.49
2022-10-05T12:19:44.227Z,23.47
2022-10-05T12:22:27.750Z,25.52
2022-10-05T12:25:13.771Z,23.52
2022-10-05T12:27:46.129Z,25.64
2022-10-05T12:30:26.445Z,24.38
2022-10-05T12:33:02.087Z,24.96
2022-10-05T12:35:50.681Z,25.62
2022-10-05T12:38:25.583Z,23.08
2022-10-05T12:41:18.227Z,23.50
2022-10-05T12:44:09.550Z,24.65
2022-10-05T12:46:49.794Z,25.68
2022-10-05T12:49:43.801Z,25.52
2022-10-05T12:52:28.171Z,22.99
2022-10-05T12:55:14.098Z,23.63
2022-10-05T12:57:54.036Z,24.22
2022-10-05T13:00:23.211Z,25.46
2022-10-05T13:03:12.647Z,24.20
2022-10-05T13:05:44.784Z,23.03
2022-10-05T13:08:27.778Z,22.39
2022-10-05T13:11:12.696Z,22.77
2022-10-05T13:14:17.886Z,21.57
2022-10-05T13:17:08.341Z,21.90
2022-10-05T13:19:44.599Z,22.39
2022-10-05T13:22:37.173Z,21.53
2022-10-05T13:25:32.469Z,22.28
2022-10-05T13:28:01.603Z,22.27
2022-10-05T13:30:29.182Z,20.89
2022-10-05T13:33:07.299Z,20.22
2022-10-05T13:35:48.703Z,20.61
2022-10-05T13:38:36.903Z,20.27
2022-10-05T13:41:16.547Z,20.37
2022-10-05T13:44:20.582Z,20.11
2022-10-05T13:47:00.754Z,20.21
2022-10-05T13:49:41.634Z,19.92
2022-10-05T13:52:08.688Z,19.74
2022-10-05T13:54:58.806Z,20.39
2022-10-05T13:57:45.171Z,20.18
2022-10-05T14:00:26.349Z,20.38
2022-10-05T14:02:56.887Z,20.36
2022-10-05T14:05:24.801Z,20.66
2022-10-05T14:07:56.685Z,20.47
2022-10-05T14:10:29.123Z,20.68
2022-10-05T14:12:55.652Z,20.18
2022-10-05T14:15:32.280Z,20.39
2022-10-05T14:17:59.131Z,20.05
2022-10-05T14:20:31.010Z,20.44
2022-10-05T14:23:22.464Z,20.46
2022-10-05T14:25:54.043Z,20.07
2022-10-05T14:28:28.412Z,20.31
2022-10-05T14:31:06.186Z,20.24
2022-10-05T14:33:36.268Z,20.47
2022-10-05T14:36:03.358Z,20.35
2022-10-05T14:38:35.159Z,20.33
2022-10-05T14:41:24.858Z,20.21
2022-10-05T14:43:56.477Z,20.36
2022-10-05T14:46:28.541Z,20.38
2022-10-05T14:49:17.149Z,20.09
2022-10-05T14:51:43.565Z,20.30
2022-10-05T14:54:42.082Z,20.24
2022-10-05T14:57:42.724Z,20.20
2022-10-05T15:00:16.514Z,20.31
2022-10-05T15:03:18.053Z,20.21
2022-10-05T15:05:58.846Z,20.09
2022-10-05T15:08:25.190Z,20.11
2022-10-05T15:11:07.450Z,20.16
2022-10-05T15:13:40.001Z,20.28
2022-10-05T15:16:19.172Z,20.01
2022-10-05T15:18:56.711Z,20.18
2022-10-05T15:21:56.039Z,20.13
2022-10-05T15:24:26.439Z,20.21
2022-10-05T15:26:58.243Z,20.16
2022-10-05T15:29:36.283Z,20.15
2022-10-05T15:32:25.958Z,20.22
2022-10-05T15:35:10.850Z,20.01
2022-10-05T15:37:44.310Z,20.02
2022-10-05T15:40:23.210Z,20.11
2022-10-05T15:42:55.122Z,19.89
2022-10-05T15:45:32.384Z,19.75
2022-10-05T15:48:17.442Z,19.79
2022-10-05T15:50:56.922Z,19.71
2022-10-05T15:53:27.304Z,19.61
2022-10-05T15:56:27.861Z,19.59
2022-10-05T15:58:59.868Z,19.47
2022-10-05T16:01:47.158Z,19.46
2022-10-05T16:04:35.584Z,19.36
2022-10-05T16:07:21.970Z,19.27
2022-10-05T16:10:07.167Z,19.15
2022-10-05T16:12:53.902Z,19.11
2022-10-05T16:15:29.572Z,19.01
2022-10-05T16:18:31.656Z,18.97
2022-10-05T16:21:16.953Z,19.00
2022-10-05T16:24:40.767Z,18.88
2022-10-05T16:27:28.791Z,18.80
2022-10-05T16:30:05.212Z,18.74
2022-10-05T16:32:39.235Z,18.67
2022-10-05T16:35:47.510Z,18.69
2022-10-05T16:38:33.464Z,18.59
2022-10-05T16:41:23.850Z,18.57
2022-10-05T16:44:19.072Z,18.58
2022-10-05T16:46:51.387Z,18.55
2022-10-05T16:49:20.673Z,18.50
2022-10-05T16:52:01.996Z,18.48
2022-10-05T16:54:37.336Z,18.46
2022-10-05T16:57:25.809Z,18.43
2022-10-05T17:00:23.892Z,18.38
2022-10-05T17:02:57.689Z,18.31
2022-10-05T17:05:55.725Z,18.34
2022-10-05T17:08:31.596Z,18.17
2022-10-05T17:11:17.269Z,18.09
2022-10-05T17:14:09.899Z,18.11
2022-10-05T17:16:42.328Z,18.05
2022-10-05T17:19:20.999Z,18.02
2022-10-05T17:21:51.840Z,18.03
2022-10-05T17:24:45.796Z,17.99
2022-10-05T17:27:50.653Z,17.94
2022-10-05T17:30:29.426Z,17.81
2022-10-05T17:33:16.907Z,17.86
2022-10-05T17:36:17.146Z,17.91
2022-10-05T17:38:49.732Z,18.00
2022-10-05T17:41:26.742Z,17.81
2022-10-05T17:44:16.102Z,17.82
2022-10-05T17:47:13.929Z,17.85
2022-10-05T17:50:14.413Z,17.66
2022-10-05T17:53:02.453Z,17.78
2022-10-05T17:55:38.372Z,17.78
2022-10-05T17:58:23.623Z,17.77
2022-10-05T18:00:59.794Z,17.81
2022-10-05T18:03:39.247Z,17.72
2022-10-05T18:06:24.303Z,17.66
2022-10-05T18:09:13.724Z,17.63
2022-10-05T18:11:44.948Z,17.65
2022-10-05T18:14:24.817Z,17.54
2022-10-05T18:17:10.529Z,17.59
2022-10-05T18:19:39.416Z,17.50
2022-10-05T18:22:15.501Z,17.41
2022-10-05T18:25:03.648Z,17.38
2022-10-05T18:28:00.924Z,17.29
2022-10-05T18:30:35.155Z,17.25
2022-10-05T18:33:39.213Z,17.35
2022-10-05T18:36:20.945Z,17.39
2022-10-05T18:38:59.239Z,17.37
2022-10-05T18:41:40.683Z,17.43
2022-10-05T18:44:31.202Z,17.27
2022-10-05T18:47:30.992Z,17.30
2022-10-05T18:50:26.628Z,17.28
2022-10-05T18:53:14.876Z,17.18
2022-10-05T18:55:53.179Z,17.13
2022-10-05T18:58:35.837Z,17.13
2022-10-05T19:01:04.858Z,17.13
2022-10-05T19:03:52.329Z,17.13
2022-10-05T19:06:26.621Z,17.19
2022-10-05T19:09:25.097Z,17.31
2022-10-05T19:12:16.223Z,17.21
2022-10-05T19:15:00.827Z,17.28
2022-10-05T19:17:43.606Z,17.30
2022-10-05T19:20:37.374Z,17.44
2022-10-05T19:23:37.602Z,17.66
2022-10-05T19:26:37.387Z,17.44
2022-10-05T19:29:27.069Z,17.38
2022-10-05T19:32:08.831Z,17.42
2022-10-05T19:34:54.524Z,17.64
2022-10-05T19:37:36.276Z,17.68
2022-10-05T19:40:30.423Z,17.57
2022-10-05T19:43:04.546Z,17.74
2022-10-05T19:45:41.826Z,17.82
2022-10-05T19:48:28.390Z,17.77
2022-10-05T19:50:59.418Z,17.85
2022-10-05T19:53:37.167Z,17.86
2022-10-05T19:56:33.775Z,17.88
2022-10-05T19:59:24.486Z,17.81
2022-10-05T20:01:53.703Z,17.77
2022-10-05T20:04:35.242Z,17.83
2022-10-05T20:07:02.493Z,17.86
2022-10-05T20:09:29.757Z,17.86
2022-10-05T20:11:56.783Z,17.88
2022-10-05T20:14:31.885Z,17.89
2022-10-05T20:17:36.087Z,17.91
2022-10-05T20:20:36.605Z,17.90
2022-10-05T20:23:24.528Z,17.73
2022-10-05T20:26:10.907Z,17.87
2022-10-05T20:28:37.789Z,17.86
2022-10-05T20:31:07.718Z,18.05
2022-10-05T20:33:34.463Z,18.09
2022-10-05T20:36:03.458Z,18.19
2022-10-05T20:38:31.161Z,18.33
2022-10-05T20:40:57.937Z,18.12
2022-10-05T20:43:24.576Z,17.99
2022-10-05T20:45:53.658Z,18.22
2022-10-05T20:48:20.121Z,18.06
2022-10-05T20:50:47.384Z,18.10
2022-10-05T20:53:13.952Z,18.03
2022-10-05T20:55:40.593Z,18.05
2022-10-05T20:58:08.923Z,18.02
2022-10-05T21:00:54.096Z,17.95
2022-10-05T21:03:20.600Z,17.98
2022-10-05T21:05:47.199Z,18.02
2022-10-05T21:08:14.008Z,18.00
2022-10-05T21:10:40.452Z,18.00
2022-10-05T21:13:09.542Z,17.90
2022-10-05T21:15:36.039Z,17.95
2022-10-05T21:18:02.958Z,17.76
2022-10-05T21:20:29.465Z,17.74
2022-10-05T21:22:55.913Z,17.80
2022-10-05T21:25:22.545Z,17.82
2022-10-05T21:27:50.064Z,17.96
2022-10-05T21:30:16.492Z,17.80
2022-10-05T21:32:44.628Z,17.88
2022-10-05T21:35:12.677Z,17.91
2022-10-05T21:37:39.054Z,17.77
2022-10-05T21:40:05.818Z,17.77
2022-10-05T21:42:32.411Z,17.74
2022-10-05T21:44:58.859Z,17.81
2022-10-05T21:47:25.635Z,17.80
2022-10-05T21:49:52.312Z,17.87
2022-10-05T21:52:18.723Z,17.88
2022-10-05T21:54:45.295Z,17.83
2022-10-05T21:57:12.338Z,17.83
2022-10-05T21:59:40.258Z,17.87
2022-10-05T22:02:06.657Z,17.81
2022-10-05T22:04:33.087Z,17.85
2022-10-05T22:06:59.668Z,17.94
2022-10-05T22:09:26.140Z,17.81
2022-10-05T22:11:52.642Z,17.75
2022-10-05T22:14:19.072Z,17.71
2022-10-05T22:16:53.247Z,17.70
2022-10-05T22:19:20.411Z,17.62
2022-10-05T22:21:47.181Z,17.61
2022-10-05T22:24:13.571Z,17.53
2022-10-05T22:26:43.679Z,17.41
2022-10-05T22:29:10.143Z,17.49
2022-10-05T22:31:36.909Z,17.37
2022-10-05T22:34:03.372Z,17.42
2022-10-05T22:36:29.748Z,17.33
2022-10-05T22:38:56.115Z,17.34
2022-10-05T22:41:22.652Z,17.31
2022-10-05T22:43:50.950Z,17.33
2022-10-05T22:46:18.302Z,17.26
2022-10-05T22:48:44.814Z,17.23
2022-10-05T22:51:11.394Z,17.16
2022-10-05T22:53:37.940Z,17.22
2022-10-05T22:56:12.777Z,17.19
2022-10-05T22:58:40.439Z,17.12
2022-10-05T23:01:10.117Z,17.23
2022-10-05T23:03:36.969Z,16.95
2022-10-05T23:06:06.476Z,17.11
2022-10-05T23:08:34.904Z,17.08
2022-10-05T23:11:07.237Z,16.99
2022-10-05T23:13:33.940Z,16.97
2022-10-05T23:16:08.028Z,16.90
2022-10-05T23:18:34.816Z,16.95
2022-10-05T23:21:02.030Z,16.96
2022-10-05T23:23:29.259Z,16.86
2022-10-05T23:26:00.454Z,16.78
2022-10-05T23:28:31.022Z,16.69
2022-10-05T23:30:59.956Z,16.71
2022-10-05T23:33:27.143Z,16.66
2022-10-05T23:36:05.479Z,16.70
2022-10-05T23:38:32.508Z,16.73
2022-10-05T23:40:59.871Z,16.68
2022-10-05T23:43:26.955Z,16.75
2022-10-05T23:45:53.426Z,16.64
2022-10-05T23:48:20.211Z,16.61
2022-10-05T23:50:47.432Z,16.68
2022-10-05T23:53:14.591Z,16.77
2022-10-05T23:55:41.088Z,16.77
2022-10-05T23:58:07.786Z,16.76
