createdAt,value
2023-04-17T00:01:20.906Z,19.60
2023-04-17T00:03:47.791Z,19.70
2023-04-17T00:06:16.262Z,19.70
2023-04-17T00:08:43.541Z,19.60
2023-04-17T00:11:10.247Z,19.60
2023-04-17T00:13:37.136Z,19.60
2023-04-17T00:16:03.852Z,19.60
2023-04-17T00:18:30.514Z,19.60
2023-04-17T00:20:57.303Z,19.70
2023-04-17T00:23:25.620Z,19.60
2023-04-17T00:25:52.304Z,19.60
2023-04-17T00:28:19.321Z,19.70
2023-04-17T00:30:46.653Z,19.60
2023-04-17T00:33:13.394Z,19.60
2023-04-17T00:35:40.221Z,19.60
2023-04-17T00:38:09.062Z,19.70
2023-04-17T00:40:36.185Z,19.70
2023-04-17T00:43:06.479Z,19.60
2023-04-17T00:45:34.374Z,19.60
2023-04-17T00:48:03.463Z,19.70
2023-04-17T00:50:31.080Z,19.60
2023-04-17T00:52:58.543Z,19.70
2023-04-17T00:55:26.488Z,19.60
2023-04-17T00:57:53.502Z,19.70
2023-04-17T01:00:20.440Z,19.60
2023-04-17T01:02:48.335Z,19.70
2023-04-17T01:05:15.241Z,19.60
2023-04-17T01:07:42.631Z,19.70
2023-04-17T01:10:10.274Z,19.70
2023-04-17T01:12:37.049Z,19.70
2023-04-17T01:15:04.847Z,19.60
2023-04-17T01:17:32.150Z,19.60
2023-04-17T01:19:59.124Z,19.60
2023-04-17T01:22:25.887Z,19.60
2023-04-17T01:24:56.918Z,19.70
2023-04-17T01:27:26.252Z,19.70
2023-04-17T01:29:52.930Z,19.60
2023-04-17T01:32:20.168Z,19.60
2023-04-17T01:34:47.014Z,19.60
2023-04-17T01:37:13.670Z,19.60
2023-04-17T01:39:40.964Z,19.70
2023-04-17T01:42:07.798Z,19.60
2023-04-17T01:44:36.719Z,19.60
2023-04-17T01:47:04.026Z,19.60
2023-04-17T01:49:30.891Z,19.60
2023-04-17T01:51:57.593Z,19.60
2023-04-17T01:54:24.978Z,19.70
2023-04-17T01:56:51.718Z,19.60
2023-04-17T01:59:19.014Z,19.60
2023-04-17T02:01:45.778Z,19.60
2023-04-17T02:04:12.637Z,19.60
2023-04-17T02:06:39.338Z,19.60
2023-04-17T02:09:06.150Z,19.60
2023-04-17T02:11:32.961Z,19.60
2023-04-17T02:13:59.642Z,19.60
2023-04-17T02:16:26.664Z,19.60
2023-04-17T02:18:53.569Z,19.60
2023-04-17T02:21:21.121Z,19.60
2023-04-17T02:23:47.833Z,19.60
2023-04-17T02:26:15.025Z,19.60
2023-04-17T02:28:47.909Z,19.60
2023-04-17T02:31:14.941Z,19.70
2023-04-17T02:33:41.671Z,19.60
2023-04-17T02:36:10.304Z,19.60
2023-04-17T02:38:39.698Z,19.60
2023-04-17T02:41:06.752Z,19.60
2023-04-17T02:43:34.305Z,19.60
2023-04-17T02:46:01.426Z,19.60
2023-04-17T02:48:28.295Z,19.60
2023-04-17T02:50:55.184Z,19.60
2023-04-17T02:53:22.309Z,19.60
2023-04-17T02:55:49.863Z,19.60
2023-04-17T02:58:19.297Z,19.60
2023-04-17T03:00:46.311Z,19.60
2023-04-17T03:03:16.505Z,19.60
2023-04-17T03:05:43.482Z,19.60
2023-04-17T03:08:10.573Z,19.60
2023-04-17T03:10:45.824Z,19.60
2023-04-17T03:13:12.632Z,19.60
2023-04-17T03:15:39.393Z,19.60
2023-04-17T03:18:06.192Z,19.60
2023-04-17T03:20:32.988Z,19.60
2023-04-17T03:22:59.776Z,19.60
2023-04-17T03:25:26.551Z,19.60
2023-04-17T03:27:53.938Z,19.60
2023-04-17T03:30:25.415Z,19.60
2023-04-17T03:32:54.348Z,19.60
2023-04-17T03:35:21.213Z,19.60
2023-04-17T03:37:47.837Z,19.60
2023-04-17T03:40:14.602Z,19.60
2023-04-17T03:42:43.916Z,19.60
2023-04-17T03:45:10.846Z,19.60
2023-04-17T03:47:38.456Z,19.60
2023-04-17T03:50:06.200Z,19.60
2023-04-17T03:52:37.384Z,19.60
2023-04-17T03:55:05.842Z,19.60
2023-04-17T03:57:32.715Z,19.60
2023-04-17T03:59:59.556Z,19.60
2023-04-17T04:02:30.367Z,19.60
2023-04-17T04:04:57.431Z,19.60
2023-04-17T04:07:24.123Z,19.60
2023-04-17T04:09:51.048Z,19.60
2023-04-17T04:12:18.735Z,19.60
2023-04-17T04:14:46.175Z,19.60
2023-04-17T04:17:14.809Z,19.60
2023-04-17T04:19:43.432Z,19.60
2023-04-17T04:22:10.367Z,19.60
2023-04-17T04:24:44.382Z,19.60
2023-04-17T04:27:18.203Z,19.60
2023-04-17T04:29:49.602Z,19.60
2023-04-17T04:32:19.700Z,19.60
2023-04-17T04:34:47.349Z,19.60
2023-04-17T04:37:17.772Z,19.60
2023-04-17T04:39:47.195Z,19.60
2023-04-17T04:42:21.865Z,19.60
2023-04-17T04:44:55.775Z,19.60
2023-04-17T04:47:25.744Z,19.60
2023-04-17T04:49:53.764Z,19.60
2023-04-17T04:52:21.799Z,19.60
2023-04-17T04:54:50.264Z,19.60
2023-04-17T04:57:16.968Z,19.60
2023-04-17T04:59:46.383Z,19.60
2023-04-17T05:02:26.079Z,19.60
2023-04-17T05:04:53.396Z,19.60
2023-04-17T05:07:20.675Z,19.60
2023-04-17T05:09:47.430Z,19.60
2023-04-17T05:12:16.205Z,19.60
2023-04-17T05:14:44.049Z,19.60
2023-04-17T05:17:11.033Z,19.60
2023-04-17T05:19:38.502Z,19.60
2023-04-17T05:22:08.514Z,19.60
2023-04-17T05:24:42.798Z,19.60
2023-04-17T05:27:09.830Z,19.60
2023-04-17T05:29:37.499Z,19.60
2023-04-17T05:32:04.504Z,19.60
2023-04-17T05:34:54.355Z,19.60
2023-04-17T05:37:24.804Z,19.60
2023-04-17T05:39:51.642Z,19.60
2023-04-17T05:42:18.331Z,19.60
2023-04-17T05:44:45.822Z,19.60
2023-04-17T05:47:12.578Z,19.60
2023-04-17T05:49:39.457Z,19.60
2023-04-17T05:52:06.314Z,19.60
2023-04-17T05:54:37.511Z,19.60
2023-04-17T05:57:06.040Z,19.60
2023-04-17T05:59:33.037Z,19.60
2023-04-17T06:01:59.917Z,19.60
2023-04-17T06:04:27.101Z,19.60
2023-04-17T06:06:54.005Z,19.60
2023-04-17T06:09:22.717Z,19.60
2023-04-17T06:11:50.605Z,19.60
2023-04-17T06:14:18.478Z,19.60
2023-04-17T06:16:45.939Z,19.70
2023-04-17T06:19:15.596Z,19.60
2023-04-17T06:21:42.282Z,19.60
2023-04-17T06:24:08.955Z,19.60
2023-04-17T06:26:35.751Z,19.60
2023-04-17T06:29:04.836Z,19.60
2023-04-17T06:31:33.353Z,19.60
2023-04-17T06:34:00.256Z,19.60
2023-04-17T06:36:31.694Z,19.60
2023-04-17T06:39:01.503Z,19.60
2023-04-17T06:41:29.603Z,19.70
2023-04-17T06:43:56.253Z,19.60
2023-04-17T06:46:23.304Z,19.60
2023-04-17T06:48:52.181Z,19.60
2023-04-17T06:51:21.003Z,19.60
2023-04-17T06:53:48.306Z,19.60
2023-04-17T06:56:15.359Z,19.60
2023-04-17T06:58:44.412Z,19.60
2023-04-17T07:01:12.787Z,19.60
2023-04-17T07:03:41.102Z,19.60
2023-04-17T07:06:08.513Z,19.60
2023-04-17T07:08:35.465Z,19.60
2023-04-17T07:11:02.707Z,19.60
2023-04-17T07:13:31.519Z,19.60
2023-04-17T07:15:58.404Z,19.60
2023-04-17T07:18:26.774Z,19.60
2023-04-17T07:20:53.472Z,19.60
2023-04-17T07:23:20.195Z,19.60
2023-04-17T07:25:46.921Z,19.60
2023-04-17T07:28:14.372Z,19.60
2023-04-17T07:30:43.886Z,19.60
2023-04-17T07:33:10.790Z,19.60
2023-04-17T07:35:37.705Z,19.70
2023-04-17T07:38:04.587Z,19.60
2023-04-17T07:40:33.218Z,19.60
2023-04-17T07:42:59.902Z,19.60
2023-04-17T07:45:28.412Z,19.60
2023-04-17T07:47:55.263Z,19.60
2023-04-17T07:50:22.264Z,19.70
2023-04-17T07:52:48.944Z,19.70
2023-04-17T07:55:16.582Z,19.80
2023-04-17T07:57:43.470Z,19.80
2023-04-17T08:00:13.171Z,19.80
2023-04-17T08:02:40.441Z,19.90
2023-04-17T08:05:08.049Z,19.90
2023-04-17T08:07:36.017Z,20.00
2023-04-17T08:10:03.853Z,20.00
2023-04-17T08:12:30.570Z,20.00
2023-04-17T08:14:57.284Z,20.10
2023-04-17T08:17:26.063Z,20.10
2023-04-17T08:19:53.850Z,20.10
2023-04-17T08:22:21.928Z,20.10
2023-04-17T08:24:49.507Z,20.10
2023-04-17T08:27:16.520Z,20.10
2023-04-17T08:29:43.775Z,20.10
2023-04-17T08:32:13.879Z,20.20
2023-04-17T08:34:42.353Z,20.20
2023-04-17T08:37:09.008Z,20.20
2023-04-17T08:39:35.719Z,20.20
2023-04-17T08:42:07.712Z,20.20
2023-04-17T08:44:34.491Z,20.20
2023-04-17T08:47:02.409Z,20.30
2023-04-17T08:49:29.810Z,20.30
2023-04-17T08:51:57.065Z,20.30
2023-04-17T08:54:23.790Z,20.30
2023-04-17T08:56:50.602Z,20.30
2023-04-17T08:59:17.891Z,20.30
2023-04-17T09:02:04.782Z,20.30
2023-04-17T09:04:38.819Z,20.40
2023-04-17T09:07:06.557Z,20.40
2023-04-17T09:09:52.728Z,20.50
2023-04-17T09:12:24.196Z,20.50
2023-04-17T09:14:51.046Z,20.50
2023-04-17T09:17:19.850Z,20.60
2023-04-17T09:20:07.349Z,20.60
2023-04-17T09:22:35.818Z,20.60
2023-04-17T09:25:02.916Z,20.60
2023-04-17T09:27:30.094Z,20.40
2023-04-17T09:30:05.118Z,20.40
2023-04-17T09:32:33.804Z,20.40
2023-04-17T09:35:03.717Z,20.30
2023-04-17T09:37:49.535Z,20.30
2023-04-17T09:40:17.210Z,20.30
2023-04-17T09:43:01.146Z,20.30
2023-04-17T09:45:35.269Z,20.20
2023-04-17T09:48:09.105Z,20.20
2023-04-17T09:50:38.455Z,20.20
2023-04-17T09:53:07.118Z,20.20
2023-04-17T09:55:34.710Z,20.20
2023-04-17T09:58:06.107Z,20.20
2023-04-17T10:00:33.007Z,20.10
2023-04-17T10:03:00.449Z,20.10
2023-04-17T10:05:29.840Z,20.10
2023-04-17T10:07:57.019Z,20.10
2023-04-17T10:10:30.310Z,20.10
2023-04-17T10:13:02.625Z,20.10
2023-04-17T10:15:30.478Z,20.10
2023-04-17T10:18:23.011Z,20.10
2023-04-17T10:20:53.091Z,20.10
2023-04-17T10:23:35.847Z,20.10
2023-04-17T10:26:30.698Z,20.10
2023-04-17T10:28:57.810Z,20.10
2023-04-17T10:32:03.138Z,20.10
2023-04-17T10:34:41.005Z,20.00
2023-04-17T10:37:16.483Z,20.10
2023-04-17T10:39:56.623Z,20.00
2023-04-17T10:42:24.275Z,20.00
2023-04-17T10:44:52.094Z,20.00
2023-04-17T10:47:22.460Z,20.00
2023-04-17T10:49:59.881Z,20.00
2023-04-17T10:52:32.782Z,20.00
2023-04-17T10:55:22.000Z,20.00
2023-04-17T10:57:55.790Z,20.00
2023-04-17T11:00:34.008Z,20.00
2023-04-17T11:03:02.753Z,20.00
2023-04-17T11:05:31.338Z,20.00
2023-04-17T11:07:59.052Z,20.00
2023-04-17T11:10:26.408Z,20.00
2023-04-17T11:12:55.598Z,20.00
2023-04-17T11:15:34.189Z,20.00
2023-04-17T11:18:02.105Z,20.10
2023-04-17T11:20:33.823Z,20.00
2023-04-17T11:23:05.932Z,20.00
2023-04-17T11:25:34.083Z,20.00
2023-04-17T11:28:06.059Z,20.00
2023-04-17T11:30:34.446Z,20.00
2023-04-17T11:33:05.726Z,20.00
2023-04-17T11:35:34.366Z,20.00
2023-04-17T11:38:12.197Z,20.00
2023-04-17T11:40:46.173Z,20.00
2023-04-17T11:43:13.591Z,20.00
2023-04-17T11:45:42.566Z,20.10
2023-04-17T11:48:11.583Z,20.10
2023-04-17T11:50:38.877Z,20.10
2023-04-17T11:53:06.437Z,20.20
2023-04-17T11:55:34.454Z,20.10
2023-04-17T11:58:04.108Z,20.10
2023-04-17T12:00:31.587Z,20.20
2023-04-17T12:03:00.511Z,20.20
2023-04-17T12:05:29.868Z,20.20
2023-04-17T12:08:04.604Z,20.20
2023-04-17T12:10:42.722Z,20.20
2023-04-17T12:13:10.638Z,20.20
2023-04-17T12:15:38.548Z,20.20
2023-04-17T12:18:06.220Z,20.20
2023-04-17T12:20:34.608Z,20.30
2023-04-17T12:23:01.968Z,20.30
2023-04-17T12:25:28.751Z,20.30
2023-04-17T12:27:57.041Z,20.30
2023-04-17T12:30:24.342Z,20.30
2023-04-17T12:32:52.148Z,20.30
2023-04-17T12:35:20.262Z,20.30
2023-04-17T12:37:48.637Z,20.40
2023-04-17T12:40:21.372Z,20.40
2023-04-17T12:42:49.920Z,20.30
2023-04-17T12:45:17.504Z,20.30
2023-04-17T12:47:44.520Z,20.30
2023-04-17T12:50:12.102Z,20.30
2023-04-17T12:52:41.264Z,20.30
2023-04-17T12:55:08.733Z,20.30
2023-04-17T12:57:36.531Z,20.30
2023-04-17T13:00:09.136Z,20.30
2023-04-17T13:02:36.452Z,20.30
2023-04-17T13:05:04.263Z,20.30
2023-04-17T13:07:30.947Z,20.40
2023-04-17T13:09:57.669Z,20.40
2023-04-17T13:12:25.303Z,20.30
2023-04-17T13:14:52.657Z,20.40
2023-04-17T13:17:20.927Z,20.30
2023-04-17T13:19:47.653Z,20.40
2023-04-17T13:22:15.540Z,20.40
2023-04-17T13:24:42.308Z,20.30
2023-04-17T13:27:09.851Z,20.30
2023-04-17T13:29:36.573Z,20.30
2023-04-17T13:32:03.324Z,20.30
2023-04-17T13:34:30.018Z,20.30
2023-04-17T13:36:56.938Z,20.30
2023-04-17T13:39:23.604Z,20.30
2023-04-17T13:41:50.393Z,20.30
2023-04-17T13:44:18.508Z,20.30
2023-04-17T13:46:45.347Z,20.30
2023-04-17T13:49:12.448Z,20.30
2023-04-17T13:51:39.402Z,20.30
2023-04-17T13:54:06.608Z,20.30
2023-04-17T13:56:33.435Z,20.30
2023-04-17T13:59:00.100Z,20.30
2023-04-17T14:01:26.864Z,20.30
2023-04-17T14:03:53.652Z,20.30
2023-04-17T14:06:20.595Z,20.20
2023-04-17T14:08:47.337Z,20.20
2023-04-17T14:11:15.345Z,20.20
2023-04-17T14:13:41.982Z,20.20
2023-04-17T14:16:08.785Z,20.20
2023-04-17T14:18:35.598Z,20.10
2023-04-17T14:21:02.293Z,20.10
2023-04-17T14:23:28.959Z,20.20
2023-04-17T14:25:55.712Z,20.20
2023-04-17T14:28:23.582Z,20.20
2023-04-17T14:30:50.558Z,20.10
2023-04-17T14:33:17.295Z,20.20
2023-04-17T14:35:44.089Z,20.20
2023-04-17T14:38:10.793Z,20.20
2023-04-17T14:40:37.737Z,20.20
2023-04-17T14:43:04.480Z,20.20
2023-04-17T14:45:31.186Z,20.20
2023-04-17T14:47:58.000Z,20.20
2023-04-17T14:50:24.818Z,20.20
2023-04-17T14:52:52.151Z,20.20
2023-04-17T14:55:18.873Z,20.20
2023-04-17T14:57:45.610Z,20.10
2023-04-17T15:00:12.822Z,20.10
2023-04-17T15:02:39.676Z,20.00
2023-04-17T15:05:07.357Z,20.00
2023-04-17T15:07:34.517Z,19.90
2023-04-17T15:10:01.279Z,19.90
2023-04-17T15:12:28.060Z,19.90
2023-04-17T15:14:56.342Z,20.00
2023-04-17T15:17:23.092Z,20.00
2023-04-17T15:19:49.872Z,20.10
2023-04-17T15:22:16.583Z,20.10
2023-04-17T15:24:43.276Z,20.10
2023-04-17T15:27:09.984Z,20.10
2023-04-17T15:29:36.753Z,20.10
2023-04-17T15:32:03.489Z,20.10
2023-04-17T15:34:30.282Z,20.20
2023-04-17T15:36:57.596Z,20.20
2023-04-17T15:39:24.242Z,20.20
2023-04-17T15:41:51.525Z,20.10
2023-04-17T15:44:18.265Z,20.10
2023-04-17T15:46:45.196Z,20.10
2023-04-17T15:49:11.979Z,20.10
2023-04-17T15:51:40.936Z,20.10
2023-04-17T15:54:08.835Z,20.10
2023-04-17T15:56:35.583Z,20.10
2023-04-17T15:59:02.494Z,20.10
2023-04-17T16:01:29.730Z,20.10
2023-04-17T16:03:56.492Z,20.10
2023-04-17T16:06:23.298Z,20.10
2023-04-17T16:08:49.990Z,20.10
2023-04-17T16:11:16.625Z,20.10
2023-04-17T16:13:43.322Z,20.10
2023-04-17T16:16:10.786Z,20.10
2023-04-17T16:18:37.482Z,20.10
2023-04-17T16:21:04.203Z,20.10
2023-04-17T16:23:30.855Z,20.10
2023-04-17T16:25:57.494Z,20.10
2023-04-17T16:28:24.429Z,20.10
2023-04-17T16:30:51.072Z,20.10
2023-04-17T16:33:17.712Z,20.10
2023-04-17T16:35:44.461Z,20.00
2023-04-17T16:38:11.170Z,20.10
2023-04-17T16:40:39.237Z,20.10
2023-04-17T16:43:06.296Z,20.20
2023-04-17T16:45:32.979Z,20.20
2023-04-17T16:47:59.744Z,20.20
2023-04-17T16:50:26.465Z,20.20
2023-04-17T16:52:53.142Z,20.20
2023-04-17T16:55:19.828Z,20.20
2023-04-17T16:57:47.844Z,20.20
2023-04-17T17:00:14.835Z,20.20
2023-04-17T17:02:41.735Z,20.30
2023-04-17T17:05:09.126Z,20.30
2023-04-17T17:07:35.812Z,20.20
2023-04-17T17:10:04.422Z,20.30
2023-04-17T17:12:31.073Z,20.30
2023-04-17T17:14:58.132Z,20.30
2023-04-17T17:17:24.872Z,20.30
2023-04-17T17:19:51.603Z,20.30
2023-04-17T17:22:18.278Z,20.30
2023-04-17T17:24:45.216Z,20.30
2023-04-17T17:27:12.954Z,20.30
2023-04-17T17:29:39.735Z,20.30
2023-04-17T17:32:09.083Z,20.30
2023-04-17T17:34:36.027Z,20.30
2023-04-17T17:37:02.669Z,20.30
2023-04-17T17:39:29.341Z,20.30
2023-04-17T17:41:57.135Z,20.30
2023-04-17T17:44:23.885Z,20.30
2023-04-17T17:46:50.622Z,20.20
2023-04-17T17:49:17.509Z,20.20
2023-04-17T17:51:44.403Z,20.20
2023-04-17T17:54:12.184Z,20.20
2023-04-17T17:56:39.055Z,20.20
2023-04-17T17:59:05.691Z,20.20
2023-04-17T18:01:32.375Z,20.20
2023-04-17T18:03:59.485Z,20.20
2023-04-17T18:06:26.676Z,20.20
2023-04-17T18:08:53.845Z,20.20
2023-04-17T18:11:21.179Z,20.20
2023-04-17T18:13:48.168Z,20.20
2023-04-17T18:16:14.890Z,20.20
2023-04-17T18:18:41.575Z,20.10
2023-04-17T18:21:09.261Z,20.10
2023-04-17T18:23:36.025Z,20.10
2023-04-17T18:26:03.362Z,20.20
2023-04-17T18:28:30.099Z,20.10
2023-04-17T18:30:56.767Z,20.20
2023-04-17T18:33:23.482Z,20.20
2023-04-17T18:35:50.208Z,20.10
2023-04-17T18:38:16.929Z,20.20
2023-04-17T18:40:43.570Z,20.10
2023-04-17T18:43:10.410Z,20.20
2023-04-17T18:45:37.236Z,20.20
2023-04-17T18:48:04.216Z,20.20
2023-04-17T18:50:31.133Z,20.10
2023-04-17T18:52:57.797Z,20.10
2023-04-17T18:55:24.503Z,20.10
2023-04-17T18:57:51.181Z,20.20
2023-04-17T19:00:18.040Z,20.10
2023-04-17T19:02:44.871Z,20.20
2023-04-17T19:05:11.758Z,20.20
2023-04-17T19:07:38.442Z,20.20
2023-04-17T19:10:05.583Z,20.10
2023-04-17T19:12:32.297Z,20.10
2023-04-17T19:14:58.950Z,20.10
2023-04-17T19:17:25.688Z,20.10
2023-04-17T19:19:52.493Z,20.10
2023-04-17T19:22:19.441Z,20.10
2023-04-17T19:24:49.692Z,20.10
2023-04-17T19:27:16.997Z,20.10
2023-04-17T19:29:43.775Z,20.10
2023-04-17T19:32:11.098Z,20.10
2023-04-17T19:34:38.266Z,20.10
2023-04-17T19:37:05.237Z,20.10
2023-04-17T19:39:31.882Z,20.10
2023-04-17T19:41:58.591Z,20.10
2023-04-17T19:44:27.765Z,20.10
2023-04-17T19:46:56.626Z,20.10
2023-04-17T19:49:23.279Z,20.10
2023-04-17T19:51:50.081Z,20.10
2023-04-17T19:54:16.796Z,20.10
2023-04-17T19:56:43.471Z,20.10
2023-04-17T19:59:12.509Z,20.10
2023-04-17T20:01:41.520Z,20.10
2023-04-17T20:04:09.813Z,20.10
2023-04-17T20:06:36.602Z,20.10
2023-04-17T20:09:04.629Z,20.10
2023-04-17T20:11:31.371Z,20.10
2023-04-17T20:13:58.100Z,20.10
2023-04-17T20:16:25.106Z,20.10
2023-04-17T20:18:52.049Z,20.10
2023-04-17T20:21:18.858Z,20.10
2023-04-17T20:23:46.795Z,20.10
2023-04-17T20:26:13.893Z,20.10
2023-04-17T20:28:40.994Z,20.10
2023-04-17T20:31:08.078Z,20.10
2023-04-17T20:33:34.783Z,20.10
2023-04-17T20:36:01.957Z,20.10
2023-04-17T20:38:28.784Z,20.10
2023-04-17T20:40:55.492Z,20.10
2023-04-17T20:43:22.169Z,20.10
2023-04-17T20:45:49.635Z,20.10
2023-04-17T20:48:16.549Z,20.10
2023-04-17T20:50:43.419Z,20.10
2023-04-17T20:53:10.205Z,20.10
2023-04-17T20:55:38.008Z,20.10
2023-04-17T20:58:04.888Z,20.10
2023-04-17T21:00:31.602Z,20.10
2023-04-17T21:02:58.358Z,20.10
2023-04-17T21:05:25.168Z,20.10
2023-04-17T21:07:52.918Z,20.10
2023-04-17T21:10:20.296Z,20.10
2023-04-17T21:12:47.142Z,20.10
2023-04-17T21:15:13.796Z,20.10
2023-04-17T21:17:40.581Z,20.10
2023-04-17T21:20:08.104Z,20.10
2023-04-17T21:22:36.727Z,20.10
2023-04-17T21:25:03.496Z,20.10
2023-04-17T21:27:30.633Z,20.10
2023-04-17T21:29:57.274Z,20.10
2023-04-17T21:32:23.996Z,20.10
2023-04-17T21:34:50.731Z,20.10
2023-04-17T21:37:17.369Z,20.10
2023-04-17T21:39:44.394Z,20.10
2023-04-17T21:42:11.065Z,20.10
2023-04-17T21:44:37.722Z,20.10
2023-04-17T21:47:04.391Z,20.10
2023-04-17T21:49:31.017Z,20.10
2023-04-17T21:51:57.762Z,20.10
2023-04-17T21:54:26.664Z,20.10
2023-04-17T21:56:54.043Z,20.10
2023-04-17T21:59:20.730Z,20.10
2023-04-17T22:01:47.380Z,20.10
2023-04-17T22:04:14.371Z,20.10
2023-04-17T22:06:41.656Z,20.10
2023-04-17T22:09:08.760Z,20.10
2023-04-17T22:11:38.137Z,20.10
2023-04-17T22:14:04.831Z,20.00
2023-04-17T22:16:31.514Z,20.10
2023-04-17T22:18:58.379Z,20.10
2023-04-17T22:21:25.027Z,20.00
2023-04-17T22:23:51.675Z,20.10
2023-04-17T22:26:18.352Z,20.00
2023-04-17T22:28:44.977Z,20.00
2023-04-17T22:31:14.735Z,20.00
2023-04-17T22:33:42.902Z,20.00
2023-04-17T22:36:09.605Z,20.10
2023-04-17T22:38:36.311Z,20.10
2023-04-17T22:41:04.212Z,20.10
2023-04-17T22:43:30.885Z,20.00
2023-04-17T22:45:57.567Z,20.10
2023-04-17T22:48:24.724Z,20.10
2023-04-17T22:50:51.502Z,20.00
2023-04-17T22:53:18.135Z,20.00
2023-04-17T22:55:44.842Z,20.10
2023-04-17T22:58:11.525Z,20.00
2023-04-17T23:00:38.275Z,20.10
2023-04-17T23:03:05.000Z,20.10
2023-04-17T23:05:31.891Z,20.00
2023-04-17T23:07:58.780Z,20.00
2023-04-17T23:10:25.476Z,20.00
2023-04-17T23:12:52.111Z,20.00
2023-04-17T23:15:18.814Z,20.00
2023-04-17T23:17:45.529Z,20.00
2023-04-17T23:20:13.041Z,20.00
2023-04-17T23:22:39.734Z,20.10
2023-04-17T23:25:07.044Z,20.10
2023-04-17T23:27:33.714Z,20.10
2023-04-17T23:30:00.386Z,20.10
2023-04-17T23:32:27.149Z,20.10
2023-04-17T23:34:53.909Z,20.10
2023-04-17T23:37:20.622Z,20.10
2023-04-17T23:39:47.559Z,20.10
2023-04-17T23:42:14.500Z,20.10
2023-04-17T23:44:41.368Z,20.10
2023-04-17T23:47:09.081Z,20.10
2023-04-17T23:49:36.009Z,20.10
2023-04-17T23:52:02.698Z,20.10
2023-04-17T23:54:29.421Z,20.10
2023-04-17T23:56:56.455Z,20.10
2023-04-17T23:59:23.157Z,20.10
