createdAt,value
2022-08-23T00:02:28.762Z,27.18
2022-08-23T00:05:07.829Z,27.18
2022-08-23T00:07:42.230Z,27.15
2022-08-23T00:10:13.406Z,27.17
2022-08-23T00:12:41.482Z,27.21
2022-08-23T00:15:14.578Z,27.20
2022-08-23T00:17:44.885Z,27.22
2022-08-23T00:20:18.047Z,27.19
2022-08-23T00:22:47.634Z,27.18
2022-08-23T00:25:15.731Z,27.12
2022-08-23T00:27:44.210Z,27.12
2022-08-23T00:30:14.102Z,27.09
2022-08-23T00:32:42.336Z,27.06
2022-08-23T00:35:12.903Z,27.03
2022-08-23T00:38:32.350Z,26.95
2022-08-23T00:40:48.168Z,26.86
2022-08-23T00:43:38.087Z,26.80
2022-08-23T00:46:36.499Z,26.70
2022-08-23T00:49:11.052Z,26.67
2022-08-23T00:51:52.400Z,26.67
2022-08-23T00:54:24.448Z,26.69
2022-08-23T00:56:53.572Z,26.61
2022-08-23T00:59:21.717Z,26.63
2022-08-23T01:01:49.785Z,26.66
2022-08-23T01:04:17.958Z,26.68
2022-08-23T01:06:55.245Z,26.67
2022-08-23T01:09:25.983Z,26.67
2022-08-23T01:12:00.364Z,26.58
2022-08-23T01:14:35.768Z,26.55
2022-08-23T01:17:10.004Z,26.55
2022-08-23T01:19:42.369Z,26.59
2022-08-23T01:22:18.230Z,26.60
2022-08-23T01:25:07.320Z,26.58
2022-08-23T01:27:37.978Z,26.51
2022-08-23T01:30:10.974Z,26.46
2022-08-23T01:32:45.021Z,26.45
2022-08-23T01:35:13.519Z,26.42
2022-08-23T01:37:42.122Z,26.34
2022-08-23T01:40:12.637Z,26.38
2022-08-23T01:42:42.645Z,26.43
2022-08-23T01:45:13.569Z,26.47
2022-08-23T01:47:41.280Z,26.47
2022-08-23T01:50:12.798Z,26.47
2022-08-23T01:52:47.111Z,26.49
2022-08-23T01:55:17.449Z,26.49
2022-08-23T01:57:49.238Z,26.51
2022-08-23T02:00:19.509Z,26.52
2022-08-23T02:02:47.164Z,26.52
2022-08-23T02:05:19.022Z,26.51
2022-08-23T02:07:47.781Z,26.53
2022-08-23T02:10:17.281Z,26.54
2022-08-23T02:12:44.858Z,26.47
2022-08-23T02:15:12.792Z,26.45
2022-08-23T02:17:40.444Z,26.38
2022-08-23T02:20:09.238Z,26.30
2022-08-23T02:22:38.902Z,26.25
2022-08-23T02:25:08.302Z,26.22
2022-08-23T02:27:38.437Z,26.20
2022-08-23T02:30:12.965Z,26.20
2022-08-23T02:32:40.258Z,26.20
2022-08-23T02:35:08.671Z,26.19
2022-08-23T02:37:36.304Z,26.22
2022-08-23T02:40:04.934Z,26.28
2022-08-23T02:42:32.333Z,26.35
2022-08-23T02:45:00.982Z,26.41
2022-08-23T02:47:28.322Z,26.38
2022-08-23T02:49:55.733Z,26.37
2022-08-23T02:52:23.087Z,26.40
2022-08-23T02:54:53.269Z,26.36
2022-08-23T02:57:26.174Z,26.35
2022-08-23T02:59:55.140Z,26.33
2022-08-23T03:02:23.984Z,26.30
2022-08-23T03:04:51.365Z,26.24
2022-08-23T03:07:19.233Z,26.21
2022-08-23T03:09:46.778Z,26.24
2022-08-23T03:12:14.196Z,26.21
2022-08-23T03:14:41.570Z,26.25
2022-08-23T03:17:10.810Z,26.27
2022-08-23T03:19:42.044Z,26.25
2022-08-23T03:22:09.744Z,26.23
2022-08-23T03:24:37.372Z,26.18
2022-08-23T03:27:06.808Z,26.16
2022-08-23T03:29:34.395Z,26.14
2022-08-23T03:32:02.975Z,26.18
2022-08-23T03:34:30.757Z,26.22
2022-08-23T03:36:59.578Z,26.27
2022-08-23T03:39:27.302Z,26.22
2022-08-23T03:41:54.704Z,26.16
2022-08-23T03:44:22.066Z,26.11
2022-08-23T03:46:50.526Z,26.06
2022-08-23T03:49:17.900Z,26.06
2022-08-23T03:51:45.283Z,26.05
2022-08-23T03:54:14.035Z,26.03
2022-08-23T03:56:54.557Z,26.00
2022-08-23T03:59:22.785Z,26.01
2022-08-23T04:01:50.230Z,26.02
2022-08-23T04:04:17.811Z,26.05
2022-08-23T04:06:45.293Z,26.07
2022-08-23T04:09:15.432Z,26.05
2022-08-23T04:11:43.549Z,26.04
2022-08-23T04:14:13.021Z,25.99
2022-08-23T04:16:40.485Z,25.96
2022-08-23T04:19:13.129Z,25.97
2022-08-23T04:21:48.290Z,25.95
2022-08-23T04:24:17.837Z,25.92
2022-08-23T04:26:45.699Z,25.88
2022-08-23T04:29:24.934Z,25.85
2022-08-23T04:32:02.810Z,25.82
2022-08-23T04:34:33.820Z,25.78
2022-08-23T04:37:02.162Z,25.80
2022-08-23T04:39:51.814Z,25.82
2022-08-23T04:42:23.191Z,25.79
2022-08-23T04:44:51.021Z,25.83
2022-08-23T04:47:18.658Z,25.84
2022-08-23T04:49:46.834Z,25.88
2022-08-23T04:52:19.085Z,25.92
2022-08-23T04:54:48.313Z,25.92
2022-08-23T04:57:15.688Z,25.94
2022-08-23T04:59:43.284Z,25.94
2022-08-23T05:02:10.729Z,25.93
2022-08-23T05:04:38.134Z,25.94
2022-08-23T05:07:05.757Z,25.88
2022-08-23T05:09:33.111Z,25.88
2022-08-23T05:12:01.790Z,25.90
2022-08-23T05:14:29.089Z,25.89
2022-08-23T05:16:56.454Z,25.90
2022-08-23T05:19:24.362Z,25.88
2022-08-23T05:21:56.340Z,25.85
2022-08-23T05:24:24.454Z,25.84
2022-08-23T05:26:51.788Z,25.81
2022-08-23T05:29:21.497Z,25.80
2022-08-23T05:31:49.951Z,25.78
2022-08-23T05:34:17.711Z,25.73
2022-08-23T05:36:56.152Z,25.69
2022-08-23T05:39:33.011Z,25.69
2022-08-23T05:42:05.089Z,25.63
2022-08-23T05:44:36.453Z,25.63
2022-08-23T05:47:11.422Z,25.62
2022-08-23T05:49:40.271Z,25.60
2022-08-23T05:52:12.153Z,25.62
2022-08-23T05:54:40.465Z,25.67
2022-08-23T05:57:08.719Z,25.69
2022-08-23T05:59:37.464Z,25.74
2022-08-23T06:02:06.077Z,25.78
2022-08-23T06:04:33.582Z,25.88
2022-08-23T06:07:01.079Z,25.94
2022-08-23T06:09:28.476Z,25.95
2022-08-23T06:11:55.842Z,26.01
2022-08-23T06:14:23.702Z,26.00
2022-08-23T06:16:55.992Z,26.08
2022-08-23T06:19:24.580Z,26.18
2022-08-23T06:21:53.187Z,26.23
2022-08-23T06:24:20.954Z,26.22
2022-08-23T06:26:48.287Z,26.19
2022-08-23T06:29:19.114Z,26.26
2022-08-23T06:31:50.697Z,26.39
2022-08-23T06:34:24.318Z,26.44
2022-08-23T06:36:55.148Z,26.47
2022-08-23T06:39:25.622Z,26.43
2022-08-23T06:41:57.054Z,26.39
2022-08-23T06:44:24.399Z,26.35
2022-08-23T06:46:51.799Z,26.37
2022-08-23T06:49:20.651Z,26.34
2022-08-23T06:51:52.545Z,26.46
2022-08-23T06:54:26.579Z,26.47
2022-08-23T06:56:55.675Z,26.59
2022-08-23T06:59:23.244Z,26.73
2022-08-23T07:01:55.114Z,26.79
2022-08-23T07:04:28.207Z,27.00
2022-08-23T07:06:56.088Z,27.06
2022-08-23T07:09:23.649Z,27.14
2022-08-23T07:11:51.687Z,27.31
2022-08-23T07:14:22.468Z,27.41
2022-08-23T07:16:52.946Z,27.51
2022-08-23T07:19:28.996Z,27.62
2022-08-23T07:21:58.131Z,27.75
2022-08-23T07:24:32.296Z,27.77
2022-08-23T07:27:06.389Z,27.82
2022-08-23T07:29:35.822Z,27.89
2022-08-23T07:32:04.202Z,27.99
2022-08-23T07:34:33.370Z,28.15
2022-08-23T07:37:01.644Z,28.31
2022-08-23T07:39:31.658Z,28.44
2022-08-23T07:42:00.296Z,28.61
2022-08-23T07:44:28.191Z,28.86
2022-08-23T07:46:56.286Z,28.99
2022-08-23T07:49:29.431Z,29.00
2022-08-23T07:51:58.996Z,29.04
2022-08-23T07:54:28.392Z,29.16
2022-08-23T07:56:55.839Z,29.30
2022-08-23T07:59:23.849Z,29.44
2022-08-23T08:01:51.590Z,29.58
2022-08-23T08:04:19.035Z,29.90
2022-08-23T08:07:10.598Z,30.59
2022-08-23T08:09:40.075Z,31.18
2022-08-23T08:12:07.947Z,31.92
2022-08-23T08:14:36.307Z,32.84
2022-08-23T08:17:04.705Z,33.60
2022-08-23T08:19:32.110Z,34.31
2022-08-23T08:21:59.481Z,35.13
2022-08-23T08:24:26.923Z,35.66
2022-08-23T08:26:55.625Z,36.23
2022-08-23T08:29:23.064Z,36.59
2022-08-23T08:31:54.090Z,37.09
2022-08-23T08:34:22.591Z,37.43
2022-08-23T08:36:53.790Z,37.98
2022-08-23T08:39:24.277Z,38.39
2022-08-23T08:42:19.512Z,38.56
2022-08-23T08:44:53.861Z,38.85
2022-08-23T08:47:35.183Z,38.94
2022-08-23T08:50:15.628Z,38.98
2022-08-23T08:52:51.573Z,39.07
2022-08-23T08:55:26.239Z,39.36
2022-08-23T08:57:56.256Z,39.42
2022-08-23T09:00:28.528Z,38.91
2022-08-23T09:02:58.662Z,38.99
2022-08-23T09:05:31.730Z,39.44
2022-08-23T09:08:27.625Z,39.62
2022-08-23T09:11:06.879Z,39.79
2022-08-23T09:14:16.809Z,39.78
2022-08-23T09:16:53.332Z,39.74
2022-08-23T09:19:25.094Z,39.63
2022-08-23T09:21:59.124Z,39.49
2022-08-23T09:24:27.582Z,39.36
2022-08-23T09:26:56.185Z,39.48
2022-08-23T09:29:28.724Z,39.66
2022-08-23T09:32:02.284Z,40.05
2022-08-23T09:34:42.750Z,40.14
2022-08-23T09:37:20.619Z,40.56
2022-08-23T09:39:51.534Z,40.81
2022-08-23T09:42:35.998Z,41.27
2022-08-23T09:45:23.934Z,41.80
2022-08-23T09:47:51.774Z,42.08
2022-08-23T09:50:29.132Z,42.00
2022-08-23T09:53:00.710Z,42.20
2022-08-23T09:55:33.807Z,42.44
2022-08-23T09:58:05.170Z,42.83
2022-08-23T10:00:37.344Z,43.06
2022-08-23T10:03:25.558Z,43.60
2022-08-23T10:05:57.536Z,43.42
2022-08-23T10:08:29.568Z,43.48
2022-08-23T10:11:05.424Z,43.27
2022-08-23T10:13:43.230Z,43.33
2022-08-23T10:16:31.238Z,43.67
2022-08-23T10:19:10.589Z,43.84
2022-08-23T10:21:45.388Z,44.19
2022-08-23T10:24:28.253Z,44.29
2022-08-23T10:27:34.907Z,44.24
2022-08-23T10:30:10.824Z,43.79
2022-08-23T10:33:02.057Z,43.47
2022-08-23T10:35:39.659Z,43.04
2022-08-23T10:38:40.815Z,42.62
2022-08-23T10:41:43.684Z,41.39
2022-08-23T10:44:26.006Z,40.33
2022-08-23T10:47:17.943Z,39.25
2022-08-23T10:49:52.494Z,38.40
2022-08-23T10:52:27.728Z,37.83
2022-08-23T10:55:01.839Z,37.45
2022-08-23T10:57:39.291Z,37.17
2022-08-23T11:00:16.379Z,37.08
2022-08-23T11:02:55.657Z,37.02
2022-08-23T11:05:28.946Z,36.87
2022-08-23T11:08:02.161Z,36.62
2022-08-23T11:10:55.883Z,36.49
2022-08-23T11:13:30.604Z,36.42
2022-08-23T11:16:07.060Z,36.62
2022-08-23T11:18:45.327Z,36.87
2022-08-23T11:21:48.361Z,36.96
2022-08-23T11:24:55.505Z,36.90
2022-08-23T11:27:37.377Z,36.62
2022-08-23T11:30:45.168Z,36.37
2022-08-23T11:33:26.367Z,36.37
2022-08-23T11:36:16.729Z,36.47
2022-08-23T11:39:11.913Z,36.47
2022-08-23T11:42:05.881Z,36.49
2022-08-23T11:44:42.041Z,36.48
2022-08-23T11:47:12.145Z,36.79
2022-08-23T11:50:25.729Z,37.00
2022-08-23T11:53:20.137Z,37.01
2022-08-23T11:56:38.362Z,36.92
2022-08-23T11:59:47.350Z,37.11
2022-08-23T12:02:41.128Z,37.21
2022-08-23T12:05:32.308Z,37.06
2022-08-23T12:08:49.003Z,37.09
2022-08-23T12:11:20.170Z,37.20
2022-08-23T12:14:00.431Z,37.09
2022-08-23T12:16:44.235Z,36.80
2022-08-23T12:19:31.533Z,36.58
2022-08-23T12:22:11.416Z,36.40
2022-08-23T12:24:46.885Z,36.17
2022-08-23T12:27:31.705Z,36.11
2022-08-23T12:30:06.451Z,36.16
2022-08-23T12:32:44.997Z,36.15
2022-08-23T12:35:35.060Z,35.96
2022-08-23T12:38:09.822Z,35.82
2022-08-23T12:40:42.527Z,35.78
2022-08-23T12:43:22.829Z,35.68
2022-08-23T12:45:54.655Z,35.70
2022-08-23T12:48:26.219Z,35.56
2022-08-23T12:50:57.145Z,35.40
2022-08-23T12:53:32.097Z,35.25
2022-08-23T12:56:03.832Z,35.16
2022-08-23T12:58:39.766Z,35.13
2022-08-23T13:01:19.650Z,35.23
2022-08-23T13:03:54.346Z,35.44
2022-08-23T13:06:28.374Z,35.54
2022-08-23T13:09:03.121Z,35.56
2022-08-23T13:11:34.553Z,35.50
2022-08-23T13:14:23.675Z,35.39
2022-08-23T13:16:52.685Z,35.49
2022-08-23T13:19:27.381Z,35.56
2022-08-23T13:22:25.003Z,35.44
2022-08-23T13:27:58.381Z,35.52
2022-08-23T13:30:29.732Z,35.57
2022-08-23T13:33:21.420Z,35.55
2022-08-23T13:35:51.487Z,35.64
2022-08-23T13:38:26.460Z,35.66
2022-08-23T13:41:01.118Z,35.62
2022-08-23T13:43:38.313Z,35.57
2022-08-23T13:46:19.389Z,35.44
2022-08-23T13:48:57.342Z,35.51
2022-08-23T13:51:30.662Z,35.46
2022-08-23T13:54:00.996Z,35.35
2022-08-23T13:56:30.908Z,35.27
2022-08-23T13:59:04.381Z,35.35
2022-08-23T14:01:33.813Z,35.52
2022-08-23T14:04:01.239Z,35.89
2022-08-23T14:06:28.723Z,36.24
2022-08-23T14:08:56.143Z,36.32
2022-08-23T14:11:23.558Z,36.34
2022-08-23T14:13:51.382Z,36.31
2022-08-23T14:16:39.465Z,36.20
2022-08-23T14:19:16.470Z,36.21
2022-08-23T14:21:46.783Z,36.12
2022-08-23T14:24:14.764Z,36.03
2022-08-23T14:26:51.797Z,35.98
2022-08-23T14:29:22.299Z,35.99
2022-08-23T14:31:51.789Z,36.06
2022-08-23T14:34:21.551Z,36.18
2022-08-23T14:39:38.932Z,36.19
2022-08-23T14:42:07.508Z,36.05
2022-08-23T14:44:35.966Z,35.88
2022-08-23T14:47:04.904Z,35.85
2022-08-23T14:49:34.049Z,36.09
2022-08-23T14:52:01.642Z,36.15
2022-08-23T14:54:29.222Z,36.11
2022-08-23T14:56:57.033Z,36.10
2022-08-23T14:59:24.527Z,36.03
2022-08-23T15:01:54.533Z,35.99
2022-08-23T15:04:24.848Z,35.96
2022-08-23T15:07:17.236Z,36.00
2022-08-23T15:09:45.645Z,36.13
2022-08-23T15:15:00.838Z,36.02
2022-08-23T15:17:31.456Z,35.87
2022-08-23T15:19:59.524Z,35.75
2022-08-23T15:22:28.182Z,35.57
2022-08-23T15:24:55.542Z,35.51
2022-08-23T15:27:24.531Z,35.39
2022-08-23T15:29:52.087Z,35.29
2022-08-23T15:32:22.377Z,35.16
2022-08-23T15:34:50.899Z,35.03
2022-08-23T15:37:21.136Z,34.89
2022-08-23T15:39:50.629Z,34.87
2022-08-23T15:42:20.419Z,34.85
2022-08-23T15:44:48.679Z,34.64
2022-08-23T15:47:24.637Z,34.67
2022-08-23T15:49:52.568Z,34.69
2022-08-23T15:52:20.827Z,34.70
2022-08-23T15:54:49.643Z,34.81
2022-08-23T15:57:22.228Z,34.87
2022-08-23T15:59:49.977Z,34.97
2022-08-23T16:02:17.528Z,35.09
2022-08-23T16:04:45.094Z,35.14
2022-08-23T16:07:17.482Z,35.10
2022-08-23T16:09:45.418Z,35.06
2022-08-23T16:12:15.879Z,34.99
2022-08-23T16:14:43.274Z,34.87
2022-08-23T16:17:11.507Z,34.76
2022-08-23T16:19:38.892Z,34.75
2022-08-23T16:22:06.290Z,34.81
2022-08-23T16:24:33.691Z,34.81
2022-08-23T16:27:01.079Z,34.86
2022-08-23T16:29:33.294Z,34.88
2022-08-23T16:32:00.896Z,34.94
2022-08-23T16:34:28.365Z,34.98
2022-08-23T16:36:59.396Z,34.93
2022-08-23T16:39:27.454Z,34.82
2022-08-23T16:41:56.653Z,34.77
2022-08-23T16:44:24.446Z,34.68
2022-08-23T16:46:53.518Z,34.65
2022-08-23T16:49:22.385Z,34.62
2022-08-23T16:51:50.645Z,34.63
2022-08-23T16:54:19.998Z,34.66
2022-08-23T16:56:47.548Z,34.76
2022-08-23T16:59:15.120Z,34.80
2022-08-23T17:01:50.239Z,34.75
2022-08-23T17:04:21.655Z,34.81
2022-08-23T17:06:49.102Z,34.85
2022-08-23T17:09:16.910Z,34.81
2022-08-23T17:11:45.017Z,34.62
2022-08-23T17:14:12.931Z,34.52
2022-08-23T17:16:41.682Z,34.41
2022-08-23T17:19:09.232Z,34.40
2022-08-23T17:21:39.510Z,34.35
2022-08-23T17:24:07.791Z,34.27
2022-08-23T17:26:35.942Z,34.24
2022-08-23T17:29:04.815Z,34.25
2022-08-23T17:31:32.224Z,34.16
2022-08-23T17:34:03.353Z,34.11
2022-08-23T17:36:39.073Z,34.04
2022-08-23T17:39:12.158Z,34.04
2022-08-23T17:41:44.949Z,34.00
2022-08-23T17:44:13.222Z,33.91
2022-08-23T17:46:44.900Z,33.88
2022-08-23T17:49:13.112Z,33.80
2022-08-23T17:51:42.130Z,33.74
2022-08-23T17:54:16.130Z,33.65
2022-08-23T17:56:50.046Z,33.50
2022-08-23T17:59:18.730Z,33.45
2022-08-23T18:01:46.401Z,33.37
2022-08-23T18:04:14.039Z,33.25
2022-08-23T18:06:42.968Z,33.16
2022-08-23T18:09:11.390Z,33.09
2022-08-23T18:11:39.095Z,33.06
2022-08-23T18:14:06.575Z,33.04
2022-08-23T18:16:35.768Z,32.97
2022-08-23T18:19:06.244Z,32.91
2022-08-23T18:21:38.038Z,32.86
2022-08-23T18:24:08.296Z,32.82
2022-08-23T18:26:55.087Z,32.78
2022-08-23T18:29:24.139Z,32.72
2022-08-23T18:31:52.024Z,32.70
2022-08-23T18:34:19.945Z,32.69
2022-08-23T18:36:47.374Z,32.64
2022-08-23T18:39:16.984Z,32.56
2022-08-23T18:42:00.515Z,32.46
2022-08-23T18:44:28.388Z,32.39
2022-08-23T18:46:55.986Z,32.33
2022-08-23T18:49:23.785Z,32.31
2022-08-23T18:51:51.100Z,32.28
2022-08-23T18:54:20.201Z,32.30
2022-08-23T18:56:47.702Z,32.25
2022-08-23T18:59:15.057Z,32.21
2022-08-23T19:01:44.906Z,32.17
2022-08-23T19:04:13.473Z,32.13
2022-08-23T19:06:41.520Z,32.09
2022-08-23T19:09:12.848Z,32.04
2022-08-23T19:11:43.141Z,31.98
2022-08-23T19:14:12.658Z,31.97
2022-08-23T19:16:44.646Z,31.93
2022-08-23T19:19:15.977Z,31.89
2022-08-23T19:21:43.612Z,31.88
2022-08-23T19:24:11.407Z,31.85
2022-08-23T19:26:39.145Z,31.82
2022-08-23T19:29:09.508Z,31.82
2022-08-23T19:31:45.403Z,31.81
2022-08-23T19:34:12.857Z,31.78
2022-08-23T19:36:47.049Z,31.76
2022-08-23T19:39:17.849Z,31.75
2022-08-23T19:41:48.396Z,31.75
2022-08-23T19:44:17.622Z,31.74
2022-08-23T19:46:45.402Z,31.71
2022-08-23T19:49:14.658Z,31.70
2022-08-23T19:51:43.152Z,31.68
2022-08-23T19:54:12.824Z,31.65
2022-08-23T19:56:44.692Z,31.63
2022-08-23T19:59:19.525Z,31.60
2022-08-23T20:01:47.924Z,31.58
2022-08-23T20:04:15.411Z,31.53
2022-08-23T20:06:43.260Z,31.48
2022-08-23T20:09:11.290Z,31.43
2022-08-23T20:11:39.622Z,31.39
2022-08-23T20:14:07.953Z,31.35
2022-08-23T20:16:38.294Z,31.30
2022-08-23T20:19:09.532Z,31.26
2022-08-23T20:21:37.953Z,31.22
2022-08-23T20:24:06.603Z,31.17
2022-08-23T20:26:38.970Z,31.13
2022-08-23T20:29:07.943Z,31.07
2022-08-23T20:31:39.935Z,31.01
2022-08-23T20:34:09.296Z,30.98
2022-08-23T20:36:37.379Z,30.93
2022-08-23T20:39:05.308Z,30.86
2022-08-23T20:41:37.213Z,30.79
2022-08-23T20:44:07.109Z,30.72
2022-08-23T20:46:36.276Z,30.67
2022-08-23T20:49:04.722Z,30.61
2022-08-23T20:51:36.859Z,30.55
2022-08-23T20:54:05.305Z,30.47
2022-08-23T20:56:33.231Z,30.41
2022-08-23T20:59:00.638Z,30.35
2022-08-23T21:01:28.423Z,30.31
2022-08-23T21:03:57.218Z,30.27
2022-08-23T21:06:30.737Z,30.23
2022-08-23T21:09:00.097Z,30.21
2022-08-23T21:11:29.076Z,30.17
2022-08-23T21:13:58.661Z,30.13
2022-08-23T21:16:27.420Z,30.10
2022-08-23T21:18:56.919Z,30.07
2022-08-23T21:21:26.181Z,30.04
2022-08-23T21:23:55.173Z,29.99
2022-08-23T21:26:23.579Z,29.96
2022-08-23T21:28:52.702Z,29.94
2022-08-23T21:31:23.959Z,29.91
2022-08-23T21:33:52.736Z,29.88
2022-08-23T21:36:23.469Z,29.87
2022-08-23T21:38:50.908Z,29.81
2022-08-23T21:41:34.721Z,29.72
2022-08-23T21:44:05.741Z,29.72
2022-08-23T21:46:33.617Z,29.69
2022-08-23T21:49:01.647Z,29.68
2022-08-23T21:51:30.561Z,29.66
2022-08-23T21:53:58.547Z,29.63
2022-08-23T21:56:27.851Z,29.61
2022-08-23T21:58:58.954Z,29.57
2022-08-23T22:01:26.920Z,29.54
2022-08-23T22:03:56.959Z,29.49
2022-08-23T22:06:25.574Z,29.44
2022-08-23T22:08:55.251Z,29.37
2022-08-23T22:11:24.030Z,29.33
2022-08-23T22:13:53.759Z,29.31
2022-08-23T22:16:21.486Z,29.28
2022-08-23T22:18:49.352Z,29.23
2022-08-23T22:21:16.748Z,29.20
2022-08-23T22:23:44.771Z,29.19
2022-08-23T22:26:14.300Z,29.17
2022-08-23T22:28:44.678Z,29.10
2022-08-23T22:31:15.260Z,29.05
2022-08-23T22:33:45.500Z,29.03
2022-08-23T22:36:18.221Z,28.98
2022-08-23T22:38:47.536Z,28.99
2022-08-23T22:41:20.244Z,28.97
2022-08-23T22:43:47.609Z,28.92
2022-08-23T22:46:15.129Z,28.89
2022-08-23T22:48:42.774Z,28.91
2022-08-23T22:51:14.817Z,28.88
2022-08-23T22:53:52.944Z,28.82
2022-08-23T22:56:25.987Z,28.76
2022-08-23T22:58:54.672Z,28.78
2022-08-23T23:01:26.621Z,28.74
2022-08-23T23:03:57.406Z,28.71
2022-08-23T23:06:25.791Z,28.67
2022-08-23T23:08:54.844Z,28.62
2022-08-23T23:11:25.434Z,28.58
2022-08-23T23:13:53.801Z,28.55
2022-08-23T23:16:27.305Z,28.53
2022-08-23T23:19:14.139Z,28.55
2022-08-23T23:21:45.445Z,28.50
2022-08-23T23:24:16.706Z,28.47
2022-08-23T23:26:47.608Z,28.47
2022-08-23T23:29:15.911Z,28.41
2022-08-23T23:31:43.572Z,28.45
2022-08-23T23:34:11.156Z,28.42
2022-08-23T23:36:38.845Z,28.45
2022-08-23T23:39:07.868Z,28.49
2022-08-23T23:41:35.273Z,28.47
2022-08-23T23:44:05.168Z,28.43
2022-08-23T23:46:32.719Z,28.38
2022-08-23T23:49:00.121Z,28.34
2022-08-23T23:51:30.443Z,28.30
2022-08-23T23:54:00.963Z,28.24
2022-08-23T23:56:30.645Z,28.16
2022-08-23T23:58:59.241Z,28.12
