createdAt,value
2019-05-30T00:00:37.216Z,23.30
2019-05-30T00:02:00.385Z,23.30
2019-05-30T00:03:22.045Z,23.30
2019-05-30T00:04:43.963Z,23.30
2019-05-30T00:06:05.607Z,23.30
2019-05-30T00:07:27.293Z,23.30
2019-05-30T00:08:49.188Z,23.30
2019-05-30T00:10:10.232Z,23.30
2019-05-30T00:11:32.031Z,23.30
2019-05-30T00:12:54.695Z,23.30
2019-05-30T00:14:16.587Z,23.30
2019-05-30T00:15:38.379Z,23.30
2019-05-30T00:17:00.919Z,23.30
2019-05-30T00:18:22.554Z,23.30
2019-05-30T00:19:43.965Z,23.30
2019-05-30T00:21:05.461Z,23.30
2019-05-30T00:22:27.190Z,23.30
2019-05-30T00:23:48.598Z,23.30
2019-05-30T00:25:10.138Z,23.30
2019-05-30T00:26:31.622Z,23.30
2019-05-30T00:27:55.042Z,23.30
2019-05-30T00:29:16.178Z,23.30
2019-05-30T00:30:37.547Z,23.30
2019-05-30T00:31:59.399Z,23.30
2019-05-30T00:33:21.019Z,23.30
2019-05-30T00:34:42.539Z,23.30
2019-05-30T00:36:03.950Z,23.30
2019-05-30T00:37:25.451Z,23.30
2019-05-30T00:38:47.062Z,23.30
2019-05-30T00:40:10.589Z,23.30
2019-05-30T00:41:31.643Z,23.30
2019-05-30T00:42:52.826Z,23.30
2019-05-30T00:44:15.032Z,23.30
2019-05-30T00:45:36.703Z,23.30
2019-05-30T00:46:58.382Z,23.30
2019-05-30T00:48:19.998Z,23.30
2019-05-30T00:49:41.449Z,23.30
2019-05-30T00:51:05.018Z,23.30
2019-05-30T00:52:26.167Z,23.30
2019-05-30T00:53:47.575Z,23.30
2019-05-30T00:55:08.709Z,23.30
2019-05-30T00:56:30.083Z,23.30
2019-05-30T00:57:51.701Z,23.30
2019-05-30T00:59:13.311Z,23.30
2019-05-30T01:00:43.373Z,23.30
2019-05-30T01:01:58.582Z,23.30
2019-05-30T01:03:20.403Z,23.30
2019-05-30T01:04:41.714Z,23.30
2019-05-30T01:06:03.604Z,23.30
2019-05-30T01:07:25.551Z,23.30
2019-05-30T01:08:47.068Z,23.30
2019-05-30T01:10:08.388Z,23.30
2019-05-30T01:11:30.854Z,23.30
2019-05-30T01:12:52.313Z,23.30
2019-05-30T01:14:13.818Z,23.30
2019-05-30T01:15:35.870Z,23.30
2019-05-30T01:16:57.255Z,23.30
2019-05-30T01:18:19.072Z,23.30
2019-05-30T01:19:40.560Z,23.30
2019-05-30T01:21:03.256Z,23.30
2019-05-30T01:22:25.244Z,23.30
2019-05-30T01:23:46.967Z,23.30
2019-05-30T01:25:08.493Z,23.30
2019-05-30T01:26:30.186Z,23.30
2019-05-30T01:27:51.595Z,23.30
2019-05-30T01:29:14.232Z,23.30
2019-05-30T01:30:35.624Z,23.30
2019-05-30T01:31:57.450Z,23.20
2019-05-30T01:33:19.379Z,23.30
2019-05-30T01:34:42.937Z,23.20
2019-05-30T01:36:05.744Z,23.30
2019-05-30T01:37:27.700Z,23.30
2019-05-30T01:38:49.969Z,23.30
2019-05-30T01:40:11.992Z,23.20
2019-05-30T01:41:33.744Z,23.30
2019-05-30T01:42:55.256Z,23.30
2019-05-30T01:44:16.793Z,23.30
2019-05-30T01:45:38.456Z,23.30
2019-05-30T01:47:00.325Z,23.30
2019-05-30T01:48:22.042Z,23.30
2019-05-30T01:49:45.180Z,23.30
2019-05-30T01:51:06.760Z,23.30
2019-05-30T01:52:28.032Z,23.30
2019-05-30T01:53:49.622Z,23.30
2019-05-30T01:55:11.954Z,23.30
2019-05-30T01:56:34.486Z,23.30
2019-05-30T01:57:55.803Z,23.30
2019-05-30T01:59:17.098Z,23.30
2019-05-30T02:00:39.329Z,23.30
2019-05-30T02:02:00.933Z,23.30
2019-05-30T02:03:22.860Z,23.30
2019-05-30T02:04:45.090Z,23.30
2019-05-30T02:06:07.316Z,23.30
2019-05-30T02:07:29.031Z,23.20
2019-05-30T02:08:50.443Z,23.20
2019-05-30T02:10:11.542Z,23.30
2019-05-30T02:11:33.462Z,23.30
2019-05-30T02:12:54.848Z,23.20
2019-05-30T02:14:16.383Z,23.20
2019-05-30T02:15:37.700Z,23.20
2019-05-30T02:16:59.591Z,23.30
2019-05-30T02:18:21.302Z,23.20
2019-05-30T02:19:42.819Z,23.30
2019-05-30T02:21:04.328Z,23.20
2019-05-30T02:22:26.164Z,23.20
2019-05-30T02:23:47.882Z,23.20
2019-05-30T02:25:10.404Z,23.20
2019-05-30T02:26:32.335Z,23.20
2019-05-30T02:27:55.040Z,23.20
2019-05-30T02:29:16.767Z,23.20
2019-05-30T02:30:38.816Z,23.20
2019-05-30T02:32:02.633Z,23.20
2019-05-30T02:33:23.679Z,23.20
2019-05-30T02:34:45.090Z,23.20
2019-05-30T02:36:08.465Z,23.20
2019-05-30T02:37:30.058Z,23.20
2019-05-30T02:38:51.439Z,23.20
2019-05-30T02:40:15.167Z,23.20
2019-05-30T02:41:35.976Z,23.20
2019-05-30T02:42:57.564Z,23.20
2019-05-30T02:44:18.943Z,23.20
2019-05-30T02:45:40.690Z,23.20
2019-05-30T02:47:03.519Z,23.20
2019-05-30T02:48:26.342Z,23.20
2019-05-30T02:49:47.648Z,23.20
2019-05-30T02:51:10.755Z,23.20
2019-05-30T02:52:33.002Z,23.20
2019-05-30T02:53:54.846Z,23.20
2019-05-30T02:55:18.060Z,23.20
2019-05-30T02:56:39.103Z,23.20
2019-05-30T02:58:01.299Z,23.20
2019-05-30T02:59:22.832Z,23.20
2019-05-30T03:00:44.355Z,23.20
2019-05-30T03:02:09.967Z,23.20
2019-05-30T03:03:29.312Z,23.20
2019-05-30T03:04:50.928Z,23.20
2019-05-30T03:06:13.808Z,23.20
2019-05-30T03:07:35.883Z,23.20
2019-05-30T03:08:57.709Z,23.20
2019-05-30T03:10:19.224Z,23.20
2019-05-30T03:11:41.552Z,23.20
2019-05-30T03:13:04.138Z,23.20
2019-05-30T03:14:26.318Z,23.20
2019-05-30T03:15:47.625Z,23.20
2019-05-30T03:17:11.473Z,23.20
2019-05-30T03:18:32.282Z,23.20
2019-05-30T03:19:54.098Z,23.20
2019-05-30T03:21:15.880Z,23.20
2019-05-30T03:22:37.569Z,23.20
2019-05-30T03:23:58.914Z,23.20
2019-05-30T03:25:20.347Z,23.20
2019-05-30T03:26:42.370Z,23.20
2019-05-30T03:28:05.212Z,23.20
2019-05-30T03:29:27.030Z,23.30
2019-05-30T03:30:48.549Z,23.20
2019-05-30T03:32:48.884Z,23.20
2019-05-30T03:33:40.896Z,23.20
2019-05-30T03:34:57.073Z,23.20
2019-05-30T03:36:28.677Z,23.20
2019-05-30T03:37:41.658Z,23.20
2019-05-30T03:39:05.558Z,23.20
2019-05-30T03:40:30.228Z,23.20
2019-05-30T03:41:51.996Z,23.20
2019-05-30T03:43:16.000Z,23.30
2019-05-30T03:44:37.773Z,23.30
2019-05-30T03:45:59.507Z,23.30
2019-05-30T03:47:21.012Z,23.20
2019-05-30T03:48:42.450Z,23.20
2019-05-30T03:50:06.909Z,23.30
2019-05-30T03:51:28.719Z,23.30
2019-05-30T03:52:50.543Z,23.30
2019-05-30T03:54:13.736Z,23.30
2019-05-30T03:55:35.352Z,23.30
2019-05-30T03:57:15.710Z,23.30
2019-05-30T03:59:08.699Z,23.30
2019-05-30T04:00:44.655Z,23.30
2019-05-30T04:02:15.809Z,23.30
2019-05-30T04:03:40.988Z,23.30
2019-05-30T04:05:09.366Z,23.30
2019-05-30T04:06:39.685Z,23.30
2019-05-30T04:08:01.405Z,23.30
2019-05-30T04:09:25.126Z,23.30
2019-05-30T04:10:46.462Z,23.30
2019-05-30T04:12:14.980Z,23.30
2019-05-30T04:13:55.099Z,23.30
2019-05-30T04:15:35.540Z,23.30
2019-05-30T04:16:57.359Z,23.30
2019-05-30T04:18:19.566Z,23.30
2019-05-30T04:19:41.503Z,23.30
2019-05-30T04:21:03.214Z,23.30
2019-05-30T04:22:27.755Z,23.30
2019-05-30T04:23:48.811Z,23.30
2019-05-30T04:25:10.620Z,23.40
2019-05-30T04:26:32.617Z,23.40
2019-05-30T04:27:55.964Z,23.40
2019-05-30T04:29:18.909Z,23.40
2019-05-30T04:30:40.758Z,23.40
2019-05-30T04:32:02.476Z,23.40
2019-05-30T04:33:32.539Z,23.40
2019-05-30T04:34:47.853Z,23.40
2019-05-30T04:36:10.493Z,23.40
2019-05-30T04:37:31.955Z,23.40
2019-05-30T04:38:53.409Z,23.50
2019-05-30T04:40:15.497Z,23.50
2019-05-30T04:41:40.320Z,23.50
2019-05-30T04:43:02.432Z,23.60
2019-05-30T04:44:24.674Z,23.70
2019-05-30T04:45:47.175Z,23.80
2019-05-30T04:47:10.011Z,24.00
2019-05-30T04:48:31.438Z,24.10
2019-05-30T04:49:53.279Z,24.30
2019-05-30T04:51:15.948Z,24.30
2019-05-30T04:52:37.533Z,24.50
2019-05-30T04:53:59.245Z,24.50
2019-05-30T04:55:23.022Z,24.60
2019-05-30T04:56:44.246Z,24.70
2019-05-30T04:58:05.855Z,24.80
2019-05-30T04:59:27.517Z,24.90
2019-05-30T05:00:49.236Z,25.00
2019-05-30T05:02:11.452Z,25.10
2019-05-30T05:03:45.309Z,25.10
2019-05-30T05:04:56.452Z,25.20
2019-05-30T05:06:18.086Z,25.30
2019-05-30T05:07:41.216Z,25.40
2019-05-30T05:09:02.828Z,25.40
2019-05-30T05:10:26.027Z,25.50
2019-05-30T05:11:47.411Z,25.60
2019-05-30T05:13:09.396Z,25.70
2019-05-30T05:14:30.821Z,25.70
2019-05-30T05:15:52.107Z,25.80
2019-05-30T05:17:14.724Z,25.80
2019-05-30T05:18:36.530Z,25.90
2019-05-30T05:19:58.092Z,26.00
2019-05-30T05:21:19.603Z,26.00
2019-05-30T05:22:41.318Z,26.10
2019-05-30T05:24:02.926Z,26.20
2019-05-30T05:25:24.340Z,26.30
2019-05-30T05:26:47.042Z,26.40
2019-05-30T05:28:08.627Z,26.40
2019-05-30T05:29:30.409Z,26.50
2019-05-30T05:30:52.127Z,26.60
2019-05-30T05:32:14.110Z,26.70
2019-05-30T05:33:35.106Z,26.70
2019-05-30T05:34:56.659Z,26.80
2019-05-30T05:36:18.841Z,26.90
2019-05-30T05:37:40.704Z,26.90
2019-05-30T05:39:02.328Z,26.90
2019-05-30T05:40:24.382Z,27.00
2019-05-30T05:41:47.491Z,27.10
2019-05-30T05:43:09.207Z,27.20
2019-05-30T05:44:30.897Z,27.20
2019-05-30T05:45:52.434Z,27.30
2019-05-30T05:47:13.945Z,27.40
2019-05-30T05:48:35.588Z,27.40
2019-05-30T05:49:57.275Z,27.50
2019-05-30T05:51:19.003Z,27.60
2019-05-30T05:52:40.501Z,27.70
2019-05-30T05:54:02.097Z,27.70
2019-05-30T05:55:24.910Z,27.80
2019-05-30T05:56:47.983Z,27.90
2019-05-30T05:58:09.351Z,28.00
2019-05-30T05:59:32.924Z,28.10
2019-05-30T06:00:54.586Z,28.20
2019-05-30T06:02:17.570Z,28.40
2019-05-30T06:03:39.330Z,28.50
2019-05-30T06:05:01.065Z,28.70
2019-05-30T06:06:23.528Z,28.80
2019-05-30T06:07:45.540Z,29.10
2019-05-30T06:09:07.247Z,29.30
2019-05-30T06:10:28.753Z,29.50
2019-05-30T06:11:50.360Z,29.60
2019-05-30T06:13:12.068Z,29.80
2019-05-30T06:14:33.565Z,29.90
2019-05-30T06:15:55.210Z,30.00
2019-05-30T06:17:16.930Z,30.20
2019-05-30T06:18:38.814Z,30.30
2019-05-30T06:20:00.329Z,30.30
2019-05-30T06:21:21.867Z,30.50
2019-05-30T06:22:44.239Z,30.60
2019-05-30T06:24:07.417Z,30.70
2019-05-30T06:25:32.470Z,30.70
2019-05-30T06:26:51.795Z,30.70
2019-05-30T06:28:13.203Z,30.70
2019-05-30T06:29:34.632Z,30.70
2019-05-30T06:30:58.904Z,30.70
2019-05-30T06:32:20.820Z,30.70
2019-05-30T06:33:49.430Z,30.70
2019-05-30T06:35:18.779Z,30.70
2019-05-30T06:36:50.812Z,30.70
2019-05-30T06:38:21.036Z,30.70
2019-05-30T06:39:46.023Z,30.60
2019-05-30T06:41:08.708Z,30.70
2019-05-30T06:42:30.400Z,30.60
2019-05-30T06:43:52.731Z,30.70
2019-05-30T06:45:14.448Z,30.70
2019-05-30T06:46:35.891Z,30.80
2019-05-30T06:47:57.265Z,30.80
2019-05-30T06:49:18.446Z,30.80
2019-05-30T06:50:39.740Z,30.90
2019-05-30T06:52:01.184Z,31.10
2019-05-30T06:53:23.295Z,31.20
2019-05-30T06:54:45.230Z,31.30
2019-05-30T06:56:06.917Z,31.50
2019-05-30T06:57:29.333Z,31.60
2019-05-30T06:58:51.097Z,31.90
2019-05-30T07:00:12.503Z,32.20
2019-05-30T07:01:33.992Z,32.40
2019-05-30T07:02:56.693Z,32.50
2019-05-30T07:04:18.867Z,32.60
2019-05-30T07:05:40.986Z,32.60
2019-05-30T07:07:05.742Z,32.70
2019-05-30T07:08:26.719Z,32.70
2019-05-30T07:09:48.732Z,32.50
2019-05-30T07:11:10.188Z,32.40
2019-05-30T07:12:31.326Z,32.20
2019-05-30T07:13:52.812Z,32.00
2019-05-30T07:15:14.451Z,31.80
2019-05-30T07:16:35.983Z,31.60
2019-05-30T07:17:57.472Z,31.60
2019-05-30T07:19:18.985Z,31.50
2019-05-30T07:20:40.699Z,31.40
2019-05-30T07:22:02.313Z,31.30
2019-05-30T07:23:23.862Z,31.20
2019-05-30T07:24:46.567Z,31.20
2019-05-30T07:26:08.129Z,31.10
2019-05-30T07:27:29.942Z,31.00
2019-05-30T07:28:51.919Z,31.00
2019-05-30T07:30:13.431Z,30.90
2019-05-30T07:31:35.051Z,30.90
2019-05-30T07:32:56.552Z,30.80
2019-05-30T07:34:18.166Z,30.70
2019-05-30T07:35:39.694Z,30.60
2019-05-30T07:37:01.471Z,30.50
2019-05-30T07:38:24.222Z,30.40
2019-05-30T07:39:45.855Z,30.40
2019-05-30T07:41:07.808Z,30.30
2019-05-30T07:42:29.178Z,30.30
2019-05-30T07:43:50.793Z,30.10
2019-05-30T07:45:12.917Z,30.10
2019-05-30T07:46:35.123Z,30.00
2019-05-30T07:47:56.557Z,29.90
2019-05-30T07:49:18.063Z,29.80
2019-05-30T07:50:39.860Z,29.80
2019-05-30T07:52:01.685Z,29.70
2019-05-30T07:53:23.007Z,29.70
2019-05-30T07:54:46.362Z,29.70
2019-05-30T07:56:08.285Z,29.80
2019-05-30T07:57:30.221Z,30.10
2019-05-30T07:58:52.228Z,30.60
2019-05-30T08:00:14.866Z,31.00
2019-05-30T08:01:36.331Z,31.40
2019-05-30T08:02:58.011Z,31.70
2019-05-30T08:04:19.398Z,31.90
2019-05-30T08:05:40.749Z,32.20
2019-05-30T08:07:02.216Z,32.40
2019-05-30T08:08:23.957Z,32.50
2019-05-30T08:09:45.381Z,32.50
2019-05-30T08:11:09.880Z,32.20
2019-05-30T08:12:30.107Z,31.50
2019-05-30T08:13:51.931Z,30.90
2019-05-30T08:15:13.534Z,30.50
2019-05-30T08:16:35.509Z,30.20
2019-05-30T08:17:57.175Z,30.00
2019-05-30T08:19:18.864Z,29.80
2019-05-30T08:20:40.813Z,29.70
2019-05-30T08:22:02.424Z,29.50
2019-05-30T08:23:24.114Z,29.40
2019-05-30T08:24:45.625Z,29.30
2019-05-30T08:26:07.028Z,29.20
2019-05-30T08:27:30.121Z,29.10
2019-05-30T08:28:52.218Z,29.10
2019-05-30T08:30:14.050Z,29.00
2019-05-30T08:31:36.793Z,29.00
2019-05-30T08:32:58.503Z,28.90
2019-05-30T08:34:20.321Z,28.80
2019-05-30T08:35:49.281Z,28.80
2019-05-30T08:37:06.047Z,28.80
2019-05-30T08:38:28.935Z,28.70
2019-05-30T08:39:50.565Z,28.70
2019-05-30T08:41:11.816Z,28.60
2019-05-30T08:42:33.275Z,28.60
2019-05-30T08:43:55.199Z,28.50
2019-05-30T08:45:17.325Z,28.50
2019-05-30T08:46:39.913Z,28.50
2019-05-30T08:48:01.780Z,28.40
2019-05-30T08:49:23.190Z,28.30
2019-05-30T08:50:44.954Z,28.40
2019-05-30T08:52:06.409Z,28.30
2019-05-30T08:53:28.236Z,28.30
2019-05-30T08:54:49.959Z,28.20
2019-05-30T08:56:11.532Z,28.20
2019-05-30T08:57:34.910Z,28.10
2019-05-30T08:58:56.232Z,28.10
2019-05-30T09:00:17.941Z,28.10
2019-05-30T09:01:41.902Z,28.10
2019-05-30T09:03:03.922Z,28.10
2019-05-30T09:04:25.750Z,28.00
2019-05-30T09:06:00.961Z,28.00
2019-05-30T09:07:10.820Z,28.00
2019-05-30T09:08:32.339Z,27.90
2019-05-30T09:09:54.047Z,27.90
2019-05-30T09:11:15.765Z,27.80
2019-05-30T09:12:38.615Z,27.80
2019-05-30T09:14:01.116Z,27.80
2019-05-30T09:15:22.856Z,27.80
2019-05-30T09:16:44.750Z,27.80
2019-05-30T09:18:07.232Z,27.70
2019-05-30T09:19:28.823Z,27.70
2019-05-30T09:20:50.436Z,27.70
2019-05-30T09:22:12.055Z,27.60
2019-05-30T09:23:33.747Z,27.60
2019-05-30T09:24:55.259Z,27.60
2019-05-30T09:26:18.220Z,27.60
2019-05-30T09:27:40.878Z,27.60
2019-05-30T09:29:03.799Z,27.60
2019-05-30T09:30:25.521Z,27.50
2019-05-30T09:31:46.907Z,27.50
2019-05-30T09:33:08.029Z,27.50
2019-05-30T09:34:29.745Z,27.50
2019-05-30T09:35:51.372Z,27.40
2019-05-30T09:37:12.991Z,27.40
2019-05-30T09:38:33.948Z,27.40
2019-05-30T09:39:56.515Z,27.40
2019-05-30T09:41:18.020Z,27.40
2019-05-30T09:42:40.820Z,27.40
2019-05-30T09:44:02.989Z,27.30
2019-05-30T09:45:24.905Z,27.30
2019-05-30T09:46:47.009Z,27.30
2019-05-30T09:48:09.054Z,27.30
2019-05-30T09:49:30.770Z,27.20
2019-05-30T09:50:52.383Z,27.20
2019-05-30T09:52:13.998Z,27.20
2019-05-30T09:53:35.258Z,27.20
2019-05-30T09:54:56.917Z,27.20
2019-05-30T09:56:18.944Z,27.20
2019-05-30T09:57:42.344Z,27.20
2019-05-30T09:59:03.473Z,27.20
2019-05-30T10:00:25.111Z,27.10
2019-05-30T10:01:50.032Z,27.10
2019-05-30T10:03:10.186Z,27.10
2019-05-30T10:04:31.897Z,27.00
2019-05-30T10:05:53.306Z,27.10
2019-05-30T10:07:15.842Z,27.10
2019-05-30T10:08:37.320Z,27.00
2019-05-30T10:10:00.155Z,27.00
2019-05-30T10:11:21.602Z,27.00
2019-05-30T10:12:43.894Z,27.00
2019-05-30T10:14:06.036Z,27.00
2019-05-30T10:15:27.649Z,26.90
2019-05-30T10:16:54.241Z,27.00
2019-05-30T10:18:12.742Z,26.90
2019-05-30T10:19:34.331Z,26.90
2019-05-30T10:20:57.040Z,26.90
2019-05-30T10:22:18.709Z,26.90
2019-05-30T10:23:40.400Z,26.90
2019-05-30T10:25:01.847Z,26.90
2019-05-30T10:26:23.344Z,26.90
2019-05-30T10:27:46.274Z,26.90
2019-05-30T10:29:07.692Z,26.90
2019-05-30T10:30:29.823Z,26.80
2019-05-30T10:31:52.711Z,26.80
2019-05-30T10:33:15.766Z,26.80
2019-05-30T10:34:37.351Z,26.80
2019-05-30T10:35:59.146Z,26.80
2019-05-30T10:37:20.962Z,26.80
2019-05-30T10:38:42.576Z,26.80
2019-05-30T10:40:07.529Z,26.80
2019-05-30T10:41:29.083Z,26.70
2019-05-30T10:42:53.127Z,26.80
2019-05-30T10:44:14.457Z,26.70
2019-05-30T10:45:38.639Z,26.70
2019-05-30T10:46:59.526Z,26.70
2019-05-30T10:48:21.327Z,26.70
2019-05-30T10:49:43.047Z,26.70
2019-05-30T10:51:04.510Z,26.70
2019-05-30T10:52:25.878Z,26.70
2019-05-30T10:53:48.653Z,26.70
2019-05-30T10:55:10.258Z,26.70
2019-05-30T10:56:31.743Z,26.60
2019-05-30T10:57:57.519Z,26.60
2019-05-30T10:59:17.592Z,26.60
2019-05-30T11:00:45.762Z,26.60
2019-05-30T11:02:08.617Z,26.60
2019-05-30T11:03:30.137Z,26.60
2019-05-30T11:04:53.022Z,26.60
2019-05-30T11:06:24.132Z,26.60
2019-05-30T11:08:01.259Z,26.60
2019-05-30T11:09:15.345Z,26.50
2019-05-30T11:10:41.240Z,26.60
2019-05-30T11:12:03.284Z,26.50
2019-05-30T11:13:24.872Z,26.50
2019-05-30T11:14:46.801Z,26.50
2019-05-30T11:16:09.720Z,26.50
2019-05-30T11:17:31.580Z,26.50
2019-05-30T11:18:54.479Z,26.50
2019-05-30T11:20:16.549Z,26.50
2019-05-30T11:21:38.572Z,26.50
2019-05-30T11:23:00.289Z,26.50
2019-05-30T11:24:22.317Z,26.40
2019-05-30T11:25:44.231Z,26.40
2019-05-30T11:27:05.633Z,26.40
2019-05-30T11:28:27.049Z,26.40
2019-05-30T11:29:50.466Z,26.50
2019-05-30T11:31:12.324Z,26.40
2019-05-30T11:32:34.142Z,26.40
2019-05-30T11:33:57.094Z,26.40
2019-05-30T11:35:18.850Z,26.40
2019-05-30T11:36:40.571Z,26.40
2019-05-30T11:38:02.340Z,26.40
2019-05-30T11:39:23.963Z,26.40
2019-05-30T11:40:45.383Z,26.40
2019-05-30T11:42:06.893Z,26.40
2019-05-30T11:43:28.482Z,26.40
2019-05-30T11:44:49.741Z,26.40
2019-05-30T11:46:11.215Z,26.40
2019-05-30T11:47:32.776Z,26.30
2019-05-30T11:48:55.660Z,26.40
2019-05-30T11:50:17.849Z,26.40
2019-05-30T11:51:39.392Z,26.30
2019-05-30T11:53:00.903Z,26.30
2019-05-30T11:54:22.388Z,26.30
2019-05-30T11:55:45.459Z,26.30
2019-05-30T11:57:06.896Z,26.30
2019-05-30T11:58:28.588Z,26.30
2019-05-30T11:59:50.116Z,26.30
2019-05-30T12:01:11.812Z,26.30
2019-05-30T12:02:33.222Z,26.30
2019-05-30T12:03:55.040Z,26.20
2019-05-30T12:05:16.755Z,26.20
2019-05-30T12:06:37.858Z,26.20
2019-05-30T12:08:00.920Z,26.20
2019-05-30T12:09:22.721Z,26.30
2019-05-30T12:10:44.335Z,26.20
2019-05-30T12:12:05.740Z,26.20
2019-05-30T12:13:28.247Z,26.20
2019-05-30T12:14:51.165Z,26.20
2019-05-30T12:16:12.834Z,26.20
2019-05-30T12:17:34.654Z,26.20
2019-05-30T12:18:57.862Z,26.20
2019-05-30T12:20:20.109Z,26.20
2019-05-30T12:21:41.953Z,26.20
2019-05-30T12:23:03.650Z,26.20
2019-05-30T12:24:25.486Z,26.20
2019-05-30T12:25:47.099Z,26.20
2019-05-30T12:27:08.815Z,26.20
2019-05-30T12:28:30.533Z,26.10
2019-05-30T12:29:52.451Z,26.10
2019-05-30T12:31:13.752Z,26.10
2019-05-30T12:32:35.144Z,26.10
2019-05-30T12:33:56.779Z,26.10
2019-05-30T12:35:18.598Z,26.10
2019-05-30T12:36:40.018Z,26.10
2019-05-30T12:38:05.087Z,26.10
2019-05-30T12:39:25.793Z,26.10
2019-05-30T12:40:46.898Z,26.10
2019-05-30T12:42:08.352Z,26.10
2019-05-30T12:43:29.611Z,26.00
2019-05-30T12:44:51.224Z,26.10
2019-05-30T12:46:12.504Z,26.10
2019-05-30T12:47:34.221Z,26.00
2019-05-30T12:48:55.757Z,26.00
2019-05-30T12:50:17.413Z,26.00
2019-05-30T12:51:38.668Z,26.00
2019-05-30T12:53:00.757Z,26.00
2019-05-30T12:54:23.848Z,26.10
2019-05-30T12:55:45.544Z,26.00
2019-05-30T12:57:07.157Z,26.00
2019-05-30T12:58:28.792Z,26.00
2019-05-30T12:59:50.071Z,26.00
2019-05-30T13:01:11.404Z,26.00
2019-05-30T13:02:33.224Z,26.00
2019-05-30T13:03:54.941Z,26.00
2019-05-30T13:05:16.455Z,26.00
2019-05-30T13:06:38.005Z,26.00
2019-05-30T13:08:14.059Z,26.00
2019-05-30T13:09:22.800Z,26.00
2019-05-30T13:10:44.336Z,26.00
2019-05-30T13:12:06.883Z,26.00
2019-05-30T13:13:28.688Z,26.00
2019-05-30T13:14:50.303Z,26.00
2019-05-30T13:16:12.027Z,26.00
2019-05-30T13:17:33.718Z,26.00
2019-05-30T13:18:55.929Z,26.00
2019-05-30T13:20:17.885Z,26.00
2019-05-30T13:21:39.392Z,26.00
2019-05-30T13:23:01.109Z,26.00
2019-05-30T13:24:22.623Z,26.00
2019-05-30T13:25:43.927Z,26.00
2019-05-30T13:27:05.964Z,26.00
2019-05-30T13:28:27.889Z,26.00
2019-05-30T13:29:50.511Z,26.00
2019-05-30T13:31:12.121Z,26.00
2019-05-30T13:32:33.531Z,26.00
2019-05-30T13:33:54.938Z,26.00
2019-05-30T13:35:16.449Z,26.10
2019-05-30T13:36:37.994Z,26.00
2019-05-30T13:38:01.117Z,26.00
2019-05-30T13:39:23.030Z,26.00
2019-05-30T13:40:44.849Z,26.00
2019-05-30T13:42:07.768Z,26.00
2019-05-30T13:43:29.719Z,26.00
2019-05-30T13:44:51.020Z,26.00
2019-05-30T13:46:12.629Z,26.00
2019-05-30T13:47:34.247Z,26.00
2019-05-30T13:48:55.450Z,26.00
2019-05-30T13:50:17.372Z,26.00
2019-05-30T13:51:38.755Z,26.00
2019-05-30T13:53:00.908Z,25.90
2019-05-30T13:54:22.957Z,25.90
2019-05-30T13:55:44.236Z,26.00
2019-05-30T13:57:05.964Z,25.90
2019-05-30T13:58:27.564Z,25.90
2019-05-30T13:59:50.885Z,25.90
2019-05-30T14:01:13.984Z,25.90
2019-05-30T14:02:34.850Z,25.90
2019-05-30T14:03:56.475Z,25.90
2019-05-30T14:05:18.600Z,25.90
2019-05-30T14:06:40.704Z,25.90
2019-05-30T14:08:02.782Z,25.90
2019-05-30T14:09:24.264Z,25.90
2019-05-30T14:10:46.067Z,25.90
2019-05-30T14:12:08.604Z,25.80
2019-05-30T14:13:30.226Z,25.90
2019-05-30T14:14:51.840Z,25.80
2019-05-30T14:16:14.989Z,25.80
2019-05-30T14:17:37.654Z,25.90
2019-05-30T14:19:00.913Z,25.90
2019-05-30T14:20:24.417Z,25.80
2019-05-30T14:21:45.969Z,25.80
2019-05-30T14:23:07.750Z,25.90
2019-05-30T14:24:29.176Z,25.80
2019-05-30T14:25:50.789Z,25.80
2019-05-30T14:27:12.173Z,25.80
2019-05-30T14:28:33.798Z,25.80
2019-05-30T14:29:57.348Z,25.80
2019-05-30T14:31:19.905Z,25.80
2019-05-30T14:32:43.165Z,25.80
2019-05-30T14:34:05.938Z,25.80
2019-05-30T14:35:29.282Z,25.80
2019-05-30T14:36:50.842Z,25.80
2019-05-30T14:38:13.821Z,25.80
2019-05-30T14:39:35.427Z,25.80
2019-05-30T14:40:57.138Z,25.80
2019-05-30T14:42:18.547Z,25.70
2019-05-30T14:43:40.039Z,25.80
2019-05-30T14:45:01.774Z,25.80
2019-05-30T14:46:23.492Z,25.70
2019-05-30T14:47:44.895Z,25.70
2019-05-30T14:49:06.572Z,25.70
2019-05-30T14:50:28.433Z,25.70
2019-05-30T14:51:49.672Z,25.70
2019-05-30T14:53:11.148Z,25.80
2019-05-30T14:54:32.843Z,25.80
2019-05-30T14:55:54.174Z,25.80
2019-05-30T14:57:17.180Z,25.80
2019-05-30T14:58:38.707Z,25.80
2019-05-30T15:00:00.549Z,25.70
2019-05-30T15:01:21.957Z,25.70
2019-05-30T15:02:43.549Z,25.80
2019-05-30T15:04:05.207Z,25.80
2019-05-30T15:05:27.103Z,25.70
2019-05-30T15:06:48.920Z,25.80
2019-05-30T15:08:10.742Z,25.70
2019-05-30T15:09:32.044Z,25.70
2019-05-30T15:10:53.556Z,25.70
2019-05-30T15:12:14.966Z,25.70
2019-05-30T15:13:36.659Z,25.70
2019-05-30T15:14:58.185Z,25.70
2019-05-30T15:16:19.708Z,25.70
2019-05-30T15:17:41.523Z,25.70
2019-05-30T15:19:03.238Z,25.70
2019-05-30T15:20:25.055Z,25.70
2019-05-30T15:21:46.752Z,25.70
2019-05-30T15:23:09.534Z,25.70
2019-05-30T15:24:31.200Z,25.70
2019-05-30T15:25:53.045Z,25.70
2019-05-30T15:27:16.310Z,25.70
2019-05-30T15:28:38.168Z,25.70
2019-05-30T15:29:59.501Z,25.70
2019-05-30T15:31:21.445Z,25.70
2019-05-30T15:32:42.955Z,25.70
2019-05-30T15:34:04.342Z,25.70
2019-05-30T15:35:25.746Z,25.70
2019-05-30T15:36:47.473Z,25.70
2019-05-30T15:38:09.104Z,25.70
2019-05-30T15:39:32.870Z,25.70
2019-05-30T15:40:53.685Z,25.70
2019-05-30T15:42:17.713Z,25.70
2019-05-30T15:43:39.624Z,25.70
2019-05-30T15:45:01.267Z,25.70
2019-05-30T15:46:23.412Z,25.70
2019-05-30T15:47:44.909Z,25.70
2019-05-30T15:49:06.495Z,25.70
2019-05-30T15:50:28.026Z,25.70
2019-05-30T15:51:49.741Z,25.70
2019-05-30T15:53:11.150Z,25.70
2019-05-30T15:54:32.845Z,25.70
2019-05-30T15:55:55.096Z,25.70
2019-05-30T15:57:17.470Z,25.70
2019-05-30T15:58:38.837Z,25.70
2019-05-30T16:00:00.446Z,25.70
2019-05-30T16:01:21.956Z,25.70
2019-05-30T16:02:43.670Z,25.70
2019-05-30T16:04:05.192Z,25.70
2019-05-30T16:05:26.695Z,25.60
2019-05-30T16:06:48.104Z,25.70
2019-05-30T16:08:10.663Z,25.60
2019-05-30T16:09:46.341Z,25.70
2019-05-30T16:10:56.014Z,25.70
2019-05-30T16:12:17.425Z,25.60
2019-05-30T16:13:38.707Z,25.60
2019-05-30T16:15:00.343Z,25.60
2019-05-30T16:16:33.799Z,25.70
2019-05-30T16:17:44.762Z,25.70
2019-05-30T16:19:15.579Z,25.70
2019-05-30T16:20:29.153Z,25.60
2019-05-30T16:21:50.912Z,25.60
2019-05-30T16:23:12.623Z,25.70
2019-05-30T16:24:34.381Z,25.60
2019-05-30T16:25:56.219Z,25.60
2019-05-30T16:27:17.823Z,25.60
2019-05-30T16:28:39.400Z,25.60
2019-05-30T16:30:01.222Z,25.60
2019-05-30T16:31:23.188Z,25.60
2019-05-30T16:32:44.594Z,25.60
2019-05-30T16:34:06.086Z,25.60
2019-05-30T16:35:27.821Z,25.60
2019-05-30T16:36:49.183Z,25.60
2019-05-30T16:38:10.721Z,25.60
2019-05-30T16:39:32.251Z,25.60
2019-05-30T16:40:53.660Z,25.60
2019-05-30T16:42:16.295Z,25.50
2019-05-30T16:43:38.386Z,25.60
2019-05-30T16:45:00.139Z,25.50
2019-05-30T16:46:22.563Z,25.50
2019-05-30T16:47:44.287Z,25.50
2019-05-30T16:49:06.694Z,25.50
2019-05-30T16:50:28.538Z,25.50
2019-05-30T16:51:51.138Z,25.50
2019-05-30T16:53:12.689Z,25.50
2019-05-30T16:54:34.636Z,25.60
2019-05-30T16:55:56.220Z,25.60
2019-05-30T16:57:18.548Z,25.50
2019-05-30T16:58:40.115Z,25.60
2019-05-30T17:00:01.880Z,25.50
2019-05-30T17:01:24.150Z,25.50
2019-05-30T17:02:45.630Z,25.50
2019-05-30T17:04:07.215Z,25.50
2019-05-30T17:05:30.789Z,25.50
2019-05-30T17:06:52.199Z,25.50
2019-05-30T17:08:14.227Z,25.50
2019-05-30T17:09:35.897Z,25.50
2019-05-30T17:10:57.758Z,25.50
2019-05-30T17:12:19.574Z,25.50
2019-05-30T17:13:41.290Z,25.50
2019-05-30T17:15:03.624Z,25.50
2019-05-30T17:16:26.159Z,25.50
2019-05-30T17:17:48.219Z,25.50
2019-05-30T17:19:09.558Z,25.50
2019-05-30T17:20:30.997Z,25.50
2019-05-30T17:21:52.404Z,25.50
2019-05-30T17:23:13.838Z,25.50
2019-05-30T17:24:35.323Z,25.50
2019-05-30T17:25:58.632Z,25.40
2019-05-30T17:27:20.088Z,25.50
2019-05-30T17:28:42.008Z,25.50
2019-05-30T17:30:08.634Z,25.50
2019-05-30T17:31:30.173Z,25.50
2019-05-30T17:32:52.657Z,25.40
2019-05-30T17:34:14.978Z,25.40
2019-05-30T17:35:36.472Z,25.40
2019-05-30T17:36:59.792Z,25.50
2019-05-30T17:38:22.349Z,25.40