createdAt,value
2018-11-02T00:01:18.348Z,67.20
2018-11-02T00:03:45.984Z,67.40
2018-11-02T00:06:15.734Z,67.40
2018-11-02T00:08:43.159Z,67.10
2018-11-02T00:11:11.613Z,66.40
2018-11-02T00:13:39.167Z,65.20
2018-11-02T00:16:06.661Z,65.40
2018-11-02T00:18:34.196Z,64.50
2018-11-02T00:21:01.673Z,64.10
2018-11-02T00:23:29.086Z,63.60
2018-11-02T00:25:56.520Z,63.10
2018-11-02T00:28:24.154Z,63.00
2018-11-02T00:30:54.475Z,63.60
2018-11-02T00:33:21.899Z,62.20
2018-11-02T00:35:49.308Z,61.70
2018-11-02T00:38:16.944Z,62.80
2018-11-02T00:40:44.407Z,63.30
2018-11-02T00:43:11.858Z,61.50
2018-11-02T00:45:39.319Z,62.10
2018-11-02T00:48:06.778Z,62.10
2018-11-02T00:50:34.226Z,62.20
2018-11-02T00:53:02.233Z,62.00
2018-11-02T00:55:29.634Z,60.90
2018-11-02T00:57:57.037Z,60.20
2018-11-02T01:00:24.497Z,59.80
2018-11-02T01:02:51.969Z,59.40
2018-11-02T01:05:19.406Z,59.30
2018-11-02T01:07:46.844Z,60.10
2018-11-02T01:10:14.251Z,60.00
2018-11-02T01:12:41.725Z,59.60
2018-11-02T01:15:09.774Z,60.20
2018-11-02T01:17:37.273Z,59.90
2018-11-02T01:20:06.706Z,59.50
2018-11-02T01:22:34.331Z,59.30
2018-11-02T01:25:02.105Z,59.60
2018-11-02T01:27:29.427Z,60.10
2018-11-02T01:29:56.858Z,60.70
2018-11-02T01:32:24.537Z,62.10
2018-11-02T01:34:52.004Z,61.30
2018-11-02T01:37:20.080Z,61.80
2018-11-02T01:39:47.435Z,61.30
2018-11-02T01:42:14.794Z,62.10
2018-11-02T01:44:42.242Z,62.50
2018-11-02T01:47:10.298Z,63.40
2018-11-02T01:49:37.709Z,63.10
2018-11-02T01:52:05.231Z,66.10
2018-11-02T01:54:32.723Z,67.50
2018-11-02T01:57:00.058Z,67.10
2018-11-02T01:59:27.474Z,66.20
2018-11-02T02:01:56.173Z,65.30
2018-11-02T02:04:23.760Z,64.50
2018-11-02T02:06:51.411Z,63.50
2018-11-02T02:09:18.987Z,64.10
2018-11-02T02:11:46.372Z,64.60
2018-11-02T02:14:13.687Z,64.50
2018-11-02T02:16:41.087Z,62.80
2018-11-02T02:19:08.490Z,63.30
2018-11-02T02:21:35.851Z,63.00
2018-11-02T02:24:03.304Z,62.20
2018-11-02T02:26:30.771Z,62.40
2018-11-02T02:28:58.877Z,61.60
2018-11-02T02:31:26.271Z,62.00
2018-11-02T02:33:54.487Z,62.20
2018-11-02T02:36:21.969Z,60.90
2018-11-02T02:38:49.430Z,60.60
2018-11-02T02:41:17.149Z,57.80
2018-11-02T02:43:44.825Z,57.10
2018-11-02T02:46:12.261Z,56.30
2018-11-02T02:48:39.641Z,56.70
2018-11-02T02:51:07.049Z,55.30
2018-11-02T02:53:34.532Z,54.40
2018-11-02T02:56:02.425Z,53.70
2018-11-02T02:58:29.871Z,53.40
2018-11-02T03:00:57.211Z,54.50
2018-11-02T03:03:24.636Z,53.20
2018-11-02T03:05:52.050Z,51.90
2018-11-02T03:08:19.631Z,50.10
2018-11-02T03:10:47.035Z,51.10
2018-11-02T03:13:14.351Z,52.00
2018-11-02T03:15:41.747Z,52.40
2018-11-02T03:18:10.913Z,51.50
2018-11-02T03:20:38.248Z,51.10
2018-11-02T03:23:05.694Z,51.30
2018-11-02T03:25:33.023Z,50.10
2018-11-02T03:28:00.339Z,48.90
2018-11-02T03:30:27.672Z,48.90
2018-11-02T03:32:54.985Z,46.80
2018-11-02T03:35:22.350Z,44.80
2018-11-02T03:37:49.702Z,44.60
2018-11-02T03:40:17.174Z,44.90
2018-11-02T03:42:48.414Z,44.40
2018-11-02T03:45:15.869Z,43.50
2018-11-02T03:47:43.390Z,41.90
2018-11-02T03:50:10.914Z,40.80
2018-11-02T03:52:38.320Z,42.80
2018-11-02T03:55:05.762Z,41.90
2018-11-02T03:57:33.085Z,41.10
2018-11-02T04:00:00.332Z,41.40
2018-11-02T04:02:27.606Z,40.30
2018-11-02T04:04:54.921Z,38.90
2018-11-02T04:07:22.230Z,39.30
2018-11-02T04:09:49.524Z,38.40
2018-11-02T04:12:16.911Z,38.00
2018-11-02T04:14:44.926Z,38.70
2018-11-02T04:17:12.224Z,37.60
2018-11-02T04:19:39.518Z,38.70
2018-11-02T04:22:06.781Z,39.40
2018-11-02T04:24:34.059Z,38.40
2018-11-02T04:27:02.363Z,38.90
2018-11-02T04:29:29.649Z,38.80
2018-11-02T04:31:56.922Z,39.70
2018-11-02T04:34:24.260Z,39.00
2018-11-02T04:36:51.547Z,38.40
2018-11-02T04:39:18.991Z,37.30
2018-11-02T04:41:46.252Z,36.60
2018-11-02T04:44:14.055Z,37.60
2018-11-02T04:46:41.373Z,36.80
2018-11-02T04:49:09.075Z,36.20
2018-11-02T04:51:36.539Z,37.30
2018-11-02T04:54:03.994Z,36.20
2018-11-02T04:56:31.402Z,37.30
2018-11-02T04:58:58.705Z,37.30
2018-11-02T05:01:26.039Z,37.60
2018-11-02T05:03:53.315Z,36.50
2018-11-02T05:06:20.775Z,37.50
2018-11-02T05:08:48.072Z,38.30
2018-11-02T05:11:15.740Z,39.10
2018-11-02T05:13:43.240Z,38.60
2018-11-02T05:16:10.559Z,39.30
2018-11-02T05:18:37.847Z,38.40
2018-11-02T05:21:05.766Z,39.00
2018-11-02T05:23:33.002Z,38.80
2018-11-02T05:26:00.894Z,38.60
2018-11-02T05:28:28.192Z,39.00
2018-11-02T05:30:55.531Z,40.10
2018-11-02T05:33:22.789Z,41.50
2018-11-02T05:35:50.062Z,40.60
2018-11-02T05:38:17.396Z,41.80
2018-11-02T05:40:44.669Z,41.80
2018-11-02T05:43:11.941Z,43.50
2018-11-02T05:45:39.209Z,44.30
2018-11-02T05:48:06.498Z,44.80
2018-11-02T05:50:33.755Z,47.00
2018-11-02T05:53:01.114Z,52.20
2018-11-02T05:55:28.414Z,53.30
2018-11-02T05:57:55.683Z,56.50
2018-11-02T06:00:23.024Z,58.20
2018-11-02T06:02:50.279Z,57.70
2018-11-02T06:05:17.593Z,58.70
2018-11-02T06:07:44.944Z,59.10
2018-11-02T06:10:12.122Z,59.80
2018-11-02T06:12:39.347Z,60.30
2018-11-02T06:15:06.715Z,60.20
2018-11-02T06:17:33.988Z,56.40
2018-11-02T06:20:01.258Z,54.90
2018-11-02T06:22:28.530Z,56.40
2018-11-02T06:24:55.822Z,52.90
2018-11-02T06:27:23.101Z,51.40
2018-11-02T06:29:50.353Z,51.10
2018-11-02T06:32:17.761Z,50.90
2018-11-02T06:34:45.565Z,49.80
2018-11-02T06:37:13.323Z,50.60
2018-11-02T06:39:40.865Z,49.10
2018-11-02T06:42:08.335Z,49.20
2018-11-02T06:44:35.641Z,49.20
2018-11-02T06:47:02.914Z,49.80
2018-11-02T06:49:30.277Z,50.20
2018-11-02T06:51:57.649Z,51.30
2018-11-02T06:54:24.965Z,53.30
2018-11-02T06:56:52.267Z,51.60
2018-11-02T06:59:19.808Z,51.50
2018-11-02T07:01:46.979Z,51.70
2018-11-02T07:04:15.289Z,50.70
2018-11-02T07:06:42.526Z,49.80
2018-11-02T07:09:10.982Z,49.00
2018-11-02T07:11:38.242Z,47.30
2018-11-02T07:14:05.859Z,49.30
2018-11-02T07:16:33.203Z,48.60
2018-11-02T07:19:00.482Z,48.90
2018-11-02T07:21:27.783Z,47.50
2018-11-02T07:23:55.438Z,48.70
2018-11-02T07:26:22.949Z,49.70
2018-11-02T07:28:50.231Z,48.90
2018-11-02T07:31:17.610Z,49.90
2018-11-02T07:33:44.918Z,53.60
2018-11-02T07:36:12.195Z,54.50
2018-11-02T07:38:39.487Z,56.10
2018-11-02T07:41:07.375Z,55.30
2018-11-02T07:43:34.614Z,56.50
2018-11-02T07:46:01.876Z,54.70
2018-11-02T07:48:29.219Z,54.60
2018-11-02T07:50:56.470Z,54.60
2018-11-02T07:53:23.771Z,52.80
2018-11-02T07:55:51.145Z,54.60
2018-11-02T07:58:18.435Z,56.10
2018-11-02T08:00:45.722Z,55.70
2018-11-02T08:03:13.627Z,56.20
2018-11-02T08:05:40.883Z,55.80
2018-11-02T08:08:08.157Z,56.10
2018-11-02T08:10:35.443Z,56.30
2018-11-02T08:13:02.795Z,56.20
2018-11-02T08:15:30.152Z,56.00
2018-11-02T08:17:57.471Z,57.70
2018-11-02T08:20:24.710Z,60.10
2018-11-02T08:22:51.983Z,60.10
2018-11-02T08:25:19.274Z,60.40
2018-11-02T08:27:46.563Z,58.80
2018-11-02T08:30:14.515Z,55.80
2018-11-02T08:32:41.845Z,56.80
2018-11-02T08:35:10.936Z,55.40
2018-11-02T08:37:38.193Z,54.90
2018-11-02T08:40:06.192Z,54.80
2018-11-02T08:42:33.618Z,53.20
2018-11-02T08:45:01.087Z,52.20
2018-11-02T08:47:28.529Z,50.40
2018-11-02T08:49:56.051Z,48.50
2018-11-02T08:52:23.626Z,44.70
2018-11-02T08:54:51.019Z,41.10
2018-11-02T08:57:18.503Z,39.80
2018-11-02T08:59:46.843Z,40.20
2018-11-02T09:02:14.954Z,37.60
2018-11-02T09:04:42.454Z,37.80
2018-11-02T09:07:10.706Z,38.70
2018-11-02T09:09:37.986Z,37.90
2018-11-02T09:12:05.260Z,39.90
2018-11-02T09:14:32.498Z,39.30
2018-11-02T09:16:59.959Z,40.70
2018-11-02T09:19:27.449Z,40.40
2018-11-02T09:21:54.816Z,39.80
2018-11-02T09:24:22.290Z,40.60
2018-11-02T09:26:49.756Z,39.50
2018-11-02T09:29:17.263Z,41.00
2018-11-02T09:31:44.999Z,40.90
2018-11-02T09:34:16.083Z,41.30
2018-11-02T09:36:43.830Z,37.50
2018-11-02T09:39:12.110Z,35.30
2018-11-02T09:41:39.987Z,34.30
2018-11-02T09:44:07.342Z,31.40
2018-11-02T09:46:35.018Z,31.50
2018-11-02T09:49:02.574Z,28.20
2018-11-02T09:51:30.136Z,29.40
2018-11-02T09:53:57.627Z,27.80
2018-11-02T09:56:25.238Z,28.20
2018-11-02T09:58:53.640Z,28.60
2018-11-02T10:01:25.505Z,27.20
2018-11-02T10:03:52.798Z,27.10
2018-11-02T10:06:20.120Z,25.90
2018-11-02T10:08:47.500Z,26.60
2018-11-02T10:11:14.956Z,25.90
2018-11-02T10:13:42.266Z,23.60
2018-11-02T10:16:09.647Z,23.00
2018-11-02T10:18:38.854Z,23.10
2018-11-02T10:21:06.156Z,22.90
2018-11-02T10:23:33.453Z,23.00
2018-11-02T10:26:00.821Z,23.60
2018-11-02T10:28:31.419Z,22.40
2018-11-02T10:31:02.121Z,23.50
2018-11-02T10:33:29.437Z,22.70
2018-11-02T10:35:56.963Z,22.00
2018-11-02T10:38:24.207Z,18.80
2018-11-02T10:40:53.500Z,19.90
2018-11-02T10:43:26.234Z,20.30
2018-11-02T10:45:56.260Z,19.70
2018-11-02T10:48:25.212Z,20.40
2018-11-02T10:50:52.582Z,20.00
2018-11-02T10:53:20.092Z,19.20
2018-11-02T10:55:47.460Z,19.70
2018-11-02T10:58:20.228Z,20.30
2018-11-02T11:00:53.710Z,19.60
2018-11-02T11:03:21.411Z,19.40
2018-11-02T11:05:48.754Z,19.90
2018-11-02T11:08:16.053Z,18.20
2018-11-02T11:10:46.448Z,17.70
2018-11-02T11:13:14.872Z,19.00
2018-11-02T11:15:41.787Z,18.40
2018-11-02T11:18:09.105Z,18.80
2018-11-02T11:20:36.464Z,18.20
2018-11-02T11:23:03.798Z,17.80
2018-11-02T11:25:31.122Z,18.30
2018-11-02T11:28:00.191Z,17.80
2018-11-02T11:30:27.579Z,15.80
2018-11-02T11:32:54.879Z,15.90
2018-11-02T11:35:22.190Z,15.50
2018-11-02T11:37:49.544Z,12.20
2018-11-02T11:40:18.431Z,12.50
2018-11-02T11:42:48.395Z,12.40
2018-11-02T11:45:17.081Z,12.20
2018-11-02T11:47:44.706Z,11.30
2018-11-02T11:50:15.059Z,12.20
2018-11-02T11:52:46.646Z,10.50
2018-11-02T11:55:16.358Z,11.90
2018-11-02T11:57:44.535Z,11.70
2018-11-02T12:00:14.578Z,11.20
2018-11-02T12:02:42.145Z,12.20
2018-11-02T12:05:11.282Z,11.60
2018-11-02T12:07:38.617Z,11.50
2018-11-02T12:10:09.021Z,11.70
2018-11-02T12:12:36.268Z,12.30
2018-11-02T12:15:03.959Z,12.30
2018-11-02T12:17:31.215Z,11.70
2018-11-02T12:19:58.542Z,12.50
2018-11-02T12:22:26.285Z,10.40
2018-11-02T12:24:53.603Z,11.00
2018-11-02T12:27:20.896Z,10.70
2018-11-02T12:29:48.206Z,9.70
2018-11-02T12:32:15.473Z,8.70
2018-11-02T12:34:43.360Z,8.30
2018-11-02T12:37:11.083Z,7.50
2018-11-02T12:39:38.240Z,4.70
2018-11-02T12:42:05.518Z,2.10
2018-11-02T12:44:32.816Z,1.00
2018-11-02T12:47:00.095Z,1.00
2018-11-02T12:49:27.900Z,1.00
2018-11-02T12:51:54.850Z,1.00
2018-11-02T12:54:22.100Z,1.00
2018-11-02T12:56:49.362Z,1.00
2018-11-02T12:59:16.638Z,1.00
2018-11-02T13:01:44.447Z,1.00
2018-11-02T13:04:12.539Z,1.00
2018-11-02T13:06:40.031Z,1.00
2018-11-02T13:09:07.290Z,1.00
2018-11-02T13:11:34.609Z,1.00
2018-11-02T13:14:01.927Z,1.00
2018-11-02T13:16:29.220Z,1.00
2018-11-02T13:18:56.510Z,2.10
2018-11-02T13:21:23.755Z,1.00
2018-11-02T13:23:51.023Z,1.50
2018-11-02T13:26:18.431Z,2.00
2018-11-02T13:28:45.688Z,1.90
2018-11-02T13:31:13.329Z,1.00
2018-11-02T13:33:40.495Z,1.00
2018-11-02T13:36:07.772Z,1.00
2018-11-02T13:38:35.027Z,1.00
2018-11-02T13:41:02.322Z,1.00
2018-11-02T13:43:29.714Z,1.00
2018-11-02T13:45:57.086Z,1.00
2018-11-02T13:48:24.347Z,1.00
2018-11-02T13:50:51.810Z,1.00
2018-11-02T13:53:19.425Z,1.00
2018-11-02T13:55:46.736Z,1.00
2018-11-02T13:58:14.588Z,1.00
2018-11-02T14:00:41.843Z,1.00
2018-11-02T14:03:09.101Z,1.00
2018-11-02T14:05:36.358Z,1.00
2018-11-02T14:08:03.718Z,1.00
2018-11-02T14:10:31.069Z,1.00
2018-11-02T14:12:58.436Z,1.00
2018-11-02T14:15:29.574Z,1.00
2018-11-02T14:17:56.852Z,1.00
2018-11-02T14:20:24.325Z,1.00
2018-11-02T14:22:51.784Z,1.00
2018-11-02T14:25:19.058Z,1.00
2018-11-02T14:27:46.359Z,1.00
2018-11-02T14:30:18.291Z,1.00
2018-11-02T14:32:46.475Z,1.00
2018-11-02T14:35:14.660Z,1.00
2018-11-02T14:37:41.992Z,1.00
2018-11-02T14:40:09.613Z,1.00
2018-11-02T14:42:37.726Z,1.00
2018-11-02T14:45:06.315Z,1.00
2018-11-02T14:47:33.605Z,1.00
2018-11-02T14:50:00.899Z,1.00
2018-11-02T14:52:28.234Z,1.00
2018-11-02T14:54:55.513Z,1.00
2018-11-02T14:57:22.763Z,1.00
2018-11-02T14:59:50.078Z,1.00
2018-11-02T15:02:17.570Z,1.00
2018-11-02T15:04:45.158Z,1.00
2018-11-02T15:07:13.190Z,1.00
2018-11-02T15:09:40.630Z,1.00
2018-11-02T15:12:08.020Z,1.00
2018-11-02T15:14:35.492Z,1.00
2018-11-02T15:17:03.285Z,1.00
2018-11-02T15:19:30.819Z,1.00
2018-11-02T15:21:58.383Z,1.00
2018-11-02T15:24:25.830Z,1.00
2018-11-02T15:26:53.295Z,1.00
2018-11-02T15:29:20.788Z,1.00
2018-11-02T15:31:48.267Z,1.00
2018-11-02T15:34:15.804Z,1.00
2018-11-02T15:36:43.743Z,1.00
2018-11-02T15:39:12.167Z,1.00
2018-11-02T15:41:39.930Z,1.00
2018-11-02T15:44:07.540Z,1.00
2018-11-02T15:46:35.028Z,1.00
2018-11-02T15:49:02.516Z,1.00
2018-11-02T15:51:30.004Z,1.00
2018-11-02T15:53:57.516Z,1.00
2018-11-02T15:56:24.978Z,1.00
2018-11-02T15:58:52.486Z,1.00
2018-11-02T16:01:28.556Z,1.00
2018-11-02T16:03:56.017Z,1.00
2018-11-02T16:06:23.442Z,1.00
2018-11-02T16:08:50.995Z,1.00
2018-11-02T16:11:18.714Z,1.00
2018-11-02T16:13:46.357Z,1.20
2018-11-02T16:16:14.722Z,1.30
2018-11-02T16:18:42.217Z,1.60
2018-11-02T16:21:09.690Z,2.10
2018-11-02T16:23:37.451Z,3.20
2018-11-02T16:26:05.150Z,2.90
2018-11-02T16:28:32.769Z,2.30
2018-11-02T16:31:00.326Z,3.20
2018-11-02T16:33:31.523Z,2.90
2018-11-02T16:35:58.958Z,2.90
2018-11-02T16:38:26.247Z,3.20
2018-11-02T16:40:53.504Z,2.50
2018-11-02T16:43:21.036Z,2.30
2018-11-02T16:45:48.989Z,1.80
2018-11-02T16:48:16.738Z,2.30
2018-11-02T16:50:46.156Z,3.70
2018-11-02T16:53:13.787Z,3.60
2018-11-02T16:55:41.098Z,2.90
2018-11-02T16:58:08.476Z,2.70
2018-11-02T17:00:35.698Z,4.20
2018-11-02T17:03:03.003Z,5.00
2018-11-02T17:05:30.249Z,5.30
2018-11-02T17:07:57.539Z,5.40
2018-11-02T17:10:24.859Z,4.90
2018-11-02T17:12:52.434Z,5.10
2018-11-02T17:15:20.019Z,5.00
2018-11-02T17:17:47.509Z,4.10
2018-11-02T17:20:16.355Z,4.20
2018-11-02T17:22:43.902Z,4.20
2018-11-02T17:25:11.998Z,4.10
2018-11-02T17:27:39.688Z,4.80
2018-11-02T17:30:09.527Z,5.10
2018-11-02T17:32:37.035Z,5.30
2018-11-02T17:35:04.583Z,4.80
2018-11-02T17:37:32.038Z,5.20
2018-11-02T17:39:59.518Z,5.10
2018-11-02T17:42:27.120Z,5.10
2018-11-02T17:44:55.159Z,5.50
2018-11-02T17:47:22.887Z,6.50
2018-11-02T17:49:50.345Z,6.30
2018-11-02T17:52:17.785Z,9.00
2018-11-02T17:54:46.715Z,7.10
2018-11-02T17:57:14.740Z,7.80
2018-11-02T17:59:42.014Z,7.00
2018-11-02T18:02:09.475Z,7.40
2018-11-02T18:04:36.931Z,6.70
2018-11-02T18:07:04.983Z,8.30
2018-11-02T18:09:32.534Z,7.90
2018-11-02T18:11:59.992Z,7.80
2018-11-02T18:14:27.478Z,7.60
2018-11-02T18:16:54.851Z,8.00
2018-11-02T18:19:22.364Z,7.20
2018-11-02T18:21:49.806Z,7.60
2018-11-02T18:24:17.369Z,7.50
2018-11-02T18:26:44.774Z,7.70
2018-11-02T18:29:12.230Z,7.70
2018-11-02T18:31:39.695Z,7.40
2018-11-02T18:34:07.131Z,7.60
2018-11-02T18:36:34.602Z,7.70
2018-11-02T18:39:02.086Z,8.80
2018-11-02T18:41:29.544Z,8.40
2018-11-02T18:43:56.983Z,8.60
2018-11-02T18:46:24.419Z,9.30
2018-11-02T18:48:51.906Z,8.70
2018-11-02T18:51:19.516Z,9.80
2018-11-02T18:53:47.075Z,8.80
2018-11-02T18:56:15.451Z,10.10
2018-11-02T18:58:42.907Z,9.90
2018-11-02T19:01:10.338Z,9.90
2018-11-02T19:03:37.794Z,10.70
2018-11-02T19:06:05.339Z,9.80
2018-11-02T19:08:32.815Z,9.60
2018-11-02T19:11:00.270Z,9.80
2018-11-02T19:13:27.817Z,10.90
2018-11-02T19:15:55.282Z,10.30
2018-11-02T19:18:22.678Z,9.80
2018-11-02T19:20:50.221Z,12.10
2018-11-02T19:23:17.716Z,12.90
2018-11-02T19:25:45.280Z,12.00
2018-11-02T19:28:13.387Z,11.60
2018-11-02T19:30:40.858Z,11.30
2018-11-02T19:33:08.397Z,11.30
2018-11-02T19:35:35.769Z,11.30
2018-11-02T19:38:03.252Z,11.50
2018-11-02T19:40:30.686Z,13.10
2018-11-02T19:42:58.114Z,14.20
2018-11-02T19:45:25.566Z,13.90
2018-11-02T19:47:54.798Z,17.30
2018-11-02T19:50:22.389Z,15.50
2018-11-02T19:52:49.992Z,15.80
2018-11-02T19:55:17.650Z,15.60
2018-11-02T19:57:45.037Z,14.40
2018-11-02T20:00:14.036Z,13.90
2018-11-02T20:02:41.853Z,13.70
2018-11-02T20:05:11.190Z,14.10
2018-11-02T20:07:39.224Z,13.60
2018-11-02T20:10:07.252Z,13.50
2018-11-02T20:12:34.727Z,13.40
2018-11-02T20:15:02.434Z,13.40
2018-11-02T20:17:29.917Z,13.70
2018-11-02T20:19:57.420Z,13.10
2018-11-02T20:22:24.866Z,13.60
2018-11-02T20:24:52.280Z,14.30
2018-11-02T20:27:19.836Z,13.90
2018-11-02T20:29:47.301Z,14.30
2018-11-02T20:32:14.997Z,13.90
2018-11-02T20:34:43.350Z,13.80
2018-11-02T20:37:10.771Z,13.60
2018-11-02T20:39:38.292Z,14.80
2018-11-02T20:42:05.894Z,15.10
2018-11-02T20:44:33.307Z,17.20
2018-11-02T20:47:00.730Z,19.40
2018-11-02T20:49:28.822Z,17.10
2018-11-02T20:51:56.273Z,18.90
2018-11-02T20:54:23.694Z,17.30
2018-11-02T20:56:51.127Z,18.40
2018-11-02T20:59:18.625Z,17.30
2018-11-02T21:01:46.167Z,17.80
2018-11-02T21:04:14.556Z,17.10
2018-11-02T21:06:42.010Z,17.40
2018-11-02T21:09:11.199Z,17.10
2018-11-02T21:11:38.547Z,16.50
2018-11-02T21:14:05.993Z,16.20
2018-11-02T21:16:33.472Z,16.10
2018-11-02T21:19:00.901Z,16.40
2018-11-02T21:21:28.365Z,16.40
2018-11-02T21:23:55.786Z,16.40
2018-11-02T21:26:23.214Z,18.00
2018-11-02T21:28:50.678Z,16.90
2018-11-02T21:31:18.148Z,17.20
2018-11-02T21:33:45.709Z,17.00
2018-11-02T21:36:13.822Z,18.30
2018-11-02T21:38:41.378Z,18.70
2018-11-02T21:41:08.777Z,19.00
2018-11-02T21:43:36.215Z,19.30
2018-11-02T21:46:03.727Z,19.50
2018-11-02T21:48:31.178Z,18.70
2018-11-02T21:50:58.635Z,18.70
2018-11-02T21:53:26.092Z,19.70
2018-11-02T21:55:53.499Z,18.60
2018-11-02T21:58:21.006Z,19.00
2018-11-02T22:00:48.458Z,19.10
2018-11-02T22:03:16.398Z,18.60
2018-11-02T22:05:44.481Z,19.00
2018-11-02T22:08:11.903Z,18.60
2018-11-02T22:10:40.002Z,19.70
2018-11-02T22:13:07.711Z,18.60
2018-11-02T22:15:35.818Z,18.60
2018-11-02T22:18:03.832Z,19.00
2018-11-02T22:20:35.546Z,19.10
2018-11-02T22:23:04.046Z,18.50
2018-11-02T22:25:32.238Z,19.60
2018-11-02T22:28:00.168Z,19.10
2018-11-02T22:30:28.076Z,18.80
2018-11-02T22:32:55.807Z,19.00
2018-11-02T22:35:23.696Z,19.00
2018-11-02T22:37:51.683Z,19.20
2018-11-02T22:40:19.254Z,18.50
2018-11-02T22:42:47.188Z,18.50
2018-11-02T22:45:15.528Z,18.50
2018-11-02T22:48:46.442Z,18.50
2018-11-02T22:51:14.415Z,19.00
2018-11-02T22:53:41.779Z,19.80
2018-11-02T22:56:09.750Z,19.90
2018-11-02T22:58:37.742Z,20.80
2018-11-02T23:01:10.763Z,20.40
2018-11-02T23:03:38.025Z,20.20
2018-11-02T23:06:05.326Z,21.00
2018-11-02T23:08:32.787Z,22.30
2018-11-02T23:11:00.007Z,20.80
2018-11-02T23:13:27.247Z,21.50
2018-11-02T23:15:54.489Z,21.30
2018-11-02T23:18:22.074Z,20.90
2018-11-02T23:20:49.334Z,22.60
2018-11-02T23:23:16.634Z,21.70
2018-11-02T23:25:44.346Z,21.90
2018-11-02T23:28:11.612Z,21.10
2018-11-02T23:30:38.838Z,20.80
2018-11-02T23:33:06.130Z,20.60
2018-11-02T23:35:33.374Z,22.60
2018-11-02T23:38:00.638Z,21.60
2018-11-02T23:40:27.899Z,22.10
2018-11-02T23:42:55.142Z,21.90
2018-11-02T23:45:22.559Z,21.60
2018-11-02T23:47:55.894Z,21.70
2018-11-02T23:50:23.473Z,21.90
2018-11-02T23:52:50.967Z,26.50
2018-11-02T23:55:18.671Z,24.30
2018-11-02T23:57:46.119Z,23.80
