createdAt,value
2023-12-09T03:14:04.195Z,4.30
2023-12-09T03:16:33.423Z,4.20
2023-12-09T03:19:31.982Z,4.10
2023-12-09T03:22:03.845Z,4.20
2023-12-09T03:24:31.334Z,4.10
2023-12-09T03:26:58.499Z,4.20
2023-12-09T03:29:26.040Z,4.20
2023-12-09T03:31:54.154Z,4.20
2023-12-09T03:34:22.747Z,4.20
2023-12-09T03:36:50.708Z,4.20
2023-12-09T03:39:19.114Z,4.20
2023-12-09T03:41:46.641Z,4.20
2023-12-09T03:44:16.599Z,4.20
2023-12-09T03:46:45.662Z,4.30
2023-12-09T03:49:13.393Z,4.30
2023-12-09T03:51:42.335Z,4.30
2023-12-09T03:54:10.937Z,4.30
2023-12-09T03:56:38.268Z,4.30
2023-12-09T03:59:05.660Z,4.30
2023-12-09T04:01:33.040Z,4.30
2023-12-09T04:04:00.426Z,4.30
2023-12-09T04:06:27.899Z,4.40
2023-12-09T04:08:56.045Z,4.40
2023-12-09T04:11:26.596Z,4.40
2023-12-09T04:13:53.795Z,4.40
2023-12-09T04:16:25.571Z,4.30
2023-12-09T04:18:52.890Z,4.30
2023-12-09T04:21:20.744Z,4.30
2023-12-09T04:23:50.803Z,4.30
2023-12-09T04:26:19.492Z,4.30
2023-12-09T04:28:48.018Z,4.30
2023-12-09T04:31:19.145Z,4.40
2023-12-09T04:33:48.080Z,4.40
2023-12-09T04:36:16.213Z,4.30
2023-12-09T04:38:46.062Z,4.30
2023-12-09T04:41:14.229Z,4.30
2023-12-09T04:43:41.796Z,4.30
2023-12-09T04:46:09.973Z,4.30
2023-12-09T04:48:37.646Z,4.20
2023-12-09T04:51:05.425Z,4.20
2023-12-09T04:53:34.125Z,4.30
2023-12-09T04:56:01.677Z,4.30
2023-12-09T04:58:29.216Z,4.20
2023-12-09T05:00:56.938Z,4.10
2023-12-09T05:03:26.655Z,4.10
2023-12-09T05:05:54.197Z,4.20
2023-12-09T05:08:21.851Z,4.20
2023-12-09T05:10:57.591Z,4.20
2023-12-09T05:13:25.301Z,4.10
2023-12-09T05:15:53.870Z,4.10
2023-12-09T05:18:24.267Z,4.10
2023-12-09T05:20:52.061Z,4.10
2023-12-09T05:23:20.155Z,4.20
2023-12-09T05:25:52.892Z,4.20
2023-12-09T05:28:21.920Z,4.20
2023-12-09T05:30:52.034Z,4.30
2023-12-09T05:33:22.317Z,4.40
2023-12-09T05:35:51.197Z,4.50
2023-12-09T05:38:19.296Z,4.50
2023-12-09T05:40:48.611Z,4.60
2023-12-09T05:43:20.580Z,4.60
2023-12-09T05:45:48.672Z,4.60
2023-12-09T05:48:19.031Z,4.70
2023-12-09T05:50:47.506Z,4.70
2023-12-09T05:53:15.653Z,4.80
2023-12-09T05:55:43.337Z,4.80
2023-12-09T05:58:10.838Z,4.80
2023-12-09T06:00:38.447Z,4.80
2023-12-09T06:03:05.804Z,4.80
2023-12-09T06:05:33.528Z,4.90
2023-12-09T06:08:00.873Z,4.80
2023-12-09T06:10:28.508Z,4.90
2023-12-09T06:12:58.247Z,4.90
2023-12-09T06:15:29.349Z,4.90
2023-12-09T06:17:56.937Z,4.90
2023-12-09T06:20:26.089Z,4.90
2023-12-09T06:22:54.993Z,4.90
2023-12-09T06:25:23.361Z,5.00
2023-12-09T06:27:55.451Z,5.00
2023-12-09T06:30:24.321Z,5.00
2023-12-09T06:32:51.724Z,5.00
2023-12-09T06:35:22.778Z,5.10
2023-12-09T06:37:52.136Z,5.10
2023-12-09T06:40:22.455Z,5.00
2023-12-09T06:42:53.512Z,5.00
2023-12-09T06:45:22.933Z,4.80
2023-12-09T06:47:50.431Z,4.70
2023-12-09T06:50:24.386Z,4.70
2023-12-09T06:52:51.901Z,4.70
2023-12-09T06:55:19.653Z,4.70
2023-12-09T06:57:47.771Z,4.80
2023-12-09T07:00:19.612Z,4.90
2023-12-09T07:02:56.510Z,4.90
2023-12-09T07:05:28.002Z,4.90
2023-12-09T07:07:55.642Z,4.90
2023-12-09T07:10:23.537Z,5.00
2023-12-09T07:12:53.911Z,5.10
2023-12-09T07:15:22.019Z,5.10
2023-12-09T07:17:49.765Z,5.20
2023-12-09T07:20:22.325Z,5.10
2023-12-09T07:22:50.433Z,5.10
2023-12-09T07:25:21.453Z,5.10
2023-12-09T07:27:50.450Z,5.00
2023-12-09T07:30:19.382Z,5.10
2023-12-09T07:32:47.647Z,5.20
2023-12-09T07:35:20.433Z,5.30
2023-12-09T07:37:48.465Z,5.40
2023-12-09T07:40:17.491Z,5.50
2023-12-09T07:42:47.357Z,5.60
2023-12-09T07:45:16.395Z,5.70
2023-12-09T07:47:44.530Z,5.70
2023-12-09T07:50:15.758Z,5.60
2023-12-09T07:52:45.307Z,5.70
2023-12-09T07:55:13.143Z,5.70
2023-12-09T07:57:41.649Z,5.70
2023-12-09T08:00:12.618Z,5.70
2023-12-09T08:02:40.195Z,5.70
2023-12-09T08:05:08.380Z,5.70
2023-12-09T08:07:37.706Z,5.70
2023-12-09T08:10:07.921Z,5.70
2023-12-09T08:12:35.343Z,5.70
2023-12-09T08:15:07.097Z,5.60
2023-12-09T08:17:35.125Z,5.60
2023-12-09T08:20:02.963Z,5.60
2023-12-09T08:22:31.344Z,5.70
2023-12-09T08:24:58.824Z,5.70
2023-12-09T08:27:26.908Z,5.80
2023-12-09T08:29:55.239Z,5.80
2023-12-09T08:32:22.941Z,5.80
2023-12-09T08:34:59.763Z,5.80
2023-12-09T08:37:31.345Z,5.80
2023-12-09T08:40:11.899Z,5.90
2023-12-09T08:42:46.849Z,5.90
2023-12-09T08:45:17.929Z,6.00
2023-12-09T08:47:46.459Z,6.10
2023-12-09T08:52:45.423Z,6.10
2023-12-09T08:55:12.992Z,6.10
2023-12-09T08:57:42.444Z,6.20
2023-12-09T09:00:10.458Z,6.10
2023-12-09T09:02:41.483Z,6.20
2023-12-09T09:05:11.671Z,6.40
2023-12-09T09:07:41.893Z,6.40
2023-12-09T09:10:09.815Z,6.50
2023-12-09T09:12:39.922Z,6.60
2023-12-09T09:15:09.261Z,6.60
2023-12-09T09:17:37.337Z,6.60
2023-12-09T09:20:07.468Z,6.70
2023-12-09T09:22:36.970Z,6.70
2023-12-09T09:25:04.842Z,6.80
2023-12-09T09:27:34.361Z,6.80
2023-12-09T09:30:05.164Z,6.90
2023-12-09T09:32:33.492Z,7.00
2023-12-09T09:35:06.193Z,7.00
2023-12-09T09:37:36.389Z,7.10
2023-12-09T09:40:07.801Z,7.20
2023-12-09T09:43:04.899Z,7.20
2023-12-09T09:45:34.523Z,7.20
2023-12-09T09:48:08.096Z,7.30
2023-12-09T09:50:43.217Z,7.40
2023-12-09T09:53:19.537Z,7.40
2023-12-09T09:55:47.765Z,7.40
2023-12-09T09:58:17.793Z,7.50
2023-12-09T10:00:47.535Z,7.50
2023-12-09T10:03:15.971Z,7.50
2023-12-09T10:05:44.742Z,7.60
2023-12-09T10:08:18.137Z,7.60
2023-12-09T10:10:46.401Z,7.70
2023-12-09T10:13:14.557Z,7.70
2023-12-09T10:15:44.641Z,7.70
2023-12-09T10:18:16.043Z,7.70
2023-12-09T10:20:47.466Z,7.80
2023-12-09T10:23:17.209Z,7.90
2023-12-09T10:25:44.681Z,8.00
2023-12-09T10:28:18.536Z,7.90
2023-12-09T10:30:47.398Z,8.00
2023-12-09T10:33:17.619Z,8.00
2023-12-09T10:35:46.072Z,8.00
2023-12-09T10:38:17.443Z,8.00
2023-12-09T10:40:45.924Z,8.00
2023-12-09T10:43:14.764Z,8.10
2023-12-09T10:45:44.592Z,8.10
2023-12-09T10:48:13.015Z,8.10
2023-12-09T10:50:40.976Z,8.10
2023-12-09T10:53:10.773Z,8.10
2023-12-09T10:55:40.692Z,8.20
2023-12-09T10:58:08.878Z,8.20
2023-12-09T11:00:41.545Z,8.30
2023-12-09T11:03:09.682Z,8.40
2023-12-09T11:05:52.781Z,8.50
2023-12-09T11:08:25.181Z,8.60
2023-12-09T11:10:53.881Z,8.70
2023-12-09T11:13:26.883Z,8.70
2023-12-09T11:16:10.103Z,8.70
2023-12-09T11:18:49.399Z,8.70
2023-12-09T11:21:19.396Z,8.60
2023-12-09T11:23:54.034Z,8.50
2023-12-09T11:26:35.673Z,8.30
2023-12-09T11:29:07.396Z,8.20
2023-12-09T11:31:52.039Z,8.10
2023-12-09T11:34:26.008Z,8.00
2023-12-09T11:36:55.721Z,7.90
2023-12-09T11:39:27.193Z,7.80
2023-12-09T11:41:56.897Z,7.70
2023-12-09T11:44:29.301Z,7.70
2023-12-09T11:46:59.161Z,7.70
2023-12-09T11:49:31.916Z,7.70
2023-12-09T11:52:01.848Z,7.60
2023-12-09T11:54:29.781Z,7.60
2023-12-09T11:57:00.680Z,7.60
2023-12-09T11:59:31.219Z,7.50
2023-12-09T12:02:00.679Z,7.50
2023-12-09T12:04:36.713Z,7.40
2023-12-09T12:07:05.754Z,7.10
2023-12-09T12:09:34.244Z,6.80
2023-12-09T12:12:02.186Z,6.70
2023-12-09T12:14:33.236Z,6.70
2023-12-09T12:17:01.078Z,6.60
2023-12-09T12:19:33.543Z,6.50
2023-12-09T12:22:01.676Z,6.40
2023-12-09T12:24:29.196Z,6.50
2023-12-09T12:26:57.592Z,6.40
2023-12-09T12:29:29.429Z,6.30
2023-12-09T12:32:00.051Z,6.30
2023-12-09T12:34:28.329Z,6.30
2023-12-09T12:36:58.172Z,6.30
2023-12-09T12:39:27.799Z,6.30
2023-12-09T12:41:57.523Z,6.30
2023-12-09T12:44:27.183Z,6.30
2023-12-09T12:46:54.953Z,6.30
2023-12-09T12:49:23.031Z,6.20
2023-12-09T12:51:56.586Z,6.20
2023-12-09T12:54:24.579Z,6.10
