createdAt,value
2018-09-19T00:02:03.548Z,18.00
2018-09-19T00:07:25.617Z,17.90
2018-09-19T00:12:47.506Z,18.00
2018-09-19T00:18:09.680Z,17.80
2018-09-19T00:23:31.526Z,17.80
2018-09-19T00:28:53.538Z,17.80
2018-09-19T00:34:19.123Z,17.80
2018-09-19T00:39:40.906Z,17.90
2018-09-19T00:45:03.034Z,17.90
2018-09-19T00:50:25.006Z,17.90
2018-09-19T00:55:47.147Z,18.00
2018-09-19T01:01:09.001Z,18.00
2018-09-19T01:06:31.290Z,18.10
2018-09-19T01:11:53.119Z,18.10
2018-09-19T01:17:15.305Z,18.10
2018-09-19T01:22:37.129Z,18.00
2018-09-19T01:27:59.178Z,18.00
2018-09-19T01:33:21.170Z,18.10
2018-09-19T01:38:43.568Z,18.20
2018-09-19T01:44:05.725Z,18.10
2018-09-19T01:49:27.476Z,18.10
2018-09-19T01:54:49.725Z,18.00
2018-09-19T02:00:11.654Z,17.90
2018-09-19T02:05:33.821Z,17.90
2018-09-19T02:10:55.886Z,17.80
2018-09-19T02:16:17.816Z,17.80
2018-09-19T02:21:39.622Z,17.80
2018-09-19T02:27:01.800Z,17.70
2018-09-19T02:32:23.706Z,17.80
2018-09-19T02:37:45.897Z,17.80
2018-09-19T02:43:09.101Z,17.70
2018-09-19T02:48:31.391Z,17.70
2018-09-19T02:53:53.325Z,17.70
2018-09-19T02:59:15.412Z,17.70
2018-09-19T03:04:37.335Z,17.70
2018-09-19T03:09:59.493Z,17.70
2018-09-19T03:15:21.722Z,17.70
2018-09-19T03:20:43.723Z,17.80
2018-09-19T03:26:05.661Z,17.80
2018-09-19T03:31:27.857Z,17.80
2018-09-19T03:36:49.630Z,17.80
2018-09-19T03:42:11.773Z,17.70
2018-09-19T03:47:33.693Z,17.70
2018-09-19T03:52:57.554Z,17.70
2018-09-19T03:58:20.038Z,17.80
2018-09-19T04:03:41.882Z,17.80
2018-09-19T04:09:04.421Z,17.70
2018-09-19T04:14:26.730Z,17.70
2018-09-19T04:19:48.844Z,17.70
2018-09-19T04:25:11.052Z,17.70
2018-09-19T04:30:32.867Z,17.70
2018-09-19T04:35:55.113Z,17.70
2018-09-19T04:41:16.932Z,17.80
2018-09-19T04:46:39.932Z,17.80
2018-09-19T04:52:02.332Z,17.70
2018-09-19T04:57:24.529Z,17.70
2018-09-19T05:02:46.449Z,17.80
2018-09-19T05:08:08.598Z,17.80
2018-09-19T05:13:30.418Z,17.80
2018-09-19T05:18:52.616Z,17.70
2018-09-19T05:24:14.218Z,17.80
2018-09-19T05:29:35.838Z,17.90
2018-09-19T05:34:57.901Z,17.90
2018-09-19T05:40:19.747Z,17.80
2018-09-19T05:45:41.826Z,17.70
2018-09-19T05:51:03.618Z,17.70
2018-09-19T05:56:25.859Z,17.60
2018-09-19T06:01:47.515Z,17.60
2018-09-19T06:07:09.632Z,17.50
2018-09-19T06:12:31.505Z,17.50
2018-09-19T06:17:53.648Z,17.50
2018-09-19T06:23:15.519Z,17.50
2018-09-19T06:28:37.857Z,17.50
2018-09-19T06:33:59.480Z,17.50
2018-09-19T06:39:21.641Z,17.50
2018-09-19T06:44:43.517Z,17.60
2018-09-19T06:50:06.458Z,17.60
2018-09-19T06:55:28.650Z,17.60
2018-09-19T07:00:50.574Z,17.70
2018-09-19T07:06:12.642Z,17.80
2018-09-19T07:11:34.563Z,17.90
2018-09-19T07:16:56.741Z,18.00
2018-09-19T07:22:18.629Z,18.10
2018-09-19T07:27:40.869Z,18.10
2018-09-19T07:33:03.927Z,18.20
2018-09-19T07:38:25.947Z,18.30
2018-09-19T07:43:47.888Z,18.40
2018-09-19T07:49:10.041Z,18.50
2018-09-19T07:54:31.910Z,18.70
2018-09-19T07:59:53.967Z,18.80
2018-09-19T08:05:18.385Z,19.00
2018-09-19T08:10:40.661Z,19.20
2018-09-19T08:16:02.667Z,19.40
2018-09-19T08:21:25.121Z,19.60
2018-09-19T08:26:47.431Z,19.80
2018-09-19T08:32:09.796Z,20.00
2018-09-19T08:37:33.120Z,20.10
2018-09-19T08:42:55.310Z,20.30
2018-09-19T08:48:17.527Z,20.30
2018-09-19T08:53:39.798Z,20.40
2018-09-19T08:59:01.617Z,20.60
2018-09-19T09:04:23.799Z,20.90
2018-09-19T09:09:45.735Z,21.20
2018-09-19T09:15:08.509Z,21.50
2018-09-19T09:20:30.700Z,21.80
2018-09-19T09:25:52.450Z,22.00
2018-09-19T09:31:15.368Z,22.20
2018-09-19T09:36:37.710Z,22.40
2018-09-19T09:42:00.125Z,22.10
2018-09-19T09:47:22.090Z,21.80
2018-09-19T09:52:44.218Z,21.80
2018-09-19T09:58:06.593Z,21.80
2018-09-19T10:03:28.759Z,21.70
2018-09-19T10:08:51.067Z,21.80
2018-09-19T10:14:13.970Z,22.20
2018-09-19T10:19:37.729Z,22.40
2018-09-19T10:24:59.674Z,22.50
2018-09-19T10:30:21.780Z,22.90
2018-09-19T10:35:44.436Z,23.10
2018-09-19T10:41:06.249Z,23.10
2018-09-19T10:46:28.570Z,22.90
2018-09-19T10:51:50.324Z,22.90
2018-09-19T10:57:12.463Z,23.10
2018-09-19T11:02:34.493Z,23.00
2018-09-19T11:07:57.105Z,23.10
2018-09-19T11:13:21.454Z,23.20
2018-09-19T11:18:45.731Z,23.20
2018-09-19T11:24:08.249Z,23.40
2018-09-19T11:29:30.272Z,23.90
2018-09-19T11:34:52.121Z,23.60
2018-09-19T11:40:14.210Z,23.20
2018-09-19T11:45:36.145Z,23.10
2018-09-19T11:50:59.225Z,23.20
2018-09-19T11:56:21.184Z,23.40
2018-09-19T12:01:42.989Z,23.40
2018-09-19T12:07:05.084Z,23.50
2018-09-19T12:12:27.056Z,23.70
2018-09-19T12:17:49.104Z,23.80
2018-09-19T12:23:11.391Z,23.70
2018-09-19T12:28:33.246Z,23.70
2018-09-19T12:33:55.058Z,23.80
2018-09-19T12:39:17.070Z,23.90
2018-09-19T12:44:38.948Z,23.90
2018-09-19T12:50:02.043Z,24.00
2018-09-19T12:55:24.208Z,23.90
2018-09-19T13:00:46.585Z,23.60
2018-09-19T13:06:08.750Z,23.60
2018-09-19T13:11:30.640Z,23.80
2018-09-19T13:16:52.395Z,23.80
2018-09-19T13:22:14.620Z,24.00
2018-09-19T13:27:36.592Z,24.10
2018-09-19T13:32:58.661Z,23.60
2018-09-19T13:38:20.434Z,23.40
2018-09-19T13:43:42.934Z,23.40
2018-09-19T13:49:08.658Z,23.30
2018-09-19T13:54:31.413Z,23.50
2018-09-19T13:59:53.901Z,23.70
2018-09-19T14:05:15.662Z,23.70
2018-09-19T14:10:38.407Z,23.60
2018-09-19T14:16:00.538Z,23.30
2018-09-19T14:21:23.127Z,23.20
2018-09-19T14:26:45.006Z,22.90
2018-09-19T14:32:07.226Z,22.70
2018-09-19T14:37:29.032Z,22.60
2018-09-19T14:42:51.234Z,22.60
2018-09-19T14:48:12.954Z,22.40
2018-09-19T14:53:35.107Z,22.40
2018-09-19T14:58:57.128Z,22.50
2018-09-19T15:04:19.665Z,22.60
2018-09-19T15:09:41.742Z,22.80
2018-09-19T15:15:03.746Z,22.70
2018-09-19T15:20:26.163Z,23.00
2018-09-19T15:25:48.378Z,23.10
2018-09-19T15:31:10.367Z,22.80
2018-09-19T15:36:33.283Z,22.60
2018-09-19T15:41:55.285Z,22.40
2018-09-19T15:47:17.698Z,22.30
2018-09-19T15:52:39.476Z,22.30
2018-09-19T15:58:01.553Z,22.00
2018-09-19T16:03:23.465Z,21.90
2018-09-19T16:08:45.708Z,21.70
2018-09-19T16:14:08.628Z,21.70
2018-09-19T16:19:30.920Z,21.60
2018-09-19T16:24:52.794Z,21.40
2018-09-19T16:30:14.981Z,21.30
2018-09-19T16:35:36.903Z,21.30
2018-09-19T16:40:59.319Z,21.20
2018-09-19T16:46:21.634Z,21.00
2018-09-19T16:51:43.574Z,21.00
2018-09-19T16:57:05.771Z,20.90
2018-09-19T17:02:27.673Z,20.90
2018-09-19T17:07:49.711Z,20.90
2018-09-19T17:13:12.758Z,20.80
2018-09-19T17:18:34.453Z,20.70
2018-09-19T17:23:56.479Z,20.70
2018-09-19T17:29:18.242Z,20.50
2018-09-19T17:34:40.433Z,20.40
2018-09-19T17:40:02.102Z,20.30
2018-09-19T17:45:24.257Z,20.20
2018-09-19T17:50:46.183Z,19.90
2018-09-19T17:56:08.310Z,19.80
2018-09-19T18:01:30.218Z,19.60
2018-09-19T18:06:52.357Z,19.60
2018-09-19T18:12:14.218Z,19.40
2018-09-19T18:17:36.729Z,19.30
2018-09-19T18:22:58.855Z,19.20
2018-09-19T18:28:20.737Z,19.20
2018-09-19T18:33:42.850Z,19.10
2018-09-19T18:39:05.071Z,19.00
2018-09-19T18:44:27.059Z,19.10
2018-09-19T18:49:49.470Z,18.90
2018-09-19T18:55:11.442Z,18.90
2018-09-19T19:00:33.906Z,18.90
2018-09-19T19:05:56.448Z,19.00
2018-09-19T19:11:18.445Z,19.00
2018-09-19T19:16:41.184Z,19.00
2018-09-19T19:22:04.453Z,19.10
2018-09-19T19:27:26.934Z,19.00
2018-09-19T19:32:49.248Z,18.80
2018-09-19T19:38:11.740Z,18.60
2018-09-19T19:43:34.261Z,18.60
2018-09-19T19:48:56.814Z,18.60
2018-09-19T19:54:19.665Z,18.60
2018-09-19T19:59:43.141Z,18.60
2018-09-19T20:05:05.426Z,18.60
2018-09-19T20:10:27.970Z,18.50
2018-09-19T20:15:51.514Z,18.50
2018-09-19T20:21:13.775Z,18.50
2018-09-19T20:26:36.471Z,18.60
2018-09-19T20:31:58.436Z,18.60
2018-09-19T20:37:20.739Z,18.60
2018-09-19T20:42:43.006Z,18.60
2018-09-19T20:48:05.062Z,18.60
2018-09-19T20:53:26.754Z,18.50
2018-09-19T20:58:49.162Z,18.50
2018-09-19T21:04:11.084Z,18.40
2018-09-19T21:09:33.208Z,18.40
2018-09-19T21:14:55.105Z,18.40
2018-09-19T21:20:17.062Z,18.40
2018-09-19T21:25:39.119Z,18.40
2018-09-19T21:31:01.294Z,18.40
2018-09-19T21:36:23.044Z,18.40
2018-09-19T21:41:45.190Z,18.30
2018-09-19T21:47:06.983Z,18.30
2018-09-19T21:52:29.176Z,18.30
2018-09-19T21:57:51.207Z,18.30
2018-09-19T22:03:13.326Z,18.30
2018-09-19T22:08:36.421Z,18.30
2018-09-19T22:13:58.585Z,18.40
2018-09-19T22:19:20.361Z,18.40
2018-09-19T22:24:43.326Z,18.50
2018-09-19T22:30:05.511Z,18.50
2018-09-19T22:35:27.564Z,18.50
2018-09-19T22:40:49.495Z,18.50
2018-09-19T22:46:11.411Z,18.60
2018-09-19T22:51:33.590Z,18.60
2018-09-19T22:56:55.325Z,18.70
2018-09-19T23:02:17.482Z,18.60
2018-09-19T23:07:39.579Z,18.50
2018-09-19T23:13:01.662Z,18.50
2018-09-19T23:18:23.614Z,18.40
2018-09-19T23:23:45.662Z,18.40
2018-09-19T23:29:07.562Z,18.30
2018-09-19T23:34:29.657Z,18.40
2018-09-19T23:39:51.646Z,18.50
2018-09-19T23:45:14.127Z,18.50
2018-09-19T23:50:36.250Z,18.50
2018-09-19T23:55:58.287Z,18.50
