createdAt,value
2019-03-11T00:00:00.580Z,5.50
2019-03-11T00:02:29.821Z,5.50
2019-03-11T00:04:59.029Z,5.50
2019-03-11T00:07:28.194Z,5.50
2019-03-11T00:09:57.397Z,5.50
2019-03-11T00:12:26.641Z,5.50
2019-03-11T00:14:55.750Z,5.40
2019-03-11T00:17:25.026Z,5.50
2019-03-11T00:19:54.232Z,5.40
2019-03-11T00:22:23.380Z,5.50
2019-03-11T00:24:52.557Z,5.40
2019-03-11T00:27:21.701Z,5.40
2019-03-11T00:29:50.914Z,5.40
2019-03-11T00:32:20.184Z,5.40
2019-03-11T00:34:49.349Z,5.40
2019-03-11T00:37:18.600Z,5.40
2019-03-11T00:39:47.731Z,5.40
2019-03-11T00:42:16.897Z,5.40
2019-03-11T00:44:46.025Z,5.30
2019-03-11T00:47:15.282Z,5.30
2019-03-11T00:49:44.429Z,5.30
2019-03-11T00:52:13.675Z,5.30
2019-03-11T00:54:42.905Z,5.30
2019-03-11T00:57:12.069Z,5.30
2019-03-11T00:59:41.209Z,5.30
2019-03-11T01:02:10.468Z,5.30
2019-03-11T01:04:39.628Z,5.30
2019-03-11T01:07:08.853Z,5.30
2019-03-11T01:09:37.985Z,5.30
2019-03-11T01:12:07.134Z,5.20
2019-03-11T01:14:36.277Z,5.30
2019-03-11T01:17:05.517Z,5.20
2019-03-11T01:19:34.734Z,5.20
2019-03-11T01:22:03.964Z,5.20
2019-03-11T01:24:33.165Z,5.20
2019-03-11T01:27:02.384Z,5.10
2019-03-11T01:29:31.538Z,5.10
2019-03-11T01:32:00.747Z,5.20
2019-03-11T01:34:29.964Z,5.20
2019-03-11T01:36:59.169Z,5.10
2019-03-11T01:39:28.316Z,5.20
2019-03-11T01:41:57.533Z,5.20
2019-03-11T01:44:26.684Z,5.20
2019-03-11T01:46:55.916Z,5.20
2019-03-11T01:49:25.129Z,5.10
2019-03-11T01:51:54.353Z,5.00
2019-03-11T01:54:23.480Z,5.10
2019-03-11T01:56:52.614Z,5.10
2019-03-11T01:59:21.767Z,5.00
2019-03-11T02:01:50.984Z,5.00
2019-03-11T02:04:20.120Z,5.00
2019-03-11T02:06:49.252Z,5.00
2019-03-11T02:09:18.613Z,5.00
2019-03-11T02:11:47.813Z,5.00
2019-03-11T02:14:16.968Z,5.10
2019-03-11T02:16:46.101Z,5.10
2019-03-11T02:19:15.267Z,5.10
2019-03-11T02:21:44.403Z,5.00
2019-03-11T02:24:13.613Z,5.00
2019-03-11T02:26:42.753Z,5.10
2019-03-11T02:29:11.915Z,5.10
2019-03-11T02:31:41.135Z,5.10
2019-03-11T02:34:10.359Z,5.10
2019-03-11T02:36:39.568Z,5.10
2019-03-11T02:39:09.301Z,5.10
2019-03-11T02:41:38.444Z,5.20
2019-03-11T02:44:07.654Z,5.10
2019-03-11T02:46:36.785Z,5.10
2019-03-11T02:49:05.934Z,5.20
2019-03-11T02:51:35.064Z,5.20
2019-03-11T02:54:49.649Z,5.30
2019-03-11T02:57:18.859Z,5.30
2019-03-11T02:59:48.027Z,5.40
2019-03-11T03:02:32.300Z,5.40
2019-03-11T03:05:26.399Z,5.40
2019-03-11T03:07:55.549Z,5.50
2019-03-11T03:10:24.799Z,5.60
2019-03-11T03:12:53.918Z,5.60
2019-03-11T03:15:23.169Z,5.50
2019-03-11T03:17:52.332Z,5.40
2019-03-11T03:20:21.495Z,5.30
2019-03-11T03:22:50.706Z,5.20
2019-03-11T03:25:33.067Z,5.10
2019-03-11T03:27:50.961Z,5.00
2019-03-11T03:30:20.356Z,4.90
2019-03-11T03:32:49.486Z,4.80
2019-03-11T03:35:18.747Z,4.80
2019-03-11T03:37:48.002Z,4.70
2019-03-11T03:40:17.188Z,4.70
2019-03-11T03:42:46.785Z,4.70
2019-03-11T03:45:41.955Z,4.50
2019-03-11T03:48:12.114Z,4.40
2019-03-11T03:50:41.360Z,4.20
2019-03-11T03:53:10.481Z,4.00
2019-03-11T03:55:39.694Z,3.90
2019-03-11T03:58:08.846Z,3.80
2019-03-11T04:00:37.984Z,3.80
2019-03-11T04:03:07.200Z,3.70
2019-03-11T04:05:36.355Z,3.70
2019-03-11T04:08:05.659Z,3.70
2019-03-11T04:10:34.797Z,3.80
2019-03-11T04:13:03.986Z,3.80
2019-03-11T04:15:33.125Z,3.80
2019-03-11T04:18:02.435Z,3.80
2019-03-11T04:20:31.647Z,3.80
2019-03-11T04:23:02.383Z,3.80
2019-03-11T04:25:31.617Z,3.90
2019-03-11T04:28:00.727Z,3.90
2019-03-11T04:30:30.053Z,4.00
2019-03-11T04:32:59.275Z,4.10
2019-03-11T04:35:28.411Z,4.10
2019-03-11T04:37:57.612Z,4.10
2019-03-11T04:40:26.825Z,4.10
2019-03-11T04:42:55.938Z,4.10
2019-03-11T04:45:25.101Z,4.10
2019-03-11T04:47:54.298Z,4.10
2019-03-11T04:50:23.466Z,4.10
2019-03-11T04:52:52.681Z,4.10
2019-03-11T04:55:21.901Z,4.20
2019-03-11T04:57:54.185Z,4.20
2019-03-11T05:00:25.415Z,4.30
2019-03-11T05:02:54.752Z,4.30
2019-03-11T05:05:23.894Z,4.30
2019-03-11T05:07:53.071Z,4.30
2019-03-11T05:10:22.231Z,4.30
2019-03-11T05:12:51.366Z,4.30
2019-03-11T05:15:20.517Z,4.30
2019-03-11T05:17:49.670Z,4.30
2019-03-11T05:20:19.235Z,4.30
2019-03-11T05:22:48.537Z,4.30
2019-03-11T05:25:17.711Z,4.40
2019-03-11T05:27:46.845Z,4.50
2019-03-11T05:30:16.401Z,4.50
2019-03-11T05:32:45.610Z,4.50
2019-03-11T05:35:14.953Z,4.50
2019-03-11T05:37:44.459Z,4.60
2019-03-11T05:40:13.705Z,4.60
2019-03-11T05:42:42.934Z,4.50
2019-03-11T05:45:12.873Z,4.50
2019-03-11T05:47:42.057Z,4.50
2019-03-11T05:50:12.819Z,4.50
2019-03-11T05:52:41.978Z,4.50
2019-03-11T05:55:11.202Z,4.50
2019-03-11T05:57:40.334Z,4.40
2019-03-11T06:00:15.517Z,4.40
2019-03-11T06:02:44.753Z,4.40
2019-03-11T06:05:14.195Z,4.40
2019-03-11T06:07:43.414Z,4.30
2019-03-11T06:10:12.660Z,4.30
2019-03-11T06:12:41.833Z,4.30
2019-03-11T06:15:11.470Z,4.30
2019-03-11T06:17:40.866Z,4.30
2019-03-11T06:20:25.265Z,4.30
2019-03-11T06:22:54.471Z,4.30
2019-03-11T06:25:23.705Z,4.30
2019-03-11T06:27:52.966Z,4.30
2019-03-11T06:30:22.216Z,4.30
2019-03-11T06:32:51.426Z,4.30
2019-03-11T06:35:20.689Z,4.30
2019-03-11T06:37:49.814Z,4.40
2019-03-11T06:40:18.986Z,4.30
2019-03-11T06:42:48.129Z,4.30
2019-03-11T06:45:17.442Z,4.30
2019-03-11T06:47:46.605Z,4.30
2019-03-11T06:50:16.023Z,4.30
2019-03-11T06:52:45.191Z,4.30
2019-03-11T06:55:14.643Z,4.30
2019-03-11T06:57:43.866Z,4.30
2019-03-11T07:00:14.373Z,4.30
2019-03-11T07:02:43.529Z,4.30
2019-03-11T07:05:19.874Z,4.20
2019-03-11T07:07:43.794Z,4.30
2019-03-11T07:10:13.093Z,4.30
2019-03-11T07:12:42.228Z,4.30
2019-03-11T07:15:11.387Z,4.30
2019-03-11T07:17:40.565Z,4.30
2019-03-11T07:20:11.020Z,4.30
2019-03-11T07:22:40.249Z,4.20
2019-03-11T07:25:09.740Z,4.20
2019-03-11T07:27:38.921Z,4.20
2019-03-11T07:30:08.954Z,4.20
2019-03-11T07:32:38.182Z,4.20
2019-03-11T07:35:08.718Z,4.20
2019-03-11T07:37:38.157Z,4.20
2019-03-11T07:40:07.330Z,4.20
2019-03-11T07:42:36.539Z,4.20
2019-03-11T07:45:06.359Z,4.20
2019-03-11T07:47:35.515Z,4.20
2019-03-11T07:50:05.162Z,4.20
2019-03-11T07:52:34.397Z,4.10
2019-03-11T07:55:03.646Z,4.00
2019-03-11T07:57:32.874Z,3.90
2019-03-11T08:00:02.017Z,3.70
2019-03-11T08:02:31.180Z,3.40
2019-03-11T08:05:00.423Z,3.10
2019-03-11T08:07:29.642Z,3.00
2019-03-11T08:09:58.790Z,2.80
2019-03-11T08:12:28.036Z,2.70
2019-03-11T08:14:57.187Z,2.60
2019-03-11T08:17:26.435Z,2.40
2019-03-11T08:19:55.646Z,2.50
2019-03-11T08:22:24.809Z,2.60
2019-03-11T08:24:53.926Z,2.70
2019-03-11T08:27:23.089Z,2.90
2019-03-11T08:29:52.312Z,3.10
2019-03-11T08:32:21.486Z,3.40
2019-03-11T08:34:50.713Z,3.50
2019-03-11T08:37:19.929Z,3.80
2019-03-11T08:39:49.150Z,4.00
2019-03-11T08:42:18.387Z,4.10
2019-03-11T08:44:47.628Z,4.30
2019-03-11T08:47:16.988Z,4.30
2019-03-11T08:49:46.121Z,4.30
2019-03-11T08:52:15.366Z,4.30
2019-03-11T08:54:44.600Z,4.30
2019-03-11T08:57:13.848Z,4.30
2019-03-11T08:59:42.977Z,4.40
2019-03-11T09:02:12.199Z,4.40
2019-03-11T09:04:41.362Z,4.40
2019-03-11T09:07:10.530Z,4.40
2019-03-11T09:09:39.771Z,4.30
2019-03-11T09:12:09.018Z,4.30
2019-03-11T09:14:38.234Z,4.30
2019-03-11T09:17:07.388Z,4.30
2019-03-11T09:19:36.758Z,4.30
2019-03-11T09:22:06.009Z,4.40
2019-03-11T09:24:35.237Z,4.40
2019-03-11T09:27:04.401Z,4.40
2019-03-11T09:29:33.624Z,4.50
2019-03-11T09:32:02.789Z,4.50
2019-03-11T09:34:31.957Z,4.60
2019-03-11T09:37:01.100Z,4.70
2019-03-11T09:39:30.312Z,4.60
2019-03-11T09:41:59.487Z,4.60
2019-03-11T09:44:28.641Z,4.60
2019-03-11T09:46:57.875Z,4.70
2019-03-11T09:49:27.102Z,4.70
2019-03-11T09:51:56.318Z,4.80
2019-03-11T09:54:25.533Z,4.80
2019-03-11T09:56:54.701Z,4.80
2019-03-11T09:59:23.858Z,5.00
2019-03-11T10:01:52.997Z,5.00
2019-03-11T10:04:22.234Z,5.00
2019-03-11T10:06:53.434Z,4.90
2019-03-11T10:09:22.405Z,4.90
2019-03-11T10:11:51.568Z,4.80
2019-03-11T10:14:20.802Z,4.90
2019-03-11T10:16:50.035Z,4.80
2019-03-11T10:19:19.287Z,4.80
2019-03-11T10:21:48.439Z,4.80
2019-03-11T10:24:17.662Z,4.80
2019-03-11T10:26:46.910Z,4.90
2019-03-11T10:29:16.113Z,4.80
2019-03-11T10:31:45.338Z,4.70
2019-03-11T10:34:14.494Z,4.50
2019-03-11T10:36:43.769Z,4.50
2019-03-11T10:39:12.966Z,4.50
2019-03-11T10:41:45.497Z,4.40
2019-03-11T10:44:14.731Z,4.30
2019-03-11T10:46:45.123Z,4.40
2019-03-11T10:49:14.509Z,4.50
2019-03-11T10:51:43.873Z,4.70
2019-03-11T10:54:13.077Z,4.80
2019-03-11T10:56:42.219Z,4.90
2019-03-11T10:59:11.452Z,5.00
2019-03-11T11:01:40.686Z,4.90
2019-03-11T11:04:09.833Z,4.60
2019-03-11T11:06:39.059Z,4.50
2019-03-11T11:09:08.801Z,4.40
2019-03-11T11:11:38.049Z,4.40
2019-03-11T11:14:07.317Z,4.50
2019-03-11T11:16:36.530Z,4.60
2019-03-11T11:19:05.768Z,4.70
2019-03-11T11:21:34.993Z,4.80
2019-03-11T11:24:04.314Z,4.90
2019-03-11T11:26:33.587Z,4.90
2019-03-11T11:29:02.838Z,4.90
2019-03-11T11:31:32.057Z,4.90
2019-03-11T11:34:01.215Z,5.10
2019-03-11T11:36:30.372Z,5.20
2019-03-11T11:38:59.635Z,5.40
2019-03-11T11:41:29.185Z,5.30
2019-03-11T11:43:58.359Z,5.50
2019-03-11T11:46:27.588Z,5.50
2019-03-11T11:48:56.869Z,5.40
2019-03-11T11:51:26.033Z,5.40
2019-03-11T11:53:55.309Z,5.40
2019-03-11T11:56:24.537Z,5.20
2019-03-11T11:58:53.773Z,5.30
2019-03-11T12:01:23.004Z,5.40
2019-03-11T12:03:52.281Z,5.30
2019-03-11T12:06:22.389Z,5.30
2019-03-11T12:08:51.594Z,5.30
2019-03-11T12:11:20.847Z,5.40
2019-03-11T12:13:50.068Z,5.50
2019-03-11T12:16:19.246Z,5.40
2019-03-11T12:18:48.386Z,5.90
2019-03-11T12:21:17.554Z,5.90
2019-03-11T12:23:46.991Z,6.00
2019-03-11T12:26:16.223Z,6.00
2019-03-11T12:28:45.361Z,5.70
2019-03-11T12:31:14.599Z,5.50
2019-03-11T12:33:43.819Z,5.40
2019-03-11T12:36:13.006Z,5.40
2019-03-11T12:38:42.218Z,5.60
2019-03-11T12:41:11.414Z,5.70
2019-03-11T12:43:40.574Z,5.80
2019-03-11T12:46:09.811Z,5.80
2019-03-11T12:48:38.968Z,5.90
2019-03-11T12:51:08.188Z,5.80
2019-03-11T12:53:37.401Z,5.90
2019-03-11T12:56:06.633Z,5.90
2019-03-11T12:58:41.387Z,5.90
2019-03-11T13:01:06.812Z,6.00
2019-03-11T13:03:36.080Z,6.10
2019-03-11T13:06:05.305Z,6.00
2019-03-11T13:08:34.545Z,6.00
2019-03-11T13:11:03.689Z,5.90
2019-03-11T13:13:32.871Z,5.90
2019-03-11T13:16:02.113Z,6.00
2019-03-11T13:18:33.777Z,6.30
2019-03-11T13:21:07.189Z,6.30
2019-03-11T13:23:36.526Z,6.00
2019-03-11T13:26:05.683Z,6.00
2019-03-11T13:28:34.989Z,5.80
2019-03-11T13:31:04.221Z,5.50
2019-03-11T13:33:33.500Z,5.50
2019-03-11T13:36:02.717Z,5.70
2019-03-11T13:38:34.304Z,5.80
2019-03-11T13:41:02.897Z,6.10
2019-03-11T13:43:32.140Z,6.10
2019-03-11T13:46:02.055Z,6.20
2019-03-11T13:48:31.376Z,6.30
2019-03-11T13:51:00.530Z,6.00
2019-03-11T13:53:29.814Z,5.80
2019-03-11T13:55:59.001Z,5.90
2019-03-11T13:58:28.313Z,6.00
2019-03-11T14:00:57.521Z,6.10
2019-03-11T14:03:26.759Z,6.10
2019-03-11T14:05:55.966Z,6.20
2019-03-11T14:08:25.224Z,6.20
2019-03-11T14:10:54.374Z,6.20
2019-03-11T14:13:23.617Z,6.30
2019-03-11T14:15:52.811Z,6.30
2019-03-11T14:18:22.013Z,6.40
2019-03-11T14:20:51.195Z,6.50
2019-03-11T14:23:20.356Z,6.50
2019-03-11T14:25:49.516Z,6.30
2019-03-11T14:28:18.776Z,6.20
2019-03-11T14:30:47.929Z,6.30
2019-03-11T14:33:17.165Z,6.30
2019-03-11T14:35:46.405Z,6.40
2019-03-11T14:38:15.650Z,6.20
2019-03-11T14:40:44.824Z,6.20
2019-03-11T14:43:14.021Z,6.40
2019-03-11T14:45:43.258Z,6.30
2019-03-11T14:48:12.456Z,6.30
2019-03-11T14:50:41.683Z,6.40
2019-03-11T14:53:10.929Z,6.40
2019-03-11T14:55:42.873Z,6.30
2019-03-11T14:58:28.978Z,6.20
2019-03-11T15:00:51.198Z,6.20
2019-03-11T15:03:22.511Z,6.10
2019-03-11T15:05:54.673Z,6.00
2019-03-11T15:08:24.930Z,6.00
2019-03-11T15:10:55.599Z,6.00
2019-03-11T15:13:26.365Z,6.10
2019-03-11T15:15:56.198Z,6.00
2019-03-11T15:18:28.412Z,5.90
2019-03-11T15:21:05.906Z,5.90
2019-03-11T15:23:39.006Z,6.00
2019-03-11T15:26:09.946Z,6.00
2019-03-11T15:28:43.147Z,5.90
2019-03-11T15:31:14.607Z,6.00
2019-03-11T15:33:45.237Z,6.00
2019-03-11T15:36:17.253Z,5.90
2019-03-11T15:38:49.802Z,5.90
2019-03-11T15:41:20.088Z,5.80
2019-03-11T15:43:50.413Z,5.50
2019-03-11T15:46:22.472Z,4.40
2019-03-11T15:48:57.936Z,3.90
2019-03-11T15:51:36.785Z,3.50
2019-03-11T15:54:07.991Z,3.30
2019-03-11T15:56:43.237Z,3.30
2019-03-11T15:59:16.342Z,3.40
2019-03-11T16:01:45.911Z,3.60
2019-03-11T16:04:25.494Z,3.70
2019-03-11T16:06:55.983Z,3.80
2019-03-11T16:09:27.378Z,4.00
2019-03-11T16:12:00.300Z,4.20
2019-03-11T16:14:30.800Z,4.30
2019-03-11T16:17:00.917Z,4.50
2019-03-11T16:19:33.936Z,4.60
2019-03-11T16:22:08.977Z,4.70
2019-03-11T16:24:43.913Z,4.80
2019-03-11T16:27:18.522Z,4.90
2019-03-11T16:29:49.642Z,5.00
2019-03-11T16:32:20.245Z,5.20
2019-03-11T16:34:49.765Z,5.30
2019-03-11T16:37:20.325Z,5.30
2019-03-11T16:39:52.951Z,5.30
2019-03-11T16:42:25.405Z,5.20
2019-03-11T16:44:58.576Z,5.10
2019-03-11T16:47:32.571Z,5.10
2019-03-11T16:50:03.335Z,5.10
2019-03-11T16:52:34.172Z,5.00
2019-03-11T16:55:04.701Z,5.00
2019-03-11T16:57:35.261Z,5.00
2019-03-11T17:00:08.727Z,5.00
2019-03-11T17:02:40.942Z,5.00
2019-03-11T17:05:14.060Z,4.90
2019-03-11T17:07:47.819Z,4.90
2019-03-11T17:10:19.748Z,4.90
2019-03-11T17:12:51.292Z,4.90
2019-03-11T17:15:22.336Z,4.90
2019-03-11T17:17:53.747Z,4.90
2019-03-11T17:20:25.468Z,4.80
2019-03-11T17:22:55.655Z,4.80
2019-03-11T17:25:25.234Z,4.80
2019-03-11T17:27:55.684Z,4.90
2019-03-11T17:30:27.588Z,4.80
2019-03-11T17:32:58.396Z,4.80
2019-03-11T17:35:29.672Z,4.80
2019-03-11T17:38:02.183Z,4.80
2019-03-11T17:40:33.271Z,4.80
2019-03-11T17:43:05.228Z,4.80
2019-03-11T17:45:41.485Z,4.80
2019-03-11T17:48:12.804Z,4.80
2019-03-11T17:51:05.944Z,4.80
2019-03-11T17:53:38.531Z,4.80
2019-03-11T17:56:11.077Z,4.80
2019-03-11T17:58:43.560Z,4.80
2019-03-11T18:01:15.794Z,4.70
2019-03-11T18:03:50.824Z,4.70
2019-03-11T18:06:20.495Z,4.70
2019-03-11T18:08:51.925Z,4.70
2019-03-11T18:11:26.679Z,4.70
2019-03-11T18:14:00.259Z,4.70
2019-03-11T18:16:31.025Z,4.70
2019-03-11T18:19:01.893Z,4.70
2019-03-11T18:21:32.583Z,4.70
2019-03-11T18:24:02.702Z,4.60
2019-03-11T18:26:32.895Z,4.70
2019-03-11T18:29:03.960Z,4.70
2019-03-11T18:31:33.980Z,4.70
2019-03-11T18:34:06.961Z,4.70
2019-03-11T18:36:43.089Z,4.80
2019-03-11T18:39:16.022Z,4.80
2019-03-11T18:41:47.321Z,4.70
2019-03-11T18:44:18.905Z,4.70
2019-03-11T18:46:50.051Z,4.70
2019-03-11T18:49:22.985Z,4.70
2019-03-11T18:52:04.190Z,4.70
2019-03-11T18:54:36.893Z,4.70
2019-03-11T18:57:11.099Z,4.70
2019-03-11T18:59:45.024Z,4.70
2019-03-11T19:02:15.522Z,4.70
2019-03-11T19:04:50.780Z,4.80
2019-03-11T19:07:22.321Z,4.80
2019-03-11T19:09:53.711Z,4.80
2019-03-11T19:12:25.124Z,4.80
2019-03-11T19:14:56.313Z,4.80
2019-03-11T19:17:26.725Z,4.80
2019-03-11T19:19:59.963Z,4.80
2019-03-11T19:22:31.310Z,4.90
2019-03-11T19:25:01.506Z,4.90
2019-03-11T19:27:32.110Z,4.90
2019-03-11T19:30:03.713Z,4.80
2019-03-11T19:32:33.848Z,4.90
2019-03-11T19:35:04.587Z,4.90
2019-03-11T19:37:34.984Z,4.90
2019-03-11T19:40:05.035Z,4.90
2019-03-11T19:42:40.174Z,4.90
2019-03-11T19:45:11.587Z,4.90
2019-03-11T19:47:42.906Z,4.80
2019-03-11T19:50:14.409Z,4.70
2019-03-11T19:52:57.965Z,4.70
2019-03-11T19:55:18.964Z,4.70
2019-03-11T19:57:51.019Z,4.70
2019-03-11T20:00:22.299Z,4.80
2019-03-11T20:02:52.609Z,4.70
2019-03-11T20:05:23.639Z,4.70
2019-03-11T20:07:57.938Z,4.70
2019-03-11T20:10:34.176Z,4.70
2019-03-11T20:13:08.805Z,4.70
2019-03-11T20:15:40.170Z,4.70
2019-03-11T20:18:16.570Z,4.60
2019-03-11T20:20:50.432Z,4.60
2019-03-11T20:23:22.351Z,4.60
2019-03-11T20:25:54.470Z,4.60
2019-03-11T20:28:25.719Z,4.60
2019-03-11T20:31:00.541Z,4.60
2019-03-11T20:33:33.273Z,4.60
2019-03-11T20:36:19.633Z,4.60
2019-03-11T20:38:42.860Z,4.50
2019-03-11T20:41:19.879Z,4.60
2019-03-11T20:43:51.896Z,4.60
2019-03-11T20:46:21.667Z,4.60
2019-03-11T20:48:52.595Z,4.50
2019-03-11T20:51:24.414Z,4.50
2019-03-11T20:53:57.313Z,4.50
2019-03-11T20:56:28.052Z,4.50
2019-03-11T20:58:59.532Z,4.50
2019-03-11T21:01:33.928Z,4.60
2019-03-11T21:04:06.655Z,4.50
2019-03-11T21:06:38.140Z,4.50
2019-03-11T21:09:14.605Z,4.50
2019-03-11T21:11:48.598Z,4.40
2019-03-11T21:14:23.756Z,4.40
2019-03-11T21:16:56.992Z,4.40
2019-03-11T21:19:32.895Z,4.40
2019-03-11T21:22:05.784Z,4.50
2019-03-11T21:24:38.217Z,4.40
2019-03-11T21:27:14.859Z,4.40
2019-03-11T21:29:46.564Z,4.50
2019-03-11T21:32:18.690Z,4.50
2019-03-11T21:34:51.764Z,4.40
2019-03-11T21:37:24.077Z,4.40
2019-03-11T21:39:55.060Z,4.40
2019-03-11T21:42:25.008Z,4.40
2019-03-11T21:44:57.409Z,4.40
2019-03-11T21:47:50.976Z,4.40
2019-03-11T21:50:22.973Z,4.40
2019-03-11T21:52:56.096Z,4.40
2019-03-11T21:55:27.265Z,4.40
2019-03-11T21:57:57.685Z,4.40
2019-03-11T22:00:34.432Z,4.40
2019-03-11T22:03:00.018Z,4.40
2019-03-11T22:05:30.124Z,4.30
2019-03-11T22:08:01.153Z,4.30
2019-03-11T22:10:33.483Z,4.30
2019-03-11T22:13:04.609Z,4.30
2019-03-11T22:15:36.361Z,4.30
2019-03-11T22:18:07.969Z,4.30
2019-03-11T22:20:38.984Z,4.20
2019-03-11T22:23:19.391Z,4.20
2019-03-11T22:25:50.915Z,4.20
2019-03-11T22:28:25.438Z,4.10
2019-03-11T22:30:59.382Z,4.10
2019-03-11T22:33:34.789Z,4.10
2019-03-11T22:36:07.544Z,4.20
2019-03-11T22:38:38.877Z,4.10
2019-03-11T22:41:13.001Z,4.10
2019-03-11T22:43:46.641Z,4.10
2019-03-11T22:46:19.785Z,4.00
2019-03-11T22:48:50.116Z,4.00
2019-03-11T22:54:47.757Z,4.00
2019-03-11T22:57:16.993Z,3.90
2019-03-11T22:59:46.231Z,3.90
2019-03-11T23:02:16.265Z,3.90
2019-03-11T23:04:45.408Z,3.90
2019-03-11T23:07:14.587Z,3.90
2019-03-11T23:09:43.746Z,3.80
2019-03-11T23:12:12.958Z,3.80
2019-03-11T23:14:42.151Z,3.80
2019-03-11T23:17:11.405Z,3.80
2019-03-11T23:19:40.564Z,3.80
2019-03-11T23:22:09.735Z,3.80
2019-03-11T23:24:38.958Z,3.80
2019-03-11T23:27:08.119Z,3.80
2019-03-11T23:29:37.270Z,3.80
2019-03-11T23:32:06.443Z,3.80
2019-03-11T23:34:35.604Z,3.80
2019-03-11T23:37:04.752Z,3.80
2019-03-11T23:39:34.003Z,3.80
2019-03-11T23:42:03.209Z,3.70
2019-03-11T23:44:32.449Z,3.70
2019-03-11T23:47:01.667Z,3.70
2019-03-11T23:49:30.918Z,3.70
2019-03-11T23:52:00.113Z,3.70
2019-03-11T23:54:29.334Z,3.70
2019-03-11T23:56:58.581Z,3.80
2019-03-11T23:59:27.824Z,3.70
