createdAt,value
2022-08-28T00:05:38.374Z,100
2022-08-28T00:15:40.691Z,100
2022-08-28T00:25:43.010Z,100
2022-08-28T00:35:45.207Z,100
2022-08-28T00:45:47.159Z,100
2022-08-28T00:55:49.533Z,100
2022-08-28T01:05:51.440Z,100
2022-08-28T01:15:53.918Z,100
2022-08-28T01:25:56.288Z,100
2022-08-28T01:35:58.597Z,100
2022-08-28T01:46:01.034Z,100
2022-08-28T01:56:02.898Z,100
2022-08-28T02:06:05.527Z,100
2022-08-28T02:16:07.570Z,100
2022-08-28T02:26:09.504Z,100
2022-08-28T02:36:11.504Z,100
2022-08-28T02:46:13.894Z,100
2022-08-28T02:56:15.752Z,100
2022-08-28T03:06:18.162Z,100
2022-08-28T03:16:20.071Z,100
2022-08-28T03:26:22.296Z,100
2022-08-28T03:36:24.936Z,100
2022-08-28T03:46:26.853Z,100
2022-08-28T03:56:28.579Z,100
2022-08-28T04:06:30.763Z,100
2022-08-28T04:16:32.561Z,100
2022-08-28T04:26:34.469Z,100
2022-08-28T04:36:36.331Z,100
2022-08-28T04:46:38.866Z,100
2022-08-28T04:56:40.638Z,100
2022-08-28T05:06:43.137Z,100
2022-08-28T05:16:45.356Z,100
2022-08-28T05:26:48.368Z,100
2022-08-28T05:36:50.065Z,100
2022-08-28T05:46:51.955Z,100
2022-08-28T05:56:54.425Z,100
2022-08-28T06:06:56.822Z,100
2022-08-28T06:16:59.137Z,100
2022-08-28T06:27:01.437Z,100
2022-08-28T06:37:03.719Z,100
2022-08-28T06:57:08.339Z,100
2022-08-28T07:07:10.398Z,100
2022-08-28T07:17:12.479Z,100
2022-08-28T07:27:18.381Z,100
2022-08-28T07:37:16.756Z,100
2022-08-28T07:47:18.668Z,100
2022-08-28T07:57:20.465Z,100
2022-08-28T08:07:22.223Z,100
2022-08-28T08:17:24.393Z,100
2022-08-28T08:27:26.610Z,100
2022-08-28T08:37:29.118Z,100
2022-08-28T08:47:31.801Z,100
2022-08-28T08:57:33.864Z,100
2022-08-28T09:07:35.834Z,100
2022-08-28T09:17:38.387Z,100
2022-08-28T09:27:40.205Z,100
2022-08-28T09:37:42.060Z,100
2022-08-28T09:57:45.724Z,100
2022-08-28T10:07:47.439Z,100
2022-08-28T10:17:49.376Z,100
2022-08-28T10:27:51.543Z,100
2022-08-28T10:37:53.866Z,100
2022-08-28T10:40:32.314Z,100
2022-08-28T10:48:05.541Z,100
2022-08-28T11:08:10.557Z,100
2022-08-28T11:18:12.417Z,100
2022-08-28T11:28:14.755Z,100
2022-08-28T11:38:19.635Z,100
2022-08-28T11:48:19.616Z,100
2022-08-28T11:58:21.929Z,100
2022-08-28T12:08:24.282Z,100
2022-08-28T12:18:26.847Z,100
2022-08-28T12:48:34.005Z,100
2022-08-28T13:18:40.185Z,100
2022-08-28T13:28:42.320Z,100
2022-08-28T13:38:44.223Z,100
2022-08-28T13:48:46.262Z,100
2022-08-28T13:58:52.825Z,100
2022-08-28T14:08:50.613Z,100
2022-08-28T14:18:52.308Z,100
2022-08-28T14:28:54.331Z,100
2022-08-28T14:38:56.989Z,100
2022-08-28T14:48:59.315Z,97
2022-08-28T14:59:01.083Z,89
2022-08-28T15:09:03.156Z,86
2022-08-28T15:19:04.902Z,88
2022-08-28T15:29:06.836Z,93
2022-08-28T15:39:09.482Z,87
2022-08-28T15:59:14.733Z,84
2022-08-28T16:09:16.876Z,90
2022-08-28T16:19:18.732Z,85
2022-08-28T16:29:20.375Z,87
2022-08-28T16:39:22.296Z,92
2022-08-28T16:49:24.867Z,92
2022-08-28T16:59:26.969Z,93
2022-08-28T17:09:29.202Z,98
2022-08-28T17:19:31.865Z,100
2022-08-28T17:29:33.641Z,100
2022-08-28T17:39:35.690Z,100
2022-08-28T17:49:37.409Z,100
2022-08-28T17:59:39.353Z,100
2022-08-28T18:09:41.832Z,100
2022-08-28T18:19:44.076Z,100
2022-08-28T18:29:46.449Z,100
2022-08-28T18:39:48.688Z,100
2022-08-28T18:59:52.573Z,100
2022-08-28T19:09:54.561Z,100
2022-08-28T19:19:57.046Z,100
2022-08-28T19:29:59.494Z,100
2022-08-28T19:40:01.564Z,100
2022-08-28T19:50:04.179Z,100
2022-08-28T20:00:06.277Z,100
2022-08-28T20:30:12.872Z,100
2022-08-28T20:40:15.423Z,100
2022-08-28T20:50:18.028Z,100
2022-08-28T21:00:20.149Z,100
2022-08-28T21:10:22.180Z,100
2022-08-28T21:20:24.149Z,100
2022-08-28T21:30:29.600Z,100
2022-08-28T21:40:28.467Z,100
2022-08-28T21:50:30.667Z,100
2022-08-28T22:00:32.587Z,100
2022-08-28T22:10:38.586Z,100
2022-08-28T22:20:37.122Z,100
2022-08-28T22:30:39.621Z,100
2022-08-28T22:40:41.588Z,100
2022-08-28T23:00:46.024Z,100
2022-08-28T23:10:58.809Z,100
2022-08-28T23:20:51.386Z,100
2022-08-28T23:30:52.185Z,100
2022-08-28T23:40:54.203Z,100
2022-08-28T23:50:56.848Z,100
