createdAt,value
2019-02-22T00:00:30.334Z,0.09
2019-02-22T00:01:31.155Z,0.09
2019-02-22T00:02:31.780Z,0.09
2019-02-22T00:03:31.870Z,0.09
2019-02-22T00:04:32.757Z,0.09
2019-02-22T00:05:33.297Z,0.09
2019-02-22T00:06:33.784Z,0.09
2019-02-22T00:07:34.312Z,0.09
2019-02-22T00:08:34.315Z,0.09
2019-02-22T00:09:34.905Z,0.09
2019-02-22T00:10:35.385Z,0.09
2019-02-22T00:11:36.118Z,0.09
2019-02-22T00:12:35.581Z,0.09
2019-02-22T00:13:37.297Z,0.09
2019-02-22T00:14:37.992Z,0.09
2019-02-22T00:15:38.907Z,0.09
2019-02-22T00:16:39.495Z,0.09
2019-02-22T00:17:40.100Z,0.09
2019-02-22T00:18:40.756Z,0.09
2019-02-22T00:19:41.346Z,0.09
2019-02-22T00:20:42.024Z,0.09
2019-02-22T00:21:42.944Z,0.09
2019-02-22T00:22:43.712Z,0.09
2019-02-22T00:23:43.216Z,0.09
2019-02-22T00:24:44.928Z,0.09
2019-02-22T00:25:45.696Z,0.09
2019-02-22T00:26:46.515Z,0.09
2019-02-22T00:27:47.041Z,0.09
2019-02-22T00:28:47.819Z,0.09
2019-02-22T00:29:48.238Z,0.09
2019-02-22T00:30:48.757Z,0.09
2019-02-22T00:31:49.582Z,0.09
2019-02-22T00:32:50.301Z,0.09
2019-02-22T00:33:51.072Z,0.09
2019-02-22T00:34:52.124Z,0.09
2019-02-22T00:35:51.679Z,0.09
2019-02-22T00:36:52.186Z,0.09
2019-02-22T00:37:52.625Z,0.09
2019-02-22T00:38:54.354Z,0.09
2019-02-22T00:39:54.953Z,0.09
2019-02-22T00:40:55.680Z,0.09
2019-02-22T00:41:56.664Z,0.09
2019-02-22T00:42:05.708Z,0.09
2019-02-22T00:43:07.163Z,0.09
2019-02-22T00:44:07.819Z,0.09
2019-02-22T00:45:08.584Z,0.09
2019-02-22T00:46:09.165Z,0.09
2019-02-22T00:47:09.402Z,0.09
2019-02-22T00:48:10.031Z,0.09
2019-02-22T00:49:10.549Z,0.09
2019-02-22T00:50:11.342Z,0.09
2019-02-22T00:51:11.877Z,0.09
2019-02-22T00:52:12.452Z,0.09
2019-02-22T00:53:13.041Z,0.09
2019-02-22T00:54:12.496Z,0.09
2019-02-22T00:55:14.016Z,0.09
2019-02-22T00:56:14.666Z,0.09
2019-02-22T00:57:14.847Z,0.09
2019-02-22T00:58:15.632Z,0.09
2019-02-22T00:59:16.304Z,0.09
2019-02-22T01:00:16.936Z,0.09
2019-02-22T01:01:16.735Z,0.09
2019-02-22T01:02:18.397Z,0.09
2019-02-22T01:03:19.208Z,0.09
2019-02-22T01:04:19.948Z,0.09
2019-02-22T01:05:19.925Z,0.09
2019-02-22T01:06:20.524Z,0.09
2019-02-22T01:07:21.416Z,0.09
2019-02-22T01:08:21.995Z,0.09
2019-02-22T01:09:22.636Z,0.09
2019-02-22T01:10:30.746Z,0.09
2019-02-22T01:11:23.054Z,0.09
2019-02-22T01:12:24.809Z,0.09
2019-02-22T01:13:25.280Z,0.09
2019-02-22T01:14:25.793Z,0.09
2019-02-22T01:15:26.381Z,0.09
2019-02-22T01:16:27.127Z,0.09
2019-02-22T01:17:27.584Z,0.09
2019-02-22T01:18:27.844Z,0.09
2019-02-22T01:19:28.437Z,0.09
2019-02-22T01:20:29.036Z,0.09
2019-02-22T01:21:29.057Z,0.09
2019-02-22T01:22:29.783Z,0.09
2019-02-22T01:23:30.447Z,0.09
2019-02-22T01:24:31.238Z,0.09
2019-02-22T01:25:31.883Z,0.09
2019-02-22T01:26:32.565Z,0.09
2019-02-22T01:27:33.170Z,0.09
2019-02-22T01:27:42.216Z,0.09
2019-02-22T01:28:43.481Z,0.09
2019-02-22T01:29:44.129Z,0.09
2019-02-22T01:30:44.633Z,0.09
2019-02-22T01:31:45.310Z,0.09
2019-02-22T01:32:45.938Z,0.09
2019-02-22T01:33:46.485Z,0.09
2019-02-22T01:34:47.021Z,0.09
2019-02-22T01:35:47.547Z,0.09
2019-02-22T01:36:48.053Z,0.09
2019-02-22T01:37:49.658Z,0.09
2019-02-22T01:38:48.182Z,0.09
2019-02-22T01:39:49.639Z,0.09
2019-02-22T01:40:50.313Z,0.09
2019-02-22T01:41:50.881Z,0.09
2019-02-22T01:42:51.447Z,0.09
2019-02-22T01:43:52.004Z,0.09
2019-02-22T01:44:52.916Z,0.09
2019-02-22T01:45:53.515Z,0.09
2019-02-22T01:46:54.143Z,0.09
2019-02-22T01:47:54.825Z,0.09
2019-02-22T01:48:55.328Z,0.09
2019-02-22T01:49:55.802Z,0.09
2019-02-22T01:50:56.636Z,0.09
2019-02-22T01:51:56.205Z,0.09
2019-02-22T01:52:57.688Z,0.09
2019-02-22T01:53:58.263Z,0.09
2019-02-22T01:54:58.983Z,0.09
2019-02-22T01:55:59.624Z,0.09
2019-02-22T01:57:00.176Z,0.09
2019-02-22T01:58:01.074Z,0.09
2019-02-22T01:59:01.602Z,0.09
2019-02-22T02:00:02.127Z,0.09
2019-02-22T02:01:02.901Z,0.09
2019-02-22T02:02:03.313Z,0.09
2019-02-22T02:03:04.019Z,0.09
2019-02-22T02:04:04.989Z,0.09
2019-02-22T02:05:05.586Z,0.09
2019-02-22T02:06:06.313Z,0.09
2019-02-22T02:07:06.879Z,0.09
2019-02-22T02:08:07.394Z,0.09
2019-02-22T02:09:07.954Z,0.09
2019-02-22T02:10:08.546Z,0.09
2019-02-22T02:11:09.074Z,0.09
2019-02-22T02:12:09.126Z,0.09
2019-02-22T02:13:09.951Z,0.09
2019-02-22T02:13:19.002Z,0.09
2019-02-22T02:14:20.522Z,0.09
2019-02-22T02:15:21.128Z,0.09
2019-02-22T02:16:21.830Z,0.09
2019-02-22T02:17:22.268Z,0.09
2019-02-22T02:18:22.755Z,0.09
2019-02-22T02:19:23.425Z,0.09
2019-02-22T02:20:24.020Z,0.09
2019-02-22T02:21:23.624Z,0.09
2019-02-22T02:22:25.151Z,0.09
2019-02-22T02:23:25.680Z,0.09
2019-02-22T02:24:26.358Z,0.09
2019-02-22T02:25:26.974Z,0.09
2019-02-22T02:26:27.466Z,0.09
2019-02-22T02:27:28.043Z,0.09
2019-02-22T02:28:28.554Z,0.09
2019-02-22T02:29:29.305Z,0.09
2019-02-22T02:30:29.900Z,0.09
2019-02-22T02:31:30.354Z,0.09
2019-02-22T02:32:30.793Z,0.09
2019-02-22T02:33:31.293Z,0.09
2019-02-22T02:34:31.863Z,0.09
2019-02-22T02:35:32.414Z,0.09
2019-02-22T02:36:33.059Z,0.09
2019-02-22T02:37:33.483Z,0.09
2019-02-22T02:38:33.928Z,0.09
2019-02-22T02:39:34.780Z,0.09
2019-02-22T02:40:35.231Z,0.09
2019-02-22T02:41:35.781Z,0.09
2019-02-22T02:42:36.015Z,0.09
2019-02-22T02:43:35.695Z,0.09
2019-02-22T02:44:37.405Z,0.09
2019-02-22T02:45:38.037Z,0.09
2019-02-22T02:46:38.615Z,0.09
2019-02-22T02:47:38.148Z,0.09
2019-02-22T02:48:39.923Z,0.09
2019-02-22T02:49:40.697Z,0.09
2019-02-22T02:50:41.327Z,0.09
2019-02-22T02:51:42.055Z,0.09
2019-02-22T02:52:42.728Z,0.09
2019-02-22T02:53:43.213Z,0.09
2019-02-22T02:54:43.808Z,0.09
2019-02-22T02:55:44.417Z,0.09
2019-02-22T02:56:46.235Z,0.09
2019-02-22T02:57:44.870Z,0.09
2019-02-22T02:58:46.421Z,0.09
2019-02-22T02:59:46.038Z,0.09
2019-02-22T03:00:47.771Z,0.09
2019-02-22T03:00:57.427Z,0.09
2019-02-22T03:01:57.973Z,0.09
2019-02-22T03:02:59.536Z,0.09
2019-02-22T03:03:59.833Z,0.09
2019-02-22T03:05:00.825Z,0.09
2019-02-22T03:06:01.500Z,0.09
2019-02-22T03:07:02.084Z,0.09
2019-02-22T03:08:02.613Z,0.09
2019-02-22T03:09:03.124Z,0.09
2019-02-22T03:10:03.565Z,0.09
2019-02-22T03:11:04.383Z,0.09
2019-02-22T03:12:04.997Z,0.09
2019-02-22T03:13:04.495Z,0.09
2019-02-22T03:14:05.934Z,0.09
2019-02-22T03:15:06.375Z,0.09
2019-02-22T03:16:06.870Z,0.09
2019-02-22T03:17:07.636Z,0.09
2019-02-22T03:18:08.179Z,0.09
2019-02-22T03:19:08.695Z,0.09
2019-02-22T03:20:09.597Z,0.09
2019-02-22T03:21:10.102Z,0.09
2019-02-22T03:22:10.609Z,0.09
2019-02-22T03:23:11.120Z,0.09
2019-02-22T03:24:11.681Z,0.09
2019-02-22T03:25:12.220Z,0.09
2019-02-22T03:26:12.917Z,0.09
2019-02-22T03:27:13.490Z,0.09
2019-02-22T03:28:14.120Z,0.09
2019-02-22T03:29:14.752Z,0.09
2019-02-22T03:30:15.381Z,0.09
2019-02-22T03:31:16.246Z,0.09
2019-02-22T03:32:16.704Z,0.09
2019-02-22T03:33:17.308Z,0.09
2019-02-22T03:34:16.785Z,0.09
2019-02-22T03:35:18.547Z,0.09
2019-02-22T03:36:19.228Z,0.09
2019-02-22T03:37:19.995Z,0.09
2019-02-22T03:38:20.859Z,0.09
2019-02-22T03:39:21.432Z,0.09
2019-02-22T03:40:21.968Z,0.09
2019-02-22T03:41:32.183Z,0.09
2019-02-22T03:42:22.036Z,0.09
2019-02-22T03:43:23.680Z,0.09
2019-02-22T03:44:24.424Z,0.09
2019-02-22T03:45:25.284Z,0.09
2019-02-22T03:46:25.883Z,0.09
2019-02-22T03:47:26.512Z,0.09
2019-02-22T03:48:27.373Z,0.09
2019-02-22T03:49:28.244Z,0.09
2019-02-22T03:49:37.263Z,0.09
2019-02-22T03:50:38.939Z,0.09
2019-02-22T03:51:39.477Z,0.09
2019-02-22T03:52:39.602Z,0.09
2019-02-22T03:53:40.382Z,0.09
2019-02-22T03:54:41.014Z,0.09
2019-02-22T03:55:41.682Z,0.09
2019-02-22T03:56:42.256Z,0.09
2019-02-22T03:57:43.066Z,0.09
2019-02-22T03:58:43.583Z,0.09
2019-02-22T03:59:44.156Z,0.09
2019-02-22T04:00:44.685Z,0.09
2019-02-22T04:01:45.242Z,0.09
2019-02-22T04:02:46.109Z,0.09
2019-02-22T04:03:46.691Z,0.09
2019-02-22T04:04:47.248Z,0.09
2019-02-22T04:05:47.814Z,0.09
2019-02-22T04:06:48.356Z,0.09
2019-02-22T04:07:48.927Z,0.09
2019-02-22T04:08:49.777Z,0.09
2019-02-22T04:09:50.426Z,0.09
2019-02-22T04:10:51.094Z,0.09
2019-02-22T04:11:51.816Z,0.09
2019-02-22T04:12:52.394Z,0.09
2019-02-22T04:13:53.155Z,0.09
2019-02-22T04:14:53.799Z,0.09
2019-02-22T04:15:54.492Z,0.09
2019-02-22T04:16:55.308Z,0.09
2019-02-22T04:17:55.853Z,0.09
2019-02-22T04:18:56.358Z,0.09
2019-02-22T04:19:57.137Z,0.09
2019-02-22T04:20:57.714Z,0.09
2019-02-22T04:21:58.450Z,0.09
2019-02-22T04:22:58.990Z,0.09
2019-02-22T04:23:59.618Z,0.09
2019-02-22T04:25:00.571Z,0.09
2019-02-22T04:26:00.265Z,0.09
2019-02-22T04:27:01.439Z,0.09
2019-02-22T04:28:02.207Z,0.09
2019-02-22T04:29:01.792Z,0.09
2019-02-22T04:30:03.502Z,0.09
2019-02-22T04:31:04.468Z,0.09
2019-02-22T04:32:04.644Z,0.09
2019-02-22T04:33:05.311Z,0.09
2019-02-22T04:34:06.124Z,0.09
2019-02-22T04:35:06.685Z,0.09
2019-02-22T04:36:07.332Z,0.09
2019-02-22T04:36:17.405Z,0.09
2019-02-22T04:37:18.864Z,0.09
2019-02-22T04:38:19.110Z,0.09
2019-02-22T04:39:19.735Z,0.09
2019-02-22T04:40:20.527Z,0.09
2019-02-22T04:41:21.165Z,0.09
2019-02-22T04:42:21.658Z,0.09
2019-02-22T04:43:22.321Z,0.09
2019-02-22T04:44:23.034Z,0.09
2019-02-22T04:45:23.460Z,0.09
2019-02-22T04:46:23.644Z,0.09
2019-02-22T04:47:24.114Z,0.09
2019-02-22T04:48:24.647Z,0.09
2019-02-22T04:49:25.364Z,0.09
2019-02-22T04:50:25.086Z,0.09
2019-02-22T04:51:26.629Z,0.09
2019-02-22T04:52:27.099Z,0.09
2019-02-22T04:53:27.886Z,0.09
2019-02-22T04:54:28.566Z,0.09
2019-02-22T04:55:29.424Z,0.09
2019-02-22T04:56:28.701Z,0.09
2019-02-22T04:57:30.259Z,0.09
2019-02-22T04:58:30.284Z,0.09
2019-02-22T04:59:30.944Z,0.09
2019-02-22T05:00:31.548Z,0.09
2019-02-22T05:01:32.442Z,0.09
2019-02-22T05:02:33.050Z,0.09
2019-02-22T05:03:33.654Z,0.09
2019-02-22T05:04:34.341Z,0.09
2019-02-22T05:05:35.025Z,0.09
2019-02-22T05:06:35.644Z,0.09
2019-02-22T05:07:36.458Z,0.09
2019-02-22T05:08:37.083Z,0.09
2019-02-22T05:09:37.825Z,0.09
2019-02-22T05:10:38.695Z,0.09
2019-02-22T05:11:38.397Z,0.09
2019-02-22T05:12:40.223Z,0.09
2019-02-22T05:13:39.882Z,0.09
2019-02-22T05:14:41.520Z,0.09
2019-02-22T05:15:41.059Z,0.09
2019-02-22T05:16:42.296Z,0.09
2019-02-22T05:17:42.927Z,0.09
2019-02-22T05:18:43.512Z,0.09
2019-02-22T05:19:43.505Z,0.09
2019-02-22T05:20:44.420Z,0.09
2019-02-22T05:21:45.270Z,0.09
2019-02-22T05:22:46.230Z,0.09
2019-02-22T05:23:46.950Z,0.09
2019-02-22T05:23:55.969Z,0.09
2019-02-22T05:24:56.978Z,0.09
2019-02-22T05:25:56.988Z,0.09
2019-02-22T05:26:57.834Z,0.09
2019-02-22T05:27:58.627Z,0.09
2019-02-22T05:28:58.674Z,0.09
2019-02-22T05:29:59.320Z,0.09
2019-02-22T05:31:00.053Z,0.09
2019-02-22T05:32:00.609Z,0.09
2019-02-22T05:33:01.238Z,0.09
2019-02-22T05:34:02.120Z,0.09
2019-02-22T05:35:02.604Z,0.09
2019-02-22T05:36:03.094Z,0.09
2019-02-22T05:37:03.960Z,0.09
2019-02-22T05:38:04.528Z,0.09
2019-02-22T05:39:05.179Z,0.09
2019-02-22T05:40:06.024Z,0.09
2019-02-22T05:41:06.805Z,0.09
2019-02-22T05:42:07.600Z,0.09
2019-02-22T05:43:08.172Z,0.09
2019-02-22T05:44:08.753Z,0.09
2019-02-22T05:45:08.800Z,0.09
2019-02-22T05:46:09.704Z,0.09
2019-02-22T05:47:09.758Z,0.09
2019-02-22T05:48:10.462Z,0.09
2019-02-22T05:49:11.342Z,0.09
2019-02-22T05:50:12.004Z,0.09
2019-02-22T05:51:12.062Z,0.09
2019-02-22T05:52:12.476Z,0.13
2019-02-22T05:53:12.663Z,0.13
2019-02-22T05:54:13.453Z,0.09
2019-02-22T05:55:14.061Z,0.09
2019-02-22T05:56:14.820Z,0.09
2019-02-22T05:57:15.527Z,0.13
2019-02-22T05:58:15.588Z,0.13
2019-02-22T05:59:16.210Z,0.13
2019-02-22T06:00:16.784Z,0.13
2019-02-22T06:01:17.492Z,0.13
2019-02-22T06:02:18.088Z,0.13
2019-02-22T06:03:18.642Z,0.13
2019-02-22T06:04:19.341Z,0.13
2019-02-22T06:05:20.248Z,0.13
2019-02-22T06:06:21.373Z,0.13
2019-02-22T06:07:20.676Z,0.13
2019-02-22T06:08:22.695Z,0.13
2019-02-22T06:09:23.204Z,0.13
2019-02-22T06:09:32.234Z,0.13
2019-02-22T06:10:33.729Z,0.13
2019-02-22T06:11:34.588Z,0.13
2019-02-22T06:12:35.227Z,0.13
2019-02-22T06:13:34.752Z,0.13
2019-02-22T06:14:36.246Z,0.13
2019-02-22T06:15:36.853Z,0.13
2019-02-22T06:16:37.330Z,0.13
2019-02-22T06:17:38.020Z,0.13
2019-02-22T06:18:38.575Z,0.13
2019-02-22T06:19:39.012Z,0.13
2019-02-22T06:20:39.861Z,0.13
2019-02-22T06:21:40.685Z,0.13
2019-02-22T06:22:40.331Z,0.13
2019-02-22T06:23:41.990Z,0.13
2019-02-22T06:24:42.452Z,0.13
2019-02-22T06:25:43.015Z,0.13
2019-02-22T06:26:43.867Z,0.13
2019-02-22T06:27:44.701Z,0.13
2019-02-22T06:28:45.000Z,0.13
2019-02-22T06:29:45.794Z,0.13
2019-02-22T06:30:46.445Z,0.13
2019-02-22T06:31:47.060Z,0.13
2019-02-22T06:32:48.020Z,0.13
2019-02-22T06:33:47.430Z,0.16
2019-02-22T06:34:48.094Z,0.16
2019-02-22T06:35:49.093Z,0.13
2019-02-22T06:37:00.747Z,0.16
2019-02-22T06:37:49.654Z,0.13
2019-02-22T06:38:51.497Z,0.16
2019-02-22T06:39:52.224Z,0.16
2019-02-22T06:40:52.940Z,0.16
2019-02-22T06:41:53.563Z,0.16
2019-02-22T06:42:54.124Z,0.16
2019-02-22T06:43:54.621Z,0.16
2019-02-22T06:44:55.228Z,0.16
2019-02-22T06:45:55.710Z,0.16
2019-02-22T06:46:56.257Z,0.16
2019-02-22T06:47:56.792Z,0.16
2019-02-22T06:48:57.220Z,0.16
2019-02-22T06:49:57.700Z,0.23
2019-02-22T06:50:58.536Z,0.16
2019-02-22T06:51:59.227Z,0.13
2019-02-22T06:52:59.825Z,0.16
2019-02-22T06:54:00.533Z,0.16
2019-02-22T06:55:01.156Z,0.16
2019-02-22T06:56:01.699Z,0.16
2019-02-22T06:57:01.769Z,0.16
2019-02-22T06:58:02.292Z,0.16
2019-02-22T06:59:02.778Z,0.16
2019-02-22T07:00:03.689Z,0.16
2019-02-22T07:00:12.730Z,0.16
2019-02-22T07:01:14.191Z,0.16
2019-02-22T07:02:14.702Z,0.16
2019-02-22T07:03:15.382Z,0.23
2019-02-22T07:04:15.944Z,0.16
2019-02-22T07:05:16.341Z,0.16
2019-02-22T07:06:16.936Z,0.16
2019-02-22T07:07:17.576Z,0.16
2019-02-22T07:08:17.127Z,0.16
2019-02-22T07:09:18.876Z,0.16
2019-02-22T07:10:19.570Z,0.23
2019-02-22T07:11:20.011Z,0.16
2019-02-22T07:12:20.575Z,0.16
2019-02-22T07:13:21.094Z,0.16
2019-02-22T07:14:21.738Z,0.16
2019-02-22T07:15:22.294Z,0.16
2019-02-22T07:16:22.428Z,0.16
2019-02-22T07:17:23.170Z,0.16
2019-02-22T07:18:22.713Z,0.16
2019-02-22T07:19:23.960Z,0.16
2019-02-22T07:20:24.683Z,0.16
2019-02-22T07:21:25.172Z,0.16
2019-02-22T07:22:24.862Z,0.16
2019-02-22T07:23:26.586Z,0.16
2019-02-22T07:24:27.107Z,0.16
2019-02-22T07:25:27.924Z,0.16
2019-02-22T07:26:28.568Z,0.16
2019-02-22T07:27:29.567Z,0.23
2019-02-22T07:28:30.268Z,0.23
2019-02-22T07:29:30.703Z,0.23
2019-02-22T07:30:31.373Z,0.23
2019-02-22T07:31:32.121Z,0.27
2019-02-22T07:32:32.776Z,0.27
2019-02-22T07:33:32.884Z,0.27
2019-02-22T07:34:33.321Z,0.27
2019-02-22T07:35:34.072Z,0.27
2019-02-22T07:36:34.397Z,0.27
2019-02-22T07:37:34.890Z,0.27
2019-02-22T07:38:35.479Z,0.27
2019-02-22T07:39:36.193Z,0.27
2019-02-22T07:40:36.210Z,0.31
2019-02-22T07:41:36.862Z,0.31
2019-02-22T07:42:37.686Z,0.27
2019-02-22T07:43:38.469Z,0.27
2019-02-22T07:44:39.087Z,0.27
2019-02-22T07:45:39.742Z,0.27
2019-02-22T07:46:40.543Z,0.31
2019-02-22T07:46:49.650Z,0.27
2019-02-22T07:47:51.487Z,0.31
2019-02-22T07:48:52.216Z,0.27
2019-02-22T07:49:52.790Z,0.23
2019-02-22T07:50:57.567Z,0.27
2019-02-22T07:51:53.424Z,0.27
2019-02-22T07:52:55.400Z,0.31
2019-02-22T07:53:55.931Z,0.31
2019-02-22T07:54:56.579Z,0.31
2019-02-22T07:55:57.241Z,0.31
2019-02-22T07:56:57.663Z,0.27
2019-02-22T07:57:58.150Z,0.31
2019-02-22T07:58:58.179Z,0.31
2019-02-22T07:59:58.734Z,0.34
2019-02-22T08:00:59.506Z,0.34
2019-02-22T08:02:00.326Z,0.34
2019-02-22T08:03:01.260Z,0.34
2019-02-22T08:04:01.811Z,0.31
2019-02-22T08:05:02.717Z,0.34
2019-02-22T08:06:03.566Z,0.34
2019-02-22T08:07:03.037Z,0.34
2019-02-22T08:08:04.595Z,0.34
2019-02-22T08:09:05.412Z,0.31
2019-02-22T08:10:06.160Z,0.34
2019-02-22T08:11:05.399Z,0.34
2019-02-22T08:12:06.627Z,0.27
2019-02-22T08:13:07.416Z,0.34
2019-02-22T08:14:08.114Z,0.34
2019-02-22T08:15:07.986Z,0.31
2019-02-22T08:16:09.520Z,0.31
2019-02-22T08:17:10.045Z,0.34
2019-02-22T08:18:10.750Z,0.34
2019-02-22T08:19:11.512Z,0.34
2019-02-22T08:20:11.357Z,0.34
2019-02-22T08:21:13.180Z,0.31
2019-02-22T08:22:13.851Z,0.31
2019-02-22T08:23:14.506Z,0.31
2019-02-22T08:24:15.244Z,0.31
2019-02-22T08:25:15.887Z,0.31
2019-02-22T08:26:16.472Z,0.34
2019-02-22T08:27:17.266Z,0.34
2019-02-22T08:28:17.977Z,0.34
2019-02-22T08:29:18.802Z,0.34
2019-02-22T08:29:27.818Z,0.34
2019-02-22T08:30:29.282Z,0.38
2019-02-22T08:31:29.348Z,0.34
2019-02-22T08:32:30.017Z,0.34
2019-02-22T08:33:30.976Z,0.34
2019-02-22T08:34:31.777Z,0.31
2019-02-22T08:35:31.892Z,0.34
2019-02-22T08:36:32.598Z,0.34
2019-02-22T08:37:33.211Z,0.31
2019-02-22T08:38:33.855Z,0.34
2019-02-22T08:39:34.349Z,0.31
2019-02-22T08:40:34.789Z,0.31
2019-02-22T08:41:35.194Z,0.31
2019-02-22T08:42:35.691Z,0.31
2019-02-22T08:43:36.444Z,0.31
2019-02-22T08:44:36.635Z,0.34
2019-02-22T08:45:37.457Z,0.34
2019-02-22T08:46:38.062Z,0.34
2019-02-22T08:47:38.639Z,0.34
2019-02-22T08:48:39.473Z,0.31
2019-02-22T08:49:40.367Z,0.31
2019-02-22T08:50:41.015Z,0.31
2019-02-22T08:51:41.798Z,0.31
2019-02-22T08:52:41.528Z,0.34
2019-02-22T08:53:43.004Z,0.34
2019-02-22T08:54:47.009Z,0.34
2019-02-22T08:55:43.440Z,0.38
2019-02-22T08:56:45.175Z,0.38
2019-02-22T08:57:45.770Z,0.41
2019-02-22T08:58:46.505Z,0.41
2019-02-22T08:59:47.134Z,0.41
2019-02-22T09:00:47.090Z,0.41
2019-02-22T09:01:47.643Z,0.38
2019-02-22T09:02:47.671Z,0.38
2019-02-22T09:03:50.952Z,0.41
2019-02-22T09:04:47.459Z,0.41
2019-02-22T09:05:48.918Z,0.41
2019-02-22T09:06:52.237Z,0.41
2019-02-22T09:07:49.145Z,0.41
2019-02-22T09:08:50.886Z,0.38
2019-02-22T09:09:51.669Z,0.38
2019-02-22T09:11:00.546Z,0.38
2019-02-22T09:11:52.216Z,0.41
2019-02-22T09:12:53.971Z,0.41
2019-02-22T09:13:54.138Z,0.38
2019-02-22T09:14:54.651Z,0.38
2019-02-22T09:15:55.262Z,0.41
2019-02-22T09:16:55.371Z,0.38
2019-02-22T09:17:55.895Z,0.41
2019-02-22T09:18:04.933Z,0.38
2019-02-22T09:19:06.411Z,0.38
2019-02-22T09:20:06.945Z,0.34
2019-02-22T09:21:07.438Z,0.38
2019-02-22T09:22:07.892Z,0.38
2019-02-22T09:23:08.625Z,0.38
2019-02-22T09:24:09.103Z,0.38
2019-02-22T09:25:08.660Z,0.38
2019-02-22T09:26:10.334Z,0.41
2019-02-22T09:27:10.844Z,0.41
2019-02-22T09:28:11.588Z,0.41
2019-02-22T09:29:12.348Z,0.41
2019-02-22T09:30:13.119Z,0.48
2019-02-22T09:31:14.057Z,0.48
2019-02-22T09:32:14.931Z,0.48
2019-02-22T09:33:15.612Z,0.45
2019-02-22T09:34:16.201Z,0.48
2019-02-22T09:35:17.005Z,0.48
2019-02-22T09:36:17.472Z,0.48
2019-02-22T09:37:18.238Z,0.48
2019-02-22T09:38:18.963Z,0.48
2019-02-22T09:39:19.530Z,0.52
2019-02-22T09:40:20.442Z,0.59
2019-02-22T09:41:21.254Z,0.59
2019-02-22T09:42:21.814Z,0.59
2019-02-22T09:43:22.365Z,0.59
2019-02-22T09:44:22.826Z,0.66
2019-02-22T09:45:24.567Z,0.66
2019-02-22T09:46:23.141Z,0.66
2019-02-22T09:47:24.599Z,0.66
2019-02-22T09:48:25.324Z,0.70
2019-02-22T09:49:25.901Z,0.66
2019-02-22T09:50:26.382Z,0.70
2019-02-22T09:51:27.074Z,0.70
2019-02-22T09:52:27.099Z,0.66
2019-02-22T09:53:27.642Z,0.66
2019-02-22T09:54:28.137Z,0.66
2019-02-22T09:55:28.762Z,0.66
2019-02-22T09:56:29.438Z,0.66
2019-02-22T09:57:30.174Z,0.70
2019-02-22T09:58:30.857Z,0.66
2019-02-22T09:59:31.569Z,0.59
2019-02-22T10:00:32.329Z,0.59
2019-02-22T10:01:33.017Z,0.59
2019-02-22T10:02:33.567Z,0.66
2019-02-22T10:03:33.911Z,0.66
2019-02-22T10:03:43.457Z,0.66
2019-02-22T10:04:54.538Z,0.66
2019-02-22T10:05:44.605Z,0.59
2019-02-22T10:06:46.368Z,0.66
2019-02-22T10:07:47.079Z,0.70
2019-02-22T10:08:46.847Z,0.66
2019-02-22T10:09:48.423Z,0.70
2019-02-22T10:10:49.096Z,0.66
2019-02-22T10:11:49.707Z,0.70
2019-02-22T10:12:50.362Z,0.70
2019-02-22T10:13:51.319Z,0.70
2019-02-22T10:14:52.229Z,0.70
2019-02-22T10:15:53.030Z,0.70
2019-02-22T10:16:53.742Z,0.66
2019-02-22T10:17:54.541Z,0.59
2019-02-22T10:18:55.066Z,0.55
2019-02-22T10:19:55.539Z,0.48
2019-02-22T10:20:56.023Z,0.55
2019-02-22T10:21:57.650Z,0.66
2019-02-22T10:22:56.200Z,0.66
2019-02-22T10:23:57.725Z,0.66
2019-02-22T10:24:58.305Z,0.66
2019-02-22T10:25:59.092Z,0.66
2019-02-22T10:26:59.919Z,0.66
2019-02-22T10:28:00.568Z,0.66
2019-02-22T10:28:59.947Z,0.59
2019-02-22T10:30:01.741Z,0.59
2019-02-22T10:31:02.010Z,0.59
2019-02-22T10:32:02.221Z,0.59
2019-02-22T10:33:02.395Z,0.59
2019-02-22T10:34:02.235Z,0.59
2019-02-22T10:35:06.939Z,0.66
2019-02-22T10:36:03.360Z,0.70
2019-02-22T10:37:03.833Z,0.70
2019-02-22T10:38:05.449Z,0.73
2019-02-22T10:39:06.267Z,0.77
2019-02-22T10:40:05.878Z,0.80
2019-02-22T10:41:07.491Z,0.80
2019-02-22T10:42:08.312Z,0.84
2019-02-22T10:43:08.917Z,0.84
2019-02-22T10:44:17.364Z,0.84
2019-02-22T10:45:09.449Z,0.84
2019-02-22T10:46:11.127Z,0.84
2019-02-22T10:47:12.074Z,0.84
2019-02-22T10:48:12.533Z,0.84
2019-02-22T10:49:13.195Z,0.88
2019-02-22T10:50:14.098Z,0.95
2019-02-22T10:51:14.989Z,0.98
2019-02-22T10:52:15.632Z,0.98
2019-02-22T10:53:16.204Z,1.02
2019-02-22T10:54:17.149Z,1.02
2019-02-22T10:54:26.631Z,1.02
2019-02-22T10:55:27.753Z,1.34
2019-02-22T10:56:28.564Z,1.27
2019-02-22T10:57:27.909Z,1.09
2019-02-22T10:58:29.671Z,0.95
2019-02-22T10:59:31.262Z,0.95
2019-02-22T11:00:30.923Z,0.95
2019-02-22T11:01:32.601Z,1.41
2019-02-22T11:02:31.744Z,0.70
2019-02-22T11:03:32.457Z,0.59
2019-02-22T11:04:33.092Z,0.66
2019-02-22T11:05:33.626Z,0.66
2019-02-22T11:06:34.241Z,0.70
2019-02-22T11:07:37.149Z,0.73
2019-02-22T11:08:34.706Z,0.77
2019-02-22T11:09:36.391Z,0.80
2019-02-22T11:10:37.337Z,0.80
2019-02-22T11:11:38.014Z,0.77
2019-02-22T11:12:38.155Z,0.77
2019-02-22T11:13:39.200Z,0.77
2019-02-22T11:14:38.127Z,0.80
2019-02-22T11:15:39.956Z,0.80
2019-02-22T11:16:39.639Z,0.95
2019-02-22T11:17:41.522Z,0.88
2019-02-22T11:18:41.140Z,0.80
2019-02-22T11:19:42.760Z,0.77
2019-02-22T11:20:43.773Z,0.77
2019-02-22T11:21:43.476Z,0.77
2019-02-22T11:22:44.640Z,0.80
2019-02-22T11:23:45.488Z,0.80
2019-02-22T11:24:46.119Z,0.80
2019-02-22T11:25:46.354Z,0.80
2019-02-22T11:26:45.648Z,1.02
2019-02-22T11:27:45.681Z,1.16
2019-02-22T11:28:45.920Z,0.95
2019-02-22T11:29:49.327Z,0.91
2019-02-22T11:30:47.481Z,0.91
2019-02-22T11:31:49.432Z,0.88
2019-02-22T11:32:51.162Z,0.91
2019-02-22T11:33:50.855Z,0.95
2019-02-22T11:34:51.499Z,0.95
2019-02-22T11:35:52.270Z,0.88
2019-02-22T11:36:52.810Z,0.84
2019-02-22T11:37:53.537Z,0.80
2019-02-22T11:38:54.183Z,0.80
2019-02-22T11:39:53.882Z,0.80
2019-02-22T11:40:55.874Z,0.80
2019-02-22T11:41:56.660Z,0.84
2019-02-22T11:42:57.189Z,0.88
2019-02-22T11:43:57.849Z,0.91
2019-02-22T11:44:58.543Z,0.91
2019-02-22T11:45:59.302Z,0.91
2019-02-22T11:46:59.875Z,0.84
2019-02-22T11:47:11.957Z,0.84
2019-02-22T11:48:13.604Z,0.80
2019-02-22T11:49:14.610Z,0.80
2019-02-22T11:50:15.135Z,0.77
2019-02-22T11:51:15.732Z,0.70
2019-02-22T11:52:16.148Z,0.66
2019-02-22T11:53:16.611Z,0.55
2019-02-22T11:54:17.386Z,0.48
2019-02-22T11:55:18.339Z,0.45
2019-02-22T11:56:18.565Z,0.48
2019-02-22T11:57:19.715Z,0.52
2019-02-22T11:58:19.164Z,0.59
2019-02-22T11:59:21.007Z,0.59
2019-02-22T12:00:21.795Z,0.59
2019-02-22T12:01:21.682Z,0.66
2019-02-22T12:02:23.511Z,0.66
2019-02-22T12:03:25.225Z,0.66
2019-02-22T12:04:23.703Z,0.59
2019-02-22T12:05:25.405Z,0.70
2019-02-22T12:06:26.339Z,0.59
2019-02-22T12:07:26.817Z,0.70
2019-02-22T12:08:27.481Z,0.70
2019-02-22T12:09:27.999Z,0.70
2019-02-22T12:10:28.672Z,0.73
2019-02-22T12:11:29.229Z,0.77
2019-02-22T12:12:29.799Z,0.77
2019-02-22T12:13:31.976Z,0.77
2019-02-22T12:14:30.539Z,0.77
2019-02-22T12:15:32.061Z,1.44
2019-02-22T12:16:32.642Z,1.66
2019-02-22T12:17:33.430Z,1.77
2019-02-22T12:18:36.434Z,1.59
2019-02-22T12:19:34.337Z,1.98
2019-02-22T12:20:36.281Z,2.05
2019-02-22T12:21:36.874Z,1.94
2019-02-22T12:22:37.792Z,1.16
2019-02-22T12:23:38.311Z,1.09
2019-02-22T12:24:39.037Z,1.02
2019-02-22T12:25:39.043Z,1.02
2019-02-22T12:26:40.033Z,1.66
2019-02-22T12:27:40.827Z,0.80
2019-02-22T12:28:41.046Z,0.77
2019-02-22T12:29:41.912Z,0.70
2019-02-22T12:30:42.814Z,0.66
2019-02-22T12:31:43.561Z,0.66
2019-02-22T12:32:44.309Z,0.59
2019-02-22T12:33:45.089Z,0.59
2019-02-22T12:33:54.140Z,0.59
2019-02-22T12:34:54.722Z,0.48
2019-02-22T12:35:56.393Z,0.45
2019-02-22T12:36:57.107Z,0.41
2019-02-22T12:37:57.578Z,0.41
2019-02-22T12:38:58.428Z,0.41
2019-02-22T12:39:59.434Z,0.41
2019-02-22T12:41:00.142Z,0.38
2019-02-22T12:42:00.744Z,0.38
2019-02-22T12:43:01.553Z,0.41
2019-02-22T12:44:02.228Z,0.38
2019-02-22T12:45:03.616Z,0.38
2019-02-22T12:46:02.624Z,0.38
2019-02-22T12:47:04.314Z,0.41
2019-02-22T12:48:05.000Z,0.45
2019-02-22T12:49:05.888Z,0.45
2019-02-22T12:50:06.364Z,0.48
2019-02-22T12:51:07.120Z,0.52
2019-02-22T12:52:07.400Z,0.59
2019-02-22T12:53:08.053Z,0.59
2019-02-22T12:54:08.707Z,0.66
2019-02-22T12:55:09.256Z,0.66
2019-02-22T12:56:10.134Z,0.66
2019-02-22T12:57:10.877Z,0.70
2019-02-22T12:58:11.656Z,0.73
2019-02-22T12:59:12.348Z,0.77
2019-02-22T13:00:12.363Z,0.77
2019-02-22T13:01:13.191Z,0.80
2019-02-22T13:02:13.397Z,0.84
2019-02-22T13:03:14.161Z,0.91
2019-02-22T13:04:14.954Z,0.98
2019-02-22T13:05:15.737Z,1.02
2019-02-22T13:06:16.506Z,0.98
2019-02-22T13:07:16.686Z,0.91
2019-02-22T13:08:17.264Z,0.84
2019-02-22T13:09:17.988Z,0.80
2019-02-22T13:10:18.734Z,0.80
2019-02-22T13:11:19.456Z,0.80
2019-02-22T13:12:20.253Z,0.80
2019-02-22T13:13:21.108Z,0.84