createdAt,value
2018-05-10T00:01:17.768Z,18.80
2018-05-10T00:03:48.950Z,18.80
2018-05-10T00:06:20.162Z,18.80
2018-05-10T00:08:51.445Z,18.80
2018-05-10T00:11:22.705Z,18.80
2018-05-10T00:13:53.894Z,18.80
2018-05-10T00:16:25.876Z,18.80
2018-05-10T00:18:57.340Z,18.80
2018-05-10T00:21:28.781Z,18.80
2018-05-10T00:23:59.942Z,18.80
2018-05-10T00:26:31.193Z,18.70
2018-05-10T00:29:02.413Z,18.70
2018-05-10T00:31:33.635Z,18.70
2018-05-10T00:34:05.586Z,18.60
2018-05-10T00:36:36.830Z,18.60
2018-05-10T00:39:08.048Z,18.70
2018-05-10T00:41:39.276Z,18.60
2018-05-10T00:44:10.462Z,18.50
2018-05-10T00:46:42.367Z,18.50
2018-05-10T00:49:14.025Z,18.50
2018-05-10T00:51:45.458Z,18.50
2018-05-10T00:54:28.954Z,18.50
2018-05-10T00:57:00.905Z,18.50
2018-05-10T00:59:32.109Z,18.40
2018-05-10T01:02:03.344Z,18.50
2018-05-10T01:04:34.512Z,18.50
2018-05-10T01:07:05.735Z,18.40
2018-05-10T01:09:37.348Z,18.50
2018-05-10T01:12:09.264Z,18.50
2018-05-10T01:14:40.485Z,18.50
2018-05-10T01:17:11.686Z,18.50
2018-05-10T01:19:42.886Z,18.50
2018-05-10T01:22:14.176Z,18.50
2018-05-10T01:24:46.146Z,18.50
2018-05-10T01:27:17.376Z,18.50
2018-05-10T01:29:48.672Z,18.50
2018-05-10T01:32:19.908Z,18.50
2018-05-10T01:35:03.504Z,18.60
2018-05-10T01:37:35.459Z,18.60
2018-05-10T01:40:06.701Z,18.60
2018-05-10T01:42:37.915Z,18.60
2018-05-10T01:45:09.067Z,18.60
2018-05-10T01:47:40.275Z,18.70
2018-05-10T01:50:11.568Z,18.70
2018-05-10T01:52:42.774Z,18.70
2018-05-10T01:55:14.203Z,18.60
2018-05-10T01:57:46.106Z,18.60
2018-05-10T02:00:17.412Z,18.60
2018-05-10T02:02:48.638Z,18.70
2018-05-10T02:05:20.602Z,18.60
2018-05-10T02:07:52.775Z,18.70
2018-05-10T02:10:24.778Z,18.60
2018-05-10T02:12:55.994Z,18.60
2018-05-10T02:15:27.195Z,18.60
2018-05-10T02:17:58.595Z,18.60
2018-05-10T02:20:29.811Z,18.60
2018-05-10T02:23:01.713Z,18.50
2018-05-10T02:25:32.926Z,18.50
2018-05-10T02:28:04.161Z,18.50
2018-05-10T02:30:36.152Z,18.40
2018-05-10T02:33:07.318Z,18.40
2018-05-10T02:35:53.727Z,18.40
2018-05-10T02:38:24.958Z,18.40
2018-05-10T02:40:56.163Z,18.30
2018-05-10T02:43:27.342Z,18.30
2018-05-10T02:45:58.518Z,18.20
2018-05-10T02:48:31.164Z,18.10
2018-05-10T02:51:02.496Z,18.10
2018-05-10T02:53:33.684Z,18.10
2018-05-10T02:56:04.889Z,18.10
2018-05-10T02:58:36.086Z,18.10
2018-05-10T03:01:07.334Z,18.20
2018-05-10T03:03:39.264Z,18.20
2018-05-10T03:06:10.765Z,18.10
2018-05-10T03:08:41.958Z,18.20
2018-05-10T03:11:13.282Z,18.20
2018-05-10T03:13:44.461Z,18.20
2018-05-10T03:16:15.690Z,18.10
2018-05-10T03:18:46.975Z,18.10
2018-05-10T03:21:18.150Z,18.10
2018-05-10T03:23:49.510Z,18.10
2018-05-10T03:26:20.746Z,18.10
2018-05-10T03:28:52.002Z,18.10
2018-05-10T03:31:23.195Z,18.20
2018-05-10T03:33:54.425Z,18.20
2018-05-10T03:36:26.355Z,18.10
2018-05-10T03:38:57.559Z,18.10
2018-05-10T03:41:28.780Z,18.10
2018-05-10T03:44:00.024Z,18.10
2018-05-10T03:46:31.560Z,18.10
2018-05-10T03:49:02.754Z,18.10
2018-05-10T03:51:34.016Z,18.10
2018-05-10T03:54:05.202Z,18.20
2018-05-10T03:56:37.503Z,18.20
2018-05-10T03:59:08.745Z,18.20
2018-05-10T04:01:39.949Z,18.20
2018-05-10T04:04:33.050Z,18.20
2018-05-10T04:07:16.869Z,18.10
2018-05-10T04:10:00.269Z,18.20
2018-05-10T04:12:31.607Z,18.20
2018-05-10T04:15:04.648Z,18.10
2018-05-10T04:17:35.864Z,18.20
2018-05-10T04:20:07.843Z,18.10
2018-05-10T04:22:39.014Z,18.10
2018-05-10T04:25:10.280Z,18.10
2018-05-10T04:27:41.481Z,18.20
2018-05-10T04:30:13.046Z,18.10
2018-05-10T04:32:44.257Z,18.20
2018-05-10T04:35:15.654Z,18.10
2018-05-10T04:37:46.867Z,18.20
2018-05-10T04:40:18.053Z,18.20
2018-05-10T04:42:49.558Z,18.20
2018-05-10T04:45:20.744Z,18.30
2018-05-10T04:47:51.944Z,18.30
2018-05-10T04:50:23.185Z,18.30
2018-05-10T04:52:54.840Z,18.30
2018-05-10T04:55:26.018Z,18.30
2018-05-10T04:57:57.236Z,18.30
2018-05-10T05:00:28.428Z,18.30
2018-05-10T05:02:59.651Z,18.30
2018-05-10T05:05:30.794Z,18.40
2018-05-10T05:08:02.037Z,18.40
2018-05-10T05:10:33.221Z,18.40
2018-05-10T05:13:04.551Z,18.50
2018-05-10T05:15:35.745Z,18.50
2018-05-10T05:18:07.264Z,18.60
2018-05-10T05:20:38.425Z,18.50
2018-05-10T05:23:09.982Z,18.60
2018-05-10T05:25:41.188Z,18.60
2018-05-10T05:28:12.369Z,18.60
2018-05-10T05:30:43.586Z,18.60
2018-05-10T05:33:14.841Z,18.60
2018-05-10T05:35:46.084Z,18.60
2018-05-10T05:38:18.094Z,18.50
2018-05-10T05:40:49.516Z,18.50
2018-05-10T05:43:20.761Z,18.40
2018-05-10T05:45:52.672Z,18.50
2018-05-10T05:48:23.925Z,18.50
2018-05-10T05:50:55.083Z,18.60
2018-05-10T05:53:27.131Z,18.70
2018-05-10T05:55:58.292Z,18.70
2018-05-10T05:58:30.388Z,18.80
2018-05-10T06:01:01.557Z,18.80
2018-05-10T06:03:33.342Z,18.80
2018-05-10T06:06:04.520Z,18.80
2018-05-10T06:08:35.805Z,18.90
2018-05-10T06:11:07.753Z,18.90
2018-05-10T06:13:39.068Z,18.90
2018-05-10T06:16:10.249Z,19.00
2018-05-10T06:18:41.449Z,19.00
2018-05-10T06:21:13.405Z,19.00
2018-05-10T06:23:45.314Z,19.00
2018-05-10T06:26:16.512Z,19.00
2018-05-10T06:28:47.688Z,19.00
2018-05-10T06:31:18.938Z,19.10
2018-05-10T06:33:50.217Z,19.30
2018-05-10T06:36:21.503Z,19.30
2018-05-10T06:38:52.783Z,19.40
2018-05-10T06:41:24.195Z,19.40
2018-05-10T06:43:55.388Z,19.40
2018-05-10T06:46:26.557Z,19.50
2018-05-10T06:48:58.873Z,19.50
2018-05-10T06:51:30.068Z,19.50
2018-05-10T06:54:02.275Z,19.60
2018-05-10T06:56:33.455Z,19.50
2018-05-10T06:59:05.005Z,19.60
2018-05-10T07:01:36.399Z,19.70
2018-05-10T07:04:07.549Z,19.70
2018-05-10T07:06:38.721Z,19.70
2018-05-10T07:09:09.905Z,19.90
2018-05-10T07:11:41.822Z,20.10
2018-05-10T07:14:13.070Z,20.10
2018-05-10T07:16:44.314Z,20.20
2018-05-10T07:19:16.264Z,20.30
2018-05-10T07:21:47.446Z,20.20
2018-05-10T07:24:18.795Z,20.30
2018-05-10T07:26:50.053Z,20.40
2018-05-10T07:29:21.947Z,20.50
2018-05-10T07:31:53.169Z,20.50
2018-05-10T07:34:24.396Z,20.70
2018-05-10T07:36:55.623Z,20.70
2018-05-10T07:39:27.662Z,20.70
2018-05-10T07:41:58.899Z,20.70
2018-05-10T07:44:30.215Z,20.80
2018-05-10T07:47:01.382Z,21.00
2018-05-10T07:49:32.609Z,21.20
2018-05-10T07:52:03.855Z,21.40
2018-05-10T07:54:35.891Z,21.60
2018-05-10T07:57:07.842Z,21.50
2018-05-10T07:59:39.068Z,21.50
2018-05-10T08:02:10.317Z,21.60
2018-05-10T08:04:41.501Z,21.70
2018-05-10T08:07:12.743Z,21.80
2018-05-10T08:09:43.961Z,21.80
2018-05-10T08:12:15.169Z,21.90
2018-05-10T08:14:46.366Z,21.90
2018-05-10T08:17:18.479Z,22.10
2018-05-10T08:19:49.996Z,22.00
2018-05-10T08:22:21.146Z,22.20
2018-05-10T08:24:52.380Z,22.20
2018-05-10T08:27:23.768Z,22.20
2018-05-10T08:29:55.196Z,22.20
2018-05-10T08:32:26.351Z,22.20
2018-05-10T08:34:57.809Z,22.20
2018-05-10T08:37:29.026Z,22.20
2018-05-10T08:40:00.284Z,22.30
2018-05-10T08:42:31.510Z,22.20
2018-05-10T08:45:02.798Z,22.30
2018-05-10T08:47:34.245Z,22.30
2018-05-10T08:50:05.573Z,22.40
2018-05-10T08:52:36.758Z,22.50
2018-05-10T08:55:08.061Z,22.60
2018-05-10T08:57:39.254Z,22.70
2018-05-10T09:00:11.163Z,22.80
2018-05-10T09:02:42.320Z,22.80
2018-05-10T09:05:13.511Z,22.80
2018-05-10T09:07:44.746Z,22.90
2018-05-10T09:10:16.669Z,23.10
2018-05-10T09:12:47.865Z,23.00
2018-05-10T09:15:19.134Z,23.20
2018-05-10T09:17:50.657Z,23.20
2018-05-10T09:20:21.927Z,23.20
2018-05-10T09:22:53.163Z,23.30
2018-05-10T09:25:24.402Z,23.40
2018-05-10T09:27:55.620Z,23.50
2018-05-10T09:30:26.813Z,23.60
2018-05-10T09:32:58.073Z,23.60
2018-05-10T09:35:29.323Z,23.60
2018-05-10T09:38:00.538Z,23.70
2018-05-10T09:40:32.099Z,23.70
2018-05-10T09:43:03.524Z,23.70
2018-05-10T09:45:34.680Z,23.80
2018-05-10T09:48:05.893Z,24.00
2018-05-10T09:50:37.871Z,24.10
2018-05-10T09:53:09.094Z,24.10
2018-05-10T09:55:41.062Z,24.20
2018-05-10T09:58:12.832Z,24.20
2018-05-10T10:00:44.020Z,24.30
2018-05-10T10:03:15.281Z,24.40
2018-05-10T10:05:46.457Z,24.40
2018-05-10T10:08:17.668Z,24.50
2018-05-10T10:10:49.155Z,24.60
2018-05-10T10:13:20.336Z,24.70
2018-05-10T10:15:52.053Z,24.80
2018-05-10T10:18:23.298Z,24.80
2018-05-10T10:20:54.454Z,24.80
2018-05-10T10:23:25.753Z,24.80
2018-05-10T10:25:56.931Z,24.80
2018-05-10T10:28:28.128Z,24.80
2018-05-10T10:30:59.360Z,24.80
2018-05-10T10:33:30.621Z,24.80
2018-05-10T10:36:02.329Z,24.90
2018-05-10T10:38:33.520Z,25.10
2018-05-10T10:41:04.955Z,25.30
2018-05-10T10:43:36.137Z,25.40
2018-05-10T10:46:08.059Z,25.60
2018-05-10T10:48:39.280Z,25.60
2018-05-10T10:51:10.478Z,25.60
2018-05-10T10:53:42.451Z,25.50
2018-05-10T10:56:13.722Z,25.50
2018-05-10T10:58:44.983Z,25.60
2018-05-10T11:01:16.159Z,25.80
2018-05-10T11:03:47.543Z,25.90
2018-05-10T11:06:18.769Z,25.90
2018-05-10T11:08:50.724Z,26.10
2018-05-10T11:11:22.718Z,26.10
2018-05-10T11:13:53.996Z,26.10
2018-05-10T11:16:25.188Z,26.00
2018-05-10T11:18:57.375Z,26.00
2018-05-10T11:21:28.556Z,26.00
2018-05-10T11:24:00.170Z,26.00
2018-05-10T11:26:31.343Z,26.00
2018-05-10T11:29:02.870Z,25.90
2018-05-10T11:31:34.231Z,26.00
2018-05-10T11:34:05.497Z,26.00
2018-05-10T11:36:36.819Z,26.10
2018-05-10T11:39:08.087Z,25.90
2018-05-10T11:41:39.350Z,25.80
2018-05-10T11:44:11.268Z,26.00
2018-05-10T11:46:42.482Z,26.00
2018-05-10T11:49:13.702Z,26.10
2018-05-10T11:51:44.934Z,26.30
2018-05-10T11:54:16.953Z,26.30
2018-05-10T11:56:48.200Z,26.30
2018-05-10T11:59:19.368Z,26.50
2018-05-10T12:01:50.631Z,26.70
2018-05-10T12:04:22.993Z,27.00
2018-05-10T12:06:54.193Z,27.00
2018-05-10T12:09:25.424Z,27.20
2018-05-10T12:11:56.805Z,27.20
2018-05-10T12:14:27.989Z,27.00
2018-05-10T12:16:59.300Z,27.00
2018-05-10T12:19:30.478Z,26.70
2018-05-10T12:22:01.701Z,26.70
2018-05-10T12:24:32.877Z,26.70
2018-05-10T12:27:05.284Z,26.50
2018-05-10T12:29:36.505Z,26.50
2018-05-10T12:32:08.607Z,26.30
2018-05-10T12:34:40.230Z,26.30
2018-05-10T12:37:11.483Z,26.50
2018-05-10T12:39:42.707Z,26.40
2018-05-10T12:42:14.661Z,27.00
2018-05-10T12:44:46.578Z,27.10
2018-05-10T12:47:18.099Z,27.00
2018-05-10T12:49:49.248Z,27.40
2018-05-10T12:52:20.630Z,27.70
2018-05-10T12:54:51.816Z,27.50
2018-05-10T12:57:23.116Z,27.40
2018-05-10T12:59:54.366Z,27.00
2018-05-10T13:02:25.576Z,26.70
2018-05-10T13:04:57.111Z,26.70
2018-05-10T13:07:28.291Z,26.80
2018-05-10T13:09:59.545Z,26.60
2018-05-10T13:12:30.769Z,26.50
2018-05-10T13:15:02.011Z,26.40
2018-05-10T13:17:33.233Z,26.40
2018-05-10T13:20:04.997Z,26.50
2018-05-10T13:22:36.159Z,26.50
2018-05-10T13:25:07.473Z,26.40
2018-05-10T13:27:38.650Z,26.40
2018-05-10T13:30:09.908Z,26.50
2018-05-10T13:32:41.121Z,26.60
2018-05-10T13:35:12.335Z,26.70
2018-05-10T13:37:43.798Z,26.80
2018-05-10T13:40:15.022Z,26.90
2018-05-10T13:42:46.978Z,26.90
2018-05-10T13:45:18.973Z,26.90
2018-05-10T13:47:50.242Z,26.90
2018-05-10T13:50:21.437Z,27.20
2018-05-10T13:52:53.497Z,27.40
2018-05-10T13:55:25.736Z,27.20
2018-05-10T13:57:57.041Z,27.20
2018-05-10T14:00:28.313Z,27.00
2018-05-10T14:02:59.497Z,26.90
2018-05-10T14:05:30.718Z,27.10
2018-05-10T14:08:01.894Z,27.20
2018-05-10T14:10:34.076Z,27.70
2018-05-10T14:13:05.347Z,27.70
2018-05-10T14:15:36.618Z,27.70
2018-05-10T14:18:08.655Z,27.80
2018-05-10T14:20:39.843Z,27.80
2018-05-10T14:23:11.781Z,27.70
2018-05-10T14:25:42.961Z,27.70
2018-05-10T14:28:14.189Z,27.60
2018-05-10T14:30:45.336Z,27.60
2018-05-10T14:33:17.360Z,27.30
2018-05-10T14:35:48.543Z,27.30
2018-05-10T14:38:20.571Z,27.40
2018-05-10T14:40:51.823Z,27.30
2018-05-10T14:43:22.995Z,27.40
2018-05-10T14:45:55.006Z,27.50
2018-05-10T14:48:26.207Z,27.50
2018-05-10T14:50:58.189Z,27.60
2018-05-10T14:53:29.402Z,27.60
2018-05-10T14:56:01.336Z,27.70
2018-05-10T14:58:32.838Z,27.70
2018-05-10T15:01:04.022Z,27.70
2018-05-10T15:03:35.240Z,27.60
2018-05-10T15:06:06.444Z,27.50
2018-05-10T15:08:38.428Z,27.50
2018-05-10T15:11:09.601Z,27.50
2018-05-10T15:13:40.836Z,27.50
2018-05-10T15:16:12.173Z,27.40
2018-05-10T15:18:43.447Z,27.40
2018-05-10T15:21:14.625Z,27.40
2018-05-10T15:23:46.625Z,27.40
2018-05-10T15:26:18.571Z,27.60
2018-05-10T15:28:50.127Z,27.50
2018-05-10T15:31:21.322Z,27.70
2018-05-10T15:33:52.938Z,27.70
2018-05-10T15:36:24.139Z,27.50
2018-05-10T15:38:56.291Z,27.20
2018-05-10T15:41:28.238Z,27.10
2018-05-10T15:43:59.401Z,27.10
2018-05-10T15:46:31.384Z,26.90
2018-05-10T15:49:02.609Z,26.90
2018-05-10T15:51:33.821Z,26.80
2018-05-10T15:54:04.998Z,26.70
2018-05-10T15:56:36.207Z,26.50
2018-05-10T15:59:08.258Z,26.30
2018-05-10T16:01:39.817Z,26.40
2018-05-10T16:04:10.994Z,26.20
2018-05-10T16:06:42.428Z,25.80
2018-05-10T16:09:14.263Z,25.50
2018-05-10T16:11:46.969Z,25.40
2018-05-10T16:14:19.074Z,25.40
2018-05-10T16:16:50.300Z,25.40
2018-05-10T16:19:22.363Z,25.30
2018-05-10T16:21:54.312Z,25.30
2018-05-10T16:24:25.523Z,25.30
2018-05-10T16:26:56.982Z,25.20
2018-05-10T16:29:28.237Z,25.10
2018-05-10T16:31:59.455Z,25.10
2018-05-10T16:34:30.685Z,25.00
2018-05-10T16:37:01.917Z,24.90
2018-05-10T16:39:33.218Z,24.70
2018-05-10T16:42:04.432Z,24.50
2018-05-10T16:44:35.612Z,24.30
2018-05-10T16:47:07.113Z,24.20
2018-05-10T16:49:38.282Z,24.10
2018-05-10T16:52:09.496Z,24.00
2018-05-10T16:54:40.794Z,23.90
2018-05-10T16:57:12.384Z,23.80
2018-05-10T16:59:43.617Z,23.70
2018-05-10T17:02:15.578Z,23.50
2018-05-10T17:04:46.746Z,23.50
2018-05-10T17:07:17.954Z,23.50
2018-05-10T17:09:49.921Z,23.40
2018-05-10T17:12:22.250Z,23.40
2018-05-10T17:14:53.419Z,23.40
2018-05-10T17:17:24.653Z,23.50
2018-05-10T17:19:57.587Z,23.40
2018-05-10T17:22:28.794Z,23.40
2018-05-10T17:25:00.190Z,23.30
2018-05-10T17:27:31.751Z,23.30
2018-05-10T17:30:03.074Z,23.30
2018-05-10T17:32:34.312Z,23.10
2018-05-10T17:35:05.570Z,22.90
2018-05-10T17:37:36.771Z,22.70
2018-05-10T17:40:08.508Z,22.60
2018-05-10T17:42:39.769Z,22.40
2018-05-10T17:45:11.046Z,22.30
2018-05-10T17:47:42.292Z,22.20
2018-05-10T17:50:13.550Z,22.10
2018-05-10T17:52:44.722Z,22.00
2018-05-10T17:55:15.995Z,21.80
2018-05-10T17:57:47.239Z,21.70
2018-05-10T18:00:19.376Z,21.50
2018-05-10T18:02:50.542Z,21.50
2018-05-10T18:05:22.546Z,21.30
2018-05-10T18:07:53.834Z,21.30
2018-05-10T18:10:25.042Z,21.20
2018-05-10T18:12:56.289Z,21.00
2018-05-10T18:15:27.543Z,21.00
2018-05-10T18:17:58.711Z,21.00
2018-05-10T18:20:30.070Z,21.10
2018-05-10T18:23:01.394Z,21.10
2018-05-10T18:25:33.405Z,21.00
2018-05-10T18:28:05.394Z,20.80
2018-05-10T18:30:36.630Z,20.70
2018-05-10T18:33:07.847Z,20.50
2018-05-10T18:35:39.174Z,20.10
2018-05-10T18:38:11.970Z,19.50
2018-05-10T18:40:44.339Z,19.40
2018-05-10T18:43:15.556Z,19.40
2018-05-10T18:45:46.802Z,19.40
2018-05-10T18:48:18.016Z,19.40
2018-05-10T18:50:50.214Z,19.30
2018-05-10T18:53:21.443Z,19.20
2018-05-10T18:55:52.681Z,19.30
2018-05-10T18:58:23.860Z,19.30
2018-05-10T19:00:55.821Z,19.20
2018-05-10T19:03:27.757Z,19.10
2018-05-10T19:05:59.042Z,19.10
2018-05-10T19:08:31.041Z,18.90
2018-05-10T19:11:02.233Z,18.90
2018-05-10T19:13:34.193Z,18.80
2018-05-10T19:16:06.153Z,18.60
2018-05-10T19:18:37.320Z,18.60
2018-05-10T19:21:08.982Z,18.60
2018-05-10T19:23:40.152Z,18.60
2018-05-10T19:26:11.527Z,18.50
2018-05-10T19:28:42.754Z,18.40
2018-05-10T19:31:17.097Z,18.30
2018-05-10T19:33:48.386Z,18.30
2018-05-10T19:36:19.575Z,18.30
2018-05-10T19:38:50.778Z,18.30
2018-05-10T19:41:22.044Z,18.30
2018-05-10T19:43:53.246Z,18.20
2018-05-10T19:46:24.545Z,18.10
2018-05-10T19:48:55.750Z,18.10
2018-05-10T19:51:26.937Z,18.10
2018-05-10T19:53:58.146Z,18.10
2018-05-10T19:56:29.350Z,18.00
2018-05-10T19:59:00.562Z,18.00
2018-05-10T20:01:31.764Z,18.00
2018-05-10T20:04:03.239Z,18.10
2018-05-10T20:06:34.433Z,18.10
2018-05-10T20:09:05.654Z,18.10
2018-05-10T20:11:36.838Z,18.10
2018-05-10T20:14:09.213Z,18.10
2018-05-10T20:16:40.418Z,18.10
2018-05-10T20:19:11.610Z,18.10
2018-05-10T20:21:42.994Z,18.10
2018-05-10T20:24:14.208Z,18.20
2018-05-10T20:26:45.467Z,18.20
2018-05-10T20:29:16.663Z,18.20
2018-05-10T20:31:48.620Z,18.30
2018-05-10T20:34:19.845Z,18.20
2018-05-10T20:36:51.023Z,18.30
2018-05-10T20:39:23.306Z,18.20
2018-05-10T20:41:54.555Z,18.20
2018-05-10T20:44:26.097Z,18.20
2018-05-10T20:46:57.249Z,18.10
2018-05-10T20:49:28.793Z,18.10
2018-05-10T20:51:59.994Z,18.10
2018-05-10T20:54:31.197Z,18.10
2018-05-10T20:57:02.374Z,18.10
2018-05-10T20:59:33.590Z,18.10
2018-05-10T21:02:04.834Z,18.00
2018-05-10T21:04:36.002Z,18.00
2018-05-10T21:07:07.227Z,17.90
2018-05-10T21:09:38.425Z,17.90
2018-05-10T21:12:22.819Z,17.50
2018-05-10T21:14:54.057Z,17.50
2018-05-10T21:17:25.382Z,17.50
2018-05-10T21:19:56.625Z,17.40
2018-05-10T21:22:27.965Z,17.30
2018-05-10T21:24:59.140Z,17.30
2018-05-10T21:27:30.359Z,17.20
2018-05-10T21:30:02.244Z,17.20
2018-05-10T21:32:33.502Z,17.10
2018-05-10T21:35:04.669Z,17.20
2018-05-10T21:37:35.986Z,17.20
2018-05-10T21:40:07.199Z,17.20
2018-05-10T21:42:38.502Z,17.10
2018-05-10T21:45:10.003Z,17.10
2018-05-10T21:47:41.174Z,17.10
2018-05-10T21:50:12.415Z,17.20
2018-05-10T21:52:43.607Z,17.10
2018-05-10T21:55:15.545Z,17.00
2018-05-10T21:57:46.734Z,17.00
2018-05-10T22:00:18.346Z,16.90
2018-05-10T22:02:49.628Z,16.70
2018-05-10T22:05:21.217Z,16.70
2018-05-10T22:07:52.387Z,16.50
2018-05-10T22:10:26.150Z,16.40
2018-05-10T22:12:57.576Z,16.50
2018-05-10T22:15:28.767Z,16.40
2018-05-10T22:17:59.938Z,16.30
2018-05-10T22:20:31.871Z,16.40
2018-05-10T22:23:03.242Z,16.30
2018-05-10T22:25:35.194Z,16.30
2018-05-10T22:28:07.105Z,16.30
2018-05-10T22:30:38.675Z,16.30
2018-05-10T22:33:09.842Z,16.20
2018-05-10T22:35:41.073Z,16.10
2018-05-10T22:38:12.342Z,16.10
2018-05-10T22:40:43.513Z,16.10
2018-05-10T22:43:15.079Z,16.10
2018-05-10T22:45:46.284Z,16.00
2018-05-10T22:48:17.561Z,16.10
2018-05-10T22:50:48.876Z,16.10
2018-05-10T22:53:20.909Z,16.00
2018-05-10T22:55:52.427Z,16.00
2018-05-10T22:58:23.602Z,16.00
2018-05-10T23:00:54.898Z,15.90
2018-05-10T23:03:26.894Z,16.00
2018-05-10T23:05:58.082Z,15.90
2018-05-10T23:08:29.996Z,15.80
2018-05-10T23:11:01.196Z,15.80
2018-05-10T23:13:33.158Z,15.80
2018-05-10T23:16:05.203Z,15.80
2018-05-10T23:18:36.588Z,15.70
2018-05-10T23:21:07.947Z,15.80
2018-05-10T23:23:39.417Z,15.70
2018-05-10T23:26:10.624Z,15.70
2018-05-10T23:28:41.865Z,15.70
2018-05-10T23:31:13.573Z,15.70
2018-05-10T23:33:45.694Z,15.50
2018-05-10T23:36:17.957Z,15.50
2018-05-10T23:38:49.150Z,15.50
2018-05-10T23:41:20.327Z,15.40
2018-05-10T23:43:52.403Z,15.40
2018-05-10T23:46:24.314Z,15.40
2018-05-10T23:48:55.527Z,15.40
2018-05-10T23:51:26.703Z,15.40
2018-05-10T23:53:57.997Z,15.30
2018-05-10T23:56:29.173Z,15.20
2018-05-10T23:59:00.404Z,15.20
