createdAt,value
2023-03-04T00:01:37.226Z,97335.34
2023-03-04T00:04:08.509Z,97331.06
2023-03-04T00:09:21.049Z,97332.69
2023-03-04T00:11:51.678Z,97324.44
2023-03-04T00:14:21.089Z,97326.06
2023-03-04T00:16:50.441Z,97321.53
2023-03-04T00:19:22.104Z,97318.66
2023-03-04T00:21:50.843Z,97311.72
2023-03-04T00:24:18.512Z,97313.31
2023-03-04T00:26:47.871Z,97308.25
2023-03-04T00:29:15.442Z,97302.34
2023-03-04T00:31:42.834Z,97303.16
2023-03-04T00:34:09.987Z,97298.88
2023-03-04T00:36:42.915Z,97299.94
2023-03-04T00:39:12.273Z,97295.91
2023-03-04T00:41:42.312Z,97295.84
2023-03-04T00:44:18.850Z,97288.56
2023-03-04T00:46:48.258Z,97293.53
2023-03-04T00:49:16.500Z,97295.97
2023-03-04T00:51:44.276Z,97294.34
2023-03-04T00:54:12.359Z,97295.97
2023-03-04T00:56:40.765Z,97296.56
2023-03-04T00:59:08.289Z,97301.63
2023-03-04T01:01:36.752Z,97297.13
2023-03-04T01:04:04.657Z,97292.84
2023-03-04T01:06:32.790Z,97290.44
2023-03-04T01:09:00.908Z,97287.78
2023-03-04T01:11:28.224Z,97289.38
2023-03-04T01:13:56.521Z,97284.88
2023-03-04T01:16:24.650Z,97284.63
2023-03-04T01:19:50.071Z,97285.75
2023-03-04T01:22:19.299Z,97290.59
2023-03-04T01:24:49.123Z,97287.38
2023-03-04T01:27:18.397Z,97285.75
2023-03-04T01:29:48.023Z,97279.63
2023-03-04T01:32:16.697Z,97262.63
2023-03-04T01:34:45.048Z,97269.31
2023-03-04T01:37:14.206Z,97266.41
2023-03-04T01:39:41.782Z,97278.41
2023-03-04T01:42:28.449Z,97271.00
2023-03-04T01:44:55.522Z,97271.00
2023-03-04T01:47:26.370Z,97263.25
2023-03-04T01:49:55.681Z,97263.81
2023-03-04T01:52:26.265Z,97253.16
2023-03-04T01:54:54.068Z,97250.50
2023-03-04T01:57:23.330Z,97243.34
2023-03-04T02:00:09.708Z,97245.19
2023-03-04T02:02:41.752Z,97241.16
2023-03-04T02:05:10.290Z,97233.97
2023-03-04T02:07:38.188Z,97227.84
2023-03-04T02:10:06.300Z,97223.59
2023-03-04T02:12:35.576Z,97228.91
2023-03-04T02:15:03.827Z,97220.13
2023-03-04T02:17:33.062Z,97217.47
2023-03-04T02:20:13.101Z,97216.91
2023-03-04T02:22:43.942Z,97208.91
2023-03-04T02:25:14.352Z,97201.66
2023-03-04T02:27:42.206Z,97197.88
2023-03-04T02:30:11.506Z,97195.22
2023-03-04T02:32:39.399Z,97188.28
2023-03-04T02:35:07.583Z,97184.81
2023-03-04T02:37:34.871Z,97181.34
2023-03-04T02:40:02.738Z,97182.38
2023-03-04T02:42:29.756Z,97186.91
2023-03-04T02:45:00.995Z,97177.88
2023-03-04T02:47:30.063Z,97169.06
2023-03-04T02:49:59.925Z,97172.53
2023-03-04T02:52:27.804Z,97167.22
2023-03-04T02:54:55.853Z,97166.41
2023-03-04T02:57:23.644Z,97167.22
2023-03-04T02:59:55.008Z,97169.31
2023-03-04T03:02:28.292Z,97170.13
2023-03-04T03:04:55.850Z,97168.53
2023-03-04T03:07:23.570Z,97162.31
2023-03-04T03:09:50.948Z,97156.63
2023-03-04T03:12:19.302Z,97155.00
2023-03-04T03:14:47.477Z,97156.06
2023-03-04T03:17:18.502Z,97155.75
2023-03-04T03:19:47.567Z,97153.47
2023-03-04T03:22:15.727Z,97150.72
2023-03-04T03:24:43.757Z,97134.22
2023-03-04T03:27:11.658Z,97133.66
2023-03-04T03:29:40.748Z,97141.06
2023-03-04T03:32:08.963Z,97135.66
2023-03-04T03:34:36.346Z,97129.78
2023-03-04T03:37:03.996Z,97135.09
2023-03-04T03:39:31.674Z,97121.00
2023-03-04T03:42:00.367Z,97125.53
2023-03-04T03:44:28.859Z,97121.09
2023-03-04T03:46:56.237Z,97119.81
2023-03-04T03:49:23.516Z,97116.66
2023-03-04T03:51:50.620Z,97119.63
2023-03-04T03:54:17.943Z,97117.28
2023-03-04T03:56:45.748Z,97097.38
2023-03-04T03:59:13.257Z,97093.22
2023-03-04T04:01:40.414Z,97085.22
2023-03-04T04:04:07.809Z,97083.94
2023-03-04T04:06:35.274Z,97081.84
2023-03-04T04:09:03.339Z,97082.16
2023-03-04T04:11:30.895Z,97070.78
2023-03-04T04:13:58.627Z,97075.59
2023-03-04T04:16:26.579Z,97074.56
2023-03-04T04:18:54.510Z,97063.09
2023-03-04T04:21:22.568Z,97061.00
2023-03-04T04:23:50.466Z,97050.91
2023-03-04T04:26:18.314Z,97059.47
2023-03-04T04:28:45.596Z,97062.91
2023-03-04T04:31:13.167Z,97060.25
2023-03-04T04:33:41.140Z,97061.06
2023-03-04T04:36:11.064Z,97052.63
2023-03-04T04:38:38.820Z,97056.16
2023-03-04T04:41:06.097Z,97052.50
2023-03-04T04:43:33.657Z,97043.22
2023-03-04T04:46:01.123Z,97048.03
2023-03-04T04:48:28.444Z,97055.25
2023-03-04T04:50:56.758Z,97051.06
2023-03-04T04:53:24.387Z,97048.97
2023-03-04T04:55:51.790Z,97046.38
2023-03-04T04:58:19.746Z,97050.94
2023-03-04T05:00:47.300Z,97043.31
2023-03-04T05:03:18.291Z,97041.25
2023-03-04T05:05:47.424Z,97030.41
2023-03-04T05:08:14.985Z,97034.19
2023-03-04T05:10:42.536Z,97030.50
2023-03-04T05:13:09.990Z,97028.69
2023-03-04T05:15:37.979Z,97025.56
2023-03-04T05:18:05.652Z,97025.13
2023-03-04T05:20:33.023Z,97025.97
2023-03-04T05:23:00.267Z,97023.34
2023-03-04T05:25:27.527Z,97023.94
2023-03-04T05:27:54.746Z,97024.56
2023-03-04T05:30:21.857Z,97020.06
2023-03-04T05:32:48.769Z,97026.47
2023-03-04T05:35:15.681Z,97025.44
2023-03-04T05:37:42.688Z,97030.03
2023-03-04T05:40:09.999Z,97019.97
2023-03-04T05:42:39.050Z,97025.31
2023-03-04T05:45:08.227Z,97021.81
2023-03-04T05:47:37.173Z,97018.03
2023-03-04T05:50:05.516Z,97012.16
2023-03-04T05:52:32.964Z,97009.78
2023-03-04T05:55:02.149Z,97008.22
2023-03-04T05:57:32.423Z,97003.72
2023-03-04T06:00:00.767Z,97005.91
2023-03-04T06:02:29.131Z,97011.53
2023-03-04T06:04:58.090Z,97006.53
2023-03-04T06:07:24.873Z,97002.56
2023-03-04T06:09:52.418Z,96995.38
2023-03-04T06:12:19.449Z,96986.59
2023-03-04T06:14:49.093Z,96989.28
2023-03-04T06:17:16.587Z,96991.75
2023-03-04T06:19:43.701Z,96991.00
2023-03-04T06:22:11.080Z,96986.50
2023-03-04T06:24:38.166Z,96990.81
2023-03-04T06:27:05.848Z,96984.69
2023-03-04T06:29:33.755Z,96984.16
2023-03-04T06:32:00.714Z,96975.34
2023-03-04T06:34:28.426Z,96972.16
2023-03-04T06:36:55.484Z,96970.81
2023-03-04T06:39:22.361Z,96965.47
2023-03-04T06:41:49.249Z,96967.34
2023-03-04T06:44:16.719Z,96966.25
2023-03-04T06:46:43.816Z,96968.94
2023-03-04T06:49:10.903Z,96957.19
2023-03-04T06:51:37.827Z,96953.16
2023-03-04T06:54:04.757Z,96958.50
2023-03-04T06:56:31.606Z,96951.56
2023-03-04T06:58:58.546Z,96951.81
2023-03-04T07:01:26.632Z,96940.03
2023-03-04T07:03:53.835Z,96938.44
2023-03-04T07:06:22.739Z,96941.59
2023-03-04T07:08:50.021Z,96930.38
2023-03-04T07:11:18.607Z,96934.63
2023-03-04T07:13:45.940Z,96929.31
2023-03-04T07:16:13.764Z,96922.38
2023-03-04T07:18:41.825Z,96919.97
2023-03-04T07:21:08.782Z,96914.34
2023-03-04T07:23:36.258Z,96907.66
2023-03-04T07:26:03.495Z,96916.75
2023-03-04T07:28:30.381Z,96909.72
2023-03-04T07:30:57.222Z,96902.22
2023-03-04T07:33:24.054Z,96898.69
2023-03-04T07:35:59.085Z,96891.94
2023-03-04T07:38:26.222Z,96891.63
2023-03-04T07:40:59.660Z,96895.63
2023-03-04T07:43:28.798Z,96890.56
2023-03-04T07:45:59.545Z,96886.00
2023-03-04T07:48:26.611Z,96885.72
2023-03-04T07:51:11.100Z,96882.53
2023-03-04T07:53:38.974Z,96881.22
2023-03-04T07:56:06.670Z,96885.72
2023-03-04T07:58:33.933Z,96870.22
2023-03-04T08:01:03.141Z,96872.41
2023-03-04T08:03:30.098Z,96869.25
2023-03-04T08:05:57.086Z,96874.34
2023-03-04T08:08:23.895Z,96874.09
2023-03-04T08:10:50.762Z,96862.59
2023-03-04T08:13:17.639Z,96871.94
2023-03-04T08:15:44.439Z,96858.81
2023-03-04T08:18:11.326Z,96864.66
2023-03-04T08:20:41.275Z,96850.97
2023-03-04T08:23:09.019Z,96843.72
2023-03-04T08:25:39.077Z,96849.31
2023-03-04T08:28:06.995Z,96849.88
2023-03-04T08:30:37.204Z,96849.91
2023-03-04T08:33:07.612Z,96841.44
2023-03-04T08:35:39.925Z,96838.25
2023-03-04T08:38:07.219Z,96843.34
2023-03-04T08:40:34.068Z,96840.06
2023-03-04T08:43:01.286Z,96838.16
2023-03-04T08:45:28.377Z,96834.66
2023-03-04T08:47:55.249Z,96826.06
2023-03-04T08:50:22.618Z,96812.63
2023-03-04T08:52:49.743Z,96815.53
2023-03-04T08:55:16.761Z,96804.19
2023-03-04T08:57:43.781Z,96804.84
2023-03-04T09:00:11.222Z,96806.78
2023-03-04T09:02:38.092Z,96797.50
2023-03-04T09:05:05.624Z,96799.25
2023-03-04T09:07:32.482Z,96791.81
2023-03-04T09:09:59.620Z,96798.47
2023-03-04T09:12:26.510Z,96786.44
2023-03-04T09:15:09.800Z,96785.25
2023-03-04T09:17:37.870Z,96775.19
2023-03-04T09:20:08.809Z,96775.88
2023-03-04T09:22:37.180Z,96775.47
2023-03-04T09:25:04.326Z,96769.44
2023-03-04T09:27:31.276Z,96764.22
2023-03-04T09:29:58.212Z,96752.75
2023-03-04T09:32:25.025Z,96753.06
2023-03-04T09:34:51.893Z,96751.75
2023-03-04T09:37:18.866Z,96737.75
2023-03-04T09:39:46.000Z,96735.13
2023-03-04T09:42:16.838Z,96726.19
2023-03-04T09:44:45.991Z,96722.84
2023-03-04T09:47:15.748Z,96710.31
2023-03-04T09:49:51.037Z,96710.25
2023-03-04T09:52:21.267Z,96702.63
2023-03-04T09:54:54.112Z,96704.91
2023-03-04T09:57:38.466Z,96692.72
2023-03-04T10:00:23.598Z,96686.44
2023-03-04T10:03:08.409Z,96679.66
2023-03-04T10:06:02.975Z,96681.78
2023-03-04T10:08:47.576Z,96682.00
2023-03-04T10:11:16.779Z,96680.28
2023-03-04T10:13:50.433Z,96666.28
2023-03-04T10:16:19.864Z,96663.16
2023-03-04T10:18:58.973Z,96662.41
2023-03-04T10:21:33.878Z,96656.88
2023-03-04T10:24:05.738Z,96650.63
2023-03-04T10:26:33.624Z,96647.84
2023-03-04T10:29:03.101Z,96650.03
2023-03-04T10:31:39.060Z,96639.97
2023-03-04T10:34:07.270Z,96639.66
2023-03-04T10:36:44.328Z,96632.53
2023-03-04T10:39:13.000Z,96629.69
2023-03-04T10:41:45.653Z,96624.72
2023-03-04T10:44:17.201Z,96621.22
2023-03-04T10:46:45.359Z,96616.16
2023-03-04T10:49:14.894Z,96613.97
2023-03-04T10:51:43.473Z,96609.97
2023-03-04T10:54:20.619Z,96604.13
2023-03-04T10:56:55.756Z,96598.84
2023-03-04T10:59:25.542Z,96595.91
2023-03-04T11:02:01.828Z,96587.47
2023-03-04T11:04:33.667Z,96590.25
2023-03-04T11:07:00.777Z,96586.25
2023-03-04T11:09:28.897Z,96580.59
2023-03-04T11:11:59.311Z,96569.66
2023-03-04T11:14:39.880Z,96581.06
2023-03-04T11:17:17.841Z,96575.16
2023-03-04T11:19:47.430Z,96570.53
2023-03-04T11:22:18.526Z,96568.00
2023-03-04T11:24:47.616Z,96563.69
2023-03-04T11:27:33.188Z,96557.44
2023-03-04T11:30:06.261Z,96557.09
2023-03-04T11:32:41.622Z,96551.31
2023-03-04T11:35:15.992Z,96542.00
2023-03-04T11:37:42.926Z,96547.22
2023-03-04T11:40:16.461Z,96535.28
2023-03-04T11:42:49.455Z,96532.72
2023-03-04T11:45:28.139Z,96524.53
2023-03-04T11:48:01.862Z,96527.78
2023-03-04T11:50:35.214Z,96525.19
2023-03-04T11:53:09.182Z,96518.69
2023-03-04T11:55:39.086Z,96509.25
2023-03-04T11:58:12.387Z,96509.13
2023-03-04T12:00:53.171Z,96501.50
2023-03-04T12:03:39.293Z,96505.31
2023-03-04T12:06:06.184Z,96499.97
2023-03-04T12:08:45.105Z,96494.84
2023-03-04T12:11:18.204Z,96486.03
2023-03-04T12:13:51.200Z,96478.28
2023-03-04T12:16:38.634Z,96473.75
2023-03-04T12:19:20.542Z,96473.03
2023-03-04T12:21:47.304Z,96466.94
2023-03-04T12:24:14.105Z,96464.53
2023-03-04T12:26:47.459Z,96458.09
2023-03-04T12:29:33.108Z,96456.44
2023-03-04T12:32:38.749Z,96459.94
2023-03-04T12:35:16.240Z,96439.44
2023-03-04T12:37:49.198Z,96448.72
2023-03-04T12:40:22.082Z,96443.06
2023-03-04T12:42:58.412Z,96438.22
2023-03-04T12:45:48.342Z,96428.03
2023-03-04T12:48:24.925Z,96427.75
2023-03-04T12:51:07.266Z,96425.94
2023-03-04T12:54:06.208Z,96419.34
2023-03-04T12:56:47.160Z,96416.44
2023-03-04T13:02:05.592Z,96412.75
2023-03-04T13:04:51.693Z,96402.34
2023-03-04T13:07:28.163Z,96398.34
2023-03-04T13:10:15.253Z,96396.22
2023-03-04T13:12:50.144Z,96381.81
2023-03-04T13:15:21.696Z,96383.72
2023-03-04T13:18:08.334Z,96383.19
2023-03-04T13:20:37.870Z,96387.47
2023-03-04T13:23:13.910Z,96374.59
2023-03-04T13:25:45.426Z,96377.00
2023-03-04T13:28:18.816Z,96359.06
2023-03-04T13:30:57.284Z,96371.94
2023-03-04T13:33:24.492Z,96359.63
2023-03-04T13:35:51.715Z,96361.00
2023-03-04T13:38:28.324Z,96358.09
2023-03-04T13:41:14.262Z,96352.25
2023-03-04T13:43:42.648Z,96338.94
2023-03-04T13:46:19.012Z,96340.59
2023-03-04T13:48:53.686Z,96343.28
2023-03-04T13:51:31.296Z,96332.66
2023-03-04T13:54:05.235Z,96325.22
2023-03-04T13:56:41.929Z,96324.19
2023-03-04T13:59:08.864Z,96317.03
2023-03-04T14:01:41.854Z,96313.84
2023-03-04T14:04:11.773Z,96304.00
2023-03-04T14:06:44.225Z,96309.41
2023-03-04T14:09:34.958Z,96304.09
2023-03-04T14:12:04.295Z,96304.66
2023-03-04T14:14:46.011Z,96297.72
2023-03-04T14:17:31.380Z,96295.34
2023-03-04T14:19:59.416Z,96298.28
2023-03-04T14:22:41.987Z,96292.72
2023-03-04T14:25:23.803Z,96295.44
2023-03-04T14:27:51.834Z,96280.50
2023-03-04T14:30:31.897Z,96285.91
2023-03-04T14:33:07.769Z,96280.31
2023-03-04T14:35:34.894Z,96278.47
2023-03-04T14:38:05.146Z,96271.88
2023-03-04T14:40:36.033Z,96262.06
2023-03-04T14:43:10.897Z,96257.00
2023-03-04T14:45:39.772Z,96260.22
2023-03-04T14:48:07.016Z,96255.69
2023-03-04T14:50:36.715Z,96251.41
2023-03-04T14:53:13.349Z,96249.81
2023-03-04T14:55:40.319Z,96252.00
2023-03-04T14:58:15.930Z,96246.38
2023-03-04T15:00:43.343Z,96237.88
2023-03-04T15:03:22.590Z,96240.81
2023-03-04T15:05:49.535Z,96238.16
2023-03-04T15:08:25.131Z,96236.56
2023-03-04T15:11:00.275Z,96238.44
2023-03-04T15:13:41.147Z,96233.38
2023-03-04T15:16:12.662Z,96230.97
2023-03-04T15:18:40.253Z,96230.69
2023-03-04T15:21:27.060Z,96224.56
2023-03-04T15:23:56.544Z,96229.91
2023-03-04T15:26:23.768Z,96221.91
2023-03-04T15:28:50.606Z,96229.34
2023-03-04T15:31:21.816Z,96221.06
2023-03-04T15:33:48.904Z,96219.19
2023-03-04T15:36:18.335Z,96218.38
2023-03-04T15:38:49.288Z,96219.19
2023-03-04T15:41:20.773Z,96222.63
2023-03-04T15:43:47.708Z,96219.97
2023-03-04T15:46:19.786Z,96215.97
2023-03-04T15:48:47.229Z,96212.22
2023-03-04T15:51:21.120Z,96208.19
2023-03-04T15:53:54.467Z,96206.03
2023-03-04T15:56:23.366Z,96203.38
2023-03-04T15:58:54.633Z,96208.97
2023-03-04T16:01:22.074Z,96207.41
2023-03-04T16:03:51.629Z,96202.84
2023-03-04T16:06:25.005Z,96205.53
2023-03-04T16:08:52.540Z,96201.78
2023-03-04T16:11:24.484Z,96207.91
2023-03-04T16:13:56.336Z,96198.03
2023-03-04T16:16:25.277Z,96197.22
2023-03-04T16:18:54.575Z,96197.50
2023-03-04T16:21:23.473Z,96197.78
2023-03-04T16:23:51.597Z,96190.06
2023-03-04T16:26:20.426Z,96185.28
2023-03-04T16:28:48.071Z,96191.13
2023-03-04T16:31:15.336Z,96182.84
2023-03-04T16:33:45.754Z,96180.19
2023-03-04T16:36:21.083Z,96179.66
2023-03-04T16:38:48.884Z,96174.59
2023-03-04T16:41:17.266Z,96178.34
2023-03-04T16:43:46.588Z,96177.31
2023-03-04T16:46:15.573Z,96166.91
2023-03-04T16:48:42.916Z,96165.03
2023-03-04T16:51:15.304Z,96162.66
2023-03-04T16:53:50.224Z,96161.06
2023-03-04T16:56:17.742Z,96166.41
2023-03-04T16:58:45.737Z,96158.69
2023-03-04T17:01:20.042Z,96151.75
2023-03-04T17:03:47.697Z,96161.34
2023-03-04T17:06:18.468Z,96155.50
2023-03-04T17:08:52.435Z,96147.78
2023-03-04T17:11:21.787Z,96152.31
2023-03-04T17:13:49.527Z,96152.91
2023-03-04T17:16:17.880Z,96159.31
2023-03-04T17:18:47.751Z,96160.38
2023-03-04T17:21:18.598Z,96158.00
2023-03-04T17:23:45.740Z,96160.72
2023-03-04T17:26:13.707Z,96162.34
2023-03-04T17:28:40.867Z,96154.09
2023-03-04T17:31:17.063Z,96159.22
2023-03-04T17:33:46.707Z,96163.78
2023-03-04T17:36:16.662Z,96167.31
2023-03-04T17:38:44.308Z,96157.75
2023-03-04T17:41:17.707Z,96159.66
2023-03-04T17:43:49.531Z,96160.78
2023-03-04T17:46:19.268Z,96160.53
2023-03-04T17:48:46.533Z,96164.56
2023-03-04T17:51:33.966Z,96162.44
2023-03-04T17:54:04.627Z,96156.59
2023-03-04T17:57:01.643Z,96163.28
2023-03-04T17:59:29.919Z,96163.56
2023-03-04T18:01:57.332Z,96151.84
2023-03-04T18:04:24.627Z,96158.53
2023-03-04T18:06:51.796Z,96145.19
2023-03-04T18:09:19.868Z,96143.03
2023-03-04T18:11:48.699Z,96158.25
2023-03-04T18:14:16.158Z,96151.84
2023-03-04T18:16:44.457Z,96143.28
2023-03-04T18:19:12.200Z,96144.06
2023-03-04T18:21:39.508Z,96146.47
2023-03-04T18:24:10.105Z,96150.72
2023-03-04T18:26:37.257Z,96148.56
2023-03-04T18:29:06.151Z,96150.94
2023-03-04T18:31:48.282Z,96150.66
2023-03-04T18:34:15.706Z,96152.03
2023-03-04T18:36:45.511Z,96152.06
2023-03-04T18:39:15.144Z,96155.28
2023-03-04T18:41:42.324Z,96169.97
2023-03-04T18:44:11.703Z,96175.59
2023-03-04T18:46:43.031Z,96159.91
2023-03-04T18:49:10.688Z,96152.47
2023-03-04T18:51:49.884Z,96160.75
2023-03-04T18:54:17.110Z,96158.38
2023-03-04T18:56:50.715Z,96164.50
2023-03-04T18:59:23.375Z,96164.22
2023-03-04T19:01:51.356Z,96171.19
2023-03-04T19:04:22.854Z,96161.88
2023-03-04T19:06:49.785Z,96170.94
2023-03-04T19:09:16.628Z,96178.41
2023-03-04T19:11:43.538Z,96168.31
2023-03-04T19:14:11.829Z,96155.00
2023-03-04T19:16:40.002Z,96166.47
2023-03-04T19:19:07.355Z,96173.16
2023-03-04T19:21:45.043Z,96170.50
2023-03-04T19:24:12.188Z,96170.78
2023-03-04T19:26:44.606Z,96160.13
2023-03-04T19:29:11.807Z,96158.25
2023-03-04T19:31:41.158Z,96174.25
2023-03-04T19:34:12.829Z,96158.03
2023-03-04T19:36:41.473Z,96167.91
2023-03-04T19:39:09.469Z,96154.06
2023-03-04T19:41:37.498Z,96164.19
2023-03-04T19:44:05.249Z,96152.47
2023-03-04T19:46:32.523Z,96153.53
2023-03-04T19:49:01.712Z,96148.47
2023-03-04T19:51:29.419Z,96147.97
2023-03-04T19:53:56.590Z,96162.59
2023-03-04T19:56:23.999Z,96157.28
2023-03-04T19:58:53.688Z,96148.00
2023-03-04T20:01:28.530Z,96151.72
2023-03-04T20:03:57.080Z,96151.72
2023-03-04T20:06:24.381Z,96159.72
2023-03-04T20:08:51.547Z,96162.38
2023-03-04T20:11:18.656Z,96154.94
2023-03-04T20:13:47.353Z,96158.94
2023-03-04T20:16:15.156Z,96145.38
2023-03-04T20:18:42.840Z,96157.91
2023-03-04T20:21:10.232Z,96152.34
2023-03-04T20:23:37.320Z,96151.81
2023-03-04T20:26:04.617Z,96144.63
2023-03-04T20:28:31.824Z,96142.22
2023-03-04T20:31:11.797Z,96145.44
2023-03-04T20:33:39.097Z,96144.91
2023-03-04T20:36:06.045Z,96148.38
2023-03-04T20:38:33.207Z,96140.13
2023-03-04T20:41:00.115Z,96136.66
2023-03-04T20:43:28.911Z,96136.66
2023-03-04T20:45:55.924Z,96152.34
2023-03-04T20:48:22.951Z,96134.50
2023-03-04T20:50:49.968Z,96147.56
2023-03-04T20:53:19.494Z,96145.97
2023-03-04T20:55:46.444Z,96143.03
2023-03-04T20:58:13.327Z,96146.22
2023-03-04T21:00:40.681Z,96128.38
2023-03-04T21:03:07.551Z,96145.97
2023-03-04T21:05:34.390Z,96144.09
2023-03-04T21:08:01.295Z,96148.63
2023-03-04T21:10:28.305Z,96145.72
2023-03-04T21:12:55.152Z,96142.81
2023-03-04T21:15:22.885Z,96136.94
2023-03-04T21:17:49.935Z,96133.22
2023-03-04T21:20:16.801Z,96143.34
2023-03-04T21:22:43.828Z,96150.00
2023-03-04T21:25:10.982Z,96135.38
2023-03-04T21:27:42.770Z,96129.81
2023-03-04T21:30:11.475Z,96141.53
2023-03-04T21:32:39.424Z,96142.31
2023-03-04T21:35:06.592Z,96132.47
2023-03-04T21:37:33.616Z,96138.88
2023-03-04T21:40:02.432Z,96122.38
2023-03-04T21:42:29.998Z,96129.28
2023-03-04T21:44:57.538Z,96130.88
2023-03-04T21:47:24.382Z,96131.94
2023-03-04T21:49:57.068Z,96133.28
2023-03-04T21:52:24.215Z,96130.09
2023-03-04T21:54:51.114Z,96135.13
2023-03-04T21:57:18.753Z,96114.66
2023-03-04T21:59:45.878Z,96123.16
2023-03-04T22:02:16.938Z,96124.22
2023-03-04T22:04:44.082Z,96122.63
2023-03-04T22:07:11.095Z,96129.53
2023-03-04T22:09:38.342Z,96134.59
2023-03-04T22:12:05.413Z,96129.25
2023-03-04T22:14:32.995Z,96130.06
2023-03-04T22:16:59.942Z,96131.66
2023-03-04T22:19:30.113Z,96132.44
2023-03-04T22:21:57.088Z,96127.13
2023-03-04T22:24:24.047Z,96131.38
2023-03-04T22:26:50.824Z,96142.03
2023-03-04T22:29:17.711Z,96138.84
2023-03-04T22:31:45.351Z,96134.06
2023-03-04T22:34:13.413Z,96138.34
2023-03-04T22:36:41.434Z,96131.69
2023-03-04T22:39:09.667Z,96134.88
2023-03-04T22:41:37.329Z,96126.91
2023-03-04T22:44:06.328Z,96140.75
2023-03-04T22:46:34.383Z,96126.63
2023-03-04T22:49:04.891Z,96134.09
2023-03-04T22:51:32.142Z,96129.31
2023-03-04T22:53:59.040Z,96127.72
2023-03-04T22:56:26.134Z,96125.06
2023-03-04T22:58:53.059Z,96125.06
2023-03-04T23:01:20.153Z,96133.84
2023-03-04T23:03:48.311Z,96127.47
2023-03-04T23:06:22.936Z,96138.38
2023-03-04T23:08:51.834Z,96129.88
2023-03-04T23:11:21.202Z,96129.63
2023-03-04T23:13:48.675Z,96129.63
2023-03-04T23:16:15.730Z,96126.97
2023-03-04T23:18:43.743Z,96129.91
2023-03-04T23:21:17.072Z,96117.94
2023-03-04T23:23:43.901Z,96130.72
2023-03-04T23:26:22.387Z,96122.72
2023-03-04T23:28:49.475Z,96120.88
2023-03-04T23:31:16.629Z,96123.53
2023-03-04T23:33:46.043Z,96129.88
2023-03-04T23:36:15.293Z,96129.38
2023-03-04T23:38:43.195Z,96127.78
2023-03-04T23:41:20.603Z,96119.53
2023-03-04T23:43:49.524Z,96122.19
2023-03-04T23:46:16.442Z,96113.13
2023-03-04T23:48:46.465Z,96121.66
2023-03-04T23:51:15.008Z,96127.22
2023-03-04T23:53:42.354Z,96119.25
2023-03-04T23:56:17.257Z,96120.31
2023-03-04T23:58:44.874Z,96118.72
