createdAt,value
2019-05-11T00:01:17.671Z,95149.48
2019-05-11T00:03:47.243Z,95148.89
2019-05-11T00:06:16.961Z,95148.09
2019-05-11T00:08:46.530Z,95146.23
2019-05-11T00:11:16.136Z,95143.41
2019-05-11T00:13:45.721Z,95135.08
2019-05-11T00:16:18.937Z,95140.47
2019-05-11T00:18:46.636Z,95139.34
2019-05-11T00:21:16.255Z,95145.14
2019-05-11T00:23:45.828Z,95142.16
2019-05-11T00:26:15.356Z,95145.98
2019-05-11T00:28:44.959Z,95145.64
2019-05-11T00:31:14.514Z,95140.06
2019-05-11T00:33:44.090Z,95138.36
2019-05-11T00:36:13.601Z,95141.95
2019-05-11T00:38:43.196Z,95141.16
2019-05-11T00:41:12.722Z,95143.55
2019-05-11T00:43:42.308Z,95145.14
2019-05-11T00:46:11.832Z,95141.55
2019-05-11T00:48:41.480Z,95148.95
2019-05-11T00:51:11.015Z,95150.98
2019-05-11T00:53:40.596Z,95142.06
2019-05-11T00:56:10.132Z,95143.40
2019-05-11T00:58:39.741Z,95147.19
2019-05-11T01:01:09.266Z,95146.28
2019-05-11T01:03:38.829Z,95152.06
2019-05-11T01:06:08.361Z,95157.30
2019-05-11T01:08:37.934Z,95147.97
2019-05-11T01:11:07.478Z,95154.16
2019-05-11T01:13:37.047Z,95156.99
2019-05-11T01:16:06.584Z,95165.96
2019-05-11T01:18:36.141Z,95153.14
2019-05-11T01:21:05.804Z,95154.70
2019-05-11T01:23:35.370Z,95149.32
2019-05-11T01:26:04.903Z,95160.09
2019-05-11T01:28:34.551Z,95158.19
2019-05-11T01:31:04.130Z,95161.48
2019-05-11T01:33:33.714Z,95164.42
2019-05-11T01:36:03.338Z,95167.26
2019-05-11T01:38:32.921Z,95168.34
2019-05-11T01:41:02.457Z,95171.75
2019-05-11T01:43:32.013Z,95177.41
2019-05-11T01:46:01.605Z,95180.47
2019-05-11T01:48:31.174Z,95190.10
2019-05-11T01:51:00.702Z,95181.54
2019-05-11T01:53:30.318Z,95190.50
2019-05-11T01:55:59.840Z,95189.58
2019-05-11T01:58:29.418Z,95198.08
2019-05-11T02:00:58.941Z,95193.55
2019-05-11T02:03:28.511Z,95215.73
2019-05-11T02:05:58.043Z,95205.48
2019-05-11T02:08:27.817Z,95207.06
2019-05-11T02:10:57.406Z,95203.40
2019-05-11T02:13:26.989Z,95200.28
2019-05-11T02:15:56.527Z,95197.66
2019-05-11T02:18:26.111Z,95201.17
2019-05-11T02:20:55.642Z,95205.45
2019-05-11T02:23:25.211Z,95196.89
2019-05-11T02:25:54.775Z,95193.74
2019-05-11T02:28:24.345Z,95200.86
2019-05-11T02:30:53.994Z,95208.41
2019-05-11T02:33:23.577Z,95205.81
2019-05-11T02:35:53.151Z,95197.83
2019-05-11T02:38:22.718Z,95206.53
2019-05-11T02:40:52.253Z,95204.73
2019-05-11T02:43:21.887Z,95202.47
2019-05-11T02:45:51.414Z,95207.38
2019-05-11T02:48:21.043Z,95211.50
2019-05-11T02:50:50.850Z,95207.01
2019-05-11T02:53:21.026Z,95210.00
2019-05-11T02:55:56.486Z,95210.75
2019-05-11T02:58:25.790Z,95213.28
2019-05-11T03:00:55.293Z,95215.89
2019-05-11T03:03:24.862Z,95216.52
2019-05-11T03:05:54.357Z,95217.95
2019-05-11T03:08:23.944Z,95222.73
2019-05-11T03:10:53.447Z,95215.85
2019-05-11T03:13:23.103Z,95217.91
2019-05-11T03:15:52.628Z,95221.95
2019-05-11T03:18:22.825Z,95223.99
2019-05-11T03:20:52.345Z,95226.91
2019-05-11T03:23:21.913Z,95237.82
2019-05-11T03:25:51.401Z,95242.02
2019-05-11T03:28:20.981Z,95248.53
2019-05-11T03:30:50.642Z,95251.22
2019-05-11T03:33:20.273Z,95252.15
2019-05-11T03:35:49.834Z,95248.58
2019-05-11T03:38:19.413Z,95251.65
2019-05-11T03:40:48.912Z,95250.97
2019-05-11T03:43:18.482Z,95255.05
2019-05-11T03:45:47.975Z,95250.05
2019-05-11T03:48:17.549Z,95253.78
2019-05-11T03:50:47.037Z,95255.21
2019-05-11T03:53:16.626Z,95264.34
2019-05-11T03:55:46.135Z,95262.14
2019-05-11T03:58:15.731Z,95255.72
2019-05-11T04:00:45.220Z,95258.41
2019-05-11T04:03:14.855Z,95263.28
2019-05-11T04:05:44.290Z,95056.44
2019-05-11T04:08:13.789Z,95268.53
2019-05-11T04:10:43.192Z,95271.97
2019-05-11T04:13:12.528Z,95275.72
2019-05-11T04:15:41.910Z,95267.95
2019-05-11T04:18:11.238Z,95277.63
2019-05-11T04:20:40.587Z,95276.46
2019-05-11T04:23:09.914Z,95278.08
2019-05-11T04:25:39.302Z,95280.23
2019-05-11T04:28:08.621Z,95282.12
2019-05-11T04:30:38.024Z,95282.17
2019-05-11T04:33:07.387Z,95285.71
2019-05-11T04:35:36.804Z,95285.28
2019-05-11T04:38:06.120Z,95277.52
2019-05-11T04:40:35.511Z,95275.63
2019-05-11T04:43:04.817Z,95278.49
2019-05-11T04:45:34.213Z,95283.67
2019-05-11T04:48:03.557Z,95283.77
2019-05-11T04:50:32.940Z,95280.39
2019-05-11T04:53:02.285Z,95288.41
2019-05-11T04:55:31.790Z,95292.61
2019-05-11T04:58:01.125Z,95289.68
2019-05-11T05:00:30.497Z,95299.45
2019-05-11T05:02:59.814Z,95305.05
2019-05-11T05:05:29.225Z,95300.11
2019-05-11T05:08:09.255Z,95303.12
2019-05-11T05:10:29.633Z,95312.84
2019-05-11T05:13:10.339Z,95319.05
2019-05-11T05:15:30.082Z,95314.91
2019-05-11T05:17:59.442Z,95312.08
2019-05-11T05:20:28.850Z,95306.84
2019-05-11T05:22:58.239Z,95315.39
2019-05-11T05:25:27.624Z,95310.45
2019-05-11T05:27:56.964Z,95321.04
2019-05-11T05:30:26.417Z,95324.65
2019-05-11T05:33:00.959Z,95317.22
2019-05-11T05:35:36.455Z,95318.80
2019-05-11T05:38:05.419Z,95317.27
2019-05-11T05:40:34.900Z,95281.31
2019-05-11T05:43:04.226Z,95310.65
2019-05-11T05:45:33.626Z,95316.74
2019-05-11T05:48:02.963Z,95313.21
2019-05-11T05:50:32.310Z,95311.47
2019-05-11T05:53:01.693Z,95317.89
2019-05-11T05:55:31.063Z,95317.73
2019-05-11T05:58:00.386Z,95309.89
2019-05-11T06:00:29.690Z,95322.56
2019-05-11T06:02:59.049Z,95319.22
2019-05-11T06:05:28.377Z,95319.17
2019-05-11T06:07:57.726Z,95318.05
2019-05-11T06:10:27.054Z,95328.23
2019-05-11T06:12:56.422Z,95331.56
2019-05-11T06:15:25.787Z,95323.59
2019-05-11T06:17:55.097Z,95328.86
2019-05-11T06:20:24.432Z,95334.52
2019-05-11T06:22:53.786Z,95339.78
2019-05-11T06:25:23.144Z,95346.19
2019-05-11T06:27:52.516Z,95345.48
2019-05-11T06:30:21.976Z,95351.71
2019-05-11T06:32:51.337Z,95348.45
2019-05-11T06:35:22.705Z,95352.30
2019-05-11T06:37:51.823Z,95342.72
2019-05-11T06:40:21.167Z,95348.00
2019-05-11T06:42:51.295Z,95335.23
2019-05-11T06:45:20.695Z,95342.91
2019-05-11T06:47:50.033Z,95339.55
2019-05-11T06:50:20.166Z,95339.20
2019-05-11T06:52:49.815Z,95339.67
2019-05-11T06:55:19.155Z,95330.75
2019-05-11T06:57:48.488Z,95331.37
2019-05-11T07:00:18.120Z,95331.19
2019-05-11T07:02:47.437Z,95331.16
2019-05-11T07:05:16.792Z,95341.59
2019-05-11T07:07:47.789Z,95331.57
2019-05-11T07:10:17.432Z,95342.67
2019-05-11T07:12:46.932Z,95334.39
2019-05-11T07:15:16.417Z,95335.13
2019-05-11T07:17:45.792Z,95337.11
2019-05-11T07:20:15.282Z,95332.20
2019-05-11T07:22:44.630Z,95334.87
2019-05-11T07:25:13.954Z,95328.49
2019-05-11T07:27:43.397Z,95336.11
2019-05-11T07:30:12.823Z,95331.11
2019-05-11T07:32:42.155Z,95331.80
2019-05-11T07:35:11.504Z,95331.24
2019-05-11T07:37:40.828Z,95337.52
2019-05-11T07:40:10.627Z,95332.53
2019-05-11T07:42:39.972Z,95320.55
2019-05-11T07:45:09.706Z,95335.06
2019-05-11T07:47:39.043Z,95339.53
2019-05-11T07:50:08.711Z,95341.73
2019-05-11T07:52:38.157Z,95336.17
2019-05-11T07:55:08.662Z,95340.38
2019-05-11T07:57:38.981Z,95337.53
2019-05-11T08:00:09.423Z,95337.67
2019-05-11T08:02:39.100Z,95339.05
2019-05-11T08:05:08.960Z,95340.62
2019-05-11T08:07:38.451Z,95338.70
2019-05-11T08:10:08.961Z,95341.70
2019-05-11T08:12:39.407Z,95342.61
2019-05-11T08:15:13.353Z,95338.02
2019-05-11T08:17:40.791Z,95341.27
2019-05-11T08:20:10.329Z,95340.29
2019-05-11T08:22:39.674Z,95339.02
2019-05-11T08:25:09.415Z,95171.95
2019-05-11T08:27:38.863Z,95343.09
2019-05-11T08:30:09.762Z,95341.42
2019-05-11T08:32:39.103Z,95352.59
2019-05-11T08:35:08.984Z,95342.08
2019-05-11T08:37:38.919Z,95340.23
2019-05-11T08:40:08.830Z,95334.91
2019-05-11T08:42:41.509Z,95327.30
2019-05-11T08:45:20.027Z,95314.99
2019-05-11T08:47:42.260Z,95320.94
2019-05-11T08:50:15.272Z,95322.02
2019-05-11T08:52:43.514Z,95310.52
2019-05-11T08:55:13.057Z,95319.82
2019-05-11T08:57:42.442Z,95313.39
2019-05-11T09:00:14.975Z,95309.56
2019-05-11T09:02:46.931Z,95317.48
2019-05-11T09:05:18.492Z,95311.88
2019-05-11T09:07:48.478Z,95306.50
2019-05-11T09:10:18.727Z,95312.31
2019-05-11T09:12:48.956Z,95317.73
2019-05-11T09:15:32.439Z,95312.46
2019-05-11T09:17:49.529Z,95313.66
2019-05-11T09:20:19.046Z,95308.52
2019-05-11T09:22:48.652Z,95314.78
2019-05-11T09:25:18.497Z,95311.72
2019-05-11T09:27:48.432Z,95313.56
2019-05-11T09:30:18.698Z,95317.06
2019-05-11T09:32:48.055Z,95313.85
2019-05-11T09:35:18.891Z,95320.11
2019-05-11T09:37:48.704Z,95321.06
2019-05-11T09:40:18.500Z,95310.91
2019-05-11T09:42:48.139Z,95313.64
2019-05-11T09:45:18.771Z,95318.16
2019-05-11T09:47:48.491Z,95306.19
2019-05-11T09:50:18.134Z,95300.91
2019-05-11T09:52:49.069Z,95296.98
2019-05-11T09:55:19.200Z,95307.36
2019-05-11T09:57:48.858Z,95313.23
2019-05-11T10:00:18.904Z,95300.17
2019-05-11T10:02:48.882Z,95298.75
2019-05-11T10:05:18.964Z,95294.88
2019-05-11T10:07:48.678Z,95299.56
2019-05-11T10:10:18.771Z,95290.09
2019-05-11T10:12:48.975Z,95300.05
2019-05-11T10:15:19.806Z,95298.33
2019-05-11T10:17:49.389Z,95293.92
2019-05-11T10:20:18.687Z,95297.42
2019-05-11T10:22:48.772Z,95309.33
2019-05-11T10:25:18.469Z,95302.83
2019-05-11T10:27:48.884Z,95298.11
2019-05-11T10:30:19.014Z,95294.65
2019-05-11T10:32:51.196Z,95296.02
2019-05-11T10:35:20.874Z,95293.02
2019-05-11T10:37:50.301Z,95299.00
2019-05-11T10:40:19.672Z,95281.82
2019-05-11T10:42:49.005Z,95274.96
2019-05-11T10:45:18.403Z,95284.43
2019-05-11T10:47:49.022Z,95278.75
2019-05-11T10:50:18.859Z,95279.72
2019-05-11T10:52:48.709Z,95283.66
2019-05-11T10:55:19.299Z,95274.58
2019-05-11T10:57:49.712Z,95269.88
2019-05-11T11:00:19.674Z,95272.36
2019-05-11T11:02:49.005Z,95274.46
2019-05-11T11:05:18.999Z,95274.64
2019-05-11T11:07:48.700Z,95271.73
2019-05-11T11:10:18.429Z,95258.91
2019-05-11T11:12:48.928Z,95265.05
2019-05-11T11:15:18.613Z,95262.25
2019-05-11T11:17:48.675Z,95269.08
2019-05-11T11:20:18.768Z,95263.38
2019-05-11T11:22:48.558Z,95258.67
2019-05-11T11:25:18.221Z,95263.16
2019-05-11T11:27:48.717Z,95264.20
2019-05-11T11:30:18.876Z,95255.06
2019-05-11T11:32:48.485Z,95259.73
2019-05-11T11:35:18.736Z,95257.81
2019-05-11T11:37:48.259Z,95259.05
2019-05-11T11:40:18.341Z,95259.02
2019-05-11T11:42:47.967Z,95251.83
2019-05-11T11:45:18.320Z,95253.30
2019-05-11T11:47:49.253Z,95244.72
2019-05-11T11:50:19.715Z,95247.97
2019-05-11T11:52:49.060Z,95252.22
2019-05-11T11:55:18.785Z,95248.08
2019-05-11T11:57:50.327Z,95245.31
2019-05-11T12:00:20.234Z,95239.95
2019-05-11T12:02:49.739Z,95241.06
2019-05-11T12:05:19.322Z,95243.20
2019-05-11T12:07:49.191Z,95240.65
2019-05-11T12:10:18.866Z,95043.48
2019-05-11T12:12:48.195Z,95248.28
2019-05-11T12:15:17.963Z,95234.74
2019-05-11T12:17:48.361Z,95235.31
2019-05-11T12:20:18.446Z,95232.11
2019-05-11T12:22:47.916Z,95231.08
2019-05-11T12:25:18.519Z,95227.93
2019-05-11T12:27:49.062Z,95228.72
2019-05-11T12:30:18.785Z,95232.39
2019-05-11T12:32:50.011Z,95220.25
2019-05-11T12:35:20.068Z,95217.77
2019-05-11T12:37:49.437Z,95219.78
2019-05-11T12:40:18.975Z,95223.68
2019-05-11T12:42:49.098Z,95232.01
2019-05-11T12:45:19.028Z,95218.53
2019-05-11T12:47:48.823Z,95222.80
2019-05-11T12:50:20.144Z,95223.73
2019-05-11T12:52:50.765Z,95215.41
2019-05-11T12:55:20.917Z,95211.50
2019-05-11T12:57:50.472Z,94901.27
2019-05-11T13:00:20.274Z,95204.58
2019-05-11T13:02:49.666Z,95200.23
2019-05-11T13:05:19.158Z,95210.16
2019-05-11T13:07:51.710Z,95203.05
2019-05-11T13:10:21.142Z,95202.38
2019-05-11T13:12:50.998Z,95212.53
2019-05-11T13:15:20.368Z,95203.33
2019-05-11T13:17:49.906Z,95203.52
2019-05-11T13:20:20.638Z,95204.68
2019-05-11T13:22:49.949Z,95206.87
2019-05-11T13:25:19.359Z,95198.84
2019-05-11T13:27:49.299Z,95196.19
2019-05-11T13:30:19.771Z,95195.15
2019-05-11T13:32:49.386Z,95186.48
2019-05-11T13:35:18.843Z,95189.86
2019-05-11T13:37:48.266Z,95185.73
2019-05-11T13:40:20.341Z,95182.36
2019-05-11T13:42:49.710Z,95185.55
2019-05-11T13:45:19.130Z,95178.61
2019-05-11T13:47:54.732Z,95178.92
2019-05-11T13:50:19.631Z,95186.52
2019-05-11T13:52:49.144Z,95186.78
2019-05-11T13:55:18.581Z,95181.89
2019-05-11T13:57:48.555Z,95182.80
2019-05-11T14:00:18.389Z,95175.18
2019-05-11T14:02:48.584Z,95179.06
2019-05-11T14:05:18.318Z,95180.45
2019-05-11T14:07:48.351Z,95181.36
2019-05-11T14:10:18.316Z,95190.63
2019-05-11T14:12:47.978Z,95190.70
2019-05-11T14:15:18.759Z,95185.28
2019-05-11T14:17:48.783Z,95190.57
2019-05-11T14:20:19.356Z,95184.27
2019-05-11T14:22:48.713Z,95190.77
2019-05-11T14:25:18.784Z,95193.53
2019-05-11T14:27:48.278Z,95189.53
2019-05-11T14:30:19.151Z,95188.96
2019-05-11T14:32:48.703Z,95180.86
2019-05-11T14:35:18.962Z,95179.14
2019-05-11T14:37:48.840Z,95175.02
2019-05-11T14:40:18.400Z,95181.75
2019-05-11T14:42:48.942Z,95171.03
2019-05-11T14:45:18.976Z,95180.30
2019-05-11T14:47:48.545Z,95186.56
2019-05-11T14:50:19.003Z,95181.45
2019-05-11T14:52:49.142Z,95173.38
2019-05-11T14:55:18.756Z,95174.45
2019-05-11T14:57:48.786Z,95179.07
2019-05-11T15:00:18.772Z,95181.88
2019-05-11T15:02:49.545Z,95174.42
2019-05-11T15:05:20.377Z,95178.13
2019-05-11T15:07:52.415Z,95170.69
2019-05-11T15:10:21.123Z,95176.81
2019-05-11T15:12:50.471Z,95177.81
2019-05-11T15:15:20.040Z,95172.27
2019-05-11T15:17:49.599Z,95169.43
2019-05-11T15:20:19.811Z,95172.00
2019-05-11T15:22:49.283Z,95172.79
2019-05-11T15:25:20.084Z,95166.22
2019-05-11T15:27:49.478Z,95168.46
2019-05-11T15:30:19.229Z,95175.49
2019-05-11T15:32:48.632Z,95168.63
2019-05-11T15:35:18.792Z,95168.04
2019-05-11T15:37:48.477Z,95168.04
2019-05-11T15:40:19.904Z,95171.41
2019-05-11T15:42:49.247Z,95157.91
2019-05-11T15:45:19.314Z,95159.86
2019-05-11T15:47:49.113Z,95159.59
2019-05-11T15:50:19.591Z,95156.39
2019-05-11T15:52:49.226Z,95162.61
2019-05-11T15:55:19.459Z,95162.94
2019-05-11T15:57:49.007Z,95158.66
2019-05-11T16:00:18.985Z,95165.35
2019-05-11T16:02:48.934Z,95166.90
2019-05-11T16:05:19.023Z,95162.56
2019-05-11T16:07:49.262Z,95165.53
2019-05-11T16:10:19.109Z,95170.69
2019-05-11T16:12:48.989Z,95168.94
2019-05-11T16:15:19.544Z,95173.85
2019-05-11T16:17:49.440Z,95175.39
2019-05-11T16:20:19.286Z,95174.22
2019-05-11T16:22:48.648Z,95172.11
2019-05-11T16:25:19.649Z,95177.17
2019-05-11T16:27:49.310Z,95176.97
2019-05-11T16:30:21.491Z,95174.08
2019-05-11T16:32:49.881Z,95174.53
2019-05-11T16:35:19.543Z,95174.38
2019-05-11T16:37:49.038Z,95176.37
2019-05-11T16:40:20.913Z,95178.13
2019-05-11T16:42:49.930Z,95172.63
2019-05-11T16:45:19.608Z,95182.08
2019-05-11T16:47:49.065Z,95182.35
2019-05-11T16:50:18.577Z,95184.16
2019-05-11T16:52:48.480Z,95189.09
2019-05-11T16:55:18.624Z,95196.56
2019-05-11T16:57:48.807Z,95205.74
2019-05-11T17:00:19.057Z,95201.83
2019-05-11T17:02:49.232Z,95203.46
2019-05-11T17:05:26.575Z,95207.41
2019-05-11T17:07:50.137Z,95208.17
2019-05-11T17:10:19.490Z,95209.17
2019-05-11T17:12:49.096Z,95212.89
2019-05-11T17:15:19.064Z,95219.76
2019-05-11T17:17:49.026Z,95221.91
2019-05-11T17:20:19.159Z,95228.54
2019-05-11T17:22:48.804Z,95231.27
2019-05-11T17:25:19.309Z,95225.81
2019-05-11T17:27:49.192Z,95226.59
2019-05-11T17:30:19.843Z,95229.54
2019-05-11T17:32:49.823Z,95230.72
2019-05-11T17:35:19.542Z,95227.38
2019-05-11T17:37:49.039Z,95226.20
2019-05-11T17:40:23.171Z,95231.67
2019-05-11T17:42:54.147Z,95031.61
2019-05-11T17:45:23.796Z,95178.42
2019-05-11T17:47:53.150Z,95234.94
2019-05-11T17:50:25.575Z,95240.61
2019-05-11T17:52:55.297Z,95237.86
2019-05-11T17:55:25.204Z,95251.09
2019-05-11T17:57:58.328Z,95245.98
2019-05-11T18:00:28.479Z,95252.16
2019-05-11T18:02:58.414Z,95258.75
2019-05-11T18:05:27.786Z,95258.33
2019-05-11T18:07:57.998Z,95261.99
2019-05-11T18:10:28.277Z,95263.66
2019-05-11T18:12:57.955Z,95258.73
2019-05-11T18:15:27.248Z,95253.44
2019-05-11T18:17:58.779Z,95253.36
2019-05-11T18:20:28.642Z,95255.47
2019-05-11T18:22:58.266Z,95262.81
2019-05-11T18:25:28.679Z,95263.56
2019-05-11T18:27:58.312Z,95268.39
2019-05-11T18:30:29.291Z,95271.42
2019-05-11T18:32:59.696Z,95270.72
2019-05-11T18:35:29.031Z,95281.34
2019-05-11T18:37:58.350Z,95274.43
2019-05-11T18:40:28.669Z,95278.05
2019-05-11T18:42:58.318Z,95284.58
2019-05-11T18:45:28.794Z,95280.16
2019-05-11T18:47:58.197Z,95283.47
2019-05-11T18:50:31.024Z,95285.42
2019-05-11T18:52:58.757Z,95290.45
2019-05-11T18:55:28.425Z,95295.27
2019-05-11T18:57:58.158Z,95291.12
2019-05-11T19:00:27.765Z,95292.79
2019-05-11T19:02:57.989Z,95300.86
2019-05-11T19:05:29.148Z,95301.84
2019-05-11T19:07:58.715Z,95303.05
2019-05-11T19:10:28.053Z,95305.77
2019-05-11T19:12:58.923Z,95310.42
2019-05-11T19:15:28.411Z,95320.06
2019-05-11T19:17:58.240Z,95312.55
2019-05-11T19:20:28.534Z,95318.89
2019-05-11T19:22:58.984Z,95319.13
2019-05-11T19:25:28.545Z,95318.11
2019-05-11T19:27:58.929Z,95321.84
2019-05-11T19:30:28.554Z,95321.13
2019-05-11T19:32:59.011Z,95327.70
2019-05-11T19:35:28.810Z,95327.06
2019-05-11T19:37:58.761Z,95316.14
2019-05-11T19:40:28.168Z,95320.52
2019-05-11T19:42:59.162Z,95320.14
2019-05-11T19:45:29.599Z,95322.27
2019-05-11T19:47:59.110Z,95324.56
2019-05-11T19:50:28.479Z,95325.88
2019-05-11T19:52:58.120Z,95314.47
2019-05-11T19:55:28.531Z,95329.52
2019-05-11T19:57:58.042Z,95334.45
2019-05-11T20:00:27.655Z,95337.70
2019-05-11T20:02:58.510Z,95344.78
2019-05-11T20:05:28.779Z,95335.78
2019-05-11T20:07:58.903Z,95349.00
2019-05-11T20:10:28.369Z,95336.07
2019-05-11T20:12:58.804Z,95340.43
2019-05-11T20:15:28.328Z,95338.28
2019-05-11T20:17:58.686Z,95337.01
2019-05-11T20:20:28.507Z,95346.65
2019-05-11T20:22:58.574Z,95352.22
2019-05-11T20:25:28.848Z,95345.06
2019-05-11T20:27:58.729Z,95341.86
2019-05-11T20:30:28.073Z,95353.00
2019-05-11T20:32:57.421Z,95357.05
2019-05-11T20:35:27.997Z,95359.25
2019-05-11T20:37:58.088Z,95362.23
2019-05-11T20:40:28.619Z,95365.65
2019-05-11T20:42:58.684Z,95369.02
2019-05-11T20:45:28.648Z,95368.45
2019-05-11T20:47:58.096Z,95368.48
2019-05-11T20:50:27.432Z,95363.95
2019-05-11T20:52:58.246Z,95364.23
2019-05-11T20:55:28.462Z,95366.98
2019-05-11T20:57:58.481Z,95366.22
2019-05-11T21:00:28.140Z,95369.73
2019-05-11T21:02:58.801Z,95366.72
2019-05-11T21:05:28.544Z,95369.96
2019-05-11T21:07:58.023Z,95374.42
2019-05-11T21:10:28.162Z,95379.09
2019-05-11T21:12:57.951Z,95378.06
2019-05-11T21:15:28.130Z,95377.86
2019-05-11T21:17:58.739Z,95380.91
2019-05-11T21:20:28.741Z,95381.27
2019-05-11T21:22:58.374Z,95385.65
2019-05-11T21:25:28.771Z,95382.25
2019-05-11T21:27:58.436Z,95386.62
2019-05-11T21:30:27.961Z,95388.64
2019-05-11T21:32:58.257Z,95389.27
2019-05-11T21:35:28.189Z,95392.14
2019-05-11T21:37:58.151Z,95395.54
2019-05-11T21:40:28.974Z,95387.72
2019-05-11T21:42:58.582Z,95385.92
2019-05-11T21:45:28.361Z,95385.62
2019-05-11T21:47:58.209Z,95392.09
2019-05-11T21:50:27.992Z,95379.34
2019-05-11T21:52:58.955Z,95377.59
2019-05-11T21:55:29.327Z,95386.67
2019-05-11T21:57:58.932Z,95373.42
2019-05-11T22:00:30.735Z,95369.18
2019-05-11T22:03:00.121Z,95370.71
2019-05-11T22:05:29.544Z,95373.31
2019-05-11T22:07:58.869Z,95368.51
2019-05-11T22:10:28.495Z,95362.34
2019-05-11T22:12:57.864Z,95357.38
2019-05-11T22:15:28.417Z,95353.80
2019-05-11T22:17:58.520Z,95349.19
2019-05-11T22:20:28.771Z,95346.29
2019-05-11T22:22:58.437Z,95339.81
2019-05-11T22:25:28.749Z,95346.59
2019-05-11T22:27:58.351Z,95353.16
2019-05-11T22:30:27.961Z,95356.20
2019-05-11T22:32:58.391Z,95350.38
2019-05-11T22:35:28.596Z,95352.64
2019-05-11T22:37:58.201Z,95352.88
2019-05-11T22:40:28.185Z,95348.59
2019-05-11T22:43:00.829Z,95350.62
2019-05-11T22:45:28.683Z,95348.70
2019-05-11T22:47:58.593Z,95346.56
2019-05-11T22:50:29.138Z,95355.59
2019-05-11T22:52:58.744Z,95354.23
2019-05-11T22:55:28.157Z,95357.63
2019-05-11T22:57:58.012Z,95358.21
2019-05-11T23:00:42.124Z,95367.59
2019-05-11T23:03:11.429Z,95363.73
2019-05-11T23:05:41.460Z,95354.95
2019-05-11T23:08:11.007Z,95369.83
2019-05-11T23:10:40.345Z,95359.59
2019-05-11T23:13:11.245Z,95359.03
2019-05-11T23:15:40.928Z,95358.14
2019-05-11T23:18:10.296Z,95351.14
2019-05-11T23:20:39.648Z,95345.38
2019-05-11T23:23:09.350Z,95346.41
2019-05-11T23:25:38.699Z,95354.53
2019-05-11T23:28:08.122Z,95344.63
2019-05-11T23:30:38.858Z,95350.47
2019-05-11T23:33:08.536Z,95342.80
2019-05-11T23:35:38.395Z,95342.80
2019-05-11T23:38:07.906Z,95347.00
2019-05-11T23:40:37.921Z,95345.17
2019-05-11T23:43:08.585Z,95348.91
2019-05-11T23:45:38.413Z,95345.78
2019-05-11T23:48:07.983Z,95346.69
2019-05-11T23:50:38.611Z,95352.86
2019-05-11T23:53:10.199Z,95343.96
2019-05-11T23:55:39.266Z,95345.19
2019-05-11T23:58:08.644Z,95344.64
