createdAt,value
2023-07-01T00:02:14.755Z,15.65
2023-07-01T00:05:19.112Z,14.88
2023-07-01T00:08:22.787Z,14.93
2023-07-01T00:11:27.319Z,14.50
2023-07-01T00:14:31.033Z,13.00
2023-07-01T00:17:35.040Z,12.00
2023-07-01T00:20:38.919Z,16.50
2023-07-01T00:23:43.031Z,15.52
2023-07-01T00:26:46.311Z,14.47
2023-07-01T00:29:50.326Z,14.45
2023-07-01T00:32:54.219Z,14.52
2023-07-01T00:35:58.345Z,14.48
2023-07-01T00:39:05.081Z,13.70
2023-07-01T00:42:09.206Z,14.23
2023-07-01T00:45:13.025Z,16.42
2023-07-01T00:48:27.613Z,15.52
2023-07-01T00:51:32.164Z,15.15
2023-07-01T00:54:37.625Z,14.70
2023-07-01T00:57:42.753Z,14.37
2023-07-01T01:00:48.204Z,14.10
2023-07-01T01:03:56.260Z,13.98
2023-07-01T01:07:09.732Z,14.30
2023-07-01T01:10:19.347Z,14.63
2023-07-01T01:13:26.416Z,13.53
2023-07-01T01:16:30.631Z,12.48
2023-07-01T01:20:14.780Z,13.63
2023-07-01T01:23:27.324Z,12.10
2023-07-01T01:26:38.762Z,11.32
2023-07-01T01:29:43.183Z,11.00
2023-07-01T01:32:48.859Z,10.35
2023-07-01T01:35:53.200Z,11.40
2023-07-01T01:39:00.880Z,10.05
2023-07-01T01:42:15.680Z,10.93
2023-07-01T01:45:21.774Z,10.83
2023-07-01T01:48:26.248Z,10.10
2023-07-01T01:51:32.970Z,10.75
2023-07-01T01:54:36.789Z,10.25
2023-07-01T01:57:41.620Z,10.60
2023-07-01T02:00:47.865Z,9.90
2023-07-01T02:03:51.217Z,10.77
2023-07-01T02:06:55.311Z,10.52
2023-07-01T02:09:58.263Z,9.82
2023-07-01T02:13:01.625Z,11.82
2023-07-01T02:16:05.082Z,11.73
2023-07-01T02:19:09.285Z,9.98
2023-07-01T02:22:15.240Z,7.82
2023-07-01T02:25:19.116Z,7.45
2023-07-01T02:28:22.391Z,7.95
2023-07-01T02:31:26.390Z,6.80
2023-07-01T02:34:30.063Z,5.95
2023-07-01T02:37:33.420Z,4.20
2023-07-01T02:40:37.477Z,2.80
2023-07-01T02:43:40.462Z,4.05
2023-07-01T02:46:43.596Z,3.90
2023-07-01T02:49:49.406Z,3.78
2023-07-01T02:52:53.826Z,4.10
2023-07-01T02:55:58.607Z,3.47
2023-07-01T02:59:01.652Z,3.55
2023-07-01T03:02:08.425Z,2.97
2023-07-01T03:05:12.079Z,5.65
2023-07-01T03:08:15.134Z,3.40
2023-07-01T03:11:19.219Z,2.60
2023-07-01T03:14:23.005Z,2.90
2023-07-01T03:17:27.197Z,2.40
2023-07-01T03:20:31.026Z,1.95
2023-07-01T03:23:35.125Z,3.63
2023-07-01T03:26:38.399Z,3.40
2023-07-01T03:29:42.563Z,3.58
2023-07-01T03:32:50.265Z,2.77
2023-07-01T03:35:54.395Z,2.58
2023-07-01T03:38:59.946Z,3.45
2023-07-01T03:42:03.151Z,3.03
2023-07-01T03:45:09.572Z,3.33
2023-07-01T03:48:13.292Z,2.90
2023-07-01T03:51:17.525Z,3.45
2023-07-01T03:54:21.163Z,3.13
2023-07-01T03:57:25.405Z,2.60
2023-07-01T04:00:30.608Z,2.35
2023-07-01T04:03:36.221Z,2.10
2023-07-01T04:06:40.765Z,1.90
2023-07-01T04:09:45.974Z,1.77
2023-07-01T04:12:49.661Z,2.00
2023-07-01T04:15:53.460Z,1.90
2023-07-01T04:18:58.826Z,1.80
2023-07-01T04:22:03.037Z,1.67
2023-07-01T04:25:07.203Z,2.05
2023-07-01T04:28:10.990Z,1.80
2023-07-01T04:31:13.965Z,1.40
2023-07-01T04:34:17.938Z,1.70
2023-07-01T04:37:21.564Z,2.30
2023-07-01T04:40:25.680Z,2.45
2023-07-01T04:43:30.929Z,1.77
2023-07-01T04:46:35.319Z,2.30
2023-07-01T04:49:38.980Z,2.10
2023-07-01T04:52:45.349Z,2.60
2023-07-01T04:55:49.191Z,1.50
2023-07-01T04:58:53.497Z,1.90
2023-07-01T05:01:56.573Z,2.97
2023-07-01T05:05:00.651Z,2.67
2023-07-01T05:08:03.874Z,2.10
2023-07-01T05:11:07.870Z,2.13
2023-07-01T05:14:10.906Z,1.67
2023-07-01T05:17:15.165Z,2.30
2023-07-01T05:23:43.255Z,1.95
2023-07-01T05:26:49.254Z,2.08
2023-07-01T05:29:53.295Z,1.73
2023-07-01T05:32:56.353Z,2.20
2023-07-01T05:36:00.371Z,2.00
2023-07-01T05:39:05.148Z,9.50
2023-07-01T05:42:09.461Z,2.70
2023-07-01T05:45:13.667Z,1.95
2023-07-01T05:48:17.578Z,2.17
2023-07-01T05:51:21.764Z,2.17
2023-07-01T05:54:25.883Z,2.35
2023-07-01T05:57:30.122Z,2.78
2023-07-01T06:00:33.555Z,2.50
2023-07-01T06:03:37.311Z,2.50
2023-07-01T06:06:41.299Z,2.83
2023-07-01T06:09:51.183Z,2.10
2023-07-01T06:12:55.225Z,1.77
2023-07-01T06:15:58.878Z,2.05
2023-07-01T06:19:02.941Z,2.22
2023-07-01T06:22:06.670Z,2.27
2023-07-01T06:25:12.170Z,2.83
2023-07-01T06:28:16.113Z,2.25
2023-07-01T06:31:20.023Z,2.30
2023-07-01T06:34:24.183Z,2.28
2023-07-01T06:37:27.783Z,2.33
2023-07-01T06:40:31.765Z,2.20
2023-07-01T06:43:40.054Z,2.00
2023-07-01T06:46:43.743Z,1.55
2023-07-01T06:49:47.416Z,2.05
2023-07-01T06:52:50.681Z,1.50
2023-07-01T06:55:54.277Z,1.20
2023-07-01T06:58:57.479Z,1.23
2023-07-01T07:02:00.495Z,0.90
2023-07-01T07:05:05.573Z,2.13
2023-07-01T07:08:09.375Z,1.60
2023-07-01T07:11:13.511Z,3.80
2023-07-01T07:14:17.219Z,2.13
2023-07-01T07:17:21.386Z,1.70
2023-07-01T07:20:25.148Z,1.70
2023-07-01T07:23:29.615Z,1.50
2023-07-01T07:26:33.267Z,5.25
2023-07-01T07:29:36.624Z,2.00
2023-07-01T07:32:39.773Z,1.20
2023-07-01T07:35:43.060Z,1.30
2023-07-01T07:38:46.738Z,1.10
2023-07-01T07:41:51.804Z,1.20
2023-07-01T07:44:55.840Z,1.23
2023-07-01T07:47:59.564Z,1.65
2023-07-01T07:51:02.951Z,4.32
2023-07-01T07:54:06.825Z,2.60
2023-07-01T07:57:10.807Z,1.70
2023-07-01T08:00:14.958Z,1.98
2023-07-01T08:03:19.164Z,2.13
2023-07-01T08:06:22.884Z,1.52
2023-07-01T08:09:26.903Z,1.40
2023-07-01T08:12:30.624Z,1.48
2023-07-01T08:15:34.728Z,1.67
2023-07-01T08:18:37.788Z,1.85
2023-07-01T08:21:40.930Z,2.05
2023-07-01T08:24:44.238Z,1.70
2023-07-01T08:27:48.159Z,1.40
2023-07-01T08:30:51.808Z,2.10
2023-07-01T08:33:57.288Z,1.50
2023-07-01T08:37:03.288Z,1.70
2023-07-01T08:40:09.579Z,2.40
2023-07-01T08:43:13.971Z,1.67
2023-07-01T08:46:19.989Z,1.75
2023-07-01T08:49:24.606Z,1.70
2023-07-01T08:52:38.272Z,1.70
2023-07-01T08:55:42.529Z,1.73
2023-07-01T08:58:47.986Z,2.78
2023-07-01T09:01:52.734Z,1.60
2023-07-01T09:04:55.988Z,1.90
2023-07-01T09:07:59.432Z,2.63
2023-07-01T09:11:02.384Z,1.90
2023-07-01T09:14:07.569Z,1.70
2023-07-01T09:17:33.653Z,1.80
2023-07-01T09:20:38.595Z,2.08
2023-07-01T09:23:41.460Z,2.17
2023-07-01T09:26:45.386Z,1.80
2023-07-01T09:29:49.152Z,1.70
2023-07-01T09:32:53.619Z,2.10
2023-07-01T09:36:03.821Z,1.52
2023-07-01T09:39:07.235Z,1.88
2023-07-01T09:42:10.972Z,2.30
2023-07-01T09:45:14.780Z,2.38
2023-07-01T09:48:20.552Z,2.90
2023-07-01T09:51:26.096Z,3.65
2023-07-01T09:54:31.573Z,3.63
2023-07-01T09:57:34.695Z,1.70
2023-07-01T10:00:38.087Z,2.20
2023-07-01T10:03:42.883Z,3.67
2023-07-01T10:06:47.098Z,2.63
2023-07-01T10:09:53.264Z,2.42
2023-07-01T10:13:03.351Z,2.30
2023-07-01T10:16:08.910Z,1.85
2023-07-01T10:19:29.314Z,2.00
2023-07-01T10:22:33.240Z,2.35
2023-07-01T10:25:39.493Z,2.60
2023-07-01T10:28:43.236Z,2.37
2023-07-01T10:32:27.379Z,2.80
2023-07-01T10:35:31.434Z,1.92
2023-07-01T10:38:37.346Z,1.60
2023-07-01T10:41:54.732Z,1.95
2023-07-01T10:45:18.611Z,1.93
2023-07-01T10:48:22.574Z,2.30
2023-07-01T10:51:25.639Z,2.25
2023-07-01T10:54:33.842Z,2.40
2023-07-01T10:57:38.212Z,1.75
2023-07-01T11:00:42.864Z,1.60
2023-07-01T11:03:49.579Z,1.80
2023-07-01T11:06:58.144Z,1.60
2023-07-01T11:10:07.552Z,1.65
2023-07-01T11:13:12.386Z,2.13
2023-07-01T11:16:17.803Z,1.60
2023-07-01T11:19:21.731Z,1.85
2023-07-01T11:22:25.036Z,2.10
2023-07-01T11:25:29.434Z,1.70
2023-07-01T11:28:37.142Z,1.80
2023-07-01T11:31:42.180Z,1.70
2023-07-01T11:34:49.963Z,1.75
2023-07-01T11:37:54.803Z,2.20
2023-07-01T11:40:58.709Z,1.90
2023-07-01T11:44:02.169Z,2.10
2023-07-01T11:47:12.733Z,1.77
2023-07-01T11:50:16.728Z,1.67
2023-07-01T11:53:19.892Z,1.80
2023-07-01T11:56:23.864Z,1.58
2023-07-01T11:59:34.954Z,1.55
2023-07-01T12:02:38.755Z,1.63
2023-07-01T12:05:46.154Z,1.90
2023-07-01T12:09:08.666Z,2.03
2023-07-01T12:12:36.295Z,1.77
2023-07-01T12:15:59.592Z,1.70
2023-07-01T12:19:04.774Z,1.50
2023-07-01T12:22:08.850Z,1.92
2023-07-01T12:25:12.541Z,2.00
2023-07-01T12:28:20.294Z,6.15
2023-07-01T12:31:24.967Z,5.07
2023-07-01T12:34:28.793Z,3.73
2023-07-01T12:37:34.588Z,3.58
2023-07-01T12:40:38.733Z,5.60
2023-07-01T12:43:42.983Z,5.75
2023-07-01T12:46:47.770Z,6.78
2023-07-01T12:49:51.674Z,5.57
2023-07-01T12:52:55.830Z,7.35
2023-07-01T12:55:59.929Z,5.22
2023-07-01T12:59:03.685Z,4.38
2023-07-01T13:02:08.099Z,3.80
2023-07-01T13:05:16.123Z,4.50
2023-07-01T13:08:21.384Z,3.60
2023-07-01T13:11:25.387Z,4.80
2023-07-01T13:14:32.883Z,5.90
2023-07-01T13:17:39.735Z,5.47
2023-07-01T13:20:43.261Z,4.00
2023-07-01T13:23:46.215Z,3.28
2023-07-01T13:26:50.571Z,3.00
2023-07-01T13:29:54.325Z,2.40
2023-07-01T13:32:58.385Z,2.53
2023-07-01T13:36:02.191Z,2.60
2023-07-01T13:39:17.273Z,2.60
2023-07-01T13:42:25.644Z,2.50
2023-07-01T13:45:30.296Z,3.08
2023-07-01T13:48:39.771Z,9.48
2023-07-01T13:51:43.150Z,16.03
2023-07-01T13:54:46.899Z,11.32
2023-07-01T13:57:53.115Z,5.88
2023-07-01T14:00:57.614Z,8.05
2023-07-01T14:04:03.970Z,5.95
2023-07-01T14:07:07.841Z,11.97
2023-07-01T14:10:27.342Z,9.32
2023-07-01T14:13:31.072Z,8.98
2023-07-01T14:16:35.144Z,8.63
2023-07-01T14:19:39.234Z,8.43
2023-07-01T14:22:43.268Z,7.67
2023-07-01T14:25:47.322Z,9.90
2023-07-01T14:28:50.829Z,10.50
2023-07-01T14:31:56.231Z,10.85
2023-07-01T14:34:59.659Z,9.73
2023-07-01T14:38:02.726Z,9.53
2023-07-01T14:41:14.067Z,10.70
2023-07-01T14:44:24.138Z,12.25
2023-07-01T14:47:29.457Z,10.15
2023-07-01T14:50:38.539Z,11.32
2023-07-01T14:53:42.822Z,12.70
2023-07-01T14:56:48.301Z,12.82
2023-07-01T14:59:51.962Z,13.27
2023-07-01T15:02:56.207Z,13.23
2023-07-01T15:06:00.070Z,11.45
2023-07-01T15:09:04.344Z,8.40
2023-07-01T15:12:08.458Z,7.32
2023-07-01T15:15:12.793Z,7.70
2023-07-01T15:18:17.006Z,6.75
2023-07-01T15:21:21.083Z,7.70
2023-07-01T15:24:24.785Z,6.67
2023-07-01T15:27:28.950Z,7.35
2023-07-01T15:30:32.013Z,6.55
2023-07-01T15:33:35.527Z,6.65
2023-07-01T15:36:38.490Z,6.28
2023-07-01T15:39:41.718Z,10.10
2023-07-01T15:42:49.043Z,6.68
2023-07-01T15:45:53.873Z,6.00
2023-07-01T15:48:58.270Z,5.95
2023-07-01T15:52:02.237Z,6.55
2023-07-01T15:55:07.409Z,5.63
2023-07-01T15:58:11.465Z,4.70
2023-07-01T16:01:15.107Z,5.72
2023-07-01T16:04:19.230Z,6.20
2023-07-01T16:07:25.682Z,5.03
2023-07-01T16:10:31.087Z,4.83
2023-07-01T16:13:40.394Z,4.60
2023-07-01T16:16:45.904Z,4.75
2023-07-01T16:19:51.251Z,5.10
2023-07-01T16:22:55.045Z,5.70
2023-07-01T16:25:59.733Z,6.07
2023-07-01T16:29:03.380Z,5.82
2023-07-01T16:32:07.839Z,6.70
2023-07-01T16:35:40.667Z,6.78
2023-07-01T16:38:44.738Z,7.20
2023-07-01T16:41:49.156Z,7.47
2023-07-01T16:44:55.030Z,7.40
2023-07-01T16:47:59.903Z,7.25
2023-07-01T16:51:05.030Z,6.60
2023-07-01T16:54:16.790Z,6.18
2023-07-01T16:57:21.902Z,5.73
2023-07-01T17:00:28.443Z,5.45
2023-07-01T17:03:32.435Z,5.25
2023-07-01T17:06:46.216Z,4.85
2023-07-01T17:09:53.356Z,5.38
2023-07-01T17:12:57.571Z,4.93
2023-07-01T17:16:03.699Z,4.88
2023-07-01T17:19:07.753Z,5.40
2023-07-01T17:22:11.743Z,5.57
2023-07-01T17:25:15.857Z,9.00
2023-07-01T17:28:19.791Z,7.07
2023-07-01T17:31:23.291Z,7.25
2023-07-01T17:34:56.611Z,8.63
2023-07-01T17:38:00.773Z,9.68
2023-07-01T17:41:05.646Z,9.90
2023-07-01T17:44:08.935Z,9.60
2023-07-01T17:47:12.249Z,9.77
2023-07-01T17:50:21.383Z,12.10
2023-07-01T17:53:25.864Z,10.10
2023-07-01T17:56:30.082Z,11.02
2023-07-01T17:59:33.970Z,13.00
2023-07-01T18:02:39.080Z,10.48
2023-07-01T18:05:42.714Z,9.45
2023-07-01T18:08:46.275Z,11.00
2023-07-01T18:11:50.052Z,9.18
2023-07-01T18:15:07.748Z,8.90
2023-07-01T18:18:16.269Z,8.32
2023-07-01T18:21:25.212Z,8.68
2023-07-01T18:24:34.773Z,8.65
2023-07-01T18:27:38.413Z,8.00
2023-07-01T18:30:41.834Z,7.97
2023-07-01T18:33:45.790Z,9.18
2023-07-01T18:36:49.124Z,8.80
2023-07-01T18:39:52.905Z,8.95
2023-07-01T18:42:56.923Z,6.63
2023-07-01T18:45:59.828Z,7.07
2023-07-01T18:49:03.812Z,6.00
2023-07-01T18:52:07.030Z,6.97
2023-07-01T18:55:10.194Z,7.68
2023-07-01T18:58:14.274Z,7.45
2023-07-01T19:01:18.236Z,6.80
2023-07-01T19:04:22.461Z,6.15
2023-07-01T19:07:26.382Z,5.05
2023-07-01T19:10:30.428Z,5.80
2023-07-01T19:13:34.156Z,5.32
2023-07-01T19:16:38.254Z,4.80
2023-07-01T19:19:41.942Z,9.05
2023-07-01T19:22:45.279Z,5.22
2023-07-01T19:25:51.028Z,5.05
2023-07-01T19:28:55.055Z,5.55
2023-07-01T19:31:58.854Z,5.10
2023-07-01T19:35:02.102Z,4.70
2023-07-01T19:38:05.801Z,5.00
2023-07-01T19:41:09.548Z,5.00
2023-07-01T19:44:12.541Z,5.10
2023-07-01T19:47:16.153Z,5.37
2023-07-01T19:50:20.190Z,5.10
2023-07-01T19:53:24.145Z,4.32
2023-07-01T19:56:28.251Z,4.78
2023-07-01T19:59:31.960Z,4.82
2023-07-01T20:02:37.998Z,4.23
2023-07-01T20:05:45.941Z,4.55
2023-07-01T20:08:50.268Z,4.22
2023-07-01T20:11:54.070Z,3.83
2023-07-01T20:14:58.658Z,4.32
2023-07-01T20:18:02.892Z,4.47
2023-07-01T20:21:07.240Z,4.00
2023-07-01T20:24:11.009Z,5.22
2023-07-01T20:27:30.296Z,5.43
2023-07-01T20:30:34.159Z,4.38
2023-07-01T20:33:38.580Z,5.60
2023-07-01T20:36:42.968Z,6.10
2023-07-01T20:39:46.934Z,5.18
2023-07-01T20:42:50.779Z,4.15
2023-07-01T20:45:54.775Z,5.25
2023-07-01T20:48:58.428Z,4.13
2023-07-01T20:52:05.041Z,5.03
2023-07-01T20:55:10.445Z,4.30
2023-07-01T20:58:14.525Z,4.13
2023-07-01T21:01:18.262Z,4.43
2023-07-01T21:04:22.426Z,4.70
2023-07-01T21:07:25.491Z,4.90
2023-07-01T21:10:28.970Z,4.85
2023-07-01T21:13:32.606Z,4.72
2023-07-01T21:16:35.959Z,5.07
2023-07-01T21:19:39.689Z,4.20
2023-07-01T21:22:43.404Z,4.68
2023-07-01T21:25:48.041Z,4.68
2023-07-01T21:28:52.336Z,4.70
2023-07-01T21:31:56.764Z,4.57
2023-07-01T21:35:00.373Z,4.60
2023-07-01T21:38:07.778Z,3.97
2023-07-01T21:41:13.868Z,4.20
2023-07-01T21:44:19.126Z,4.43
2023-07-01T21:47:22.809Z,3.90
2023-07-01T21:50:47.767Z,4.30
2023-07-01T21:53:51.496Z,4.22
2023-07-01T21:56:55.123Z,3.85
2023-07-01T22:00:04.943Z,4.68
2023-07-01T22:03:12.218Z,3.83
2023-07-01T22:06:17.016Z,4.53
2023-07-01T22:09:21.331Z,4.38
2023-07-01T22:12:24.980Z,4.30
2023-07-01T22:15:28.998Z,4.55
2023-07-01T22:18:33.429Z,4.22
2023-07-01T22:21:37.488Z,4.57
2023-07-01T22:24:41.078Z,3.47
2023-07-01T22:27:44.565Z,3.47
2023-07-01T22:30:49.227Z,3.88
2023-07-01T22:33:53.668Z,3.42
2023-07-01T22:36:57.412Z,3.80
2023-07-01T22:40:01.354Z,3.60
2023-07-01T22:43:05.152Z,3.95
2023-07-01T22:46:09.748Z,3.50
2023-07-01T22:49:12.701Z,3.80
2023-07-01T22:52:16.710Z,3.77
2023-07-01T22:55:21.214Z,4.40
2023-07-01T22:58:25.794Z,4.78
2023-07-01T23:01:29.583Z,4.25
2023-07-01T23:04:32.996Z,4.10
2023-07-01T23:07:37.804Z,4.17
2023-07-01T23:10:41.155Z,4.38
2023-07-01T23:13:44.157Z,5.95
2023-07-01T23:16:47.564Z,4.05
2023-07-01T23:19:50.589Z,3.92
2023-07-01T23:22:56.104Z,3.70
2023-07-01T23:26:00.758Z,3.78
2023-07-01T23:29:05.723Z,4.10
2023-07-01T23:32:09.188Z,4.15
2023-07-01T23:35:12.419Z,4.32
2023-07-01T23:38:15.451Z,4.10
2023-07-01T23:41:19.180Z,4.07
2023-07-01T23:44:22.941Z,4.07
2023-07-01T23:47:27.159Z,4.80
2023-07-01T23:50:31.236Z,4.85
2023-07-01T23:53:34.278Z,5.13
2023-07-01T23:56:38.215Z,5.10
2023-07-01T23:59:41.780Z,4.47
