createdAt,value
2023-04-11T00:01:32.488Z,9.49
2023-04-11T00:03:39.106Z,9.47
2023-04-11T00:05:42.809Z,9.47
2023-04-11T00:07:46.149Z,9.47
2023-04-11T00:09:49.499Z,9.47
2023-04-11T00:11:52.822Z,9.46
2023-04-11T00:13:57.765Z,9.47
2023-04-11T00:16:02.338Z,9.47
2023-04-11T00:18:06.538Z,9.47
2023-04-11T00:20:13.122Z,9.46
2023-04-11T00:22:18.001Z,9.45
2023-04-11T00:24:21.354Z,9.45
2023-04-11T00:26:24.704Z,9.45
2023-04-11T00:28:28.068Z,9.45
2023-04-11T00:30:31.593Z,9.46
2023-04-11T00:32:35.678Z,9.46
2023-04-11T00:34:39.537Z,9.46
2023-04-11T00:36:44.602Z,9.45
2023-04-11T00:38:47.954Z,9.47
2023-04-11T00:40:51.252Z,9.46
2023-04-11T00:42:57.053Z,9.46
2023-04-11T00:45:00.482Z,9.45
2023-04-11T00:47:06.527Z,9.44
2023-04-11T00:49:10.087Z,9.44
2023-04-11T00:51:13.451Z,9.41
2023-04-11T00:53:18.859Z,9.39
2023-04-11T00:55:23.051Z,9.39
2023-04-11T00:57:26.946Z,9.38
2023-04-11T00:59:31.364Z,9.38
2023-04-11T01:01:36.414Z,9.38
2023-04-11T01:03:41.361Z,9.37
2023-04-11T01:05:45.545Z,9.37
2023-04-11T01:07:51.669Z,9.38
2023-04-11T01:09:56.683Z,9.38
2023-04-11T01:12:03.075Z,9.37
2023-04-11T01:14:06.838Z,9.35
2023-04-11T01:16:11.262Z,9.33
2023-04-11T01:18:15.611Z,9.32
2023-04-11T01:20:19.136Z,9.30
2023-04-11T01:22:24.314Z,9.29
2023-04-11T01:24:29.686Z,9.28
2023-04-11T01:26:32.999Z,9.29
2023-04-11T01:28:36.384Z,9.26
2023-04-11T01:30:41.416Z,9.26
2023-04-11T01:32:44.841Z,9.23
2023-04-11T01:34:50.809Z,9.22
2023-04-11T01:36:54.209Z,9.20
2023-04-11T01:38:57.779Z,9.19
2023-04-11T01:41:03.849Z,9.19
2023-04-11T01:43:08.615Z,9.18
2023-04-11T01:45:14.259Z,9.18
2023-04-11T01:47:17.824Z,9.19
2023-04-11T01:49:21.670Z,9.17
2023-04-11T01:51:25.105Z,9.17
2023-04-11T01:53:29.092Z,9.16
2023-04-11T01:55:32.609Z,9.15
2023-04-11T01:57:37.505Z,9.15
2023-04-11T01:59:40.945Z,9.14
2023-04-11T02:01:44.870Z,9.13
2023-04-11T02:03:48.344Z,9.12
2023-04-11T02:05:51.832Z,9.12
2023-04-11T02:07:55.220Z,9.10
2023-04-11T02:09:58.634Z,9.08
2023-04-11T02:12:02.840Z,9.08
2023-04-11T02:14:09.844Z,9.07
2023-04-11T02:16:15.173Z,9.06
2023-04-11T02:18:18.906Z,9.05
2023-04-11T02:20:23.339Z,9.04
2023-04-11T02:22:26.735Z,9.03
2023-04-11T02:24:30.271Z,9.03
2023-04-11T02:26:33.627Z,9.01
2023-04-11T02:28:37.678Z,9.01
2023-04-11T02:30:42.500Z,9.00
2023-04-11T02:32:46.687Z,8.99
2023-04-11T02:34:50.742Z,8.97
2023-04-11T02:36:54.589Z,8.95
2023-04-11T02:38:57.982Z,8.94
2023-04-11T02:41:04.038Z,8.93
2023-04-11T02:43:07.395Z,8.93
2023-04-11T02:45:11.876Z,8.93
2023-04-11T02:47:16.755Z,8.93
2023-04-11T02:49:20.197Z,8.93
2023-04-11T02:51:24.530Z,8.91
2023-04-11T02:53:28.101Z,8.90
2023-04-11T02:55:31.443Z,8.91
2023-04-11T02:57:34.860Z,8.90
2023-04-11T02:59:38.435Z,8.92
2023-04-11T03:01:41.868Z,8.92
2023-04-11T03:03:46.764Z,8.91
2023-04-11T03:05:50.625Z,8.89
2023-04-11T03:07:59.053Z,8.82
2023-04-11T03:10:05.670Z,8.74
2023-04-11T03:12:09.909Z,8.64
2023-04-11T03:14:23.093Z,8.53
2023-04-11T03:16:28.293Z,8.44
2023-04-11T03:18:31.803Z,8.34
2023-04-11T03:20:39.807Z,8.23
2023-04-11T03:22:45.524Z,8.15
2023-04-11T03:24:49.843Z,8.08
2023-04-11T03:26:56.141Z,8.03
2023-04-11T03:28:59.877Z,8.00
2023-04-11T03:31:08.847Z,7.94
2023-04-11T03:33:12.247Z,7.91
2023-04-11T03:35:18.764Z,7.87
2023-04-11T03:37:25.214Z,7.82
2023-04-11T03:39:28.584Z,7.78
2023-04-11T03:41:35.002Z,7.75
2023-04-11T03:43:38.554Z,7.70
2023-04-11T03:45:42.683Z,7.67
2023-04-11T03:48:07.307Z,7.64
2023-04-11T03:50:23.465Z,7.63
2023-04-11T03:52:34.485Z,7.61
2023-04-11T03:54:38.393Z,7.60
2023-04-11T03:56:44.916Z,7.60
2023-04-11T03:58:55.357Z,7.57
2023-04-11T04:01:03.594Z,7.56
2023-04-11T04:03:08.360Z,7.54
2023-04-11T04:05:13.777Z,7.53
2023-04-11T04:07:22.223Z,7.52
2023-04-11T04:09:29.370Z,7.51
2023-04-11T04:11:33.206Z,7.51
2023-04-11T04:13:36.662Z,7.50
2023-04-11T04:15:52.642Z,7.48
2023-04-11T04:18:00.839Z,7.45
2023-04-11T04:20:33.350Z,7.43
2023-04-11T04:22:37.008Z,7.43
2023-04-11T04:24:46.219Z,7.41
2023-04-11T04:26:57.980Z,7.41
2023-04-11T04:29:21.685Z,7.39
2023-04-11T04:31:29.955Z,7.38
2023-04-11T04:33:42.917Z,7.38
2023-04-11T04:35:58.215Z,7.38
2023-04-11T04:38:06.508Z,7.37
2023-04-11T04:40:32.024Z,7.36
2023-04-11T04:42:43.243Z,7.35
2023-04-11T04:44:47.277Z,7.35
2023-04-11T04:46:55.283Z,7.34
2023-04-11T04:49:02.317Z,7.34
2023-04-11T04:51:06.804Z,7.33
2023-04-11T04:53:12.491Z,7.31
2023-04-11T04:55:22.009Z,7.32
2023-04-11T04:57:28.993Z,7.32
2023-04-11T04:59:32.639Z,7.34
2023-04-11T05:01:44.689Z,7.36
2023-04-11T05:03:59.046Z,7.35
2023-04-11T05:06:15.958Z,7.36
2023-04-11T05:08:22.724Z,7.36
2023-04-11T05:10:26.246Z,7.36
2023-04-11T05:12:31.952Z,7.35
2023-04-11T05:14:40.831Z,7.35
2023-04-11T05:16:44.565Z,7.33
2023-04-11T05:18:48.026Z,7.31
2023-04-11T05:20:51.529Z,7.28
2023-04-11T05:22:58.623Z,7.26
2023-04-11T05:25:02.508Z,7.24
2023-04-11T05:27:05.928Z,7.22
2023-04-11T05:29:12.182Z,7.20
2023-04-11T05:31:17.011Z,7.18
2023-04-11T05:33:21.841Z,7.17
2023-04-11T05:35:25.331Z,7.15
2023-04-11T05:37:31.333Z,7.16
2023-04-11T05:39:34.736Z,7.17
2023-04-11T05:41:38.182Z,7.20
2023-04-11T05:43:41.538Z,7.24
2023-04-11T05:45:48.208Z,7.29
2023-04-11T05:47:52.948Z,7.32
2023-04-11T05:49:57.082Z,7.36
2023-04-11T05:52:00.482Z,7.38
2023-04-11T05:54:03.923Z,7.42
2023-04-11T05:56:08.098Z,7.46
2023-04-11T05:58:12.169Z,7.50
2023-04-11T06:00:17.309Z,7.55
2023-04-11T06:02:22.274Z,7.57
2023-04-11T06:04:26.034Z,7.59
2023-04-11T06:06:29.939Z,7.62
2023-04-11T06:08:34.482Z,7.65
2023-04-11T06:10:37.857Z,7.67
2023-04-11T06:12:41.209Z,7.67
2023-04-11T06:14:44.599Z,7.67
2023-04-11T06:16:48.025Z,7.67
2023-04-11T06:18:52.879Z,7.66
2023-04-11T06:20:56.273Z,7.65
2023-04-11T06:23:01.489Z,7.63
2023-04-11T06:25:05.423Z,7.62
2023-04-11T06:27:10.486Z,7.63
2023-04-11T06:29:13.899Z,7.63
2023-04-11T06:31:17.272Z,7.61
2023-04-11T06:33:21.279Z,7.58
2023-04-11T06:35:26.318Z,7.56
2023-04-11T06:37:29.732Z,7.56
2023-04-11T06:39:33.326Z,7.54
2023-04-11T06:41:36.746Z,7.54
2023-04-11T06:43:40.113Z,7.52
2023-04-11T06:45:43.450Z,7.53
2023-04-11T06:47:47.047Z,7.54
2023-04-11T06:49:50.444Z,7.55
2023-04-11T06:51:56.012Z,7.57
2023-04-11T06:53:59.408Z,7.60
2023-04-11T06:56:02.791Z,7.67
2023-04-11T06:58:06.210Z,7.77
2023-04-11T07:00:13.105Z,7.89
2023-04-11T07:02:16.870Z,7.99
2023-04-11T07:04:20.421Z,8.07
2023-04-11T07:06:23.889Z,8.10
2023-04-11T07:08:28.846Z,8.11
2023-04-11T07:10:32.209Z,8.09
2023-04-11T07:12:35.633Z,8.04
2023-04-11T07:14:39.036Z,7.97
2023-04-11T07:16:42.438Z,7.88
2023-04-11T07:18:45.925Z,7.79
2023-04-11T07:20:52.565Z,7.69
2023-04-11T07:22:56.792Z,7.58
2023-04-11T07:25:01.576Z,7.45
2023-04-11T07:27:06.833Z,7.34
2023-04-11T07:29:12.288Z,7.23
2023-04-11T07:31:19.760Z,7.12
2023-04-11T07:33:23.178Z,7.03
2023-04-11T07:35:26.546Z,6.97
2023-04-11T07:37:30.330Z,6.91
2023-04-11T07:39:34.382Z,6.86
2023-04-11T07:41:39.136Z,6.81
2023-04-11T07:43:42.604Z,6.76
2023-04-11T07:45:46.068Z,6.70
2023-04-11T07:47:49.970Z,6.63
2023-04-11T07:49:53.479Z,6.56
2023-04-11T07:51:56.824Z,6.52
2023-04-11T07:54:00.232Z,6.50
2023-04-11T07:56:05.056Z,6.47
2023-04-11T07:58:09.941Z,6.47
2023-04-11T08:00:21.271Z,6.47
2023-04-11T08:02:24.833Z,6.46
2023-04-11T08:04:32.033Z,6.47
2023-04-11T08:06:35.796Z,6.48
2023-04-11T08:08:39.207Z,6.50
2023-04-11T08:10:42.602Z,6.50
2023-04-11T08:12:46.026Z,6.49
2023-04-11T08:14:50.872Z,6.47
2023-04-11T08:16:54.808Z,6.46
2023-04-11T08:18:59.217Z,6.44
2023-04-11T08:21:02.828Z,6.42
2023-04-11T08:23:07.981Z,6.38
2023-04-11T08:25:12.833Z,6.38
2023-04-11T08:27:16.631Z,6.39
2023-04-11T08:29:20.004Z,6.44
2023-04-11T08:31:24.819Z,6.49
2023-04-11T08:33:28.307Z,6.53
2023-04-11T08:35:31.798Z,6.56
2023-04-11T08:37:35.326Z,6.61
2023-04-11T08:39:38.753Z,6.66
2023-04-11T08:41:42.815Z,6.70
2023-04-11T08:43:47.070Z,6.75
2023-04-11T08:45:51.201Z,6.79
2023-04-11T08:47:56.110Z,6.83
2023-04-11T08:49:59.578Z,6.87
2023-04-11T08:52:04.183Z,6.90
2023-04-11T08:54:09.563Z,6.93
2023-04-11T08:56:17.371Z,6.97
2023-04-11T08:58:21.214Z,7.04
2023-04-11T09:00:25.265Z,7.14
2023-04-11T09:02:28.844Z,7.24
2023-04-11T09:04:41.558Z,7.38
2023-04-11T09:07:00.512Z,7.52
2023-04-11T09:09:06.621Z,7.68
2023-04-11T09:11:10.050Z,7.81
2023-04-11T09:13:21.521Z,7.91
2023-04-11T09:15:25.854Z,8.04
2023-04-11T09:17:42.261Z,8.17
2023-04-11T09:19:49.118Z,8.28
2023-04-11T09:21:56.788Z,8.33
2023-04-11T09:24:16.458Z,8.35
2023-04-11T09:26:27.699Z,8.34
2023-04-11T09:28:41.696Z,8.30
2023-04-11T09:30:51.447Z,8.25
2023-04-11T09:32:55.675Z,8.18
2023-04-11T09:35:15.796Z,8.09
2023-04-11T09:37:19.221Z,8.04
2023-04-11T09:39:22.771Z,8.04
2023-04-11T09:41:33.302Z,8.06
2023-04-11T09:43:52.626Z,8.11
2023-04-11T09:46:10.140Z,8.20
2023-04-11T09:48:14.162Z,8.26
2023-04-11T09:50:20.134Z,8.35
2023-04-11T09:52:23.554Z,8.45
2023-04-11T09:54:28.356Z,8.55
2023-04-11T09:56:34.314Z,8.58
2023-04-11T09:58:39.563Z,8.57
2023-04-11T10:00:42.974Z,8.55
2023-04-11T10:02:49.014Z,8.53
2023-04-11T10:04:53.511Z,8.50
2023-04-11T10:07:10.580Z,8.45
2023-04-11T10:09:16.878Z,8.36
2023-04-11T10:11:23.557Z,8.27
2023-04-11T10:13:39.417Z,8.16
2023-04-11T10:16:09.614Z,8.06
2023-04-11T10:18:13.918Z,8.00
2023-04-11T10:20:44.023Z,7.94
2023-04-11T10:23:01.890Z,7.93
2023-04-11T10:25:20.654Z,7.94
2023-04-11T10:27:48.205Z,7.98
2023-04-11T10:29:53.214Z,8.06
2023-04-11T10:32:10.014Z,8.15
2023-04-11T10:34:14.620Z,8.21
2023-04-11T10:36:18.823Z,8.22
2023-04-11T10:38:47.440Z,8.20
2023-04-11T10:41:15.733Z,8.17
2023-04-11T10:43:22.306Z,8.18
2023-04-11T10:45:27.314Z,8.19
2023-04-11T10:47:30.823Z,8.17
2023-04-11T10:49:36.480Z,8.14
2023-04-11T10:51:39.893Z,8.16
2023-04-11T10:53:43.316Z,8.16
2023-04-11T10:55:50.000Z,8.18
2023-04-11T10:58:06.746Z,8.22
2023-04-11T11:00:15.884Z,8.24
2023-04-11T11:02:21.931Z,8.26
2023-04-11T11:04:32.982Z,8.29
2023-04-11T11:06:46.823Z,8.32
2023-04-11T11:08:54.586Z,8.35
2023-04-11T11:11:03.544Z,8.39
2023-04-11T11:13:06.968Z,8.41
2023-04-11T11:15:14.528Z,8.41
2023-04-11T11:17:18.691Z,8.40
2023-04-11T11:19:22.273Z,8.42
2023-04-11T11:21:28.853Z,8.44
2023-04-11T11:23:33.079Z,8.47
2023-04-11T11:25:37.571Z,8.50
2023-04-11T11:27:42.400Z,8.50
2023-04-11T11:29:46.339Z,8.49
2023-04-11T11:31:50.897Z,8.47
2023-04-11T11:33:55.821Z,8.44
2023-04-11T11:36:06.711Z,8.38
2023-04-11T11:38:10.184Z,8.32
2023-04-11T11:40:13.907Z,8.27
2023-04-11T11:42:17.637Z,8.22
2023-04-11T11:44:27.578Z,8.17
2023-04-11T11:46:33.799Z,8.11
2023-04-11T11:48:37.546Z,8.05
2023-04-11T11:50:41.100Z,7.99
2023-04-11T11:52:44.804Z,7.96
2023-04-11T11:54:48.427Z,7.92
2023-04-11T11:56:53.350Z,7.95
2023-04-11T11:58:56.999Z,8.00
2023-04-11T12:01:01.965Z,8.09
2023-04-11T12:03:06.689Z,8.19
2023-04-11T12:05:12.791Z,8.30
2023-04-11T12:07:21.587Z,8.38
2023-04-11T12:09:31.790Z,8.42
2023-04-11T12:11:39.986Z,8.45
2023-04-11T12:13:45.627Z,8.46
2023-04-11T12:15:52.346Z,8.46
2023-04-11T12:17:57.257Z,8.46
2023-04-11T12:20:00.761Z,8.44
2023-04-11T12:22:04.426Z,8.46
2023-04-11T12:24:09.969Z,8.46
2023-04-11T12:26:13.695Z,8.45
2023-04-11T12:28:17.434Z,8.45
2023-04-11T12:30:20.960Z,8.50
2023-04-11T12:32:24.473Z,8.56
2023-04-11T12:34:29.289Z,8.63
2023-04-11T12:36:33.663Z,8.71
2023-04-11T12:38:37.912Z,8.73
2023-04-11T12:40:41.318Z,8.73
2023-04-11T12:42:56.162Z,8.71
2023-04-11T12:45:00.590Z,8.71
2023-04-11T12:47:04.028Z,8.75
2023-04-11T12:49:07.473Z,8.82
2023-04-11T12:51:12.300Z,8.91
2023-04-11T12:53:15.648Z,9.00
2023-04-11T12:55:19.062Z,9.09
2023-04-11T12:57:22.871Z,9.13
2023-04-11T12:59:26.917Z,9.15
2023-04-11T13:01:30.666Z,9.16
2023-04-11T13:03:34.377Z,9.16
2023-04-11T13:05:38.265Z,9.12
2023-04-11T13:07:44.831Z,9.09
2023-04-11T13:09:49.493Z,9.08
2023-04-11T13:11:53.050Z,9.07
2023-04-11T13:13:56.643Z,9.07
2023-04-11T13:16:00.081Z,9.06
2023-04-11T13:18:03.681Z,9.06
2023-04-11T13:20:10.421Z,9.06
2023-04-11T13:22:14.174Z,9.05
2023-04-11T13:24:19.034Z,9.01
2023-04-11T13:26:22.520Z,8.98
2023-04-11T13:28:25.929Z,8.95
2023-04-11T13:30:29.368Z,8.91
2023-04-11T13:32:33.338Z,8.85
2023-04-11T13:34:37.110Z,8.74
2023-04-11T13:36:40.478Z,8.61
2023-04-11T13:38:43.935Z,8.46
2023-04-11T13:40:48.771Z,8.32
2023-04-11T13:42:52.244Z,8.18
2023-04-11T13:44:55.647Z,8.07
2023-04-11T13:46:59.159Z,7.96
2023-04-11T13:49:02.615Z,7.83
2023-04-11T13:51:06.549Z,7.72
2023-04-11T13:53:10.966Z,7.61
2023-04-11T13:55:14.501Z,7.48
2023-04-11T13:57:19.481Z,7.37
2023-04-11T13:59:22.944Z,7.26
2023-04-11T14:01:26.937Z,7.17
2023-04-11T14:03:33.868Z,7.08
2023-04-11T14:05:42.465Z,7.02
2023-04-11T14:07:48.269Z,6.96
2023-04-11T14:09:53.234Z,6.94
2023-04-11T14:12:10.688Z,6.92
2023-04-11T14:14:17.083Z,6.90
2023-04-11T14:16:27.120Z,6.89
2023-04-11T14:18:32.687Z,6.88
2023-04-11T14:20:37.653Z,6.87
2023-04-11T14:22:42.696Z,6.86
2023-04-11T14:24:47.492Z,6.85
2023-04-11T14:27:00.960Z,6.85
2023-04-11T14:29:05.943Z,6.86
2023-04-11T14:31:16.800Z,6.86
2023-04-11T14:33:24.647Z,6.90
2023-04-11T14:35:28.190Z,6.93
2023-04-11T14:37:31.971Z,6.97
2023-04-11T14:39:35.631Z,7.00
2023-04-11T14:41:39.056Z,7.07
2023-04-11T14:43:42.697Z,7.14
2023-04-11T14:45:46.664Z,7.22
2023-04-11T14:47:51.752Z,7.29
2023-04-11T14:49:57.602Z,7.37
2023-04-11T14:52:01.385Z,7.43
2023-04-11T14:54:05.043Z,7.47
2023-04-11T14:56:09.487Z,7.49
2023-04-11T14:58:12.981Z,7.53
2023-04-11T15:00:21.147Z,7.52
2023-04-11T15:02:24.797Z,7.49
2023-04-11T15:04:29.858Z,7.45
2023-04-11T15:06:33.721Z,7.36
2023-04-11T15:08:37.188Z,7.25
2023-04-11T15:10:40.738Z,7.14
2023-04-11T15:12:44.194Z,7.05
2023-04-11T15:14:47.847Z,6.99
2023-04-11T15:16:52.115Z,6.94
2023-04-11T15:18:55.589Z,6.90
2023-04-11T15:21:03.576Z,6.88
2023-04-11T15:23:07.184Z,6.85
2023-04-11T15:25:12.989Z,6.81
2023-04-11T15:27:16.463Z,6.81
2023-04-11T15:29:19.994Z,6.87
2023-04-11T15:31:26.635Z,7.06
2023-04-11T15:33:31.906Z,7.24
2023-04-11T15:35:35.746Z,7.40
2023-04-11T15:37:41.127Z,7.54
2023-04-11T15:39:44.601Z,7.68
2023-04-11T15:41:48.563Z,7.81
2023-04-11T15:43:52.081Z,7.90
2023-04-11T15:45:55.830Z,7.99
2023-04-11T15:47:59.308Z,8.06
2023-04-11T15:50:04.852Z,8.14
2023-04-11T15:52:08.404Z,8.21
2023-04-11T15:54:13.298Z,8.26
2023-04-11T15:56:17.684Z,8.29
2023-04-11T15:58:22.352Z,8.24
2023-04-11T16:00:27.405Z,8.16
2023-04-11T16:02:31.140Z,8.08
2023-04-11T16:04:38.417Z,7.98
2023-04-11T16:06:42.416Z,7.86
2023-04-11T16:08:46.228Z,7.76
2023-04-11T16:10:51.109Z,7.69
2023-04-11T16:12:54.525Z,7.70
2023-04-11T16:14:58.148Z,7.84
2023-04-11T16:17:01.632Z,8.11
2023-04-11T16:19:05.164Z,8.35
2023-04-11T16:21:13.630Z,8.49
2023-04-11T16:23:17.110Z,8.55
2023-04-11T16:25:21.565Z,8.60
2023-04-11T16:27:26.729Z,8.62
2023-04-11T16:29:30.390Z,8.58
2023-04-11T16:31:33.899Z,8.54
2023-04-11T16:33:37.368Z,8.48
2023-04-11T16:35:40.996Z,8.41
2023-04-11T16:37:44.532Z,8.34
2023-04-11T16:39:48.412Z,8.28
2023-04-11T16:41:52.400Z,8.22
2023-04-11T16:43:58.833Z,8.16
2023-04-11T16:46:02.770Z,8.12
2023-04-11T16:48:07.105Z,8.06
2023-04-11T16:50:11.055Z,8.00
2023-04-11T16:52:14.740Z,7.96
2023-04-11T16:54:18.277Z,7.92
2023-04-11T16:56:22.038Z,7.89
2023-04-11T16:58:27.662Z,7.86
2023-04-11T17:00:33.658Z,7.83
2023-04-11T17:02:37.397Z,7.81
2023-04-11T17:04:41.583Z,7.79
2023-04-11T17:06:45.372Z,7.79
2023-04-11T17:08:49.557Z,7.79
2023-04-11T17:10:53.867Z,7.78
2023-04-11T17:12:59.398Z,7.76
2023-04-11T17:15:03.150Z,7.76
2023-04-11T17:17:08.341Z,7.74
2023-04-11T17:19:11.853Z,7.72
2023-04-11T17:21:16.730Z,7.70
2023-04-11T17:23:31.997Z,7.69
2023-04-11T17:25:42.643Z,7.67
2023-04-11T17:27:46.365Z,7.67
2023-04-11T17:29:49.874Z,7.66
2023-04-11T17:31:53.251Z,7.65
2023-04-11T17:33:58.550Z,7.63
2023-04-11T17:36:02.380Z,7.60
2023-04-11T17:38:05.832Z,7.57
2023-04-11T17:40:14.414Z,7.55
2023-04-11T17:42:18.008Z,7.50
2023-04-11T17:44:21.772Z,7.46
2023-04-11T17:46:25.188Z,7.44
2023-04-11T17:48:29.156Z,7.43
2023-04-11T17:50:34.146Z,7.41
2023-04-11T17:52:37.961Z,7.38
2023-04-11T17:54:41.455Z,7.35
2023-04-11T17:56:45.177Z,7.31
2023-04-11T17:58:49.066Z,7.28
2023-04-11T18:00:56.183Z,7.25
2023-04-11T18:03:01.178Z,7.23
2023-04-11T18:05:13.117Z,7.21
2023-04-11T18:07:25.770Z,7.19
2023-04-11T18:09:31.942Z,7.17
2023-04-11T18:11:35.324Z,7.15
2023-04-11T18:13:38.855Z,7.13
2023-04-11T18:15:42.386Z,7.11
2023-04-11T18:17:46.354Z,7.07
2023-04-11T18:19:50.116Z,7.04
2023-04-11T18:21:53.654Z,7.01
2023-04-11T18:23:58.987Z,7.00
2023-04-11T18:26:02.516Z,6.96
2023-04-11T18:28:05.999Z,6.94
2023-04-11T18:30:12.963Z,6.94
2023-04-11T18:32:20.548Z,6.93
2023-04-11T18:34:26.032Z,6.92
2023-04-11T18:36:29.571Z,6.93
2023-04-11T18:38:33.017Z,6.93
2023-04-11T18:40:37.856Z,6.90
2023-04-11T18:42:42.147Z,6.87
2023-04-11T18:44:45.696Z,6.83
2023-04-11T18:46:50.978Z,6.78
2023-04-11T18:48:55.872Z,6.72
2023-04-11T18:51:03.558Z,6.66
2023-04-11T18:53:10.255Z,6.58
2023-04-11T18:55:16.013Z,6.52
2023-04-11T18:57:20.818Z,6.42
2023-04-11T18:59:28.886Z,6.36
2023-04-11T19:01:33.280Z,6.30
2023-04-11T19:03:36.897Z,6.25
2023-04-11T19:05:41.228Z,6.20
2023-04-11T19:07:45.577Z,6.14
2023-04-11T19:09:49.693Z,6.09
2023-04-11T19:11:53.365Z,6.04
2023-04-11T19:14:00.048Z,5.98
2023-04-11T19:16:03.698Z,5.92
2023-04-11T19:18:07.640Z,5.86
2023-04-11T19:20:13.622Z,5.80
2023-04-11T19:22:17.244Z,5.74
2023-04-11T19:24:20.798Z,5.68
2023-04-11T19:26:28.471Z,5.61
2023-04-11T19:28:32.040Z,5.56
2023-04-11T19:30:37.087Z,5.52
2023-04-11T19:32:43.393Z,5.47
2023-04-11T19:34:47.841Z,5.43
2023-04-11T19:36:51.997Z,5.39
2023-04-11T19:38:55.511Z,5.34
2023-04-11T19:40:59.019Z,5.30
2023-04-11T19:43:03.057Z,5.28
2023-04-11T19:45:08.007Z,5.25
2023-04-11T19:47:12.822Z,5.20
2023-04-11T19:49:16.677Z,5.17
2023-04-11T19:51:20.085Z,5.12
2023-04-11T19:53:23.694Z,5.08
2023-04-11T19:55:27.414Z,5.03
2023-04-11T19:57:30.972Z,5.00
2023-04-11T19:59:34.362Z,4.97
2023-04-11T20:01:37.926Z,4.93
2023-04-11T20:03:43.694Z,4.89
2023-04-11T20:05:48.708Z,4.86
2023-04-11T20:07:53.238Z,4.83
2023-04-11T20:09:56.630Z,4.80
2023-04-11T20:12:00.282Z,4.77
2023-04-11T20:14:03.768Z,4.74
2023-04-11T20:16:09.531Z,4.71
2023-04-11T20:18:13.394Z,4.69
2023-04-11T20:20:19.686Z,4.66
2023-04-11T20:22:23.390Z,4.63
2023-04-11T20:24:26.846Z,4.61
2023-04-11T20:26:30.531Z,4.58
2023-04-11T20:28:34.031Z,4.55
2023-04-11T20:30:39.577Z,4.54
2023-04-11T20:32:43.262Z,4.51
2023-04-11T20:34:46.793Z,4.48
2023-04-11T20:36:51.828Z,4.47
2023-04-11T20:38:55.674Z,4.43
2023-04-11T20:41:03.717Z,4.41
2023-04-11T20:43:07.308Z,4.37
2023-04-11T20:45:12.393Z,4.35
2023-04-11T20:47:15.782Z,4.34
2023-04-11T20:49:19.228Z,4.33
2023-04-11T20:51:22.653Z,4.30
2023-04-11T20:53:27.937Z,4.27
2023-04-11T20:55:33.410Z,4.25
2023-04-11T20:57:36.972Z,4.22
2023-04-11T20:59:40.564Z,4.21
2023-04-11T21:01:44.181Z,4.18
2023-04-11T21:03:48.028Z,4.15
2023-04-11T21:05:51.775Z,4.14
2023-04-11T21:07:55.467Z,4.09
2023-04-11T21:10:01.740Z,4.05
2023-04-11T21:12:05.483Z,4.01
2023-04-11T21:14:08.931Z,3.98
2023-04-11T21:16:12.381Z,3.97
2023-04-11T21:18:16.061Z,3.95
2023-04-11T21:20:20.283Z,3.93
2023-04-11T21:22:23.829Z,3.92
2023-04-11T21:24:27.298Z,3.90
2023-04-11T21:26:32.106Z,3.89
2023-04-11T21:28:35.521Z,3.85
2023-04-11T21:30:39.546Z,3.83
2023-04-11T21:32:43.247Z,3.80
2023-04-11T21:34:46.763Z,3.77
2023-04-11T21:36:51.440Z,3.73
2023-04-11T21:38:54.970Z,3.71
2023-04-11T21:40:59.008Z,3.68
2023-04-11T21:43:04.475Z,3.66
2023-04-11T21:45:09.532Z,3.65
2023-04-11T21:47:13.039Z,3.63
2023-04-11T21:49:16.789Z,3.62
2023-04-11T21:51:20.291Z,3.61
2023-04-11T21:53:23.697Z,3.58
2023-04-11T21:55:27.110Z,3.56
2023-04-11T21:57:33.462Z,3.54
2023-04-11T21:59:39.079Z,3.52
2023-04-11T22:01:42.788Z,3.49
2023-04-11T22:03:50.412Z,3.49
2023-04-11T22:05:54.091Z,3.46
2023-04-11T22:08:11.413Z,3.44
2023-04-11T22:10:14.950Z,3.41
2023-04-11T22:12:18.691Z,3.41
2023-04-11T22:14:22.185Z,3.38
2023-04-11T22:16:31.024Z,3.37
2023-04-11T22:18:38.302Z,3.35
2023-04-11T22:20:43.875Z,3.32
2023-04-11T22:22:48.055Z,3.30
2023-04-11T22:24:52.230Z,3.27
2023-04-11T22:26:58.379Z,3.26
2023-04-11T22:29:03.845Z,3.24
2023-04-11T22:31:07.792Z,3.22
2023-04-11T22:33:14.067Z,3.20
2023-04-11T22:35:17.800Z,3.17
2023-04-11T22:37:21.780Z,3.13
2023-04-11T22:39:25.571Z,3.09
2023-04-11T22:41:30.551Z,3.08
2023-04-11T22:43:34.419Z,3.05
2023-04-11T22:45:38.063Z,3.03
2023-04-11T22:47:45.712Z,3.01
2023-04-11T22:49:50.652Z,3.01
2023-04-11T22:51:59.267Z,3.00
2023-04-11T22:54:02.902Z,3.00
2023-04-11T22:56:07.106Z,3.00
2023-04-11T22:58:10.596Z,2.98
2023-04-11T23:00:17.628Z,2.98
2023-04-11T23:02:21.077Z,2.97
2023-04-11T23:04:24.594Z,2.96
2023-04-11T23:06:29.374Z,2.98
2023-04-11T23:08:32.811Z,2.96
2023-04-11T23:10:36.330Z,2.97
2023-04-11T23:12:39.791Z,2.96
2023-04-11T23:14:43.210Z,2.96
2023-04-11T23:16:46.786Z,2.96
2023-04-11T23:18:50.326Z,2.95
2023-04-11T23:20:53.866Z,2.95
2023-04-11T23:22:59.204Z,2.96
2023-04-11T23:25:02.952Z,2.97
2023-04-11T23:27:06.726Z,2.99
2023-04-11T23:29:10.190Z,3.00
2023-04-11T23:31:13.757Z,3.02
2023-04-11T23:33:17.664Z,3.05
2023-04-11T23:35:21.275Z,3.08
2023-04-11T23:37:25.285Z,3.09
2023-04-11T23:39:30.325Z,3.13
2023-04-11T23:41:33.809Z,3.13
2023-04-11T23:43:37.240Z,3.15
2023-04-11T23:45:40.796Z,3.19
2023-04-11T23:47:44.389Z,3.20
2023-04-11T23:49:47.859Z,3.22
2023-04-11T23:51:51.349Z,3.24
2023-04-11T23:53:54.798Z,3.26
2023-04-11T23:55:59.685Z,3.27
2023-04-11T23:58:03.730Z,3.28
