createdAt,value
2023-03-18T00:01:07.171Z,0.80
2023-03-18T00:03:37.519Z,0.60
2023-03-18T00:06:11.778Z,0.80
2023-03-18T00:08:40.941Z,0.80
2023-03-18T00:11:11.012Z,0.70
2023-03-18T00:13:38.066Z,0.60
2023-03-18T00:16:06.938Z,0.80
2023-03-18T00:18:34.367Z,0.80
2023-03-18T00:21:01.901Z,0.80
2023-03-18T00:23:29.051Z,0.70
2023-03-18T00:25:58.188Z,0.80
2023-03-18T00:28:25.905Z,0.70
2023-03-18T00:30:54.422Z,0.70
2023-03-18T00:33:21.425Z,0.80
2023-03-18T00:35:48.550Z,0.70
2023-03-18T00:38:20.757Z,0.70
2023-03-18T00:41:11.626Z,0.80
2023-03-18T00:43:47.071Z,0.70
2023-03-18T00:46:27.416Z,0.70
2023-03-18T00:48:58.531Z,0.70
2023-03-18T00:51:29.218Z,0.65
2023-03-18T00:54:07.144Z,0.70
2023-03-18T00:56:37.486Z,0.80
2023-03-18T00:59:06.155Z,0.70
2023-03-18T01:01:34.769Z,0.80
2023-03-18T01:04:02.595Z,0.70
2023-03-18T01:06:33.881Z,0.80
2023-03-18T01:09:02.613Z,0.70
2023-03-18T01:11:29.803Z,0.60
2023-03-18T01:13:57.812Z,0.70
2023-03-18T01:16:24.997Z,0.63
2023-03-18T01:18:53.615Z,0.60
2023-03-18T01:21:21.003Z,0.80
2023-03-18T01:23:53.356Z,0.80
2023-03-18T01:26:20.751Z,0.63
2023-03-18T01:28:48.056Z,0.70
2023-03-18T01:31:15.696Z,0.70
2023-03-18T01:33:45.618Z,0.70
2023-03-18T01:36:12.667Z,0.70
2023-03-18T01:38:40.924Z,0.80
2023-03-18T01:41:13.740Z,0.70
2023-03-18T01:43:43.020Z,0.63
2023-03-18T01:46:32.417Z,0.70
2023-03-18T01:49:10.193Z,0.70
2023-03-18T01:51:38.936Z,0.70
2023-03-18T01:54:08.213Z,0.70
2023-03-18T01:56:39.374Z,0.70
2023-03-18T01:59:08.363Z,0.70
2023-03-18T02:01:54.228Z,0.70
2023-03-18T02:04:28.776Z,0.60
2023-03-18T02:06:57.764Z,0.77
2023-03-18T02:09:25.169Z,0.80
2023-03-18T02:14:25.212Z,0.80
2023-03-18T02:17:08.543Z,0.70
2023-03-18T02:19:58.504Z,0.80
2023-03-18T02:22:33.085Z,0.70
2023-03-18T02:25:24.972Z,0.68
2023-03-18T02:27:59.225Z,0.60
2023-03-18T02:30:35.827Z,0.80
2023-03-18T02:33:06.173Z,0.65
2023-03-18T02:35:35.668Z,0.80
2023-03-18T02:38:04.926Z,0.70
2023-03-18T02:40:36.694Z,0.70
2023-03-18T02:43:27.215Z,0.70
2023-03-18T02:45:57.914Z,0.63
2023-03-18T02:48:33.125Z,0.70
2023-03-18T02:51:00.210Z,0.80
2023-03-18T02:53:27.486Z,0.80
2023-03-18T02:55:54.607Z,0.85
2023-03-18T02:58:21.643Z,0.70
2023-03-18T03:00:54.730Z,0.70
2023-03-18T03:03:22.223Z,0.70
2023-03-18T03:05:49.301Z,0.90
2023-03-18T03:08:16.588Z,0.80
2023-03-18T03:10:47.224Z,0.70
2023-03-18T03:13:15.583Z,0.70
2023-03-18T03:15:43.390Z,0.80
2023-03-18T03:18:10.439Z,0.80
2023-03-18T03:20:38.910Z,0.70
2023-03-18T03:23:08.713Z,0.70
2023-03-18T03:25:36.292Z,0.70
2023-03-18T03:28:04.642Z,0.80
2023-03-18T03:30:32.018Z,0.70
2023-03-18T03:33:00.473Z,0.80
2023-03-18T03:35:28.233Z,0.70
2023-03-18T03:37:55.209Z,0.80
2023-03-18T03:40:25.086Z,0.70
2023-03-18T03:42:52.002Z,0.70
2023-03-18T03:45:20.082Z,0.70
2023-03-18T03:47:47.936Z,0.70
2023-03-18T03:50:17.876Z,0.70
2023-03-18T03:52:45.702Z,0.70
2023-03-18T03:55:18.168Z,0.80
2023-03-18T03:57:46.118Z,0.70
2023-03-18T04:00:17.188Z,0.80
2023-03-18T04:02:49.849Z,0.80
2023-03-18T04:05:22.496Z,0.70
2023-03-18T04:07:51.277Z,0.70
2023-03-18T04:10:22.535Z,0.70
2023-03-18T04:12:50.876Z,0.80
2023-03-18T04:15:20.073Z,0.80
2023-03-18T04:17:52.221Z,0.70
2023-03-18T04:20:20.834Z,0.80
2023-03-18T04:22:49.192Z,0.80
2023-03-18T04:25:20.812Z,0.80
2023-03-18T04:27:52.751Z,0.70
2023-03-18T04:30:23.304Z,0.70
2023-03-18T04:33:10.513Z,0.80
2023-03-18T04:35:42.870Z,0.70
2023-03-18T04:38:12.065Z,0.70
2023-03-18T04:40:39.186Z,0.80
2023-03-18T04:43:07.437Z,0.70
2023-03-18T04:45:34.626Z,0.70
2023-03-18T04:48:04.120Z,0.80
2023-03-18T04:50:36.296Z,0.70
2023-03-18T04:53:05.322Z,0.80
2023-03-18T04:55:33.980Z,0.80
2023-03-18T04:58:04.583Z,0.70
2023-03-18T05:00:38.578Z,0.90
2023-03-18T05:03:17.903Z,0.70
2023-03-18T05:05:45.129Z,0.80
2023-03-18T05:08:14.695Z,0.70
2023-03-18T05:10:42.322Z,0.80
2023-03-18T05:13:12.527Z,0.77
2023-03-18T05:15:39.551Z,0.70
2023-03-18T05:18:06.757Z,0.80
2023-03-18T05:20:35.944Z,0.70
2023-03-18T05:23:04.289Z,0.80
2023-03-18T05:25:41.659Z,0.80
2023-03-18T05:28:11.371Z,0.80
2023-03-18T05:30:49.384Z,0.70
2023-03-18T05:33:17.579Z,0.80
2023-03-18T05:35:52.653Z,0.70
2023-03-18T05:38:23.798Z,0.80
2023-03-18T05:40:51.508Z,0.77
2023-03-18T05:43:24.770Z,0.80
2023-03-18T05:45:56.142Z,0.70
2023-03-18T05:48:34.516Z,0.70
2023-03-18T05:51:06.036Z,0.70
2023-03-18T05:53:35.380Z,0.73
2023-03-18T05:56:15.444Z,0.70
2023-03-18T05:58:44.772Z,0.70
2023-03-18T06:01:26.001Z,0.70
2023-03-18T06:03:53.923Z,0.70
2023-03-18T06:06:20.917Z,0.70
2023-03-18T06:08:48.629Z,0.80
2023-03-18T06:11:15.878Z,0.70
2023-03-18T06:13:43.411Z,0.77
2023-03-18T06:16:11.305Z,0.70
2023-03-18T06:18:39.143Z,0.70
2023-03-18T06:21:11.058Z,0.90
2023-03-18T06:23:38.473Z,0.70
2023-03-18T06:26:07.168Z,0.80
2023-03-18T06:28:39.172Z,0.73
2023-03-18T06:31:10.775Z,0.70
2023-03-18T06:33:38.640Z,0.80
2023-03-18T06:36:08.611Z,0.70
2023-03-18T06:38:35.705Z,0.70
2023-03-18T06:41:03.202Z,0.70
2023-03-18T06:43:35.527Z,0.70
2023-03-18T06:46:08.240Z,0.70
2023-03-18T06:48:35.876Z,0.65
2023-03-18T06:51:03.973Z,0.60
2023-03-18T06:53:36.559Z,0.60
2023-03-18T06:56:05.946Z,0.80
2023-03-18T06:58:43.441Z,0.80
2023-03-18T07:01:12.557Z,0.70
2023-03-18T07:03:42.520Z,0.80
2023-03-18T07:06:14.017Z,0.70
2023-03-18T07:08:41.392Z,0.70
2023-03-18T07:11:08.816Z,0.70
2023-03-18T07:13:39.214Z,0.70
2023-03-18T07:16:13.005Z,0.70
2023-03-18T07:18:40.506Z,0.70
2023-03-18T07:21:07.421Z,0.70
2023-03-18T07:23:34.356Z,0.70
2023-03-18T07:26:01.420Z,0.68
2023-03-18T07:28:28.379Z,0.70
2023-03-18T07:30:56.555Z,0.80
2023-03-18T07:33:24.419Z,0.65
2023-03-18T07:35:51.371Z,0.65
2023-03-18T07:38:18.961Z,0.60
2023-03-18T07:40:46.363Z,0.80
2023-03-18T07:43:13.224Z,0.70
2023-03-18T07:45:40.230Z,0.70
2023-03-18T07:48:07.648Z,0.70
2023-03-18T07:50:35.041Z,0.60
2023-03-18T07:53:02.262Z,0.70
2023-03-18T07:55:29.251Z,0.70
2023-03-18T07:57:56.336Z,0.60
2023-03-18T08:00:25.504Z,0.60
2023-03-18T08:02:52.938Z,0.73
2023-03-18T08:05:19.924Z,0.60
2023-03-18T08:07:46.920Z,0.70
2023-03-18T08:10:14.893Z,0.70
2023-03-18T08:12:52.508Z,0.70
2023-03-18T08:15:22.194Z,0.63
2023-03-18T08:17:50.575Z,0.60
2023-03-18T08:20:18.005Z,0.70
2023-03-18T08:22:46.006Z,0.82
2023-03-18T08:25:14.623Z,0.60
2023-03-18T08:27:41.859Z,0.70
2023-03-18T08:30:10.719Z,0.60
2023-03-18T08:32:38.355Z,0.70
2023-03-18T08:35:06.261Z,0.70
2023-03-18T08:37:33.876Z,0.70
2023-03-18T08:40:02.028Z,0.55
2023-03-18T08:42:29.026Z,0.63
2023-03-18T08:44:57.106Z,0.70
2023-03-18T08:47:25.180Z,0.60
2023-03-18T08:49:52.139Z,0.60
2023-03-18T08:52:19.793Z,0.60
2023-03-18T08:54:46.722Z,0.60
2023-03-18T08:57:13.769Z,0.60
2023-03-18T08:59:40.703Z,0.70
2023-03-18T09:02:10.961Z,0.70
2023-03-18T09:04:38.688Z,0.60
2023-03-18T09:07:05.586Z,0.60
2023-03-18T09:09:43.183Z,0.60
2023-03-18T09:12:13.954Z,0.50
2023-03-18T09:14:44.071Z,0.60
2023-03-18T09:17:11.232Z,0.60
2023-03-18T09:19:38.431Z,0.73
2023-03-18T09:22:05.910Z,0.80
2023-03-18T09:24:32.793Z,0.70
2023-03-18T09:26:59.946Z,0.60
2023-03-18T09:29:27.985Z,0.60
2023-03-18T09:31:55.637Z,0.60
2023-03-18T09:34:23.297Z,0.50
2023-03-18T09:36:53.585Z,0.60
2023-03-18T09:39:21.746Z,0.80
2023-03-18T09:42:36.506Z,0.60
2023-03-18T09:45:57.549Z,0.60
2023-03-18T09:49:11.311Z,0.70
2023-03-18T09:51:59.897Z,0.60
2023-03-18T09:54:39.160Z,0.60
2023-03-18T09:57:13.635Z,0.60
2023-03-18T09:59:55.344Z,0.60
2023-03-18T10:02:42.837Z,0.60
2023-03-18T10:05:29.378Z,0.60
2023-03-18T10:08:04.809Z,0.60
2023-03-18T10:10:39.090Z,0.70
2023-03-18T10:13:34.652Z,0.70
2023-03-18T10:16:05.072Z,0.60
2023-03-18T10:18:34.462Z,0.60
2023-03-18T10:21:25.739Z,0.60
2023-03-18T10:24:09.679Z,0.63
2023-03-18T10:27:16.240Z,0.60
2023-03-18T10:29:53.824Z,0.63
2023-03-18T10:32:49.794Z,0.63
2023-03-18T10:35:38.891Z,0.70
2023-03-18T10:38:23.222Z,0.57
2023-03-18T10:40:50.193Z,0.60
2023-03-18T10:43:21.995Z,0.60
2023-03-18T10:45:58.711Z,0.50
2023-03-18T10:48:35.379Z,0.60
2023-03-18T10:51:27.340Z,0.60
2023-03-18T10:54:02.607Z,0.70
2023-03-18T10:56:30.693Z,0.60
2023-03-18T10:58:58.593Z,0.60
2023-03-18T11:01:29.084Z,0.50
2023-03-18T11:04:03.277Z,0.70
2023-03-18T11:06:50.005Z,0.60
2023-03-18T11:09:22.435Z,0.52
2023-03-18T11:11:58.556Z,0.60
2023-03-18T11:14:31.506Z,0.50
2023-03-18T11:17:36.867Z,0.50
2023-03-18T11:20:17.192Z,0.50
2023-03-18T11:22:48.429Z,0.70
2023-03-18T11:25:24.101Z,0.60
2023-03-18T11:28:03.228Z,0.60
2023-03-18T11:30:45.469Z,0.50
2023-03-18T11:33:12.603Z,0.60
2023-03-18T11:35:53.236Z,0.60
2023-03-18T11:38:33.146Z,0.60
2023-03-18T11:41:35.192Z,0.60
2023-03-18T11:44:06.689Z,0.60
2023-03-18T11:46:50.992Z,0.70
2023-03-18T11:49:25.057Z,0.60
2023-03-18T11:52:25.320Z,0.60
2023-03-18T11:55:23.543Z,0.50
2023-03-18T11:58:27.996Z,0.60
2023-03-18T12:01:36.815Z,0.50
2023-03-18T12:04:28.312Z,0.63
2023-03-18T12:07:13.170Z,0.68
2023-03-18T12:09:53.448Z,0.60
2023-03-18T12:13:06.895Z,0.60
2023-03-18T12:15:53.115Z,0.50
2023-03-18T12:18:44.583Z,0.50
2023-03-18T12:22:00.412Z,0.40
2023-03-18T12:25:16.984Z,0.40
2023-03-18T12:28:04.569Z,0.30
2023-03-18T12:30:43.317Z,0.40
2023-03-18T12:33:19.100Z,0.30
2023-03-18T12:36:17.503Z,0.30
2023-03-18T12:39:40.357Z,0.30
2023-03-18T12:42:23.818Z,0.38
2023-03-18T12:45:02.183Z,0.40
2023-03-18T12:47:52.495Z,0.20
2023-03-18T12:50:33.143Z,0.30
2023-03-18T12:53:17.071Z,0.20
2023-03-18T12:55:50.020Z,0.20
2023-03-18T12:58:27.036Z,0.20
2023-03-18T13:01:18.475Z,0.30
2023-03-18T13:04:14.258Z,0.30
2023-03-18T13:06:58.292Z,0.30
2023-03-18T13:09:50.990Z,0.30
2023-03-18T13:12:26.839Z,0.20
2023-03-18T13:15:22.149Z,0.30
2023-03-18T13:17:55.144Z,0.30
2023-03-18T13:20:27.524Z,0.30
2023-03-18T13:23:16.078Z,0.22
2023-03-18T13:26:15.920Z,0.25
2023-03-18T13:28:51.213Z,0.30
2023-03-18T13:31:21.300Z,0.30
2023-03-18T13:34:35.028Z,0.30
2023-03-18T13:37:33.969Z,0.30
2023-03-18T13:40:41.032Z,0.30
2023-03-18T13:43:15.707Z,0.40
2023-03-18T13:45:52.592Z,0.20
2023-03-18T13:48:33.686Z,0.35
2023-03-18T14:04:51.990Z,0.30
2023-03-18T14:07:23.528Z,0.43
2023-03-18T14:10:17.980Z,0.40
2023-03-18T14:12:48.199Z,0.20
2023-03-18T14:15:15.662Z,0.30
2023-03-18T14:30:55.824Z,0.22
2023-03-18T14:33:22.881Z,0.20
2023-03-18T14:36:10.386Z,0.30
2023-03-18T14:39:03.205Z,0.22
2023-03-18T14:41:33.270Z,0.50
2023-03-18T14:44:21.265Z,0.20
2023-03-18T14:46:53.964Z,0.30
2023-03-18T14:49:48.097Z,0.40
2023-03-18T14:52:36.869Z,0.35
2023-03-18T14:55:18.037Z,0.30
2023-03-18T14:57:46.372Z,0.30
2023-03-18T15:00:18.119Z,0.22
2023-03-18T15:02:46.062Z,0.38
2023-03-18T15:05:19.428Z,0.30
2023-03-18T15:07:52.722Z,0.30
2023-03-18T15:10:27.888Z,0.30
2023-03-18T15:13:06.985Z,0.40
2023-03-18T15:15:37.795Z,0.30
2023-03-18T15:18:36.094Z,0.30
2023-03-18T15:21:10.473Z,0.30
2023-03-18T15:23:42.838Z,0.40
2023-03-18T15:26:24.019Z,0.60
2023-03-18T15:29:01.129Z,0.40
2023-03-18T15:31:38.625Z,0.30
2023-03-18T15:34:22.924Z,0.32
2023-03-18T15:37:04.628Z,0.32
2023-03-18T15:39:38.150Z,0.40
2023-03-18T15:42:19.337Z,0.38
2023-03-18T15:44:58.511Z,0.40
2023-03-18T15:47:32.790Z,0.40
2023-03-18T15:50:14.509Z,0.40
2023-03-18T15:52:43.020Z,0.40
2023-03-18T15:55:47.371Z,0.32
2023-03-18T15:58:26.961Z,0.30
2023-03-18T16:00:56.130Z,0.30
2023-03-18T16:03:27.151Z,0.32
2023-03-18T16:05:54.353Z,0.40
2023-03-18T16:08:23.464Z,0.55
2023-03-18T16:10:55.919Z,0.60
2023-03-18T16:13:29.645Z,0.32
2023-03-18T16:15:56.910Z,0.43
2023-03-18T16:18:24.202Z,0.50
2023-03-18T16:20:51.256Z,0.35
2023-03-18T16:23:19.100Z,0.50
2023-03-18T16:25:52.524Z,0.50
2023-03-18T16:28:27.977Z,0.50
2023-03-18T16:30:58.159Z,0.50
2023-03-18T16:33:26.030Z,0.50
2023-03-18T16:35:59.198Z,0.50
2023-03-18T16:38:28.428Z,0.60
2023-03-18T16:40:55.982Z,0.57
2023-03-18T16:43:27.281Z,0.60
2023-03-18T16:45:59.023Z,0.63
2023-03-18T16:48:27.329Z,0.60
2023-03-18T16:50:56.517Z,0.55
2023-03-18T16:53:28.592Z,0.50
2023-03-18T16:55:59.768Z,0.50
2023-03-18T16:58:33.586Z,0.80
2023-03-18T17:01:01.811Z,0.50
2023-03-18T17:03:29.371Z,0.60
2023-03-18T17:05:56.973Z,0.63
2023-03-18T17:08:24.131Z,0.60
2023-03-18T17:10:56.704Z,0.50
2023-03-18T17:13:28.421Z,0.70
2023-03-18T17:15:56.073Z,0.77
2023-03-18T17:18:25.116Z,0.60
2023-03-18T17:20:52.428Z,0.52
2023-03-18T17:23:26.693Z,0.70
2023-03-18T17:25:59.092Z,0.70
2023-03-18T17:28:39.303Z,0.68
2023-03-18T17:31:06.641Z,0.70
2023-03-18T17:33:35.966Z,0.60
2023-03-18T17:36:04.289Z,0.60
2023-03-18T17:38:32.367Z,0.60
2023-03-18T17:41:07.331Z,0.70
2023-03-18T17:43:36.421Z,0.70
2023-03-18T17:46:05.146Z,0.60
2023-03-18T17:48:35.081Z,0.60
2023-03-18T17:51:10.631Z,0.60
2023-03-18T17:53:39.607Z,0.60
2023-03-18T17:56:14.650Z,0.60
2023-03-18T17:58:45.476Z,0.60
2023-03-18T18:01:17.085Z,0.60
2023-03-18T18:03:44.250Z,0.70
2023-03-18T18:06:29.853Z,0.60
2023-03-18T18:09:02.305Z,0.60
2023-03-18T18:11:37.860Z,0.70
2023-03-18T18:14:25.982Z,0.70
2023-03-18T18:16:56.018Z,0.57
2023-03-18T18:19:23.098Z,0.65
2023-03-18T18:21:51.024Z,0.60
2023-03-18T18:24:28.921Z,0.60
2023-03-18T18:26:56.242Z,0.70
2023-03-18T18:29:33.241Z,0.70
2023-03-18T18:32:02.254Z,0.70
2023-03-18T18:34:29.200Z,0.60
2023-03-18T18:36:56.712Z,0.68
2023-03-18T18:39:23.772Z,0.60
2023-03-18T18:41:51.253Z,0.70
2023-03-18T18:44:19.175Z,0.93
2023-03-18T18:46:46.519Z,0.80
2023-03-18T18:49:22.230Z,0.60
2023-03-18T18:51:55.096Z,0.70
2023-03-18T18:54:25.277Z,0.60
2023-03-18T18:56:52.399Z,0.80
2023-03-18T18:59:24.358Z,0.60
2023-03-18T19:01:51.982Z,0.80
2023-03-18T19:04:21.629Z,0.60
2023-03-18T19:06:50.790Z,0.70
2023-03-18T19:09:21.959Z,0.80
2023-03-18T19:11:50.120Z,0.70
2023-03-18T19:14:20.533Z,0.70
2023-03-18T19:16:48.496Z,0.70
2023-03-18T19:19:19.463Z,0.60
2023-03-18T19:21:47.033Z,0.60
2023-03-18T19:24:39.267Z,0.68
2023-03-18T19:27:23.277Z,0.70
2023-03-18T19:29:52.959Z,0.80
2023-03-18T19:32:22.365Z,0.68
2023-03-18T19:34:52.127Z,0.63
2023-03-18T19:37:29.309Z,0.60
2023-03-18T19:39:57.229Z,0.80
2023-03-18T19:42:24.317Z,0.80
2023-03-18T19:44:51.481Z,0.80
2023-03-18T19:47:25.741Z,0.70
2023-03-18T19:49:52.988Z,0.70
2023-03-18T19:52:27.068Z,0.60
2023-03-18T19:54:55.120Z,0.60
2023-03-18T19:57:31.637Z,0.70
2023-03-18T20:00:01.085Z,0.70
2023-03-18T20:02:33.871Z,0.60
2023-03-18T20:05:07.574Z,0.65
2023-03-18T20:07:34.585Z,0.60
2023-03-18T20:10:01.576Z,0.73
2023-03-18T20:12:36.217Z,0.80
2023-03-18T20:15:14.755Z,0.60
2023-03-18T20:17:47.873Z,0.70
2023-03-18T20:20:17.191Z,0.60
2023-03-18T20:23:06.829Z,0.60
2023-03-18T20:25:42.170Z,0.60
2023-03-18T20:28:17.072Z,0.70
2023-03-18T20:30:46.032Z,0.70
2023-03-18T20:33:13.196Z,0.70
2023-03-18T20:35:43.547Z,0.60
2023-03-18T20:38:30.736Z,0.60
2023-03-18T20:40:58.276Z,0.60
2023-03-18T20:43:28.203Z,0.60
2023-03-18T20:45:58.005Z,0.70
2023-03-18T20:48:25.291Z,0.70
2023-03-18T20:50:52.893Z,0.60
2023-03-18T20:53:27.276Z,0.68
2023-03-18T20:55:54.460Z,0.80
2023-03-18T20:58:28.126Z,0.70
2023-03-18T21:00:55.526Z,0.70
2023-03-18T21:03:24.051Z,0.80
2023-03-18T21:05:52.997Z,0.60
2023-03-18T21:08:20.172Z,0.70
2023-03-18T21:10:47.165Z,0.60
2023-03-18T21:13:30.320Z,0.60
2023-03-18T21:15:59.405Z,0.60
2023-03-18T21:18:27.550Z,0.60
2023-03-18T21:20:56.137Z,0.70
2023-03-18T21:23:34.423Z,0.60
2023-03-18T21:26:01.958Z,0.60
2023-03-18T21:28:30.540Z,0.60
2023-03-18T21:30:58.557Z,0.60
2023-03-18T21:33:32.777Z,0.60
2023-03-18T21:36:01.075Z,0.68
2023-03-18T21:38:31.910Z,0.60
2023-03-18T21:41:01.617Z,0.80
2023-03-18T21:43:37.629Z,0.60
2023-03-18T21:46:09.971Z,0.70
2023-03-18T21:48:37.069Z,0.60
2023-03-18T21:51:05.873Z,0.70
2023-03-18T21:53:33.328Z,0.60
2023-03-18T21:56:00.358Z,0.70
2023-03-18T21:58:28.057Z,0.68
2023-03-18T22:00:57.671Z,0.68
2023-03-18T22:03:28.547Z,0.70
2023-03-18T22:05:57.376Z,0.60
2023-03-18T22:08:25.394Z,0.70
2023-03-18T22:10:53.340Z,0.60
2023-03-18T22:13:26.113Z,0.60
2023-03-18T22:15:55.211Z,0.80
2023-03-18T22:18:22.966Z,0.70
2023-03-18T22:20:51.568Z,0.60
2023-03-18T22:23:24.964Z,0.70
2023-03-18T22:25:55.241Z,0.70
2023-03-18T22:28:24.579Z,0.70
2023-03-18T22:30:54.919Z,0.60
2023-03-18T22:33:32.418Z,0.60
2023-03-18T22:35:59.757Z,0.80
2023-03-18T22:38:26.866Z,0.68
2023-03-18T22:40:56.753Z,0.70
2023-03-18T22:43:35.295Z,0.70
2023-03-18T22:46:11.996Z,0.65
2023-03-18T22:48:39.021Z,0.80
2023-03-18T22:51:07.070Z,0.70
2023-03-18T22:53:37.727Z,0.68
2023-03-18T22:56:11.588Z,0.60
2023-03-18T22:58:39.114Z,0.70
2023-03-18T23:01:06.548Z,0.70
2023-03-18T23:03:36.785Z,0.70
2023-03-18T23:06:05.827Z,0.70
2023-03-18T23:08:32.928Z,0.68
2023-03-18T23:11:01.731Z,0.70
2023-03-18T23:13:41.928Z,0.80
2023-03-18T23:16:16.088Z,0.70
2023-03-18T23:18:43.415Z,0.70
2023-03-18T23:21:19.954Z,0.60
2023-03-18T23:23:47.000Z,0.70
2023-03-18T23:26:14.217Z,0.70
2023-03-18T23:28:44.794Z,0.80
2023-03-18T23:31:13.811Z,0.80
2023-03-18T23:33:41.184Z,0.70
2023-03-18T23:36:08.846Z,0.70
2023-03-18T23:38:37.574Z,0.80
2023-03-18T23:41:05.160Z,0.70
2023-03-18T23:43:32.186Z,0.70
2023-03-18T23:45:59.282Z,0.80
2023-03-18T23:48:26.344Z,0.80
2023-03-18T23:50:53.647Z,0.70
2023-03-18T23:53:20.784Z,0.63
2023-03-18T23:55:49.241Z,0.70
2023-03-18T23:58:16.528Z,0.80
