createdAt,value
2019-02-24T00:01:11.898Z,2.20
2019-02-24T00:03:42.041Z,2.80
2019-02-24T00:06:12.174Z,2.13
2019-02-24T00:08:42.316Z,2.20
2019-02-24T00:11:13.424Z,2.23
2019-02-24T00:13:43.567Z,2.20
2019-02-24T00:16:13.690Z,2.33
2019-02-24T00:18:43.968Z,2.20
2019-02-24T00:21:14.173Z,2.60
2019-02-24T00:23:44.251Z,2.27
2019-02-24T00:26:14.379Z,2.17
2019-02-24T00:28:44.552Z,2.40
2019-02-24T00:31:14.679Z,2.30
2019-02-24T00:33:44.819Z,2.30
2019-02-24T00:36:15.032Z,2.30
2019-02-24T00:38:45.180Z,2.23
2019-02-24T00:41:15.323Z,2.20
2019-02-24T00:43:45.468Z,2.10
2019-02-24T00:46:15.670Z,2.17
2019-02-24T00:48:46.823Z,2.10
2019-02-24T00:51:16.955Z,1.80
2019-02-24T00:53:47.098Z,2.10
2019-02-24T00:56:17.239Z,2.10
2019-02-24T00:58:48.350Z,1.77
2019-02-24T01:01:18.480Z,2.57
2019-02-24T01:03:48.635Z,1.90
2019-02-24T01:06:18.761Z,2.30
2019-02-24T01:08:49.870Z,2.33
2019-02-24T01:11:20.004Z,2.20
2019-02-24T01:13:50.163Z,2.20
2019-02-24T01:16:20.291Z,2.37
2019-02-24T01:18:50.435Z,2.27
2019-02-24T01:21:21.705Z,2.00
2019-02-24T01:23:51.847Z,1.80
2019-02-24T01:26:21.984Z,2.00
2019-02-24T01:28:52.115Z,1.80
2019-02-24T01:31:22.251Z,1.80
2019-02-24T01:33:52.572Z,2.40
2019-02-24T01:36:22.691Z,1.80
2019-02-24T01:38:52.830Z,1.70
2019-02-24T01:41:22.958Z,1.93
2019-02-24T01:43:53.101Z,1.67
2019-02-24T01:46:23.234Z,1.90
2019-02-24T01:48:53.382Z,2.20
2019-02-24T01:51:23.513Z,1.80
2019-02-24T01:53:53.658Z,2.00
2019-02-24T01:56:23.783Z,2.00
2019-02-24T01:58:53.925Z,1.83
2019-02-24T02:01:24.094Z,2.10
2019-02-24T02:03:54.232Z,2.00
2019-02-24T02:06:24.362Z,2.00
2019-02-24T02:08:54.505Z,1.87
2019-02-24T02:11:24.649Z,1.83
2019-02-24T02:13:54.789Z,2.00
2019-02-24T02:16:25.140Z,2.13
2019-02-24T02:18:55.404Z,2.07
2019-02-24T02:21:25.486Z,2.00
2019-02-24T02:23:55.625Z,1.63
2019-02-24T02:26:25.759Z,1.77
2019-02-24T02:28:55.895Z,2.00
2019-02-24T02:31:26.123Z,1.80
2019-02-24T02:33:56.224Z,2.00
2019-02-24T02:36:26.376Z,2.03
2019-02-24T02:38:56.499Z,1.57
2019-02-24T02:41:26.642Z,1.87
2019-02-24T02:43:56.772Z,1.50
2019-02-24T02:46:26.927Z,1.80
2019-02-24T02:48:57.061Z,1.70
2019-02-24T02:51:27.281Z,1.80
2019-02-24T02:53:57.408Z,1.90
2019-02-24T02:56:27.549Z,1.80
2019-02-24T02:58:57.776Z,1.90
2019-02-24T03:01:27.918Z,1.63
2019-02-24T03:03:58.123Z,1.60
2019-02-24T03:06:41.585Z,1.77
2019-02-24T03:09:11.885Z,1.60
2019-02-24T03:11:42.026Z,1.90
2019-02-24T03:14:12.149Z,1.60
2019-02-24T03:16:42.284Z,1.80
2019-02-24T03:19:12.415Z,1.70
2019-02-24T03:21:42.557Z,1.90
2019-02-24T03:24:12.696Z,1.67
2019-02-24T03:26:42.845Z,1.80
2019-02-24T03:29:13.040Z,1.77
2019-02-24T03:31:43.329Z,1.90
2019-02-24T03:34:13.487Z,1.90
2019-02-24T03:36:43.630Z,1.70
2019-02-24T03:39:13.764Z,2.00
2019-02-24T03:41:43.972Z,1.70
2019-02-24T03:44:14.101Z,1.80
2019-02-24T03:46:44.254Z,1.50
2019-02-24T03:49:14.386Z,1.77
2019-02-24T03:51:44.685Z,1.67
2019-02-24T03:54:14.815Z,1.90
2019-02-24T03:56:50.954Z,1.53
2019-02-24T03:59:21.109Z,1.50
2019-02-24T04:01:51.326Z,1.80
2019-02-24T04:04:21.502Z,1.67
2019-02-24T04:06:51.708Z,1.60
2019-02-24T04:09:21.833Z,1.63
2019-02-24T04:11:51.978Z,1.80
2019-02-24T04:14:22.110Z,1.50
2019-02-24T04:16:52.261Z,1.50
2019-02-24T04:19:22.402Z,1.40
2019-02-24T04:21:52.544Z,1.40
2019-02-24T04:24:22.683Z,1.50
2019-02-24T04:26:52.823Z,1.70
2019-02-24T04:29:25.234Z,1.47
2019-02-24T04:31:54.791Z,1.40
2019-02-24T04:34:25.085Z,1.90
2019-02-24T04:36:55.221Z,1.90
2019-02-24T04:39:25.439Z,1.60
2019-02-24T04:41:55.563Z,1.47
2019-02-24T04:44:25.696Z,1.70
2019-02-24T04:46:55.833Z,1.50
2019-02-24T04:49:25.964Z,1.20
2019-02-24T04:51:56.125Z,1.73
2019-02-24T04:54:26.250Z,1.40
2019-02-24T04:56:56.421Z,1.60
2019-02-24T04:59:34.828Z,1.63
2019-02-24T05:01:58.740Z,1.60
2019-02-24T05:04:28.887Z,1.80
2019-02-24T05:06:59.027Z,1.60
2019-02-24T05:09:29.162Z,1.67
2019-02-24T05:11:59.312Z,1.40
2019-02-24T05:14:29.445Z,1.40
2019-02-24T05:16:59.584Z,1.60
2019-02-24T05:19:29.765Z,1.53
2019-02-24T05:21:59.908Z,1.30
2019-02-24T05:24:31.107Z,1.40
2019-02-24T05:27:01.256Z,1.50
2019-02-24T05:29:31.370Z,1.57
2019-02-24T05:32:01.535Z,1.40
2019-02-24T05:34:31.688Z,1.30
2019-02-24T05:37:01.837Z,1.50
2019-02-24T05:39:31.963Z,1.70
2019-02-24T05:42:02.110Z,1.40
2019-02-24T05:44:32.257Z,1.30
2019-02-24T05:47:02.388Z,1.57
2019-02-24T05:49:32.545Z,1.50
2019-02-24T05:52:02.673Z,1.57
2019-02-24T05:54:32.823Z,1.30
2019-02-24T05:57:02.945Z,1.43
2019-02-24T05:59:33.106Z,1.27
2019-02-24T06:02:03.234Z,1.60
2019-02-24T06:04:33.454Z,1.37
2019-02-24T06:07:03.628Z,1.20
2019-02-24T06:09:33.797Z,1.33
2019-02-24T06:12:03.910Z,1.63
2019-02-24T06:14:34.057Z,1.70
2019-02-24T06:17:04.189Z,1.47
2019-02-24T06:19:34.334Z,1.37
2019-02-24T06:22:04.466Z,1.30
2019-02-24T06:24:34.594Z,1.10
2019-02-24T06:27:05.773Z,1.30
2019-02-24T06:29:35.858Z,1.57
2019-02-24T06:32:05.996Z,1.60
2019-02-24T06:34:36.148Z,1.10
2019-02-24T06:37:06.287Z,1.30
2019-02-24T06:39:36.566Z,1.27
2019-02-24T06:42:06.688Z,1.30
2019-02-24T06:44:36.830Z,1.40
2019-02-24T06:47:06.966Z,1.47
2019-02-24T06:49:37.222Z,1.20
2019-02-24T06:52:07.534Z,1.27
2019-02-24T06:54:37.672Z,1.20
2019-02-24T06:57:08.063Z,1.97
2019-02-24T06:59:39.276Z,1.20
2019-02-24T07:02:09.484Z,1.30
2019-02-24T07:04:39.818Z,1.47
2019-02-24T07:07:10.168Z,1.30
2019-02-24T07:09:40.390Z,1.30
2019-02-24T07:12:10.513Z,1.50
2019-02-24T07:14:40.651Z,1.40
2019-02-24T07:17:10.892Z,1.30
2019-02-24T07:19:41.160Z,1.40
2019-02-24T07:22:11.335Z,1.20
2019-02-24T07:24:41.567Z,1.60
2019-02-24T07:27:12.773Z,1.50
2019-02-24T07:29:42.961Z,1.43
2019-02-24T07:32:13.162Z,1.30
2019-02-24T07:34:43.895Z,1.10
2019-02-24T07:37:14.154Z,1.20
2019-02-24T07:39:44.361Z,1.30
2019-02-24T07:42:14.480Z,1.37
2019-02-24T07:44:44.616Z,1.40
2019-02-24T07:47:14.748Z,1.27
2019-02-24T07:49:44.895Z,1.40
2019-02-24T07:52:15.037Z,1.37
2019-02-24T07:54:45.168Z,1.60
2019-02-24T07:57:15.307Z,1.40
2019-02-24T07:59:45.545Z,1.60
2019-02-24T08:02:15.693Z,1.50
2019-02-24T08:04:45.815Z,1.60
2019-02-24T08:07:15.951Z,1.53
2019-02-24T08:09:46.090Z,1.67
2019-02-24T08:12:16.309Z,3.10
2019-02-24T08:14:46.452Z,3.53
2019-02-24T08:17:16.703Z,3.90
2019-02-24T08:19:46.850Z,3.63
2019-02-24T08:22:16.990Z,3.17
2019-02-24T08:24:47.138Z,3.60
2019-02-24T08:27:17.277Z,3.83
2019-02-24T08:29:47.726Z,3.63
2019-02-24T08:32:17.869Z,3.70
2019-02-24T08:34:48.006Z,3.50
2019-02-24T08:37:18.164Z,3.50
2019-02-24T08:39:48.313Z,3.40
2019-02-24T08:42:18.452Z,3.10
2019-02-24T08:44:48.599Z,3.27
2019-02-24T08:47:18.739Z,3.30
2019-02-24T08:49:48.883Z,3.27
2019-02-24T08:52:19.018Z,3.50
2019-02-24T08:54:49.173Z,2.90
2019-02-24T08:57:19.303Z,3.40
2019-02-24T08:59:49.439Z,3.50
2019-02-24T09:02:19.596Z,3.90
2019-02-24T09:04:49.727Z,3.00
2019-02-24T09:07:19.865Z,3.00
2019-02-24T09:09:50.179Z,3.33
2019-02-24T09:12:20.425Z,2.97
2019-02-24T09:14:50.594Z,3.07
2019-02-24T09:17:20.744Z,3.10
2019-02-24T09:19:51.717Z,3.10
2019-02-24T09:22:21.852Z,3.40
2019-02-24T09:24:51.984Z,3.40
2019-02-24T09:27:22.146Z,3.03
2019-02-24T09:29:52.423Z,3.07
2019-02-24T09:32:22.584Z,2.70
2019-02-24T09:34:52.722Z,2.67
2019-02-24T09:37:22.899Z,3.00
2019-02-24T09:39:53.038Z,2.90
2019-02-24T09:42:23.193Z,2.60
2019-02-24T09:44:53.311Z,2.80
2019-02-24T09:47:23.462Z,2.97
2019-02-24T09:49:53.579Z,2.77
2019-02-24T09:52:23.718Z,2.97
2019-02-24T09:54:53.852Z,2.80
2019-02-24T16:18:04.448Z,1.17
2019-02-24T16:20:38.843Z,1.10
2019-02-24T16:23:09.149Z,1.30
2019-02-24T16:25:40.224Z,1.13
2019-02-24T16:28:10.530Z,1.10
2019-02-24T16:30:42.147Z,1.10
2019-02-24T16:33:12.298Z,1.00
2019-02-24T16:35:42.594Z,1.37
2019-02-24T16:38:12.756Z,1.20
2019-02-24T16:40:42.885Z,1.27
2019-02-24T16:43:13.163Z,1.10
2019-02-24T16:45:43.389Z,0.93
2019-02-24T16:48:13.531Z,1.20
2019-02-24T16:50:43.665Z,1.13
2019-02-24T16:53:13.818Z,1.07
2019-02-24T16:55:44.283Z,1.27
2019-02-24T16:58:18.634Z,0.90
2019-02-24T17:00:49.325Z,1.10
2019-02-24T17:03:20.221Z,1.00
2019-02-24T17:05:51.883Z,1.00
2019-02-24T17:08:22.224Z,1.00
2019-02-24T17:10:53.910Z,1.20
2019-02-24T17:13:24.065Z,0.97
2019-02-24T17:15:54.335Z,1.10
2019-02-24T17:18:25.422Z,1.20
2019-02-24T17:20:55.558Z,1.33
2019-02-24T17:23:25.723Z,1.13
2019-02-24T17:25:56.026Z,1.17
2019-02-24T17:28:26.175Z,1.00
2019-02-24T17:30:56.326Z,0.83
2019-02-24T17:33:30.011Z,1.10
2019-02-24T17:35:58.363Z,1.10
2019-02-24T17:38:29.604Z,1.13
2019-02-24T17:40:59.743Z,1.23
2019-02-24T17:43:29.964Z,1.10
2019-02-24T17:46:00.622Z,1.10
2019-02-24T17:48:30.988Z,1.47
2019-02-24T17:51:02.181Z,1.20
2019-02-24T17:53:32.422Z,1.20
2019-02-24T17:56:02.605Z,1.10
2019-02-24T17:58:32.777Z,1.20
2019-02-24T18:01:04.870Z,1.10
2019-02-24T18:03:39.531Z,1.40
2019-02-24T18:06:07.089Z,1.13
2019-02-24T18:08:37.228Z,1.20
2019-02-24T18:11:07.345Z,1.20
2019-02-24T18:13:37.488Z,0.93
2019-02-24T18:16:07.671Z,1.23
2019-02-24T18:18:37.802Z,1.20
2019-02-24T18:21:07.994Z,1.07
2019-02-24T18:23:38.193Z,1.37
2019-02-24T18:26:08.381Z,1.10
2019-02-24T18:28:39.479Z,1.10
2019-02-24T18:31:10.680Z,1.20
2019-02-24T18:33:48.056Z,1.30
2019-02-24T18:36:12.649Z,1.20
2019-02-24T18:38:42.902Z,1.20
2019-02-24T18:41:14.096Z,1.40
2019-02-24T18:43:44.283Z,1.23
2019-02-24T18:46:14.359Z,1.40
2019-02-24T18:48:44.555Z,1.30
2019-02-24T18:51:14.681Z,1.27
2019-02-24T18:53:44.809Z,1.53
2019-02-24T18:56:14.954Z,1.63
2019-02-24T18:58:45.111Z,1.40
2019-02-24T19:01:18.186Z,1.37
2019-02-24T19:03:57.178Z,1.90
2019-02-24T19:06:22.116Z,1.50
2019-02-24T19:08:54.796Z,1.40
2019-02-24T19:11:26.554Z,1.40
2019-02-24T19:13:56.683Z,1.40
2019-02-24T19:16:26.929Z,1.57
2019-02-24T19:19:00.036Z,1.40
2019-02-24T19:21:30.167Z,1.40
2019-02-24T19:24:01.932Z,1.73
2019-02-24T19:26:32.120Z,1.50
2019-02-24T19:29:02.277Z,1.27
2019-02-24T19:31:32.400Z,1.60
2019-02-24T19:34:06.678Z,1.60
2019-02-24T19:36:34.361Z,1.77
2019-02-24T19:39:05.052Z,1.80
2019-02-24T19:41:36.772Z,1.70
2019-02-24T19:44:08.006Z,1.60
2019-02-24T19:46:38.129Z,1.60
2019-02-24T19:49:08.274Z,1.73
2019-02-24T19:51:38.396Z,1.90
2019-02-24T19:54:08.545Z,1.87
2019-02-24T19:56:38.664Z,1.60
2019-02-24T19:59:08.824Z,1.63
2019-02-24T20:01:38.951Z,1.63
2019-02-24T20:04:15.770Z,1.80
2019-02-24T20:06:41.074Z,1.70
2019-02-24T20:09:11.291Z,1.77
2019-02-24T20:11:41.421Z,2.10
2019-02-24T20:14:11.545Z,1.90
2019-02-24T20:16:41.680Z,2.03
2019-02-24T20:19:11.794Z,1.77
2019-02-24T20:21:41.922Z,2.03
2019-02-24T20:24:12.035Z,1.87
2019-02-24T20:26:42.202Z,2.17
2019-02-24T20:29:12.320Z,2.20
2019-02-24T20:31:42.447Z,2.20
2019-02-24T20:34:12.576Z,1.97
2019-02-24T20:36:45.075Z,2.20
2019-02-24T20:39:15.202Z,2.23
2019-02-24T20:41:45.335Z,1.90
2019-02-24T20:44:15.462Z,2.13
2019-02-24T20:46:45.600Z,2.27
2019-02-24T20:49:15.732Z,2.20
2019-02-24T20:51:45.888Z,2.43
2019-02-24T20:54:16.008Z,2.43
2019-02-24T20:56:46.210Z,2.80
2019-02-24T20:59:16.414Z,2.47
2019-02-24T21:01:46.538Z,2.30
2019-02-24T21:04:18.291Z,2.30
2019-02-24T21:06:50.109Z,2.47
2019-02-24T21:09:20.236Z,2.97
2019-02-24T21:11:50.558Z,2.63
2019-02-24T21:14:20.749Z,2.67
2019-02-24T21:16:50.876Z,2.83
2019-02-24T21:19:21.064Z,2.60
2019-02-24T21:21:51.204Z,2.50
2019-02-24T21:24:21.348Z,2.87
2019-02-24T21:26:51.585Z,2.60
2019-02-24T21:29:21.702Z,3.03
2019-02-24T21:31:53.488Z,2.30
2019-02-24T21:34:23.740Z,2.60
2019-02-24T21:36:54.943Z,2.67
2019-02-24T21:39:25.067Z,2.70
2019-02-24T21:41:55.207Z,2.80
2019-02-24T21:44:27.477Z,2.87
2019-02-24T21:46:57.740Z,2.60
2019-02-24T21:49:27.910Z,2.53
2019-02-24T21:51:59.765Z,2.83
2019-02-24T21:54:29.891Z,2.90
2019-02-24T21:57:00.020Z,2.63
2019-02-24T21:59:36.960Z,2.83
2019-02-24T22:02:02.927Z,2.80
2019-02-24T22:04:33.048Z,2.73
2019-02-24T22:07:04.163Z,2.90
2019-02-24T22:09:34.299Z,2.80
2019-02-24T22:12:05.903Z,3.10
2019-02-24T22:14:35.998Z,2.83
2019-02-24T22:17:13.308Z,2.60
2019-02-24T22:19:43.427Z,2.63
2019-02-24T22:22:14.823Z,2.83
2019-02-24T22:24:44.937Z,2.93
2019-02-24T22:27:15.060Z,2.60
2019-02-24T22:29:45.179Z,3.07
2019-02-24T22:32:15.310Z,2.73
2019-02-24T22:34:45.429Z,2.77
2019-02-24T22:37:15.553Z,2.60
2019-02-24T22:39:45.743Z,2.87
2019-02-24T22:42:15.879Z,2.80
2019-02-24T22:44:46.004Z,2.90
2019-02-24T22:47:16.198Z,2.70
2019-02-24T22:49:46.321Z,2.83
2019-02-24T22:52:16.513Z,2.60
2019-02-24T22:54:46.754Z,2.80
2019-02-24T22:57:16.967Z,2.83
2019-02-24T22:59:47.090Z,2.90
2019-02-24T23:02:17.380Z,2.93
2019-02-24T23:04:48.668Z,2.70
2019-02-24T23:07:18.796Z,2.70
2019-02-24T23:09:48.925Z,2.57
2019-02-24T23:12:20.024Z,2.43
2019-02-24T23:14:51.766Z,2.77
2019-02-24T23:17:21.897Z,2.90
2019-02-24T23:19:52.016Z,2.70
2019-02-24T23:22:23.284Z,2.77
2019-02-24T23:24:53.417Z,3.10
2019-02-24T23:27:23.545Z,2.73
2019-02-24T23:29:53.669Z,2.50
2019-02-24T23:32:23.906Z,2.53
2019-02-24T23:34:54.024Z,2.93
2019-02-24T23:37:24.217Z,3.00
2019-02-24T23:39:54.463Z,2.97
2019-02-24T23:42:24.592Z,2.60
2019-02-24T23:44:54.715Z,2.97
2019-02-24T23:47:24.829Z,2.70
2019-02-24T23:49:54.941Z,3.07
2019-02-24T23:52:25.072Z,2.73
2019-02-24T23:54:55.195Z,2.70
2019-02-24T23:57:25.329Z,2.60
2019-02-24T23:59:55.451Z,3.10
