createdAt,value
2022-09-15T00:01:13.533Z,13.25
2022-09-15T00:03:40.930Z,13.50
2022-09-15T00:06:08.520Z,13.50
2022-09-15T00:08:35.818Z,13.71
2022-09-15T00:11:15.045Z,13.66
2022-09-15T00:13:42.085Z,13.39
2022-09-15T00:16:14.627Z,13.69
2022-09-15T00:18:42.320Z,13.74
2022-09-15T00:21:11.991Z,13.88
2022-09-15T00:23:38.818Z,13.97
2022-09-15T00:26:09.737Z,14.02
2022-09-15T00:28:37.252Z,13.46
2022-09-15T00:31:10.016Z,13.77
2022-09-15T00:33:36.973Z,13.66
2022-09-15T00:36:04.959Z,13.70
2022-09-15T00:38:31.336Z,13.21
2022-09-15T00:41:00.957Z,13.15
2022-09-15T00:43:48.502Z,13.20
2022-09-15T00:46:17.613Z,13.45
2022-09-15T00:48:52.332Z,13.16
2022-09-15T00:51:23.068Z,13.03
2022-09-15T00:53:50.709Z,13.12
2022-09-15T00:56:19.779Z,13.15
2022-09-15T00:58:52.310Z,13.12
2022-09-15T01:01:19.007Z,13.06
2022-09-15T01:03:45.678Z,12.98
2022-09-15T01:06:18.148Z,12.69
2022-09-15T01:08:50.738Z,13.09
2022-09-15T01:11:17.653Z,12.88
2022-09-15T01:13:44.723Z,12.72
2022-09-15T01:16:39.696Z,12.86
2022-09-15T01:19:20.128Z,13.10
2022-09-15T01:22:25.169Z,12.91
2022-09-15T01:25:03.844Z,12.99
2022-09-15T01:28:01.082Z,13.08
2022-09-15T01:30:32.895Z,13.01
2022-09-15T01:33:14.745Z,13.17
2022-09-15T01:36:01.690Z,12.99
2022-09-15T01:39:01.188Z,13.13
2022-09-15T01:41:34.837Z,13.02
2022-09-15T01:44:15.283Z,13.24
2022-09-15T01:46:48.688Z,13.01
2022-09-15T01:49:23.298Z,13.12
2022-09-15T01:51:52.377Z,13.18
2022-09-15T01:54:30.358Z,13.24
2022-09-15T01:56:57.629Z,12.80
2022-09-15T01:59:24.518Z,13.18
2022-09-15T02:02:14.875Z,12.95
2022-09-15T02:05:03.521Z,12.90
2022-09-15T02:08:06.844Z,12.49
2022-09-15T02:11:14.825Z,12.68
2022-09-15T02:14:11.326Z,12.93
2022-09-15T02:16:41.868Z,12.88
2022-09-15T02:19:14.678Z,12.51
2022-09-15T02:21:54.039Z,12.68
2022-09-15T02:24:26.953Z,12.69
2022-09-15T02:26:55.259Z,12.95
2022-09-15T02:29:26.176Z,12.74
2022-09-15T02:31:56.313Z,12.38
2022-09-15T02:34:27.839Z,12.30
2022-09-15T02:36:55.520Z,12.39
2022-09-15T02:39:26.253Z,12.40
2022-09-15T02:41:52.716Z,12.27
2022-09-15T02:44:19.648Z,12.61
2022-09-15T02:46:46.160Z,12.60
2022-09-15T02:49:13.152Z,12.65
2022-09-15T02:51:39.565Z,12.32
2022-09-15T02:54:06.228Z,12.65
2022-09-15T02:56:32.679Z,12.61
2022-09-15T02:58:59.114Z,12.47
2022-09-15T03:01:34.701Z,12.63
2022-09-15T03:04:03.346Z,12.65
2022-09-15T03:06:34.575Z,12.28
2022-09-15T03:09:04.657Z,12.62
2022-09-15T03:11:31.921Z,12.40
2022-09-15T03:14:00.767Z,12.12
2022-09-15T03:16:30.563Z,12.04
2022-09-15T03:18:59.474Z,12.10
2022-09-15T03:21:27.604Z,11.90
2022-09-15T03:23:53.999Z,12.15
2022-09-15T03:26:20.410Z,12.06
2022-09-15T03:28:46.870Z,12.49
2022-09-15T03:31:13.468Z,12.09
2022-09-15T03:33:40.407Z,11.70
2022-09-15T03:36:07.291Z,12.03
2022-09-15T03:38:33.936Z,11.47
2022-09-15T03:41:07.788Z,11.73
2022-09-15T03:43:35.579Z,11.65
2022-09-15T03:46:02.247Z,12.00
2022-09-15T03:48:31.752Z,11.89
2022-09-15T03:50:58.587Z,11.69
2022-09-15T03:53:24.920Z,12.00
2022-09-15T03:55:51.964Z,11.77
2022-09-15T03:58:19.087Z,12.04
2022-09-15T04:01:11.798Z,11.94
2022-09-15T04:03:44.178Z,11.27
2022-09-15T04:06:13.394Z,11.90
2022-09-15T04:08:39.828Z,11.94
2022-09-15T04:11:07.955Z,11.99
2022-09-15T04:13:36.223Z,11.81
2022-09-15T04:16:08.185Z,12.06
2022-09-15T04:18:35.421Z,12.09
2022-09-15T04:21:03.884Z,12.08
2022-09-15T04:23:30.317Z,12.37
2022-09-15T04:25:58.568Z,12.35
2022-09-15T04:28:26.461Z,12.39
2022-09-15T04:30:54.648Z,12.61
2022-09-15T04:33:21.120Z,12.20
2022-09-15T04:35:48.237Z,12.36
2022-09-15T04:38:14.666Z,12.29
2022-09-15T04:40:41.166Z,12.32
2022-09-15T04:43:16.715Z,12.42
2022-09-15T04:45:43.623Z,12.00
2022-09-15T04:48:22.018Z,12.18
2022-09-15T04:50:52.390Z,12.09
2022-09-15T04:54:02.033Z,12.20
2022-09-15T04:56:56.603Z,12.26
2022-09-15T04:59:23.220Z,11.93
2022-09-15T05:01:53.630Z,11.72
2022-09-15T05:04:20.467Z,11.91
2022-09-15T05:06:49.958Z,12.30
2022-09-15T05:09:49.525Z,11.59
2022-09-15T05:12:27.220Z,11.71
2022-09-15T05:15:24.866Z,11.99
2022-09-15T05:18:08.873Z,12.15
2022-09-15T05:23:31.796Z,12.29
2022-09-15T05:26:00.029Z,12.53
2022-09-15T05:28:27.570Z,12.16
2022-09-15T05:30:57.313Z,12.60
2022-09-15T05:33:24.594Z,12.55
2022-09-15T05:36:06.003Z,12.39
2022-09-15T05:38:34.897Z,12.24
2022-09-15T05:41:20.584Z,12.65
2022-09-15T05:43:50.886Z,12.53
2022-09-15T05:46:19.159Z,12.34
2022-09-15T05:48:46.717Z,12.43
2022-09-15T05:51:14.393Z,12.43
2022-09-15T05:53:54.802Z,12.62
2022-09-15T05:56:21.996Z,12.63
2022-09-15T06:01:35.716Z,12.61
2022-09-15T06:04:11.233Z,12.88
2022-09-15T06:06:39.471Z,12.78
2022-09-15T06:09:29.508Z,12.39
2022-09-15T06:12:00.006Z,12.66
2022-09-15T06:22:11.553Z,12.45
2022-09-15T06:24:40.459Z,12.55
2022-09-15T06:30:05.259Z,12.96
2022-09-15T06:33:02.854Z,12.79
2022-09-15T06:43:27.076Z,13.27
2022-09-15T06:46:21.186Z,13.03
2022-09-15T06:56:11.767Z,13.32
2022-09-15T06:58:54.835Z,13.40
2022-09-15T07:01:29.935Z,13.30
2022-09-15T07:03:58.452Z,13.12
2022-09-15T07:06:29.594Z,13.03
2022-09-15T07:08:56.791Z,13.39
2022-09-15T07:11:23.466Z,13.36
2022-09-15T07:13:50.281Z,13.66
2022-09-15T07:16:19.259Z,13.50
2022-09-15T07:18:49.360Z,13.14
2022-09-15T07:21:20.454Z,13.14
2022-09-15T07:23:50.264Z,13.62
2022-09-15T07:26:34.010Z,13.73
2022-09-15T07:29:08.083Z,13.90
2022-09-15T07:31:36.788Z,13.44
2022-09-15T07:34:04.469Z,13.59
2022-09-15T07:36:32.181Z,13.74
2022-09-15T07:39:13.090Z,13.73
2022-09-15T07:41:48.790Z,13.54
2022-09-15T08:00:39.381Z,13.99
2022-09-15T08:03:09.271Z,13.98
2022-09-15T08:05:40.323Z,13.64
2022-09-15T08:08:09.092Z,14.32
2022-09-15T08:10:44.474Z,14.03
2022-09-15T08:13:19.744Z,13.97
2022-09-15T08:15:47.345Z,14.07
2022-09-15T08:18:17.174Z,14.21
2022-09-15T08:21:14.749Z,14.42
2022-09-15T08:27:55.866Z,14.35
2022-09-15T08:30:31.160Z,14.26
2022-09-15T08:33:01.544Z,14.44
2022-09-15T08:35:29.617Z,14.65
2022-09-15T08:38:29.744Z,14.52
2022-09-15T08:41:11.693Z,14.31
2022-09-15T08:46:59.626Z,14.78
2022-09-15T08:49:50.429Z,14.65
2022-09-15T08:52:30.965Z,14.78
2022-09-15T08:55:01.055Z,14.82
2022-09-15T08:57:27.784Z,14.95
2022-09-15T08:59:54.961Z,15.12
2022-09-15T09:02:27.932Z,14.65
2022-09-15T09:06:00.812Z,15.01
2022-09-15T09:08:51.273Z,15.37
2022-09-15T09:11:48.924Z,15.21
2022-09-15T09:18:27.954Z,15.54
2022-09-15T09:31:31.495Z,15.46
2022-09-15T09:34:52.032Z,15.97
2022-09-15T09:44:54.680Z,15.50
2022-09-15T09:47:45.165Z,15.58
2022-09-15T09:53:34.505Z,15.60
2022-09-15T09:56:26.769Z,15.90
2022-09-15T09:59:03.326Z,15.65
2022-09-15T10:40:27.551Z,17.08
2022-09-15T10:43:03.901Z,16.59
2022-09-15T10:50:13.101Z,16.53
2022-09-15T11:04:37.935Z,16.99
2022-09-15T11:07:45.598Z,16.63
2022-09-15T12:48:08.821Z,16.61
2022-09-15T12:54:22.425Z,16.63
2022-09-15T12:56:56.633Z,16.63
2022-09-15T13:08:04.651Z,17.89
2022-09-15T13:40:41.881Z,17.75
2022-09-15T14:03:04.697Z,17.65
2022-09-15T14:19:01.930Z,17.65
2022-09-15T15:15:06.184Z,16.64
2022-09-15T15:57:06.785Z,15.09
2022-09-15T15:59:47.345Z,15.20
2022-09-15T16:22:03.121Z,15.33
2022-09-15T16:36:15.164Z,15.11
2022-09-15T16:38:45.125Z,14.99
2022-09-15T16:41:28.984Z,14.97
2022-09-15T16:44:29.221Z,14.78
2022-09-15T16:54:40.401Z,14.49
2022-09-15T17:12:38.793Z,14.69
2022-09-15T17:16:14.214Z,14.39
2022-09-15T23:52:22.770Z,12.13
