createdAt,value
2024-02-11T00:01:55.657Z,17.13
2024-02-11T00:04:57.252Z,15.90
2024-02-11T00:07:58.750Z,15.43
2024-02-11T00:11:00.478Z,20.47
2024-02-11T00:14:02.060Z,15.50
2024-02-11T00:17:03.777Z,18.47
2024-02-11T00:20:15.139Z,18.33
2024-02-11T00:23:16.768Z,15.97
2024-02-11T00:26:18.401Z,15.17
2024-02-11T00:29:20.334Z,18.23
2024-02-11T00:32:21.884Z,16.40
2024-02-11T00:35:27.305Z,19.50
2024-02-11T00:38:28.846Z,16.90
2024-02-11T00:41:30.392Z,18.67
2024-02-11T00:44:32.496Z,16.00
2024-02-11T00:47:35.500Z,18.37
2024-02-11T00:50:37.535Z,19.13
2024-02-11T00:53:39.188Z,15.80
2024-02-11T00:56:42.423Z,16.20
2024-02-11T00:59:44.069Z,16.97
2024-02-11T01:02:45.557Z,16.63
2024-02-11T01:05:47.117Z,18.33
2024-02-11T01:08:50.645Z,18.13
2024-02-11T01:11:52.488Z,18.60
2024-02-11T01:14:56.867Z,20.23
2024-02-11T01:17:58.357Z,16.07
2024-02-11T01:20:59.841Z,15.47
2024-02-11T01:24:01.322Z,19.07
2024-02-11T01:27:02.788Z,16.77
2024-02-11T01:30:08.286Z,20.20
2024-02-11T01:33:10.420Z,16.53
2024-02-11T01:36:13.682Z,19.43
2024-02-11T01:39:18.116Z,18.20
2024-02-11T01:42:19.644Z,17.60
2024-02-11T01:45:21.081Z,23.13
2024-02-11T01:48:23.356Z,20.53
2024-02-11T01:51:24.985Z,19.87
2024-02-11T01:54:29.768Z,19.67
2024-02-11T01:57:32.038Z,20.73
2024-02-11T02:00:35.188Z,18.83
2024-02-11T02:03:36.992Z,22.70
2024-02-11T02:06:38.576Z,21.17
2024-02-11T02:09:40.156Z,20.73
2024-02-11T02:12:41.937Z,23.93
2024-02-11T02:15:43.482Z,21.73
2024-02-11T02:18:51.012Z,20.57
2024-02-11T02:21:52.801Z,21.67
2024-02-11T02:24:54.279Z,20.20
2024-02-11T02:27:55.749Z,19.77
2024-02-11T02:30:57.323Z,11.50
2024-02-11T02:33:58.796Z,6.73
2024-02-11T02:37:00.266Z,9.37
2024-02-11T02:40:01.769Z,5.90
2024-02-11T02:43:08.424Z,3.20
2024-02-11T02:46:11.757Z,3.47
2024-02-11T02:49:13.426Z,3.37
2024-02-11T02:52:15.280Z,1.30
2024-02-11T02:55:19.077Z,0.80
2024-02-11T02:58:20.616Z,0.80
2024-02-11T03:01:27.451Z,0.60
2024-02-11T03:04:29.135Z,0.60
2024-02-11T03:07:30.588Z,1.47
2024-02-11T03:10:32.070Z,0.80
2024-02-11T03:13:33.563Z,1.53
2024-02-11T03:16:35.067Z,0.77
2024-02-11T03:19:36.545Z,0.50
2024-02-11T03:22:38.341Z,1.20
2024-02-11T03:25:41.901Z,0.60
2024-02-11T03:28:43.444Z,0.67
2024-02-11T03:31:44.948Z,0.87
2024-02-11T03:34:46.486Z,0.80
2024-02-11T03:37:48.530Z,2.60
2024-02-11T03:40:53.413Z,1.03
2024-02-11T03:43:55.022Z,1.57
2024-02-11T03:46:56.563Z,1.50
2024-02-11T03:49:58.063Z,2.10
2024-02-11T03:53:02.870Z,1.77
2024-02-11T03:56:07.633Z,2.97
2024-02-11T03:59:11.692Z,1.90
2024-02-11T04:02:13.718Z,2.80
2024-02-11T04:05:17.476Z,3.23
2024-02-11T04:08:19.521Z,2.33
2024-02-11T04:11:21.317Z,3.53
2024-02-11T04:14:22.906Z,3.37
2024-02-11T04:17:24.385Z,4.83
2024-02-11T04:20:28.004Z,4.57
2024-02-11T04:23:29.612Z,4.57
2024-02-11T04:26:31.422Z,4.97
2024-02-11T04:29:33.091Z,3.07
2024-02-11T04:32:34.573Z,4.73
2024-02-11T04:35:36.227Z,6.63
2024-02-11T04:38:37.975Z,4.50
2024-02-11T04:41:40.296Z,5.23
2024-02-11T04:44:42.050Z,4.50
2024-02-11T04:47:47.862Z,5.00
2024-02-11T04:50:49.416Z,7.70
2024-02-11T04:53:52.122Z,6.50
2024-02-11T04:56:54.600Z,7.27
2024-02-11T04:59:56.861Z,7.87
2024-02-11T05:03:04.259Z,4.77
2024-02-11T05:06:08.755Z,6.27
2024-02-11T05:09:10.357Z,7.67
2024-02-11T05:12:12.347Z,6.37
2024-02-11T05:15:15.728Z,7.13
2024-02-11T05:18:17.656Z,5.57
2024-02-11T05:21:20.850Z,5.67
2024-02-11T05:24:22.324Z,6.03
2024-02-11T05:27:24.158Z,5.20
2024-02-11T05:30:31.128Z,4.23
2024-02-11T05:33:32.932Z,6.00
2024-02-11T05:36:41.745Z,4.33
2024-02-11T05:39:44.117Z,4.73
2024-02-11T05:42:45.551Z,4.93
2024-02-11T05:45:47.064Z,4.10
2024-02-11T05:48:48.567Z,4.33
2024-02-11T05:51:50.059Z,4.47
2024-02-11T05:54:51.498Z,3.67
2024-02-11T05:57:54.126Z,3.13
2024-02-11T06:00:55.621Z,4.03
2024-02-11T06:03:57.120Z,3.27
2024-02-11T06:06:59.690Z,3.07
2024-02-11T06:10:01.159Z,2.73
2024-02-11T06:13:06.980Z,2.90
2024-02-11T06:16:08.512Z,2.63
2024-02-11T06:19:10.010Z,3.17
2024-02-11T06:22:11.490Z,4.27
2024-02-11T06:25:13.807Z,2.73
2024-02-11T06:28:15.281Z,2.30
2024-02-11T06:31:16.758Z,2.20
2024-02-11T06:34:18.612Z,3.00
2024-02-11T06:37:20.891Z,3.20
2024-02-11T06:40:29.072Z,2.43
2024-02-11T06:43:33.789Z,7.07
2024-02-11T06:46:35.585Z,2.57
2024-02-11T06:49:39.174Z,3.37
2024-02-11T06:52:40.904Z,3.87
2024-02-11T06:55:42.482Z,2.90
2024-02-11T06:58:43.998Z,2.17
2024-02-11T07:01:46.211Z,3.47
2024-02-11T07:04:48.147Z,2.53
2024-02-11T07:07:50.063Z,4.50
2024-02-11T07:10:51.810Z,2.83
2024-02-11T07:13:54.094Z,5.70
2024-02-11T07:16:55.689Z,3.10
2024-02-11T07:19:57.383Z,2.57
2024-02-11T07:22:58.915Z,2.83
2024-02-11T07:26:00.399Z,4.50
2024-02-11T07:29:02.031Z,3.93
2024-02-11T07:32:04.049Z,3.43
2024-02-11T07:35:08.441Z,3.53
2024-02-11T07:38:11.148Z,3.90
2024-02-11T07:41:12.818Z,6.03
2024-02-11T07:44:14.458Z,4.13
2024-02-11T07:47:16.751Z,3.50
2024-02-11T07:50:18.688Z,5.33
2024-02-11T07:53:20.759Z,6.40
2024-02-11T07:56:22.294Z,4.87
2024-02-11T07:59:23.769Z,5.90
2024-02-11T08:02:25.784Z,5.73
2024-02-11T08:05:27.425Z,5.57
2024-02-11T08:08:29.227Z,5.50
2024-02-11T08:11:31.538Z,4.07
2024-02-11T08:14:33.314Z,6.27
2024-02-11T08:17:34.912Z,5.00
2024-02-11T08:20:36.473Z,5.67
2024-02-11T08:23:39.596Z,5.10
2024-02-11T08:26:41.136Z,5.40
2024-02-11T08:29:47.293Z,5.33
2024-02-11T08:32:49.106Z,6.27
2024-02-11T08:35:52.316Z,6.07
2024-02-11T08:38:53.959Z,4.77
2024-02-11T08:41:56.040Z,7.87
2024-02-11T08:44:57.478Z,5.50
2024-02-11T08:47:59.251Z,5.83
2024-02-11T08:51:01.534Z,5.43
2024-02-11T08:54:03.319Z,6.37
2024-02-11T08:57:05.193Z,8.60
2024-02-11T09:00:17.664Z,7.47
2024-02-11T09:03:19.176Z,6.83
2024-02-11T09:06:20.739Z,5.93
2024-02-11T09:09:30.693Z,8.47
2024-02-11T09:12:32.677Z,7.23
2024-02-11T09:15:35.565Z,8.33
2024-02-11T09:18:37.342Z,8.57
2024-02-11T09:21:38.856Z,6.03
2024-02-11T09:24:40.267Z,7.50
2024-02-11T09:27:41.729Z,6.03
2024-02-11T09:30:43.629Z,8.50
2024-02-11T09:33:45.533Z,6.47
2024-02-11T09:36:47.105Z,7.37
2024-02-11T09:39:48.530Z,6.53
2024-02-11T09:42:51.025Z,6.40
2024-02-11T09:45:53.620Z,7.90
2024-02-11T09:48:58.400Z,7.10
2024-02-11T09:52:04.870Z,9.77
2024-02-11T09:55:08.823Z,7.50
2024-02-11T09:58:10.448Z,7.57
2024-02-11T10:01:13.483Z,6.47
2024-02-11T10:04:18.860Z,8.77
2024-02-11T10:07:26.574Z,9.87
2024-02-11T10:10:28.864Z,6.43
2024-02-11T10:13:31.238Z,7.23
2024-02-11T10:16:35.966Z,7.03
2024-02-11T10:19:37.445Z,6.00
2024-02-11T10:22:39.227Z,11.37
2024-02-11T10:25:40.854Z,7.27
2024-02-11T10:28:42.371Z,7.57
2024-02-11T10:31:44.157Z,6.43
2024-02-11T10:34:47.070Z,10.10
2024-02-11T10:37:52.562Z,6.63
2024-02-11T10:40:56.805Z,7.97
2024-02-11T10:43:58.789Z,5.93
2024-02-11T10:47:00.599Z,6.23
2024-02-11T10:50:02.136Z,6.60
2024-02-11T10:53:04.685Z,6.60
2024-02-11T10:56:10.867Z,4.73
2024-02-11T10:59:28.827Z,5.83
2024-02-11T11:02:35.129Z,6.23
2024-02-11T11:05:41.073Z,4.43
2024-02-11T11:08:44.305Z,7.63
2024-02-11T11:11:45.825Z,7.87
2024-02-11T11:14:49.175Z,5.50
2024-02-11T11:17:50.696Z,6.60
2024-02-11T11:20:54.049Z,5.97
2024-02-11T11:24:00.554Z,4.53
2024-02-11T11:27:04.011Z,7.03
2024-02-11T11:30:11.983Z,7.37
2024-02-11T11:33:14.224Z,7.70
2024-02-11T11:36:24.486Z,4.80
2024-02-11T11:39:28.507Z,7.23
2024-02-11T11:42:31.120Z,6.73
2024-02-11T11:45:34.055Z,8.93
2024-02-11T11:48:37.807Z,6.20
2024-02-11T11:51:40.072Z,4.37
2024-02-11T11:54:41.489Z,5.90
2024-02-11T11:57:43.121Z,7.17
2024-02-11T12:01:04.226Z,6.13
2024-02-11T12:04:06.877Z,5.83
2024-02-11T12:07:10.627Z,6.63
2024-02-11T12:10:14.406Z,7.80
2024-02-11T12:13:18.371Z,5.47
2024-02-11T12:16:21.344Z,6.77
2024-02-11T12:19:24.851Z,7.30
2024-02-11T12:22:26.716Z,4.57
2024-02-11T12:25:29.078Z,7.80
2024-02-11T12:28:32.262Z,9.00
2024-02-11T12:31:34.527Z,4.77
2024-02-11T12:34:36.076Z,5.50
2024-02-11T12:37:37.535Z,6.37
2024-02-11T12:40:39.055Z,5.93
2024-02-11T12:43:42.786Z,7.13
2024-02-11T12:46:45.226Z,6.13
2024-02-11T12:49:46.789Z,8.97
2024-02-11T12:52:49.705Z,5.63
2024-02-11T12:55:51.308Z,7.37
2024-02-11T12:58:53.052Z,6.53
2024-02-11T13:01:54.668Z,4.97
2024-02-11T13:04:56.190Z,6.27
2024-02-11T13:07:57.809Z,4.37
2024-02-11T13:11:00.963Z,5.70
2024-02-11T13:14:02.571Z,6.60
2024-02-11T13:17:04.229Z,3.97
2024-02-11T13:20:11.563Z,8.03
2024-02-11T13:23:13.685Z,8.17
2024-02-11T13:26:15.145Z,6.00
2024-02-11T13:29:17.490Z,4.20
2024-02-11T13:32:20.204Z,5.83
2024-02-11T13:35:22.904Z,3.23
2024-02-11T13:38:26.571Z,5.60
2024-02-11T13:41:28.314Z,3.80
2024-02-11T13:44:30.467Z,5.47
2024-02-11T13:47:32.409Z,3.27
2024-02-11T13:50:33.974Z,6.53
2024-02-11T13:53:39.098Z,4.10
2024-02-11T13:56:40.655Z,4.50
2024-02-11T13:59:42.306Z,3.60
2024-02-11T14:02:44.372Z,4.23
2024-02-11T14:05:47.177Z,7.17
2024-02-11T14:08:48.746Z,3.73
2024-02-11T14:11:50.237Z,6.10
2024-02-11T14:14:52.758Z,5.13
2024-02-11T14:17:54.330Z,3.17
2024-02-11T14:20:57.000Z,3.80
2024-02-11T14:24:00.191Z,5.00
2024-02-11T14:27:02.246Z,3.47
2024-02-11T14:30:04.904Z,5.07
2024-02-11T14:33:07.901Z,4.77
2024-02-11T14:36:09.605Z,3.73
2024-02-11T14:39:11.138Z,2.77
2024-02-11T14:42:13.184Z,3.97
2024-02-11T14:45:15.789Z,4.37
2024-02-11T14:48:17.984Z,3.27
2024-02-11T14:51:20.540Z,3.10
2024-02-11T14:54:21.959Z,4.87
2024-02-11T14:57:23.683Z,5.43
2024-02-11T15:00:25.943Z,6.17
2024-02-11T15:03:30.415Z,4.40
2024-02-11T15:06:32.932Z,3.27
2024-02-11T15:09:38.541Z,4.43
2024-02-11T15:12:40.938Z,4.47
2024-02-11T15:15:43.158Z,3.90
2024-02-11T15:18:44.628Z,3.20
2024-02-11T15:21:46.052Z,2.97
2024-02-11T15:24:47.801Z,3.70
2024-02-11T15:27:49.394Z,2.73
2024-02-11T15:30:51.147Z,3.33
2024-02-11T15:33:52.806Z,5.07
2024-02-11T15:36:54.718Z,3.87
2024-02-11T15:39:56.161Z,3.03
2024-02-11T15:42:57.616Z,3.07
2024-02-11T15:45:59.239Z,3.47
2024-02-11T15:49:00.803Z,1.90
2024-02-11T15:52:02.297Z,2.77
2024-02-11T15:55:05.857Z,3.23
2024-02-11T15:58:07.393Z,5.80
2024-02-11T16:01:08.959Z,4.20
2024-02-11T16:04:11.312Z,4.73
2024-02-11T16:07:13.388Z,2.93
2024-02-11T16:10:15.631Z,4.03
2024-02-11T16:13:17.036Z,2.30
2024-02-11T16:16:18.539Z,4.17
2024-02-11T16:19:19.990Z,3.40
2024-02-11T16:22:21.480Z,4.23
2024-02-11T16:25:23.592Z,3.57
2024-02-11T16:28:25.075Z,4.00
2024-02-11T16:31:26.599Z,2.23
2024-02-11T16:34:28.097Z,2.93
2024-02-11T16:37:29.625Z,1.83
2024-02-11T16:40:31.689Z,2.63
2024-02-11T16:43:33.171Z,3.13
2024-02-11T16:46:35.211Z,6.60
2024-02-11T16:49:36.698Z,1.87
2024-02-11T16:52:41.507Z,3.37
2024-02-11T16:55:43.094Z,4.60
2024-02-11T16:58:44.846Z,3.20
2024-02-11T17:01:46.286Z,2.43
2024-02-11T17:04:49.933Z,2.47
2024-02-11T17:07:51.509Z,2.70
2024-02-11T17:10:53.050Z,2.33
2024-02-11T17:13:57.241Z,4.50
2024-02-11T17:16:59.362Z,4.27
2024-02-11T17:20:01.487Z,2.90
2024-02-11T17:23:03.094Z,2.13
2024-02-11T17:26:06.415Z,3.87
2024-02-11T17:29:11.557Z,4.97
2024-02-11T17:32:21.745Z,3.83
2024-02-11T17:35:32.331Z,2.50
2024-02-11T17:38:34.466Z,3.23
2024-02-11T17:41:41.143Z,2.83
2024-02-11T17:44:44.707Z,3.07
2024-02-11T17:47:46.360Z,2.87
2024-02-11T17:50:48.871Z,3.73
2024-02-11T17:53:51.250Z,2.57
2024-02-11T17:56:53.118Z,1.80
2024-02-11T17:59:55.905Z,2.40
2024-02-11T18:02:57.333Z,2.83
2024-02-11T18:06:01.294Z,2.97
2024-02-11T18:09:03.548Z,2.93
2024-02-11T18:12:06.581Z,2.60
2024-02-11T18:15:10.530Z,3.17
2024-02-11T18:18:12.068Z,3.37
2024-02-11T18:21:13.546Z,2.10
2024-02-11T18:24:14.969Z,4.43
2024-02-11T18:27:16.886Z,4.07
2024-02-11T18:30:20.747Z,3.23
2024-02-11T18:33:22.363Z,2.60
2024-02-11T18:36:23.896Z,3.33
2024-02-11T18:39:25.349Z,3.23
2024-02-11T18:42:26.818Z,3.20
2024-02-11T18:45:28.362Z,4.27
2024-02-11T18:48:30.334Z,3.47
2024-02-11T18:51:37.080Z,2.30
2024-02-11T18:54:38.771Z,3.57
2024-02-11T18:57:41.690Z,2.40
2024-02-11T19:00:43.286Z,2.20
2024-02-11T19:03:44.912Z,1.43
2024-02-11T19:06:49.950Z,1.97
2024-02-11T19:09:52.802Z,1.10
2024-02-11T19:12:54.944Z,2.67
2024-02-11T19:15:56.915Z,1.10
2024-02-11T19:19:00.033Z,1.90
2024-02-11T19:22:08.086Z,1.17
2024-02-11T19:25:15.521Z,1.40
2024-02-11T19:28:18.340Z,2.53
2024-02-11T19:31:19.926Z,1.77
2024-02-11T19:34:21.461Z,2.50
2024-02-11T19:37:22.900Z,1.00
2024-02-11T19:40:26.348Z,1.87
2024-02-11T19:43:28.592Z,1.07
2024-02-11T19:46:30.304Z,2.40
2024-02-11T19:49:31.787Z,1.83
2024-02-11T19:52:34.111Z,2.30
2024-02-11T19:55:35.784Z,1.37
2024-02-11T19:58:40.780Z,2.80
2024-02-11T20:01:42.634Z,3.33
2024-02-11T20:04:44.821Z,2.43
2024-02-11T20:07:46.533Z,1.50
2024-02-11T20:10:48.790Z,2.73
2024-02-11T20:13:50.858Z,2.50
2024-02-11T20:16:52.425Z,1.57
2024-02-11T20:19:54.162Z,1.50
2024-02-11T20:22:55.614Z,2.20
2024-02-11T20:25:57.509Z,2.07
2024-02-11T20:28:59.226Z,1.93
2024-02-11T20:32:00.788Z,3.57
2024-02-11T20:35:03.068Z,2.90
2024-02-11T20:38:04.724Z,1.60
2024-02-11T20:41:08.020Z,2.27
2024-02-11T20:44:11.166Z,1.80
2024-02-11T20:47:12.772Z,1.63
2024-02-11T20:50:14.672Z,1.93
2024-02-11T20:53:16.223Z,2.93
2024-02-11T20:56:18.145Z,1.80
2024-02-11T20:59:19.757Z,2.33
2024-02-11T21:02:21.974Z,1.67
2024-02-11T21:05:23.679Z,1.80
2024-02-11T21:08:25.314Z,2.67
2024-02-11T21:11:27.378Z,1.80
2024-02-11T21:14:30.434Z,1.93
2024-02-11T21:17:32.131Z,2.40
2024-02-11T21:20:33.956Z,1.87
2024-02-11T21:23:38.442Z,2.07
2024-02-11T21:26:40.021Z,1.50
2024-02-11T21:29:42.569Z,1.73
2024-02-11T21:32:44.252Z,1.83
2024-02-11T21:35:45.960Z,2.20
2024-02-11T21:38:48.151Z,2.50
2024-02-11T21:41:49.775Z,1.00
2024-02-11T21:44:51.253Z,2.33
2024-02-11T21:47:53.341Z,1.93
2024-02-11T21:50:59.209Z,1.90
2024-02-11T21:54:00.657Z,1.37
2024-02-11T21:57:02.695Z,6.73
2024-02-11T22:00:14.527Z,1.70
2024-02-11T22:03:16.124Z,2.33
2024-02-11T22:06:19.915Z,1.83
2024-02-11T22:09:21.469Z,1.53
2024-02-11T22:12:22.897Z,2.00
2024-02-11T22:15:24.556Z,1.67
2024-02-11T22:18:26.695Z,1.53
2024-02-11T22:21:28.305Z,1.90
2024-02-11T22:24:29.742Z,2.43
2024-02-11T22:27:31.231Z,1.73
2024-02-11T22:30:32.694Z,1.67
2024-02-11T22:33:34.368Z,1.27
2024-02-11T22:36:36.639Z,2.40
2024-02-11T22:39:39.080Z,1.20
2024-02-11T22:42:41.795Z,2.13
2024-02-11T22:45:43.424Z,3.77
2024-02-11T22:48:45.085Z,1.73
2024-02-11T22:51:47.158Z,2.37
2024-02-11T22:54:48.624Z,2.47
2024-02-11T22:57:50.075Z,3.40
2024-02-11T23:00:51.512Z,1.70
2024-02-11T23:03:53.323Z,2.30
2024-02-11T23:06:56.636Z,1.40
2024-02-11T23:09:58.101Z,1.10
2024-02-11T23:13:02.613Z,2.27
2024-02-11T23:16:05.095Z,1.63
2024-02-11T23:19:08.622Z,3.30
2024-02-11T23:22:11.789Z,1.50
2024-02-11T23:25:13.499Z,1.53
2024-02-11T23:28:19.876Z,1.60
2024-02-11T23:31:21.465Z,2.73
2024-02-11T23:34:24.133Z,1.17
2024-02-11T23:37:25.942Z,2.40
2024-02-11T23:40:27.386Z,3.47
2024-02-11T23:43:32.936Z,1.83
2024-02-11T23:46:35.754Z,1.90
2024-02-11T23:49:37.337Z,1.23
2024-02-11T23:52:38.783Z,1.23
2024-02-11T23:55:40.532Z,1.90
2024-02-11T23:58:42.020Z,1.67
