createdAt,value
2019-02-16T00:01:48.883Z,3.30
2019-02-16T00:04:14.911Z,3.30
2019-02-16T00:06:40.915Z,3.30
2019-02-16T00:09:06.945Z,3.20
2019-02-16T00:11:32.955Z,3.30
2019-02-16T00:13:58.983Z,3.20
2019-02-16T00:16:24.999Z,3.20
2019-02-16T00:18:51.112Z,3.10
2019-02-16T00:21:17.125Z,3.10
2019-02-16T00:23:43.156Z,3.10
2019-02-16T00:26:09.169Z,3.10
2019-02-16T00:28:35.200Z,3.10
2019-02-16T00:31:01.212Z,3.10
2019-02-16T00:33:27.247Z,3.00
2019-02-16T00:35:53.263Z,3.00
2019-02-16T00:38:19.287Z,3.00
2019-02-16T00:40:45.300Z,3.00
2019-02-16T00:43:11.409Z,3.00
2019-02-16T00:45:37.423Z,3.00
2019-02-16T00:48:03.443Z,2.90
2019-02-16T00:50:29.483Z,2.90
2019-02-16T00:52:55.502Z,2.80
2019-02-16T00:55:21.528Z,2.80
2019-02-16T00:57:47.543Z,2.80
2019-02-16T01:00:13.877Z,2.70
2019-02-16T01:02:39.978Z,2.60
2019-02-16T01:05:06.009Z,2.30
2019-02-16T01:07:32.122Z,2.30
2019-02-16T01:09:58.152Z,2.30
2019-02-16T01:12:24.167Z,2.20
2019-02-16T01:14:50.195Z,2.10
2019-02-16T01:17:36.095Z,2.10
2019-02-16T01:20:05.147Z,2.20
2019-02-16T01:22:31.159Z,2.10
2019-02-16T01:24:57.196Z,2.20
2019-02-16T01:27:23.200Z,2.20
2019-02-16T01:29:49.231Z,2.20
2019-02-16T01:32:15.241Z,2.30
2019-02-16T01:34:41.284Z,2.30
2019-02-16T01:37:07.297Z,2.30
2019-02-16T01:39:33.331Z,2.30
2019-02-16T01:41:59.347Z,2.30
2019-02-16T01:44:25.483Z,2.20
2019-02-16T01:46:51.595Z,2.20
2019-02-16T01:49:17.627Z,2.20
2019-02-16T01:51:43.645Z,2.20
2019-02-16T01:54:09.679Z,2.20
2019-02-16T01:56:35.693Z,2.10
2019-02-16T01:59:01.732Z,2.20
2019-02-16T02:01:27.843Z,2.20
2019-02-16T02:03:53.879Z,2.30
2019-02-16T02:06:19.919Z,2.30
2019-02-16T02:08:46.054Z,2.30
2019-02-16T02:11:12.086Z,2.20
2019-02-16T02:13:38.099Z,2.20
2019-02-16T02:16:04.131Z,2.20
2019-02-16T02:18:30.162Z,2.20
2019-02-16T02:20:56.204Z,2.20
2019-02-16T02:23:22.221Z,2.20
2019-02-16T02:25:48.255Z,2.20
2019-02-16T02:28:14.263Z,2.20
2019-02-16T02:30:40.324Z,2.10
2019-02-16T02:33:06.342Z,2.10
2019-02-16T02:35:32.455Z,2.10
2019-02-16T02:37:58.467Z,2.10
2019-02-16T02:40:24.504Z,2.00
2019-02-16T02:42:50.516Z,2.00
2019-02-16T02:45:16.555Z,2.00
2019-02-16T02:47:42.596Z,2.00
2019-02-16T02:50:08.660Z,2.00
2019-02-16T02:52:34.800Z,2.00
2019-02-16T02:55:01.086Z,2.00
2019-02-16T02:57:27.095Z,2.00
2019-02-16T02:59:53.128Z,2.00
2019-02-16T03:02:19.149Z,2.00
2019-02-16T03:04:45.196Z,2.00
2019-02-16T03:07:11.203Z,2.00
2019-02-16T03:09:37.337Z,2.00
2019-02-16T03:12:03.405Z,2.00
2019-02-16T03:14:29.427Z,1.90
2019-02-16T03:16:55.452Z,1.90
2019-02-16T03:19:21.467Z,1.90
2019-02-16T03:21:47.513Z,1.80
2019-02-16T03:24:13.527Z,1.80
2019-02-16T03:27:03.316Z,1.80
2019-02-16T03:29:44.777Z,1.70
2019-02-16T03:32:45.005Z,1.60
2019-02-16T03:35:45.037Z,1.60
2019-02-16T03:38:17.481Z,1.50
2019-02-16T03:40:46.475Z,1.50
2019-02-16T03:43:12.509Z,1.50
2019-02-16T03:45:38.605Z,1.60
2019-02-16T03:48:04.644Z,1.60
2019-02-16T03:50:30.659Z,1.60
2019-02-16T03:52:56.687Z,1.60
2019-02-16T03:55:22.812Z,1.60
2019-02-16T03:57:48.841Z,1.60
2019-02-16T04:00:14.855Z,1.60
2019-02-16T04:02:40.894Z,1.60
2019-02-16T04:05:06.903Z,1.60
2019-02-16T04:07:32.940Z,1.60
2019-02-16T04:09:58.956Z,1.60
2019-02-16T04:12:25.010Z,1.70
2019-02-16T04:14:51.015Z,1.60
2019-02-16T04:17:17.065Z,1.60
2019-02-16T04:19:43.080Z,1.60
2019-02-16T04:22:09.108Z,1.60
2019-02-16T04:24:35.125Z,1.60
2019-02-16T04:27:01.155Z,1.60
2019-02-16T04:29:27.171Z,1.60
2019-02-16T04:31:53.228Z,1.60
2019-02-16T04:34:19.252Z,1.60
2019-02-16T04:36:45.282Z,1.60
2019-02-16T04:39:11.301Z,1.50
2019-02-16T04:41:37.328Z,1.50
2019-02-16T04:44:03.352Z,1.60
2019-02-16T04:46:29.456Z,1.50
2019-02-16T04:48:55.468Z,1.50
2019-02-16T04:51:21.504Z,1.50
2019-02-16T04:53:47.516Z,1.50
2019-02-16T04:56:13.551Z,1.50
2019-02-16T04:58:39.566Z,1.40
2019-02-16T05:01:05.579Z,1.40
2019-02-16T05:03:31.612Z,1.40
2019-02-16T05:05:59.688Z,1.40
2019-02-16T05:08:25.572Z,1.40
2019-02-16T05:10:51.591Z,1.40
2019-02-16T05:13:17.646Z,1.30
2019-02-16T05:16:03.664Z,1.40
2019-02-16T05:18:29.696Z,1.30
2019-02-16T05:20:55.713Z,1.40
2019-02-16T05:23:21.745Z,1.30
2019-02-16T05:25:47.799Z,1.30
2019-02-16T05:28:13.843Z,1.30
2019-02-16T05:30:39.859Z,1.30
2019-02-16T05:33:05.891Z,1.20
2019-02-16T05:35:31.908Z,1.20
2019-02-16T05:37:58.044Z,1.20
2019-02-16T05:40:24.055Z,1.20
2019-02-16T05:42:50.103Z,1.20
2019-02-16T05:45:16.419Z,1.20
2019-02-16T05:47:42.451Z,1.20
2019-02-16T05:50:08.463Z,1.20
2019-02-16T05:52:34.495Z,1.20
2019-02-16T05:55:00.512Z,1.20
2019-02-16T05:57:26.560Z,1.20
2019-02-16T05:59:52.580Z,1.20
2019-02-16T06:02:18.607Z,1.20
2019-02-16T06:04:44.624Z,1.20
2019-02-16T06:07:10.667Z,1.20
2019-02-16T06:09:36.700Z,1.20
2019-02-16T06:12:02.752Z,1.10
2019-02-16T06:14:28.763Z,1.20
2019-02-16T06:16:54.797Z,1.10
2019-02-16T06:19:20.813Z,1.10
2019-02-16T06:21:47.069Z,1.10
2019-02-16T06:24:13.256Z,1.10
2019-02-16T06:26:39.358Z,1.10
2019-02-16T06:29:05.388Z,1.10
2019-02-16T06:31:31.404Z,1.00
2019-02-16T06:33:57.430Z,1.00
2019-02-16T06:36:25.358Z,1.10
2019-02-16T06:38:51.381Z,1.10
2019-02-16T06:41:17.415Z,1.10
2019-02-16T06:43:43.460Z,1.10
2019-02-16T06:46:09.586Z,1.10
2019-02-16T06:48:35.620Z,1.20
2019-02-16T06:51:01.628Z,1.20
2019-02-16T06:53:27.656Z,1.20
2019-02-16T06:55:55.576Z,1.20
2019-02-16T06:58:21.607Z,1.20
2019-02-16T07:00:47.619Z,1.20
2019-02-16T07:03:13.647Z,1.30
2019-02-16T07:05:39.664Z,1.30
2019-02-16T07:08:25.572Z,1.40
2019-02-16T07:10:51.585Z,1.50
2019-02-16T07:13:17.635Z,1.50
2019-02-16T07:15:45.552Z,1.50
2019-02-16T07:18:22.585Z,1.60
2019-02-16T07:20:48.595Z,1.60
2019-02-16T07:23:22.221Z,1.70
2019-02-16T07:25:42.583Z,1.70
2019-02-16T07:28:08.621Z,1.80
2019-02-16T07:30:34.634Z,1.80
2019-02-16T07:33:01.006Z,1.90
2019-02-16T07:35:27.036Z,2.00
2019-02-16T07:37:53.096Z,2.10
2019-02-16T07:40:19.191Z,2.10
2019-02-16T07:42:52.146Z,2.20
2019-02-16T07:45:28.085Z,2.20
2019-02-16T07:48:01.992Z,2.30
2019-02-16T07:50:29.907Z,2.40
2019-02-16T07:52:57.829Z,2.50
2019-02-16T07:55:28.584Z,2.60
2019-02-16T07:57:56.512Z,2.60
2019-02-16T08:00:27.403Z,2.60
2019-02-16T08:03:07.771Z,2.50
2019-02-16T08:05:35.692Z,2.60
2019-02-16T08:08:24.943Z,2.60
2019-02-16T08:10:52.864Z,2.90
2019-02-16T08:13:23.599Z,2.90
2019-02-16T08:16:07.971Z,3.00
2019-02-16T08:18:48.035Z,3.10
2019-02-16T08:21:15.946Z,3.20
2019-02-16T08:23:49.663Z,3.30
2019-02-16T08:26:17.592Z,3.30
2019-02-16T08:28:45.524Z,3.40
2019-02-16T08:31:13.445Z,3.40
2019-02-16T08:33:43.902Z,3.50
2019-02-16T08:36:20.662Z,3.60
2019-02-16T08:38:54.199Z,3.70
2019-02-16T08:41:38.803Z,3.80
2019-02-16T08:44:16.836Z,3.90
2019-02-16T08:46:47.462Z,4.00
2019-02-16T08:49:15.402Z,4.10
2019-02-16T08:51:46.324Z,4.20
2019-02-16T08:54:26.108Z,4.30
2019-02-16T08:57:03.101Z,4.40
2019-02-16T08:59:42.914Z,4.60
2019-02-16T09:02:13.979Z,4.70
2019-02-16T09:04:58.411Z,4.80
2019-02-16T09:07:42.618Z,4.90
2019-02-16T09:10:16.626Z,5.10
2019-02-16T09:12:50.589Z,5.20
2019-02-16T09:15:24.379Z,5.30
2019-02-16T09:18:01.173Z,5.40
2019-02-16T09:20:29.124Z,5.50
2019-02-16T09:23:14.103Z,5.60
2019-02-16T09:25:42.063Z,5.70
2019-02-16T09:28:09.979Z,5.70
2019-02-16T09:30:52.904Z,5.80
2019-02-16T09:33:23.720Z,5.80
2019-02-16T09:35:51.781Z,5.80
2019-02-16T09:38:22.678Z,6.00
2019-02-16T09:41:08.663Z,6.00
2019-02-16T09:43:53.232Z,6.20
2019-02-16T09:46:26.521Z,6.30
2019-02-16T09:49:00.216Z,6.40
2019-02-16T09:51:43.031Z,6.50
2019-02-16T09:54:13.840Z,6.60
2019-02-16T09:56:41.755Z,6.70
2019-02-16T09:59:09.676Z,6.90
2019-02-16T10:01:40.801Z,7.10
2019-02-16T10:04:08.735Z,7.10
2019-02-16T10:06:51.462Z,7.30
2019-02-16T10:09:22.371Z,7.40
2019-02-16T10:11:59.129Z,7.60
2019-02-16T10:17:13.073Z,7.80
2019-02-16T10:20:03.832Z,7.90
2019-02-16T10:22:31.852Z,7.90
2019-02-16T10:24:59.819Z,8.20
2019-02-16T10:27:27.831Z,8.20
2019-02-16T10:30:04.896Z,8.40
2019-02-16T10:32:47.653Z,8.50
2019-02-16T10:35:21.444Z,8.70
2019-02-16T10:37:57.908Z,8.70
2019-02-16T10:40:37.944Z,8.80
2019-02-16T10:43:11.896Z,8.90
2019-02-16T10:45:45.416Z,8.90
2019-02-16T10:48:25.371Z,9.10
2019-02-16T10:50:56.111Z,9.20
2019-02-16T10:53:32.623Z,9.40
2019-02-16T10:56:01.195Z,9.50
2019-02-16T10:58:31.916Z,9.50
2019-02-16T11:01:05.435Z,9.60
2019-02-16T11:03:48.419Z,9.70
2019-02-16T11:06:33.017Z,9.70
2019-02-16T11:09:01.113Z,10.00
2019-02-16T11:11:29.087Z,10.10
2019-02-16T11:14:15.823Z,10.20
2019-02-16T11:16:49.792Z,10.20
2019-02-16T11:19:26.842Z,10.40
2019-02-16T11:22:02.013Z,10.40
2019-02-16T11:24:35.976Z,10.50
2019-02-16T11:27:08.100Z,10.60
2019-02-16T11:29:45.217Z,10.70
2019-02-16T11:32:13.140Z,10.80
2019-02-16T11:34:43.662Z,10.90
2019-02-16T11:37:17.521Z,10.90
2019-02-16T11:39:54.011Z,11.00
2019-02-16T11:42:35.457Z,11.10
2019-02-16T11:45:03.382Z,11.20
2019-02-16T11:47:47.704Z,11.20
2019-02-16T11:50:30.771Z,11.30
2019-02-16T11:53:15.633Z,11.40
2019-02-16T11:55:43.564Z,11.50
2019-02-16T11:58:11.488Z,11.50
2019-02-16T12:00:40.238Z,11.60
2019-02-16T12:03:08.507Z,11.70
2019-02-16T12:05:47.519Z,11.80
2019-02-16T12:08:18.583Z,11.90
2019-02-16T12:10:52.599Z,11.90
2019-02-16T12:13:29.953Z,12.00
2019-02-16T12:16:06.832Z,12.00
2019-02-16T12:21:40.090Z,12.20
2019-02-16T12:24:08.036Z,12.30
2019-02-16T12:26:52.919Z,12.30
2019-02-16T12:29:39.045Z,12.40
2019-02-16T12:32:12.867Z,12.40
2019-02-16T12:34:57.616Z,12.40
2019-02-16T12:40:30.652Z,12.70
2019-02-16T12:43:15.760Z,12.60
2019-02-16T12:45:50.924Z,12.70
2019-02-16T12:48:22.616Z,12.70
2019-02-16T12:50:56.833Z,12.80
2019-02-16T12:53:41.792Z,12.80
2019-02-16T12:56:12.528Z,12.90
2019-02-16T12:58:40.554Z,13.00
2019-02-16T13:01:11.344Z,13.00
2019-02-16T13:03:39.284Z,13.10
2019-02-16T13:06:07.313Z,13.10
2019-02-16T13:08:51.969Z,13.10
2019-02-16T13:11:19.903Z,13.20
2019-02-16T13:13:53.627Z,13.30
2019-02-16T13:16:41.453Z,13.30
2019-02-16T13:19:12.103Z,13.40
2019-02-16T13:21:42.820Z,13.40
2019-02-16T13:24:13.771Z,13.40
2019-02-16T13:26:47.723Z,13.40
2019-02-16T13:29:18.695Z,13.40
2019-02-16T13:31:55.259Z,13.40
2019-02-16T13:34:23.243Z,13.40
2019-02-16T13:36:54.224Z,13.50
2019-02-16T13:39:38.804Z,13.50
2019-02-16T13:42:06.751Z,13.40
2019-02-16T13:44:37.448Z,13.40
2019-02-16T13:47:08.024Z,13.50
2019-02-16T13:49:37.599Z,13.60
2019-02-16T13:52:11.076Z,13.60
2019-02-16T13:54:47.639Z,13.60
2019-02-16T13:57:24.809Z,13.60
2019-02-16T13:59:52.839Z,13.60
2019-02-16T14:02:20.808Z,13.50
2019-02-16T14:05:05.491Z,13.60
2019-02-16T14:07:36.279Z,13.50
2019-02-16T14:10:07.891Z,13.50
2019-02-16T14:12:52.316Z,13.50
2019-02-16T14:15:20.576Z,13.50
2019-02-16T14:17:46.688Z,13.60
2019-02-16T14:20:12.703Z,13.50
2019-02-16T14:22:38.752Z,13.60
2019-02-16T14:25:06.268Z,13.60
2019-02-16T14:27:32.320Z,13.60
2019-02-16T14:29:58.337Z,13.60
2019-02-16T14:32:24.400Z,13.60
2019-02-16T14:34:50.407Z,13.60
2019-02-16T14:37:33.129Z,13.60
2019-02-16T14:39:59.148Z,13.60
2019-02-16T14:42:25.183Z,13.60
2019-02-16T14:44:51.199Z,13.60
2019-02-16T14:47:17.214Z,13.60
2019-02-16T14:49:43.265Z,13.60
2019-02-16T14:52:09.279Z,13.50
2019-02-16T14:54:35.321Z,13.50
2019-02-16T14:57:01.337Z,13.50
2019-02-16T14:59:27.380Z,13.50
2019-02-16T15:01:53.426Z,13.50
2019-02-16T15:04:19.478Z,13.40
2019-02-16T15:06:45.490Z,13.40
2019-02-16T15:09:11.527Z,13.40
2019-02-16T15:11:37.567Z,13.40
2019-02-16T15:14:03.613Z,13.30
2019-02-16T15:16:29.623Z,13.30
2019-02-16T15:18:55.658Z,13.20
2019-02-16T15:21:21.678Z,13.20
2019-02-16T15:23:47.731Z,13.20
2019-02-16T15:26:13.743Z,13.20
2019-02-16T15:28:39.819Z,13.10
2019-02-16T15:31:05.923Z,13.10
2019-02-16T15:33:31.968Z,13.10
2019-02-16T15:35:58.012Z,13.10
2019-02-16T15:38:24.055Z,13.00
2019-02-16T15:40:50.073Z,13.00
2019-02-16T15:43:16.132Z,13.00
2019-02-16T15:45:42.152Z,12.90
2019-02-16T15:48:08.191Z,12.90
2019-02-16T15:50:34.236Z,12.90
2019-02-16T15:53:00.276Z,12.80
2019-02-16T15:55:26.317Z,12.70
2019-02-16T15:57:52.345Z,12.70
2019-02-16T16:00:23.018Z,12.60
2019-02-16T16:02:49.052Z,12.60
2019-02-16T16:05:15.092Z,12.60
2019-02-16T16:07:43.615Z,12.50
2019-02-16T16:10:14.349Z,12.50
2019-02-16T16:12:42.269Z,12.40
2019-02-16T16:15:22.288Z,12.30
2019-02-16T16:17:55.999Z,12.20
2019-02-16T16:20:23.944Z,12.10
2019-02-16T16:23:00.504Z,12.10
2019-02-16T16:25:33.994Z,12.00
2019-02-16T16:28:07.760Z,12.00
2019-02-16T16:30:35.705Z,11.90
2019-02-16T16:33:15.741Z,11.80
2019-02-16T16:35:46.582Z,11.70
2019-02-16T16:38:26.587Z,11.70
2019-02-16T16:40:57.271Z,11.60
2019-02-16T16:46:20.844Z,11.30
2019-02-16T16:49:11.404Z,11.20
2019-02-16T16:51:48.525Z,11.10
2019-02-16T16:54:19.068Z,10.90
2019-02-16T16:57:03.682Z,10.80
2019-02-16T16:59:35.345Z,10.80
2019-02-16T17:02:03.415Z,10.70
2019-02-16T17:04:34.127Z,10.70
2019-02-16T17:07:24.777Z,10.50
2019-02-16T17:09:52.954Z,10.40
2019-02-16T17:12:34.644Z,10.10
2019-02-16T17:14:56.495Z,10.00
2019-02-16T17:17:34.530Z,9.90
2019-02-16T17:20:19.119Z,9.80
2019-02-16T17:23:03.463Z,9.80
2019-02-16T17:25:43.347Z,9.70
2019-02-16T17:28:16.891Z,9.60
2019-02-16T17:30:47.656Z,9.50
2019-02-16T17:33:15.572Z,9.40
2019-02-16T17:35:53.336Z,9.40
2019-02-16T17:38:21.263Z,9.30
2019-02-16T17:41:07.808Z,9.30
2019-02-16T17:43:52.032Z,9.20
2019-02-16T17:46:36.825Z,9.10
2019-02-16T17:49:07.626Z,8.90
2019-02-16T17:51:35.544Z,8.80
2019-02-16T17:54:08.480Z,8.70
2019-02-16T17:56:35.877Z,8.60
2019-02-16T17:59:03.801Z,8.60
2019-02-16T18:01:31.743Z,8.50
2019-02-16T18:03:59.664Z,8.40
2019-02-16T18:06:30.392Z,8.30
2019-02-16T18:09:13.543Z,8.20
2019-02-16T18:11:41.514Z,8.10
2019-02-16T18:14:09.436Z,8.10
2019-02-16T18:16:38.707Z,8.10
2019-02-16T18:19:06.732Z,8.10
2019-02-16T18:21:34.676Z,7.90
2019-02-16T18:24:02.595Z,7.90
2019-02-16T18:26:33.089Z,7.80
2019-02-16T18:29:07.091Z,7.70
2019-02-16T18:31:50.263Z,7.70
2019-02-16T18:34:23.808Z,7.70
2019-02-16T18:36:54.359Z,7.60
2019-02-16T18:39:28.201Z,7.50
2019-02-16T18:42:11.239Z,7.50
2019-02-16T18:44:39.219Z,7.50
2019-02-16T18:47:07.151Z,7.50
2019-02-16T18:49:44.420Z,7.40
2019-02-16T18:52:18.407Z,7.40
2019-02-16T18:54:46.390Z,7.30
2019-02-16T18:57:22.903Z,7.20
2019-02-16T18:59:56.678Z,7.20
2019-02-16T19:02:42.354Z,7.10
2019-02-16T19:05:10.589Z,6.90
2019-02-16T19:07:44.414Z,6.90
2019-02-16T19:10:14.964Z,6.90
2019-02-16T19:12:59.525Z,6.80
2019-02-16T19:15:39.764Z,6.80
2019-02-16T19:18:07.700Z,6.80
2019-02-16T19:20:38.664Z,6.80
2019-02-16T19:23:23.051Z,6.70
2019-02-16T19:25:50.991Z,6.70
2019-02-16T19:28:18.911Z,6.60
2019-02-16T19:30:46.860Z,6.60
2019-02-16T19:33:17.287Z,6.60
2019-02-16T19:36:01.443Z,6.60
2019-02-16T19:41:26.012Z,6.40
2019-02-16T19:43:56.423Z,6.30
2019-02-16T19:46:30.179Z,6.30
2019-02-16T19:49:07.431Z,6.30
2019-02-16T19:51:38.517Z,6.30
2019-02-16T19:54:15.499Z,6.20
2019-02-16T19:56:55.528Z,6.10
2019-02-16T19:59:26.497Z,6.10
2019-02-16T20:10:08.184Z,5.90
2019-02-16T20:12:48.141Z,5.90
2019-02-16T20:15:33.105Z,5.90
2019-02-16T20:18:17.514Z,5.90
2019-02-16T20:21:02.233Z,5.80
2019-02-16T20:23:30.163Z,5.80
2019-02-16T20:26:01.219Z,5.70
2019-02-16T20:28:47.331Z,5.70
2019-02-16T20:31:15.295Z,5.70
2019-02-16T20:33:59.610Z,5.60
2019-02-16T20:36:27.614Z,5.60
2019-02-16T20:39:01.295Z,5.60
2019-02-16T20:41:29.275Z,5.60
2019-02-16T20:44:13.803Z,5.60
2019-02-16T20:46:53.793Z,5.60
2019-02-16T20:49:21.696Z,5.50
2019-02-16T20:52:01.482Z,5.40
2019-02-16T20:54:29.464Z,5.40
2019-02-16T21:14:24.203Z,5.10
2019-02-16T22:00:30.897Z,4.50
2019-02-16T22:03:07.849Z,4.50
2019-02-16T22:05:35.787Z,4.50
2019-02-16T22:08:12.600Z,4.40
2019-02-16T22:10:43.485Z,4.40
2019-02-16T22:13:09.556Z,4.40
2019-02-16T22:15:35.567Z,4.40
2019-02-16T22:18:02.059Z,4.40
2019-02-16T22:20:47.980Z,4.30
2019-02-16T22:23:13.987Z,4.30
2019-02-16T22:25:40.033Z,4.20
2019-02-16T22:28:06.064Z,4.20
2019-02-16T22:30:32.075Z,4.20
2019-02-16T22:32:58.127Z,4.20
2019-02-16T22:35:24.159Z,4.20
2019-02-16T22:37:50.319Z,4.10
2019-02-16T22:40:16.327Z,4.10
2019-02-16T22:42:42.382Z,4.10
2019-02-16T22:45:10.101Z,4.10
2019-02-16T22:47:36.511Z,4.00
2019-02-16T22:50:05.318Z,3.90
2019-02-16T22:52:31.355Z,3.90
2019-02-16T22:54:57.396Z,3.90
2019-02-16T22:57:23.505Z,3.90
2019-02-16T22:59:49.520Z,3.80
2019-02-16T23:02:15.649Z,3.80
2019-02-16T23:04:41.715Z,3.80
2019-02-16T23:07:07.751Z,3.80
2019-02-16T23:09:33.764Z,3.70
2019-02-16T23:11:59.799Z,3.70
2019-02-16T23:14:26.509Z,3.70
2019-02-16T23:16:52.643Z,3.70
2019-02-16T23:19:18.718Z,3.70
2019-02-16T23:21:44.820Z,3.60
2019-02-16T23:24:10.941Z,3.60
2019-02-16T23:26:36.964Z,3.60
2019-02-16T23:29:03.274Z,3.50
2019-02-16T23:31:29.282Z,3.50
2019-02-16T23:33:55.316Z,3.50
2019-02-16T23:36:21.335Z,3.50
2019-02-16T23:38:47.372Z,3.50
2019-02-16T23:41:13.384Z,3.50
2019-02-16T23:43:40.600Z,3.40
2019-02-16T23:46:06.738Z,3.40
2019-02-16T23:48:32.891Z,3.40
2019-02-16T23:50:58.903Z,3.40
2019-02-16T23:53:24.939Z,3.40
2019-02-16T23:55:51.027Z,3.40
2019-02-16T23:58:17.067Z,3.40
