createdAt,value
2023-09-27T00:01:13.077Z,15.75
2023-09-27T00:03:43.895Z,16.01
2023-09-27T00:06:13.491Z,16.03
2023-09-27T00:08:42.743Z,16.11
2023-09-27T00:11:12.261Z,15.78
2023-09-27T00:13:41.550Z,15.55
2023-09-27T00:16:10.947Z,16.04
2023-09-27T00:18:40.219Z,15.82
2023-09-27T00:21:09.420Z,14.94
2023-09-27T00:23:38.797Z,15.27
2023-09-27T00:26:08.170Z,15.89
2023-09-27T00:28:37.535Z,15.75
2023-09-27T00:31:06.726Z,15.87
2023-09-27T00:33:36.847Z,15.36
2023-09-27T00:36:06.171Z,15.97
2023-09-27T00:38:35.607Z,15.74
2023-09-27T00:41:07.389Z,15.68
2023-09-27T00:43:37.476Z,15.57
2023-09-27T00:46:09.337Z,16.26
2023-09-27T00:48:39.852Z,16.14
2023-09-27T00:51:09.746Z,16.04
2023-09-27T00:53:42.009Z,16.11
2023-09-27T00:56:13.246Z,15.79
2023-09-27T00:58:42.699Z,16.15
2023-09-27T01:01:17.230Z,16.18
2023-09-27T01:03:47.892Z,16.37
2023-09-27T01:06:17.736Z,15.97
2023-09-27T01:08:47.130Z,15.40
2023-09-27T01:11:16.761Z,15.84
2023-09-27T01:13:47.155Z,15.45
2023-09-27T01:16:16.508Z,16.27
2023-09-27T01:18:45.791Z,15.80
2023-09-27T01:21:20.282Z,15.66
2023-09-27T01:23:51.904Z,15.29
2023-09-27T01:26:25.100Z,15.68
2023-09-27T01:28:57.463Z,15.54
2023-09-27T01:31:26.800Z,15.64
2023-09-27T01:33:56.754Z,15.76
2023-09-27T01:36:26.127Z,15.26
2023-09-27T01:38:55.313Z,15.86
2023-09-27T01:41:24.547Z,15.85
2023-09-27T01:43:55.057Z,16.22
2023-09-27T01:46:25.342Z,16.10
2023-09-27T01:48:57.392Z,15.66
2023-09-27T01:51:26.965Z,15.57
2023-09-27T01:53:56.248Z,15.42
2023-09-27T01:56:25.500Z,15.23
2023-09-27T01:58:55.142Z,15.61
2023-09-27T02:01:25.117Z,15.61
2023-09-27T02:03:54.825Z,15.15
2023-09-27T02:06:25.120Z,15.24
2023-09-27T02:08:54.771Z,15.15
2023-09-27T02:11:27.001Z,15.67
2023-09-27T02:13:57.800Z,15.73
2023-09-27T02:16:27.398Z,15.73
2023-09-27T02:19:00.426Z,15.57
2023-09-27T02:21:29.655Z,16.08
2023-09-27T02:23:58.858Z,14.94
2023-09-27T02:26:28.220Z,15.61
2023-09-27T02:28:57.558Z,15.70
2023-09-27T02:31:26.986Z,15.70
2023-09-27T02:33:56.310Z,15.50
2023-09-27T02:36:25.566Z,15.72
2023-09-27T02:38:54.957Z,15.98
2023-09-27T02:41:24.720Z,15.64
2023-09-27T02:43:54.041Z,15.58
2023-09-27T02:46:23.449Z,15.72
2023-09-27T02:48:53.958Z,15.52
2023-09-27T02:51:23.779Z,15.97
2023-09-27T02:53:53.201Z,15.47
2023-09-27T02:56:22.662Z,15.42
2023-09-27T02:58:52.125Z,15.66
2023-09-27T03:01:22.693Z,15.59
2023-09-27T03:03:52.096Z,15.92
2023-09-27T03:06:21.549Z,15.11
2023-09-27T03:08:52.211Z,15.63
2023-09-27T03:11:21.662Z,15.79
2023-09-27T03:13:50.937Z,15.54
2023-09-27T03:16:21.353Z,15.52
2023-09-27T03:18:51.010Z,15.40
2023-09-27T03:21:20.315Z,15.40
2023-09-27T03:23:49.769Z,15.21
2023-09-27T03:26:19.451Z,15.01
2023-09-27T03:28:48.738Z,15.50
2023-09-27T03:31:18.649Z,15.64
2023-09-27T03:33:48.258Z,15.95
2023-09-27T03:36:17.479Z,16.04
2023-09-27T03:38:47.520Z,15.91
2023-09-27T03:41:17.338Z,15.46
2023-09-27T03:43:48.210Z,15.96
2023-09-27T03:46:17.434Z,15.87
2023-09-27T03:48:47.932Z,15.71
2023-09-27T03:51:26.226Z,15.46
2023-09-27T03:53:56.079Z,15.27
2023-09-27T03:56:25.449Z,16.11
2023-09-27T03:58:55.094Z,15.28
2023-09-27T04:01:24.432Z,15.70
2023-09-27T04:03:53.836Z,15.60
2023-09-27T04:06:23.237Z,16.19
2023-09-27T04:08:52.989Z,15.41
2023-09-27T04:11:22.556Z,15.51
2023-09-27T04:13:51.894Z,14.97
2023-09-27T04:16:21.131Z,15.26
2023-09-27T04:18:50.508Z,15.70
2023-09-27T04:21:19.733Z,15.89
2023-09-27T04:24:00.479Z,15.51
2023-09-27T04:26:29.955Z,15.69
2023-09-27T04:28:59.899Z,15.47
2023-09-27T04:31:29.317Z,15.94
2023-09-27T04:33:58.582Z,14.92
2023-09-27T04:36:27.803Z,14.98
2023-09-27T04:38:57.085Z,15.06
2023-09-27T04:41:26.383Z,14.71
2023-09-27T04:43:55.641Z,14.08
2023-09-27T04:46:24.870Z,14.61
2023-09-27T04:48:54.393Z,14.32
2023-09-27T04:51:23.843Z,14.40
2023-09-27T04:53:53.136Z,14.32
2023-09-27T04:56:22.506Z,13.88
2023-09-27T04:58:51.753Z,14.31
2023-09-27T05:01:21.342Z,14.10
2023-09-27T05:03:51.129Z,13.90
2023-09-27T05:06:20.375Z,14.26
2023-09-27T05:08:51.489Z,14.29
2023-09-27T05:11:21.028Z,14.53
2023-09-27T05:13:50.333Z,15.22
2023-09-27T05:16:21.326Z,14.61
2023-09-27T05:18:50.646Z,14.62
2023-09-27T05:21:20.054Z,15.07
2023-09-27T05:23:49.285Z,14.69
2023-09-27T05:26:19.078Z,15.20
2023-09-27T05:28:48.326Z,15.45
2023-09-27T05:31:17.591Z,15.10
2023-09-27T05:33:46.879Z,15.44
2023-09-27T05:36:16.142Z,16.08
2023-09-27T05:38:45.847Z,15.91
2023-09-27T05:41:15.356Z,15.83
2023-09-27T05:43:44.624Z,16.28
2023-09-27T05:46:13.812Z,16.17
2023-09-27T05:48:42.997Z,16.18
2023-09-27T05:51:12.311Z,16.62
2023-09-27T05:53:41.518Z,16.00
2023-09-27T05:56:10.907Z,16.49
2023-09-27T05:58:40.241Z,16.46
2023-09-27T06:01:09.560Z,16.56
2023-09-27T06:03:40.149Z,16.64
2023-09-27T06:06:09.475Z,16.33
2023-09-27T06:08:38.800Z,16.07
2023-09-27T06:11:11.175Z,16.32
2023-09-27T06:13:40.462Z,16.29
2023-09-27T06:16:18.570Z,16.22
2023-09-27T06:18:48.327Z,15.87
2023-09-27T06:21:17.552Z,15.70
2023-09-27T06:23:46.818Z,15.53
2023-09-27T06:26:16.340Z,16.12
2023-09-27T06:28:45.589Z,15.72
2023-09-27T06:31:15.315Z,16.33
2023-09-27T06:33:47.520Z,17.15
2023-09-27T06:36:17.500Z,16.86
2023-09-27T06:38:47.612Z,16.48
2023-09-27T06:41:17.228Z,16.56
2023-09-27T06:43:46.954Z,16.00
2023-09-27T06:46:18.841Z,16.26
2023-09-27T06:48:48.394Z,16.75
2023-09-27T06:51:17.635Z,17.91
2023-09-27T06:53:46.961Z,18.16
2023-09-27T06:56:16.250Z,19.31
2023-09-27T06:58:45.503Z,19.98
2023-09-27T07:01:14.844Z,20.11
2023-09-27T07:03:44.374Z,19.64
2023-09-27T07:06:13.736Z,19.89
2023-09-27T07:08:44.798Z,19.14
2023-09-27T07:11:14.701Z,18.61
2023-09-27T07:13:44.111Z,19.62
2023-09-27T07:16:34.409Z,19.73
2023-09-27T07:19:06.985Z,20.15
2023-09-27T07:21:36.238Z,19.97
2023-09-27T07:24:05.687Z,19.73
2023-09-27T07:26:34.956Z,20.55
2023-09-27T07:29:04.192Z,20.42
2023-09-27T07:31:33.569Z,20.78
2023-09-27T07:34:02.989Z,22.63
2023-09-27T07:36:32.213Z,22.25
2023-09-27T07:39:04.979Z,21.78
2023-09-27T07:41:37.129Z,23.25
2023-09-27T07:44:08.634Z,24.13
2023-09-27T07:46:38.257Z,23.19
2023-09-27T07:49:07.719Z,24.98
2023-09-27T07:51:36.974Z,25.00
2023-09-27T07:54:09.120Z,24.43
2023-09-27T07:56:41.507Z,23.99
2023-09-27T07:59:11.069Z,23.95
2023-09-27T08:01:40.419Z,23.60
2023-09-27T08:04:13.738Z,23.22
2023-09-27T08:06:43.146Z,24.92
2023-09-27T08:09:23.998Z,24.57
2023-09-27T08:12:03.200Z,24.31
2023-09-27T08:14:32.542Z,24.22
2023-09-27T08:17:04.339Z,24.44
2023-09-27T08:19:34.020Z,24.35
2023-09-27T08:22:03.226Z,24.68
2023-09-27T08:24:32.433Z,23.38
2023-09-27T08:27:03.078Z,23.40
2023-09-27T08:29:32.361Z,24.58
2023-09-27T08:32:01.576Z,23.66
2023-09-27T08:34:30.800Z,24.63
2023-09-27T08:37:00.062Z,23.21
2023-09-27T08:39:29.563Z,24.41
2023-09-27T08:42:00.605Z,23.81
2023-09-27T08:44:30.035Z,22.85
2023-09-27T08:47:00.004Z,22.27
2023-09-27T08:49:29.332Z,21.67
2023-09-27T08:51:59.178Z,23.77
2023-09-27T08:54:28.420Z,23.31
2023-09-27T08:56:59.762Z,21.67
2023-09-27T08:59:29.299Z,21.94
2023-09-27T09:02:00.144Z,22.64
2023-09-27T09:04:29.603Z,22.42
2023-09-27T09:06:58.961Z,22.28
2023-09-27T09:09:28.259Z,22.03
2023-09-27T09:12:02.282Z,21.99
2023-09-27T09:14:51.268Z,21.75
2023-09-27T09:17:21.011Z,21.51
2023-09-27T09:20:38.848Z,21.32
2023-09-27T09:23:14.109Z,21.52
2023-09-27T09:25:46.248Z,22.48
2023-09-27T09:28:15.451Z,22.35
2023-09-27T09:30:47.321Z,20.89
2023-09-27T09:33:23.390Z,21.32
2023-09-27T09:35:54.559Z,21.29
2023-09-27T09:38:32.475Z,21.38
2023-09-27T09:41:05.197Z,20.87
2023-09-27T09:43:40.308Z,20.55
2023-09-27T09:46:12.050Z,19.77
2023-09-27T09:48:42.631Z,19.51
2023-09-27T09:51:12.877Z,18.40
2023-09-27T09:53:44.226Z,19.00
2023-09-27T09:59:01.078Z,16.99
2023-09-27T10:01:38.711Z,18.43
2023-09-27T10:04:09.781Z,17.19
2023-09-27T10:06:48.297Z,18.19
2023-09-27T10:09:20.197Z,17.06
2023-09-27T10:11:51.285Z,17.57
2023-09-27T10:14:21.409Z,17.29
2023-09-27T10:16:51.673Z,16.65
2023-09-27T10:19:31.088Z,17.61
2023-09-27T10:22:09.555Z,18.22
2023-09-27T10:24:44.340Z,18.73
2023-09-27T10:27:13.677Z,17.55
2023-09-27T10:30:00.265Z,17.95
2023-09-27T10:32:29.672Z,18.28
2023-09-27T10:35:18.762Z,17.63
2023-09-27T10:38:10.004Z,19.25
2023-09-27T10:40:47.349Z,18.37
2023-09-27T10:43:34.994Z,19.80
2023-09-27T10:46:05.781Z,20.08
2023-09-27T10:48:37.366Z,19.12
2023-09-27T10:51:06.658Z,18.86
2023-09-27T10:53:36.000Z,20.34
2023-09-27T10:56:05.893Z,19.24
2023-09-27T10:58:43.723Z,17.99
2023-09-27T11:01:13.361Z,19.49
2023-09-27T11:03:42.808Z,19.74
2023-09-27T11:06:17.232Z,19.79
2023-09-27T11:08:46.615Z,18.94
2023-09-27T11:11:16.041Z,19.29
2023-09-27T11:13:46.521Z,17.95
2023-09-27T11:16:19.599Z,17.63
2023-09-27T11:18:50.784Z,16.26
2023-09-27T11:21:20.598Z,15.45
2023-09-27T11:23:53.699Z,15.51
2023-09-27T11:26:25.524Z,15.01
2023-09-27T11:29:03.458Z,14.96
2023-09-27T11:31:41.879Z,14.93
2023-09-27T11:34:19.118Z,14.86
2023-09-27T11:36:50.764Z,13.61
2023-09-27T11:39:22.430Z,12.85
2023-09-27T11:41:51.802Z,12.41
2023-09-27T11:44:25.996Z,12.26
2023-09-27T11:47:11.126Z,11.64
2023-09-27T11:49:40.337Z,11.27
2023-09-27T11:52:11.961Z,11.62
2023-09-27T11:54:43.544Z,11.60
2023-09-27T11:57:12.707Z,10.55
2023-09-27T11:59:41.894Z,9.66
2023-09-27T12:02:24.289Z,9.99
2023-09-27T12:04:54.738Z,10.05
2023-09-27T12:07:24.094Z,9.86
2023-09-27T12:09:53.366Z,8.87
2023-09-27T12:12:22.546Z,8.00
2023-09-27T12:14:53.310Z,7.40
2023-09-27T12:17:23.294Z,7.78
2023-09-27T12:19:52.536Z,7.08
2023-09-27T12:22:22.057Z,8.46
2023-09-27T12:24:51.402Z,9.06
2023-09-27T12:27:20.964Z,8.27
2023-09-27T12:29:50.194Z,7.48
2023-09-27T12:32:19.425Z,7.50
2023-09-27T12:34:48.599Z,7.93
2023-09-27T12:37:17.739Z,8.49
2023-09-27T12:39:46.931Z,7.63
2023-09-27T12:42:16.549Z,7.14
2023-09-27T12:44:45.813Z,8.02
2023-09-27T12:47:16.259Z,7.52
2023-09-27T12:49:45.463Z,7.77
2023-09-27T12:52:16.369Z,7.49
2023-09-27T12:54:46.803Z,7.36
2023-09-27T12:57:16.115Z,7.40
2023-09-27T12:59:45.400Z,7.54
2023-09-27T13:02:14.781Z,6.96
2023-09-27T13:04:45.722Z,7.30
2023-09-27T13:07:15.776Z,7.95
2023-09-27T13:09:47.426Z,7.39
2023-09-27T13:12:16.716Z,8.75
2023-09-27T13:17:32.495Z,8.49
2023-09-27T13:20:01.881Z,8.03
2023-09-27T13:22:31.117Z,8.54
2023-09-27T13:27:52.307Z,8.66
2023-09-27T13:30:34.934Z,8.61
2023-09-27T13:33:05.450Z,7.94
2023-09-27T13:35:36.990Z,8.26
2023-09-27T13:38:13.814Z,7.46
2023-09-27T13:40:44.888Z,7.88
2023-09-27T13:43:14.134Z,7.44
2023-09-27T13:45:45.552Z,7.80
2023-09-27T13:48:16.775Z,6.77
2023-09-27T13:50:47.260Z,6.70
2023-09-27T13:53:16.783Z,7.09
2023-09-27T13:55:46.345Z,7.46
2023-09-27T13:58:15.534Z,7.35
2023-09-27T14:00:44.710Z,7.76
2023-09-27T14:03:15.656Z,8.11
2023-09-27T14:05:45.101Z,8.02
2023-09-27T14:08:14.637Z,8.05
2023-09-27T14:10:43.873Z,8.03
2023-09-27T14:13:13.125Z,7.36
2023-09-27T14:15:42.345Z,8.56
2023-09-27T14:18:11.745Z,8.50
2023-09-27T14:20:41.101Z,8.21
2023-09-27T14:23:10.345Z,8.74
2023-09-27T14:25:41.176Z,8.45
2023-09-27T14:28:10.516Z,9.01
2023-09-27T14:30:42.185Z,9.07
2023-09-27T14:33:11.394Z,8.99
2023-09-27T14:35:52.541Z,9.58
2023-09-27T14:38:22.370Z,8.55
2023-09-27T14:40:51.566Z,8.15
2023-09-27T14:43:20.901Z,7.62
2023-09-27T14:45:51.193Z,8.21
2023-09-27T14:48:20.513Z,8.13
2023-09-27T14:50:49.727Z,8.68
2023-09-27T14:53:18.962Z,8.43
2023-09-27T14:55:48.244Z,8.40
2023-09-27T14:58:17.521Z,8.96
2023-09-27T15:00:46.694Z,8.50
2023-09-27T15:03:18.460Z,8.27
2023-09-27T15:05:47.784Z,8.71
2023-09-27T15:08:16.919Z,8.42
2023-09-27T15:10:46.140Z,8.72
2023-09-27T15:13:18.089Z,8.53
2023-09-27T15:15:47.661Z,8.51
2023-09-27T15:18:17.267Z,8.47
2023-09-27T15:20:46.731Z,9.50
2023-09-27T15:23:16.210Z,9.42
2023-09-27T15:25:45.531Z,9.69
2023-09-27T15:28:15.016Z,10.32
2023-09-27T15:30:44.438Z,9.56
2023-09-27T15:33:13.710Z,10.59
2023-09-27T15:35:52.821Z,11.17
2023-09-27T15:38:22.181Z,11.85
2023-09-27T15:40:51.420Z,11.16
2023-09-27T15:43:20.804Z,10.73
2023-09-27T15:46:05.675Z,10.26
2023-09-27T15:48:38.411Z,10.91
2023-09-27T15:51:09.603Z,10.55
2023-09-27T15:53:40.920Z,11.15
2023-09-27T15:56:13.646Z,11.14
2023-09-27T15:58:43.010Z,11.33
2023-09-27T16:01:13.367Z,10.95
2023-09-27T16:03:42.835Z,10.61
2023-09-27T16:06:12.082Z,11.03
2023-09-27T16:08:41.383Z,10.78
2023-09-27T16:11:10.753Z,10.94
2023-09-27T16:13:40.146Z,10.65
2023-09-27T16:16:09.399Z,10.11
2023-09-27T16:18:38.637Z,10.64
2023-09-27T16:21:08.358Z,10.39
2023-09-27T16:23:37.675Z,10.57
2023-09-27T16:26:08.021Z,10.00
2023-09-27T16:28:37.333Z,11.36
2023-09-27T16:31:12.214Z,11.02
2023-09-27T16:33:41.962Z,10.78
2023-09-27T16:36:18.815Z,10.92
2023-09-27T16:38:48.019Z,11.05
2023-09-27T16:41:21.282Z,10.67
2023-09-27T16:43:50.958Z,10.27
2023-09-27T16:46:20.347Z,11.39
2023-09-27T16:48:50.255Z,10.93
2023-09-27T16:51:19.508Z,11.13
2023-09-27T16:53:48.952Z,11.70
2023-09-27T16:56:18.218Z,11.17
2023-09-27T16:58:47.492Z,10.34
2023-09-27T17:01:26.082Z,10.38
2023-09-27T17:03:56.193Z,10.89
2023-09-27T17:06:25.763Z,11.43
2023-09-27T17:08:54.983Z,10.40
2023-09-27T17:11:26.072Z,10.74
2023-09-27T17:13:55.467Z,10.69
2023-09-27T17:16:29.130Z,11.60
2023-09-27T17:18:58.550Z,11.26
2023-09-27T17:21:27.753Z,11.17
2023-09-27T17:23:57.057Z,11.30
2023-09-27T17:26:26.237Z,11.18
2023-09-27T17:28:55.515Z,10.81
2023-09-27T17:31:24.892Z,10.74
2023-09-27T17:33:54.602Z,10.48
2023-09-27T17:36:24.022Z,10.83
2023-09-27T17:38:53.262Z,11.07
2023-09-27T17:41:22.705Z,11.19
2023-09-27T17:43:52.202Z,10.20
2023-09-27T17:46:22.974Z,10.91
2023-09-27T17:48:52.687Z,10.46
2023-09-27T17:51:21.923Z,10.48
2023-09-27T17:53:52.533Z,11.40
2023-09-27T17:56:22.002Z,12.25
2023-09-27T17:58:53.103Z,11.46
2023-09-27T18:01:26.515Z,11.54
2023-09-27T18:03:56.882Z,12.27
2023-09-27T18:06:26.320Z,12.46
2023-09-27T18:08:55.573Z,11.89
2023-09-27T18:11:24.748Z,11.62
2023-09-27T18:13:54.153Z,12.02
2023-09-27T18:16:24.136Z,11.32
2023-09-27T18:18:55.451Z,11.85
2023-09-27T18:21:24.907Z,11.42
2023-09-27T18:23:55.802Z,12.01
2023-09-27T18:26:25.320Z,12.67
2023-09-27T18:28:55.702Z,12.28
2023-09-27T18:31:27.535Z,12.25
2023-09-27T18:33:58.338Z,13.37
2023-09-27T18:36:27.599Z,13.34
2023-09-27T18:38:56.787Z,12.00
2023-09-27T18:41:26.037Z,12.20
2023-09-27T18:43:55.853Z,12.53
2023-09-27T18:46:25.699Z,12.54
2023-09-27T18:48:55.113Z,12.62
2023-09-27T18:51:25.618Z,12.69
2023-09-27T18:53:55.153Z,12.46
2023-09-27T18:56:25.220Z,12.11
2023-09-27T18:58:59.880Z,13.47
2023-09-27T19:01:29.393Z,12.99
2023-09-27T19:04:00.338Z,13.23
2023-09-27T19:06:32.103Z,13.00
2023-09-27T19:09:03.641Z,14.06
2023-09-27T19:11:34.601Z,13.62
2023-09-27T19:14:05.478Z,14.57
2023-09-27T19:16:34.932Z,14.70
2023-09-27T19:19:04.264Z,14.21
2023-09-27T19:21:33.497Z,13.69
2023-09-27T19:24:03.367Z,13.46
2023-09-27T19:26:34.088Z,13.10
2023-09-27T19:29:03.479Z,13.51
2023-09-27T19:31:32.894Z,13.36
2023-09-27T19:34:02.931Z,13.32
2023-09-27T19:36:32.196Z,13.97
2023-09-27T19:39:01.441Z,14.41
2023-09-27T19:41:33.878Z,14.31
2023-09-27T19:44:03.228Z,14.87
2023-09-27T19:46:32.986Z,13.93
2023-09-27T19:49:03.084Z,13.56
2023-09-27T19:51:33.061Z,13.77
2023-09-27T19:54:02.482Z,14.22
2023-09-27T19:56:31.753Z,14.84
2023-09-27T19:59:01.614Z,13.88
2023-09-27T20:01:33.251Z,14.12
2023-09-27T20:04:03.315Z,14.08
2023-09-27T20:06:37.849Z,14.22
2023-09-27T20:09:09.743Z,14.54
2023-09-27T20:11:40.218Z,13.97
2023-09-27T20:14:09.750Z,14.00
2023-09-27T20:16:39.090Z,14.10
2023-09-27T20:19:08.412Z,14.76
2023-09-27T20:21:37.733Z,15.10
2023-09-27T20:24:07.247Z,15.75
2023-09-27T20:26:36.598Z,15.46
2023-09-27T20:29:06.078Z,15.15
2023-09-27T20:31:35.471Z,15.82
2023-09-27T20:34:06.529Z,16.98
2023-09-27T20:36:35.761Z,18.13
2023-09-27T20:39:05.058Z,18.75
2023-09-27T20:41:34.364Z,18.36
2023-09-27T20:44:03.729Z,18.11
2023-09-27T20:46:33.085Z,18.36
2023-09-27T20:49:03.214Z,18.40
2023-09-27T20:51:32.493Z,20.00
2023-09-27T20:54:01.772Z,19.32
2023-09-27T20:56:31.017Z,18.53
2023-09-27T20:59:00.517Z,19.20
2023-09-27T21:01:37.580Z,18.45
2023-09-27T21:04:07.982Z,19.25
2023-09-27T21:06:37.258Z,17.64
2023-09-27T21:09:06.738Z,16.93
2023-09-27T21:11:36.414Z,16.89
2023-09-27T21:14:05.747Z,17.27
2023-09-27T21:16:35.333Z,17.39
2023-09-27T21:19:04.588Z,18.20
2023-09-27T21:21:33.989Z,18.40
2023-09-27T21:24:03.288Z,17.54
2023-09-27T21:26:32.690Z,17.89
2023-09-27T21:29:01.998Z,17.10
2023-09-27T21:31:31.366Z,16.83
2023-09-27T21:34:00.873Z,16.66
2023-09-27T21:36:30.144Z,15.68
2023-09-27T21:38:59.390Z,15.48
2023-09-27T21:41:28.741Z,14.40
2023-09-27T21:43:58.028Z,14.37
2023-09-27T21:46:27.373Z,13.21
2023-09-27T21:48:57.287Z,14.01
2023-09-27T21:51:27.230Z,13.34
2023-09-27T21:53:56.460Z,12.19
2023-09-27T21:56:25.669Z,11.96
2023-09-27T21:58:54.986Z,12.08
2023-09-27T22:01:25.245Z,11.62
2023-09-27T22:03:54.764Z,10.81
2023-09-27T22:06:24.157Z,11.33
2023-09-27T22:08:54.154Z,10.58
2023-09-27T22:11:23.537Z,9.73
2023-09-27T22:13:53.321Z,10.26
2023-09-27T22:16:23.312Z,9.64
2023-09-27T22:18:52.695Z,10.32
2023-09-27T22:21:28.415Z,10.13
2023-09-27T22:24:08.868Z,10.61
2023-09-27T22:26:39.174Z,10.30
2023-09-27T22:29:11.524Z,10.05
2023-09-27T22:31:43.786Z,10.60
2023-09-27T22:34:33.948Z,10.94
2023-09-27T22:37:03.242Z,10.57
2023-09-27T22:39:32.870Z,9.76
2023-09-27T22:42:04.623Z,10.89
2023-09-27T22:44:34.192Z,11.41
2023-09-27T22:47:03.620Z,11.01
2023-09-27T22:49:33.884Z,10.61
2023-09-27T22:52:10.400Z,11.16
2023-09-27T22:54:40.053Z,11.01
2023-09-27T22:57:09.399Z,10.51
2023-09-27T22:59:39.433Z,11.48
2023-09-27T23:02:11.097Z,10.32
2023-09-27T23:04:42.597Z,10.44
2023-09-27T23:07:18.250Z,10.54
2023-09-27T23:09:48.615Z,9.59
2023-09-27T23:12:18.433Z,9.66
2023-09-27T23:15:06.877Z,9.64
2023-09-27T23:17:57.304Z,10.23
2023-09-27T23:20:31.394Z,9.58
2023-09-27T23:23:08.500Z,9.75
2023-09-27T23:25:44.355Z,9.89
2023-09-27T23:28:17.777Z,9.35
2023-09-27T23:30:53.081Z,9.39
2023-09-27T23:33:23.115Z,8.48
2023-09-27T23:35:52.385Z,9.36
2023-09-27T23:38:40.074Z,8.90
2023-09-27T23:41:09.342Z,8.82
2023-09-27T23:43:41.821Z,8.78
2023-09-27T23:46:21.808Z,8.46
2023-09-27T23:48:54.049Z,8.86
2023-09-27T23:51:26.983Z,8.48
2023-09-27T23:54:00.341Z,8.22
2023-09-27T23:56:31.465Z,8.19
2023-09-27T23:59:09.313Z,8.33
