createdAt,value
2018-01-14T00:00:12.851Z,84.80
2018-01-14T00:02:41.817Z,85.10
2018-01-14T00:05:10.755Z,85.20
2018-01-14T00:07:39.160Z,85.40
2018-01-14T00:10:09.113Z,85.30
2018-01-14T00:12:37.747Z,85.20
2018-01-14T00:15:06.769Z,85.00
2018-01-14T00:17:35.679Z,84.90
2018-01-14T00:20:05.023Z,84.90
2018-01-14T00:22:34.528Z,84.50
2018-01-14T00:25:03.646Z,84.50
2018-01-14T00:27:33.326Z,84.60
2018-01-14T00:30:01.880Z,85.00
2018-01-14T00:32:30.612Z,85.10
2018-01-14T00:34:59.035Z,85.00
2018-01-14T00:37:27.896Z,85.10
2018-01-14T00:39:56.372Z,85.50
2018-01-14T00:42:25.888Z,85.80
2018-01-14T00:44:54.616Z,85.90
2018-01-14T00:47:23.350Z,86.30
2018-01-14T00:49:52.452Z,86.30
2018-01-14T00:52:21.957Z,86.20
2018-01-14T00:54:51.132Z,86.30
2018-01-14T00:57:19.872Z,86.20
2018-01-14T00:59:50.223Z,86.50
2018-01-14T01:02:18.974Z,86.90
2018-01-14T01:04:47.452Z,87.00
2018-01-14T01:07:16.685Z,87.00
2018-01-14T01:09:45.348Z,87.20
2018-01-14T01:12:14.269Z,87.00
2018-01-14T01:14:42.497Z,86.80
2018-01-14T01:17:11.180Z,86.70
2018-01-14T01:19:40.475Z,86.70
2018-01-14T01:22:09.158Z,86.80
2018-01-14T01:24:37.840Z,87.10
2018-01-14T01:27:06.442Z,87.10
2018-01-14T01:29:35.695Z,87.00
2018-01-14T01:32:04.731Z,87.00
2018-01-14T01:34:33.862Z,87.00
2018-01-14T01:37:02.542Z,87.00
2018-01-14T01:39:31.214Z,86.90
2018-01-14T01:41:59.864Z,87.00
2018-01-14T01:44:29.788Z,86.50
2018-01-14T01:46:59.713Z,86.50
2018-01-14T01:49:29.316Z,86.50
2018-01-14T01:51:57.897Z,86.50
2018-01-14T01:54:26.556Z,86.80
2018-01-14T01:56:56.253Z,87.00
2018-01-14T01:59:25.570Z,87.00
2018-01-14T02:01:53.931Z,87.20
2018-01-14T02:04:22.851Z,87.40
2018-01-14T02:06:52.863Z,87.20
2018-01-14T02:09:21.518Z,87.10
2018-01-14T02:11:51.251Z,86.90
2018-01-14T02:14:19.490Z,86.90
2018-01-14T02:16:49.743Z,87.00
2018-01-14T02:19:19.326Z,86.90
2018-01-14T02:21:48.253Z,87.10
2018-01-14T02:24:17.500Z,87.50
2018-01-14T02:26:46.314Z,87.70
2018-01-14T02:29:15.526Z,87.80
2018-01-14T02:31:44.390Z,88.10
2018-01-14T02:34:13.410Z,88.30
2018-01-14T02:36:41.565Z,88.20
2018-01-14T02:39:10.614Z,88.80
2018-01-14T02:41:40.047Z,88.10
2018-01-14T02:44:08.559Z,88.00
2018-01-14T03:02:01.320Z,87.70
2018-01-14T03:04:30.347Z,88.20
2018-01-14T03:06:58.827Z,88.20
2018-01-14T03:09:27.685Z,88.20
2018-01-14T03:11:56.403Z,88.10
2018-01-14T03:14:25.180Z,88.00
2018-01-14T03:16:54.015Z,88.00
2018-01-14T03:19:22.815Z,87.80
2018-01-14T03:21:51.049Z,87.70
2018-01-14T03:24:21.354Z,88.30
2018-01-14T03:26:50.083Z,88.30
2018-01-14T03:29:18.434Z,88.50
2018-01-14T03:31:46.771Z,88.30
2018-01-14T03:34:15.815Z,88.40
2018-01-14T03:36:45.030Z,88.70
2018-01-14T03:39:15.005Z,88.70
2018-01-14T03:41:43.778Z,88.60
2018-01-14T03:44:12.535Z,88.70
2018-01-14T03:46:41.545Z,89.00
2018-01-14T03:49:10.670Z,89.50
2018-01-14T03:51:39.380Z,89.50
2018-01-14T03:54:08.943Z,89.60
2018-01-14T03:56:37.964Z,89.50
2018-01-14T03:59:08.293Z,89.30
2018-01-14T04:01:37.171Z,89.10
2018-01-14T04:04:05.580Z,89.10
2018-01-14T04:06:34.524Z,89.70
2018-01-14T04:09:03.262Z,88.90
2018-01-14T04:11:32.513Z,88.70
2018-01-14T04:14:01.199Z,88.60
2018-01-14T04:16:30.316Z,88.10
2018-01-14T04:18:58.571Z,87.30
2018-01-14T04:21:27.833Z,86.80
2018-01-14T04:23:57.006Z,86.40
2018-01-14T04:26:26.157Z,86.30
2018-01-14T04:28:55.647Z,86.30
2018-01-14T04:31:24.626Z,86.10
2018-01-14T04:33:53.719Z,86.00
2018-01-14T04:36:22.343Z,86.00
2018-01-14T04:38:53.201Z,85.40
2018-01-14T04:41:22.534Z,84.80
2018-01-14T04:43:52.684Z,84.50
2018-01-14T04:46:21.827Z,84.60
2018-01-14T04:48:50.144Z,84.10
2018-01-14T04:51:18.408Z,83.30
2018-01-14T04:53:47.521Z,83.80
2018-01-14T04:56:16.206Z,83.80
2018-01-14T04:58:45.481Z,83.90
2018-01-14T05:01:13.840Z,84.30
2018-01-14T05:03:42.532Z,83.30
2018-01-14T05:06:11.295Z,83.30
2018-01-14T05:08:39.615Z,83.50
2018-01-14T05:11:08.162Z,83.20
2018-01-14T05:13:37.495Z,83.20
2018-01-14T05:16:07.080Z,83.00
2018-01-14T05:18:36.116Z,82.40
2018-01-14T05:21:05.776Z,82.10
2018-01-14T05:23:34.181Z,81.10
2018-01-14T05:26:03.115Z,80.40
2018-01-14T05:28:31.545Z,80.70
2018-01-14T05:31:00.148Z,81.10
2018-01-14T05:33:28.847Z,80.80
2018-01-14T05:35:57.422Z,79.80
2018-01-14T05:38:26.168Z,79.70
2018-01-14T05:40:55.243Z,78.90
2018-01-14T05:43:23.997Z,78.90
2018-01-14T05:45:52.559Z,78.30
2018-01-14T05:48:21.209Z,78.30
2018-01-14T05:50:50.514Z,79.20
2018-01-14T05:53:21.564Z,80.00
2018-01-14T05:55:49.998Z,80.00
2018-01-14T05:58:18.715Z,80.30
2018-01-14T06:00:48.146Z,79.20
2018-01-14T06:03:16.864Z,79.20
2018-01-14T06:05:45.253Z,78.70
2018-01-14T06:08:14.678Z,79.10
2018-01-14T06:10:43.781Z,79.20
2018-01-14T06:13:12.864Z,79.20
2018-01-14T06:15:42.303Z,79.40
2018-01-14T06:18:10.978Z,79.00
2018-01-14T06:20:39.330Z,79.60
2018-01-14T06:23:08.399Z,79.30
2018-01-14T06:25:37.885Z,79.30
2018-01-14T06:28:06.002Z,79.70
2018-01-14T06:30:36.147Z,78.30
2018-01-14T06:33:04.264Z,78.20
2018-01-14T06:35:33.904Z,78.00
2018-01-14T06:38:04.014Z,77.50
2018-01-14T06:40:32.822Z,77.50
2018-01-14T06:43:01.674Z,77.70
2018-01-14T06:45:30.484Z,77.80
2018-01-14T06:47:59.824Z,77.60
2018-01-14T06:50:29.015Z,77.50
2018-01-14T06:52:57.517Z,77.60
2018-01-14T06:55:26.877Z,77.80
2018-01-14T06:57:56.772Z,77.60
2018-01-14T07:00:25.330Z,78.00
2018-01-14T07:02:54.076Z,78.00
2018-01-14T07:05:24.153Z,78.10
2018-01-14T07:07:52.906Z,78.10
2018-01-14T07:10:21.662Z,77.90
2018-01-14T07:12:50.191Z,77.00
2018-01-14T07:15:18.661Z,77.00
2018-01-14T07:17:47.388Z,77.10
2018-01-14T07:20:15.327Z,77.20
2018-01-14T07:22:43.852Z,77.40
2018-01-14T07:25:12.782Z,77.90
2018-01-14T07:27:41.389Z,77.90
2018-01-14T07:30:09.555Z,77.90
2018-01-14T07:32:39.392Z,77.70
2018-01-14T07:35:08.623Z,77.50
2018-01-14T07:37:37.226Z,77.20
2018-01-14T07:40:05.885Z,76.90
2018-01-14T07:42:34.551Z,76.70
2018-01-14T07:45:02.876Z,76.40
2018-01-14T07:47:32.028Z,76.70
2018-01-14T07:50:00.907Z,77.20
2018-01-14T07:52:30.301Z,76.50
2018-01-14T07:54:59.650Z,76.50
2018-01-14T07:57:28.559Z,76.10
2018-01-14T07:59:58.397Z,75.70
2018-01-14T08:02:29.068Z,75.70
2018-01-14T08:04:58.243Z,75.40
2018-01-14T08:07:26.891Z,75.30
2018-01-14T08:09:56.039Z,75.50
2018-01-14T08:12:24.230Z,75.50
2018-01-14T08:14:52.911Z,75.50
2018-01-14T08:17:22.331Z,75.60
2018-01-14T08:19:50.784Z,75.30
2018-01-14T08:22:19.087Z,74.60
2018-01-14T08:24:47.803Z,74.10
2018-01-14T08:27:16.324Z,74.50
2018-01-14T08:29:45.213Z,74.50
2018-01-14T08:32:14.045Z,75.20
2018-01-14T08:34:42.699Z,75.00
2018-01-14T08:37:11.421Z,75.90
2018-01-14T08:39:40.943Z,76.10
2018-01-14T08:42:10.432Z,74.20
2018-01-14T08:44:39.381Z,73.90
2018-01-14T08:47:08.048Z,73.50
2018-01-14T08:49:36.607Z,73.80
2018-01-14T08:52:04.816Z,73.60
2018-01-14T08:54:34.055Z,73.10
2018-01-14T08:57:03.572Z,72.50
2018-01-14T08:59:31.618Z,72.20
2018-01-14T09:02:00.417Z,71.70
2018-01-14T09:04:29.293Z,71.50
2018-01-14T09:06:57.466Z,71.90
2018-01-14T09:09:26.647Z,72.60
2018-01-14T09:11:55.514Z,72.40
2018-01-14T09:14:24.823Z,72.90
2018-01-14T09:16:54.551Z,72.80
2018-01-14T09:19:22.675Z,73.30
2018-01-14T09:21:51.644Z,73.90
2018-01-14T09:24:20.373Z,73.40
2018-01-14T09:26:49.542Z,73.40
2018-01-14T09:29:18.319Z,73.20
2018-01-14T09:31:46.812Z,73.60
2018-01-14T09:34:15.862Z,73.90
2018-01-14T09:36:44.996Z,73.80
2018-01-14T09:39:13.183Z,72.60
2018-01-14T09:41:42.308Z,73.00
2018-01-14T09:44:11.554Z,72.80
2018-01-14T09:46:41.070Z,72.30
2018-01-14T09:49:09.688Z,71.90
2018-01-14T09:51:40.054Z,71.70
2018-01-14T09:54:08.911Z,71.90
2018-01-14T09:56:37.740Z,71.70
2018-01-14T09:59:05.972Z,72.10
2018-01-14T10:01:34.598Z,71.50
2018-01-14T10:04:03.320Z,71.40
2018-01-14T10:06:32.592Z,70.90
2018-01-14T10:09:01.137Z,70.40
2018-01-14T10:11:29.360Z,72.00
2018-01-14T10:13:58.516Z,70.20
2018-01-14T10:16:26.831Z,70.10
2018-01-14T10:18:55.529Z,70.20
2018-01-14T10:21:24.748Z,71.20
2018-01-14T10:23:53.492Z,70.50
2018-01-14T10:26:22.771Z,70.70
2018-01-14T10:28:51.578Z,70.10
2018-01-14T10:31:21.338Z,70.00
2018-01-14T10:33:50.661Z,69.70
2018-01-14T10:36:19.364Z,70.10
2018-01-14T10:38:48.857Z,69.30
2018-01-14T10:41:17.335Z,68.50
2018-01-14T10:43:47.146Z,68.10
2018-01-14T10:46:15.564Z,67.80
2018-01-14T10:48:44.052Z,68.50
2018-01-14T10:51:12.499Z,67.50
2018-01-14T10:53:41.316Z,67.80
2018-01-14T10:56:10.967Z,67.50
2018-01-14T10:58:44.457Z,67.50
2018-01-14T11:01:13.945Z,67.50
2018-01-14T11:03:42.607Z,67.90
2018-01-14T11:06:10.844Z,67.50
2018-01-14T11:08:40.214Z,67.80
2018-01-14T11:11:08.675Z,67.80
2018-01-14T11:13:37.529Z,68.20
2018-01-14T11:16:06.321Z,68.10
2018-01-14T11:18:35.090Z,67.60
2018-01-14T11:21:04.221Z,68.00
2018-01-14T11:23:32.800Z,68.30
2018-01-14T11:26:01.393Z,68.30
2018-01-14T11:28:30.228Z,68.00
2018-01-14T11:31:00.759Z,68.30
2018-01-14T11:33:29.750Z,68.40
2018-01-14T11:35:58.749Z,67.60
2018-01-14T11:38:27.784Z,67.50
2018-01-14T11:40:58.084Z,67.10
2018-01-14T11:43:26.606Z,67.50
2018-01-14T11:45:54.778Z,67.80
2018-01-14T11:48:23.589Z,67.60
2018-01-14T11:50:52.400Z,67.80
2018-01-14T11:53:20.776Z,67.80
2018-01-14T11:55:49.199Z,67.80
2018-01-14T11:58:18.412Z,67.30
2018-01-14T12:00:46.536Z,67.10
2018-01-14T12:03:15.762Z,67.20
2018-01-14T12:05:44.850Z,67.60
2018-01-14T12:08:13.499Z,67.90
2018-01-14T12:10:42.153Z,67.60
2018-01-14T12:13:11.980Z,66.60
2018-01-14T12:15:41.182Z,66.40
2018-01-14T12:18:09.425Z,66.40
2018-01-14T12:20:38.419Z,66.80
2018-01-14T12:23:07.882Z,66.60
2018-01-14T12:25:36.567Z,66.60
2018-01-14T12:28:05.919Z,65.50
2018-01-14T12:30:34.779Z,65.50
2018-01-14T12:33:03.946Z,66.30
2018-01-14T12:35:32.314Z,66.40
2018-01-14T12:38:00.539Z,66.50
2018-01-14T12:40:29.328Z,66.60
2018-01-14T12:42:58.217Z,66.40
2018-01-14T12:45:28.539Z,66.60
2018-01-14T12:47:57.645Z,66.80
2018-01-14T12:50:25.858Z,66.70
2018-01-14T12:52:55.737Z,65.60
2018-01-14T12:55:24.410Z,65.60
2018-01-14T12:57:53.169Z,65.40
2018-01-14T13:00:21.995Z,64.80
2018-01-14T13:02:51.016Z,64.80
2018-01-14T13:05:20.856Z,65.10
2018-01-14T13:07:49.577Z,64.80
2018-01-14T13:10:19.585Z,64.30
2018-01-14T13:12:48.456Z,64.30
2018-01-14T13:15:18.320Z,63.10
2018-01-14T13:17:46.813Z,63.60
2018-01-14T13:20:15.262Z,63.60
2018-01-14T13:22:44.207Z,63.60
2018-01-14T13:25:12.509Z,64.10
2018-01-14T13:27:43.174Z,64.60
2018-01-14T13:30:12.087Z,64.60
2018-01-14T13:32:41.483Z,65.20
2018-01-14T13:35:09.938Z,65.10
2018-01-14T13:37:39.591Z,64.60
2018-01-14T13:40:07.999Z,64.40
2018-01-14T13:42:36.681Z,64.00
2018-01-14T13:45:05.801Z,64.10
2018-01-14T13:47:34.670Z,64.20
2018-01-14T13:50:03.327Z,64.30
2018-01-14T13:52:32.318Z,65.00
2018-01-14T13:55:01.662Z,64.90
2018-01-14T13:57:30.364Z,64.70
2018-01-14T13:59:59.679Z,64.60
2018-01-14T14:02:28.377Z,64.20
2018-01-14T14:04:57.362Z,64.10
2018-01-14T14:07:26.034Z,64.10
2018-01-14T14:09:55.096Z,63.30
2018-01-14T14:12:24.273Z,63.20
2018-01-14T14:14:53.646Z,63.20
2018-01-14T14:17:22.822Z,63.30
2018-01-14T14:19:51.850Z,63.20
2018-01-14T14:22:21.446Z,63.50
2018-01-14T14:24:53.084Z,63.70
2018-01-14T14:27:23.137Z,63.70
2018-01-14T14:29:53.223Z,64.10
2018-01-14T14:32:22.340Z,64.30
2018-01-14T14:34:51.742Z,64.50
2018-01-14T14:37:20.762Z,64.70
2018-01-14T14:39:49.664Z,64.90
2018-01-14T14:42:18.770Z,64.70
2018-01-14T14:44:47.292Z,63.90
2018-01-14T14:47:16.146Z,63.80
2018-01-14T14:49:44.640Z,64.10
2018-01-14T14:52:14.308Z,64.00
2018-01-14T14:54:43.627Z,63.90
2018-01-14T14:57:12.266Z,64.20
2018-01-14T14:59:40.996Z,64.50
2018-01-14T15:02:09.862Z,64.60
2018-01-14T15:04:38.627Z,64.50
2018-01-14T15:07:07.759Z,64.30
2018-01-14T15:09:35.978Z,64.50
2018-01-14T15:12:04.674Z,64.70
2018-01-14T15:14:33.451Z,64.80
2018-01-14T15:17:02.339Z,65.10
2018-01-14T15:19:31.091Z,65.40
2018-01-14T15:21:59.811Z,65.40
2018-01-14T15:24:28.713Z,65.30
2018-01-14T15:26:58.142Z,65.00
2018-01-14T15:29:26.868Z,65.20
2018-01-14T15:31:55.989Z,65.10
2018-01-14T15:34:26.202Z,65.10
2018-01-14T15:36:54.702Z,65.40
2018-01-14T15:39:24.063Z,65.80
2018-01-14T15:41:52.567Z,65.80
2018-01-14T15:44:22.006Z,66.00
2018-01-14T15:46:50.872Z,65.90
2018-01-14T15:49:19.365Z,66.00
2018-01-14T15:51:49.265Z,65.50
2018-01-14T15:54:18.801Z,65.20
2018-01-14T15:56:48.201Z,65.30
2018-01-14T15:59:17.031Z,65.20
2018-01-14T16:01:45.849Z,65.20
2018-01-14T16:04:15.203Z,65.40
2018-01-14T16:06:43.995Z,65.70
2018-01-14T16:09:13.221Z,66.10
2018-01-14T16:11:42.585Z,66.30
2018-01-14T16:14:10.961Z,66.50
2018-01-14T16:16:41.292Z,66.30
2018-01-14T16:19:10.931Z,66.20
2018-01-14T16:21:39.462Z,66.30
2018-01-14T16:24:08.830Z,67.00
2018-01-14T16:26:38.464Z,66.90
2018-01-14T16:29:08.791Z,67.20
2018-01-14T16:31:37.996Z,67.00
2018-01-14T16:34:06.688Z,67.10
2018-01-14T16:36:36.579Z,67.20
2018-01-14T16:39:05.913Z,67.20
2018-01-14T16:41:35.715Z,67.20
2018-01-14T16:44:04.403Z,67.20
2018-01-14T16:46:33.582Z,67.20
2018-01-14T16:49:02.478Z,67.00
2018-01-14T16:51:31.090Z,66.90
2018-01-14T16:54:00.076Z,66.90
2018-01-14T16:56:30.358Z,67.20
2018-01-14T16:58:58.520Z,67.50
2018-01-14T17:01:27.568Z,67.50
2018-01-14T17:03:56.737Z,67.50
2018-01-14T17:06:25.369Z,67.50
2018-01-14T17:08:53.987Z,67.50
2018-01-14T17:11:23.461Z,68.00
2018-01-14T17:13:52.299Z,67.90
2018-01-14T17:16:21.022Z,68.00
2018-01-14T17:18:50.702Z,68.50
2018-01-14T17:21:19.624Z,68.10
2018-01-14T17:23:48.300Z,67.90
2018-01-14T17:26:16.707Z,68.10
2018-01-14T17:28:45.373Z,68.10
2018-01-14T17:31:15.368Z,67.60
2018-01-14T17:33:43.694Z,67.20
2018-01-14T17:36:13.501Z,67.40
2018-01-14T17:38:43.219Z,67.80
2018-01-14T17:41:11.866Z,67.80
2018-01-14T17:43:40.739Z,68.00
2018-01-14T17:46:10.143Z,68.00
2018-01-14T17:48:40.597Z,68.10
2018-01-14T17:51:10.302Z,67.70
2018-01-14T17:53:39.097Z,67.70
2018-01-14T17:56:07.801Z,67.60
2018-01-14T17:58:36.065Z,67.70
2018-01-14T18:01:05.303Z,67.30
2018-01-14T18:03:46.942Z,67.20
2018-01-14T18:06:15.522Z,67.30
2018-01-14T18:08:44.782Z,67.90
2018-01-14T18:11:14.085Z,68.60
2018-01-14T18:13:42.899Z,67.60
2018-01-14T18:16:12.214Z,67.80
2018-01-14T18:18:41.111Z,67.90
2018-01-14T18:21:10.070Z,67.60
2018-01-14T18:23:40.692Z,67.70
2018-01-14T18:26:10.937Z,67.70
2018-01-14T18:28:39.565Z,67.70
2018-01-14T18:31:08.869Z,67.50
2018-01-14T18:33:37.220Z,67.10
2018-01-14T18:51:29.737Z,66.70
2018-01-14T18:53:58.344Z,68.30
2018-01-14T18:56:27.037Z,68.40
2018-01-14T18:58:56.253Z,68.60
2018-01-14T19:01:26.293Z,68.30
2018-01-14T19:03:55.604Z,68.10
2018-01-14T19:06:25.184Z,67.90
2018-01-14T19:08:54.662Z,67.50
2018-01-14T19:11:23.993Z,67.60
2018-01-14T19:13:53.430Z,67.60
2018-01-14T19:16:22.071Z,67.60
2018-01-14T19:18:50.963Z,67.50
2018-01-14T19:21:20.856Z,68.10
2018-01-14T19:23:48.945Z,68.10
2018-01-14T19:26:18.575Z,67.80
2018-01-14T19:28:47.562Z,67.80
2018-01-14T19:31:17.092Z,67.80
2018-01-14T19:33:46.219Z,67.80
2018-01-14T19:51:38.792Z,68.10
2018-01-14T19:54:07.640Z,67.50
2018-01-14T19:56:36.069Z,67.50
2018-01-14T19:59:04.920Z,67.40
2018-01-14T20:01:33.986Z,67.50
2018-01-14T20:04:03.041Z,67.50
2018-01-14T20:06:32.307Z,67.90
2018-01-14T20:09:00.775Z,68.20
2018-01-14T20:11:29.513Z,68.10
2018-01-14T20:13:58.024Z,67.30
2018-01-14T20:16:26.705Z,67.70
2018-01-14T20:18:55.433Z,67.30
2018-01-14T20:21:24.325Z,67.80
2018-01-14T20:23:52.776Z,68.50
2018-01-14T20:26:21.344Z,69.20
2018-01-14T20:28:49.489Z,69.00
2018-01-14T20:31:18.434Z,68.30
2018-01-14T20:33:47.782Z,65.30
2018-01-14T20:36:17.504Z,65.30
2018-01-14T20:38:46.332Z,64.10
2018-01-14T20:41:15.553Z,64.80
2018-01-14T20:43:44.649Z,64.80
2018-01-14T20:46:13.304Z,65.90
2018-01-14T20:48:43.913Z,64.80
2018-01-14T20:51:12.807Z,64.80
2018-01-14T20:53:43.450Z,67.50
2018-01-14T20:56:12.409Z,67.50
2018-01-14T20:58:41.747Z,68.70
2018-01-14T21:01:10.351Z,69.40
2018-01-14T21:03:38.894Z,69.40
2018-01-14T21:06:07.567Z,68.70
2018-01-14T21:08:35.847Z,67.90
2018-01-14T21:11:04.485Z,69.50
2018-01-14T21:13:34.651Z,69.60
2018-01-14T21:16:05.516Z,69.10
2018-01-14T21:18:35.131Z,69.00
2018-01-14T21:21:03.705Z,69.30
2018-01-14T21:23:31.778Z,69.20
2018-01-14T21:26:01.192Z,68.70
2018-01-14T21:28:30.551Z,67.30
2018-01-14T21:31:00.058Z,66.90
2018-01-14T21:33:28.488Z,66.30
2018-01-14T21:35:57.708Z,66.70
2018-01-14T21:38:25.928Z,68.20
2018-01-14T21:40:56.129Z,68.60
2018-01-14T21:43:25.683Z,68.90
2018-01-14T21:45:53.988Z,67.80
2018-01-14T21:48:23.655Z,66.20
2018-01-14T21:50:52.178Z,66.20
2018-01-14T21:53:20.959Z,67.90
2018-01-14T21:55:50.025Z,68.60
2018-01-14T21:58:18.476Z,68.70
2018-01-14T22:00:47.016Z,67.80
2018-01-14T22:03:16.684Z,67.20
2018-01-14T22:05:46.830Z,67.10
2018-01-14T22:08:15.928Z,68.10
2018-01-14T22:10:44.797Z,68.00
2018-01-14T22:13:13.512Z,68.30
2018-01-14T22:15:43.883Z,69.40
2018-01-14T22:18:12.065Z,68.40
2018-01-14T22:20:40.216Z,68.90
2018-01-14T22:23:09.167Z,69.60
2018-01-14T22:25:37.487Z,69.30
2018-01-14T22:28:05.915Z,68.10
2018-01-14T22:30:36.379Z,67.70
2018-01-14T22:33:04.668Z,67.60
2018-01-14T22:35:32.986Z,68.60
2018-01-14T22:38:02.279Z,68.60
2018-01-14T22:40:30.903Z,68.70
2018-01-14T22:43:00.854Z,68.90
2018-01-14T22:45:30.469Z,69.20
2018-01-14T22:47:59.454Z,69.30
2018-01-14T22:50:28.451Z,69.70
2018-01-14T22:52:58.311Z,68.60
2018-01-14T22:55:27.609Z,68.90
2018-01-14T22:57:56.536Z,68.20
2018-01-14T23:00:25.890Z,68.30
2018-01-14T23:02:54.991Z,68.60
2018-01-14T23:05:23.211Z,68.90
2018-01-14T23:07:52.252Z,68.90
2018-01-14T23:10:21.351Z,68.90
2018-01-14T23:12:50.202Z,68.90
2018-01-14T23:15:19.181Z,69.50
2018-01-14T23:17:49.112Z,69.40
2018-01-14T23:20:17.272Z,69.40
2018-01-14T23:22:46.010Z,69.70
2018-01-14T23:25:14.728Z,69.40
2018-01-14T23:27:43.400Z,69.40
2018-01-14T23:30:13.181Z,69.90
2018-01-14T23:32:42.461Z,70.30
2018-01-14T23:35:10.852Z,70.00
2018-01-14T23:37:40.338Z,70.50
2018-01-14T23:40:09.436Z,71.10
2018-01-14T23:42:38.870Z,71.50
2018-01-14T23:45:08.098Z,71.80
2018-01-14T23:47:36.864Z,72.40
2018-01-14T23:50:05.094Z,72.60
2018-01-14T23:52:34.434Z,72.70
2018-01-14T23:55:03.343Z,72.70
2018-01-14T23:57:33.038Z,72.90
