createdAt,value
2018-12-17T00:02:16.308Z,12.10
2018-12-17T00:04:44.523Z,13.93
2018-12-17T00:07:12.728Z,14.90
2018-12-17T00:09:40.950Z,11.93
2018-12-17T00:12:09.169Z,11.63
2018-12-17T00:14:37.385Z,11.90
2018-12-17T00:17:05.592Z,13.53
2018-12-17T00:19:33.805Z,18.50
2018-12-17T00:22:02.012Z,10.63
2018-12-17T00:24:30.233Z,13.47
2018-12-17T00:26:58.440Z,12.07
2018-12-17T00:29:26.650Z,10.40
2018-12-17T00:31:54.874Z,13.47
2018-12-17T00:34:23.095Z,14.60
2018-12-17T00:36:51.292Z,15.40
2018-12-17T00:39:19.508Z,14.53
2018-12-17T00:41:47.715Z,17.27
2018-12-17T00:44:15.970Z,12.00
2018-12-17T00:46:44.184Z,11.03
2018-12-17T00:49:12.409Z,13.50
2018-12-17T00:51:40.816Z,15.70
2018-12-17T00:54:09.032Z,12.03
2018-12-17T00:56:37.238Z,13.30
2018-12-17T00:59:05.452Z,12.13
2018-12-17T01:01:33.668Z,10.53
2018-12-17T01:04:01.889Z,14.00
2018-12-17T01:06:30.091Z,13.17
2018-12-17T01:08:58.308Z,11.43
2018-12-17T01:11:26.517Z,11.90
2018-12-17T01:13:54.771Z,15.73
2018-12-17T01:16:22.988Z,12.20
2018-12-17T01:18:51.211Z,14.77
2018-12-17T01:21:19.814Z,14.53
2018-12-17T01:23:48.124Z,14.07
2018-12-17T01:26:16.515Z,14.70
2018-12-17T01:28:44.903Z,13.87
2018-12-17T01:31:13.118Z,17.80
2018-12-17T01:33:41.346Z,15.33
2018-12-17T01:36:09.644Z,14.00
2018-12-17T01:38:37.847Z,17.77
2018-12-17T01:41:06.067Z,20.70
2018-12-17T01:43:34.283Z,25.20
2018-12-17T01:46:02.508Z,21.80
2018-12-17T01:48:30.716Z,19.60
2018-12-17T01:50:58.932Z,22.60
2018-12-17T01:53:27.153Z,30.50
2018-12-17T01:55:55.380Z,23.17
2018-12-17T01:58:29.135Z,19.90
2018-12-17T02:00:53.805Z,26.07
2018-12-17T02:03:22.020Z,24.20
2018-12-17T02:05:50.237Z,23.37
2018-12-17T02:08:18.548Z,26.10
2018-12-17T02:10:46.768Z,22.13
2018-12-17T02:13:14.975Z,22.83
2018-12-17T02:15:43.192Z,21.33
2018-12-17T02:18:11.488Z,19.10
2018-12-17T02:20:39.716Z,22.43
2018-12-17T02:23:07.920Z,23.57
2018-12-17T02:25:36.131Z,19.50
2018-12-17T02:28:04.441Z,18.67
2018-12-17T02:30:32.668Z,19.87
2018-12-17T02:33:00.889Z,19.30
2018-12-17T02:35:29.100Z,26.80
2018-12-17T02:37:57.412Z,25.53
2018-12-17T02:40:25.636Z,18.43
2018-12-17T02:42:53.850Z,26.63
2018-12-17T02:45:22.076Z,22.23
2018-12-17T02:47:50.298Z,25.57
2018-12-17T02:50:18.527Z,29.10
2018-12-17T02:52:46.736Z,22.13
2018-12-17T02:55:15.041Z,31.40
2018-12-17T02:57:43.267Z,21.90
2018-12-17T03:00:11.600Z,19.93
2018-12-17T03:02:39.820Z,23.90
2018-12-17T03:05:08.932Z,26.30
2018-12-17T03:07:37.247Z,21.83
2018-12-17T03:10:06.183Z,27.43
2018-12-17T03:12:34.435Z,20.87
2018-12-17T03:15:02.735Z,26.27
2018-12-17T03:17:30.957Z,24.87
2018-12-17T03:19:59.179Z,23.37
2018-12-17T03:22:27.384Z,22.23
2018-12-17T03:24:55.599Z,25.00
2018-12-17T03:27:23.824Z,23.80
2018-12-17T03:29:52.035Z,21.40
2018-12-17T03:32:26.680Z,20.83
2018-12-17T03:34:54.907Z,24.40
2018-12-17T03:37:23.128Z,21.33
2018-12-17T03:39:51.352Z,17.87
2018-12-17T03:42:19.655Z,33.70
2018-12-17T03:44:47.968Z,22.97
2018-12-17T03:47:16.176Z,25.97
2018-12-17T03:49:44.388Z,26.47
2018-12-17T03:52:12.607Z,27.97
2018-12-17T03:54:40.825Z,30.60
2018-12-17T03:57:09.044Z,25.70
2018-12-17T03:59:37.276Z,22.90
2018-12-17T04:02:05.486Z,24.57
2018-12-17T04:04:33.798Z,22.63
2018-12-17T04:07:02.028Z,27.87
2018-12-17T04:09:30.244Z,22.93
2018-12-17T04:11:58.456Z,20.23
2018-12-17T04:14:26.660Z,19.20
2018-12-17T04:16:54.880Z,22.27
2018-12-17T04:19:23.115Z,24.70
2018-12-17T04:21:52.940Z,25.13
2018-12-17T04:24:21.343Z,13.13
2018-12-17T04:26:49.561Z,9.90
2018-12-17T04:29:17.858Z,11.27
2018-12-17T04:31:46.336Z,8.87
2018-12-17T04:34:14.545Z,17.63
2018-12-17T04:36:42.835Z,11.90
2018-12-17T04:39:11.124Z,14.23
2018-12-17T04:41:39.345Z,19.40
2018-12-17T04:44:07.546Z,11.90
2018-12-17T04:46:35.772Z,13.57
2018-12-17T04:49:04.166Z,17.60
2018-12-17T04:51:32.611Z,14.23
2018-12-17T04:54:00.823Z,17.03
2018-12-17T04:56:29.035Z,10.43
2018-12-17T04:58:57.256Z,14.40
2018-12-17T05:01:25.484Z,10.70
2018-12-17T05:03:53.690Z,12.60
2018-12-17T05:06:21.912Z,10.80
2018-12-17T05:08:50.123Z,11.23
2018-12-17T05:11:18.348Z,13.90
2018-12-17T05:13:46.555Z,14.03
2018-12-17T05:16:14.792Z,11.77
2018-12-17T05:18:43.014Z,16.07
2018-12-17T05:21:11.235Z,14.40
2018-12-17T05:23:39.455Z,13.83
2018-12-17T05:26:07.778Z,11.03
2018-12-17T05:28:35.996Z,14.97
2018-12-17T05:31:04.278Z,12.17
2018-12-17T05:33:32.596Z,13.77
2018-12-17T05:36:01.099Z,13.37
2018-12-17T05:38:29.529Z,14.30
2018-12-17T05:40:57.746Z,15.10
2018-12-17T05:43:25.979Z,16.77
2018-12-17T05:45:55.220Z,13.37
2018-12-17T05:48:23.671Z,14.30
2018-12-17T05:50:51.902Z,18.00
2018-12-17T05:53:20.133Z,18.17
2018-12-17T05:55:48.360Z,20.53
2018-12-17T05:58:16.573Z,22.50
2018-12-17T06:00:44.800Z,29.00
2018-12-17T06:03:13.072Z,26.77
2018-12-17T06:05:41.316Z,24.17
2018-12-17T06:08:12.300Z,22.73
2018-12-17T06:10:40.693Z,22.37
2018-12-17T06:13:09.071Z,23.97
2018-12-17T06:15:37.293Z,29.90
2018-12-17T06:18:05.511Z,19.73
2018-12-17T06:20:33.747Z,22.53
2018-12-17T06:23:01.979Z,20.30
2018-12-17T06:25:30.204Z,22.50
2018-12-17T06:27:58.430Z,29.20
2018-12-17T06:30:26.667Z,21.23
2018-12-17T06:32:54.881Z,22.80
2018-12-17T06:35:23.112Z,21.27
2018-12-17T06:37:51.391Z,20.77
2018-12-17T06:40:19.590Z,18.90
2018-12-17T06:42:47.819Z,26.70
2018-12-17T06:45:16.038Z,19.60
2018-12-17T06:47:44.280Z,22.70
2018-12-17T06:50:12.588Z,20.43
2018-12-17T06:52:40.825Z,22.47
2018-12-17T06:55:09.137Z,18.00
2018-12-17T06:57:37.356Z,26.03
2018-12-17T07:00:06.124Z,23.40
2018-12-17T07:02:34.372Z,24.93
2018-12-17T07:05:02.682Z,24.93
2018-12-17T07:07:30.921Z,22.93
2018-12-17T07:09:59.138Z,23.93
2018-12-17T07:12:27.372Z,26.63
2018-12-17T07:14:55.593Z,22.27
2018-12-17T07:17:23.830Z,29.87
2018-12-17T07:19:52.068Z,28.90
2018-12-17T07:22:20.289Z,33.70
2018-12-17T07:24:48.521Z,27.63
2018-12-17T07:27:16.833Z,23.07
2018-12-17T07:29:49.759Z,22.70
2018-12-17T07:32:15.295Z,24.33
2018-12-17T07:34:43.816Z,24.37
2018-12-17T07:37:12.235Z,23.90
2018-12-17T07:39:40.753Z,26.03
2018-12-17T07:42:09.056Z,24.27
2018-12-17T07:44:37.289Z,24.20
2018-12-17T07:47:05.509Z,23.13
2018-12-17T07:49:33.725Z,21.27
2018-12-17T07:52:01.952Z,19.30
2018-12-17T07:54:30.167Z,24.83
2018-12-17T07:56:58.401Z,19.30
2018-12-17T07:59:26.621Z,21.47
2018-12-17T08:01:54.851Z,20.83
2018-12-17T08:04:23.073Z,22.07
2018-12-17T08:06:51.304Z,22.60
2018-12-17T08:09:19.600Z,21.93
2018-12-17T08:11:47.828Z,24.00
2018-12-17T08:14:16.056Z,17.50
2018-12-17T08:16:44.260Z,18.60
2018-12-17T08:19:12.492Z,20.27
2018-12-17T08:21:40.716Z,17.57
2018-12-17T08:24:08.944Z,13.80
2018-12-17T08:26:37.165Z,11.00
2018-12-17T08:29:05.396Z,15.23
2018-12-17T08:31:33.616Z,12.80
2018-12-17T08:34:01.853Z,10.70
2018-12-17T08:36:30.068Z,8.90
2018-12-17T08:38:58.288Z,6.10
2018-12-17T08:41:26.504Z,8.40
2018-12-17T08:43:54.818Z,7.50
2018-12-17T08:46:23.028Z,8.33
2018-12-17T08:48:51.247Z,7.50
2018-12-17T08:51:19.458Z,7.67
2018-12-17T08:53:47.676Z,10.70
2018-12-17T08:56:15.896Z,10.13
2018-12-17T08:58:44.203Z,6.40
2018-12-17T09:01:12.426Z,8.20
2018-12-17T09:03:40.650Z,5.80
2018-12-17T09:06:08.860Z,5.30
2018-12-17T09:08:37.206Z,6.20
2018-12-17T09:11:05.485Z,8.47
2018-12-17T09:13:33.720Z,4.67
2018-12-17T09:16:02.039Z,5.20
2018-12-17T09:18:30.262Z,8.03
2018-12-17T09:20:58.459Z,4.73
2018-12-17T09:23:26.676Z,5.20
2018-12-17T09:25:54.896Z,5.90
2018-12-17T09:28:23.102Z,5.77
2018-12-17T09:30:51.312Z,8.87
2018-12-17T09:33:19.528Z,6.13
2018-12-17T09:35:47.764Z,5.43
2018-12-17T09:38:15.982Z,6.10
2018-12-17T09:40:44.195Z,7.93
2018-12-17T09:43:12.487Z,5.40
2018-12-17T09:45:40.717Z,6.93
2018-12-17T09:48:08.928Z,7.77
2018-12-17T09:50:37.151Z,7.20
2018-12-17T09:53:05.356Z,6.03
2018-12-17T09:55:33.576Z,5.70
2018-12-17T09:58:01.878Z,6.13
2018-12-17T10:00:30.128Z,6.40
2018-12-17T10:02:58.339Z,6.97
2018-12-17T10:05:26.660Z,5.07
2018-12-17T10:07:54.855Z,5.33
2018-12-17T10:10:23.088Z,6.40
2018-12-17T10:12:51.287Z,5.10
2018-12-17T10:15:19.507Z,4.80
2018-12-17T10:17:47.716Z,4.97
2018-12-17T10:20:16.020Z,4.33
2018-12-17T10:22:44.227Z,4.10
2018-12-17T10:25:12.455Z,5.97
2018-12-17T10:27:40.766Z,6.10
2018-12-17T10:30:09.161Z,6.67
2018-12-17T10:32:37.368Z,5.83
2018-12-17T10:35:05.746Z,8.53
2018-12-17T10:37:34.057Z,4.97
2018-12-17T10:40:02.371Z,5.40
2018-12-17T10:42:30.571Z,6.10
2018-12-17T10:44:58.804Z,4.40
2018-12-17T10:47:27.036Z,16.87
2018-12-17T10:49:55.252Z,6.00
2018-12-17T10:52:23.565Z,6.40
2018-12-17T10:54:51.784Z,9.33
2018-12-17T10:57:20.082Z,6.27
2018-12-17T10:59:48.391Z,10.70
2018-12-17T11:02:23.872Z,5.47
2018-12-17T11:04:56.636Z,9.63
2018-12-17T11:07:24.856Z,7.13
2018-12-17T11:09:53.100Z,7.90
2018-12-17T11:12:21.303Z,7.00
2018-12-17T11:14:49.620Z,7.50
2018-12-17T11:17:17.831Z,8.90
2018-12-17T11:19:46.063Z,11.13
2018-12-17T11:22:14.253Z,6.93
2018-12-17T11:24:48.841Z,10.10
2018-12-17T11:27:17.062Z,11.20
2018-12-17T11:29:45.276Z,9.03
2018-12-17T11:32:13.491Z,9.57
2018-12-17T11:34:41.792Z,9.30
2018-12-17T11:37:10.024Z,9.60
2018-12-17T11:39:38.231Z,9.77
2018-12-17T11:42:06.463Z,7.53
2018-12-17T11:44:34.672Z,9.17
2018-12-17T11:47:02.898Z,7.43
2018-12-17T11:49:31.108Z,8.13
2018-12-17T11:51:59.421Z,8.80
2018-12-17T11:54:27.636Z,7.63
2018-12-17T11:57:43.644Z,8.23
2018-12-17T12:00:12.059Z,6.80
2018-12-17T12:02:40.276Z,6.27
2018-12-17T12:05:08.491Z,8.13
2018-12-17T12:07:36.724Z,6.40
2018-12-17T12:10:05.232Z,10.00
2018-12-17T12:12:33.548Z,4.87
2018-12-17T12:15:01.781Z,5.80
2018-12-17T12:17:30.096Z,6.10
2018-12-17T12:19:58.321Z,3.70
2018-12-17T12:22:26.540Z,3.13
2018-12-17T12:24:54.788Z,3.87
2018-12-17T12:27:23.205Z,3.80
2018-12-17T12:29:51.708Z,4.57
2018-12-17T12:32:20.020Z,3.87
2018-12-17T12:34:48.249Z,5.20
2018-12-17T12:37:16.468Z,5.30
2018-12-17T12:39:44.676Z,3.53
2018-12-17T12:42:12.881Z,4.93
2018-12-17T12:44:41.167Z,4.47
2018-12-17T12:47:09.392Z,4.97
2018-12-17T12:49:39.155Z,6.20
2018-12-17T12:52:07.381Z,8.40
2018-12-17T12:54:35.593Z,5.30
2018-12-17T12:57:04.018Z,6.70
2018-12-17T12:59:32.356Z,5.07
2018-12-17T13:02:00.576Z,5.70
2018-12-17T13:04:28.792Z,6.37
2018-12-17T13:06:57.021Z,5.83
2018-12-17T13:09:25.235Z,6.93
2018-12-17T13:11:53.484Z,6.40
2018-12-17T13:14:21.716Z,6.87
2018-12-17T13:16:49.986Z,7.30
2018-12-17T13:19:18.214Z,7.60
2018-12-17T13:21:46.444Z,5.00
2018-12-17T13:24:14.719Z,5.63
2018-12-17T13:26:42.935Z,6.17
2018-12-17T13:29:11.136Z,5.10
2018-12-17T13:31:39.453Z,5.63
2018-12-17T13:34:07.668Z,7.10
2018-12-17T13:36:35.882Z,5.20
2018-12-17T13:39:06.301Z,6.93
2018-12-17T13:41:34.505Z,8.20
2018-12-17T13:44:02.812Z,6.80
2018-12-17T13:46:31.023Z,8.43
2018-12-17T13:48:59.341Z,6.27
2018-12-17T13:51:34.235Z,6.93
2018-12-17T13:54:02.508Z,6.17
2018-12-17T13:56:30.737Z,5.13
2018-12-17T13:58:58.948Z,6.60
2018-12-17T14:01:27.160Z,9.03
2018-12-17T14:03:55.379Z,6.20
2018-12-17T14:06:23.592Z,8.43
2018-12-17T14:08:51.907Z,8.00
2018-12-17T14:11:20.111Z,7.33
2018-12-17T14:13:48.334Z,7.97
2018-12-17T14:16:16.569Z,11.17
2018-12-17T14:18:50.807Z,7.20
2018-12-17T14:21:24.585Z,8.80
2018-12-17T14:23:52.807Z,9.63
2018-12-17T14:26:21.129Z,5.60
2018-12-17T14:28:49.340Z,6.10
2018-12-17T14:31:17.584Z,8.43
2018-12-17T14:33:45.816Z,7.63
2018-12-17T14:36:14.041Z,7.80
2018-12-17T14:38:42.269Z,12.30
2018-12-17T14:41:10.488Z,7.33
2018-12-17T14:43:38.713Z,7.73
2018-12-17T14:46:06.930Z,25.87
2018-12-17T14:48:35.271Z,6.50
2018-12-17T14:51:03.619Z,5.63
2018-12-17T14:53:31.835Z,8.23
2018-12-17T14:56:00.143Z,13.60
2018-12-17T14:58:28.364Z,12.90
2018-12-17T15:00:56.590Z,10.27
2018-12-17T15:03:24.913Z,6.83
2018-12-17T15:05:53.115Z,8.67
2018-12-17T15:08:21.328Z,6.87
2018-12-17T15:10:49.536Z,10.13
2018-12-17T15:13:17.755Z,8.90
2018-12-17T15:15:45.971Z,8.60
2018-12-17T15:18:14.179Z,9.13
2018-12-17T15:20:42.389Z,7.70
2018-12-17T15:23:10.712Z,7.43
2018-12-17T15:25:39.093Z,9.27
2018-12-17T15:28:07.319Z,9.67
2018-12-17T15:30:35.630Z,6.03
2018-12-17T15:33:03.933Z,8.67
2018-12-17T15:35:32.159Z,6.13
2018-12-17T15:38:00.387Z,6.10
2018-12-17T15:40:28.609Z,4.77
2018-12-17T15:42:56.951Z,6.73
2018-12-17T15:45:25.180Z,8.53
2018-12-17T15:47:53.413Z,6.10
2018-12-17T15:50:21.657Z,4.80
2018-12-17T15:52:49.935Z,7.77
2018-12-17T15:55:18.170Z,7.77
2018-12-17T15:57:46.419Z,5.60
2018-12-17T16:00:14.684Z,8.80
2018-12-17T16:02:42.911Z,22.47
2018-12-17T16:05:11.186Z,21.73
2018-12-17T16:07:39.516Z,7.67
2018-12-17T16:10:07.936Z,9.10
2018-12-17T16:12:36.154Z,7.17
2018-12-17T16:15:04.929Z,7.53
2018-12-17T16:17:33.138Z,7.00
2018-12-17T16:20:01.368Z,5.57
2018-12-17T16:22:29.663Z,3.93
2018-12-17T16:24:57.893Z,3.63
2018-12-17T16:27:26.196Z,4.20
2018-12-17T16:29:54.407Z,8.33
2018-12-17T16:32:22.643Z,8.80
2018-12-17T16:34:50.908Z,7.40
2018-12-17T16:37:19.112Z,4.23
2018-12-17T16:39:47.602Z,6.00
2018-12-17T16:42:15.868Z,7.10
2018-12-17T16:44:44.114Z,6.83
2018-12-17T16:47:12.388Z,14.83
2018-12-17T16:49:40.621Z,5.63
2018-12-17T16:52:08.836Z,4.50
2018-12-17T16:54:37.075Z,6.47
2018-12-17T16:57:05.294Z,4.90
2018-12-17T16:59:33.534Z,8.60
2018-12-17T17:02:04.601Z,4.50
2018-12-17T17:04:31.983Z,5.50
2018-12-17T17:07:00.268Z,4.97
2018-12-17T17:09:28.500Z,5.53
2018-12-17T17:11:56.801Z,4.03
2018-12-17T17:14:25.913Z,11.37
2018-12-17T17:16:54.259Z,3.93
2018-12-17T17:19:22.514Z,4.37
2018-12-17T17:21:50.808Z,5.90
2018-12-17T17:24:19.044Z,6.43
2018-12-17T17:26:47.384Z,4.87
2018-12-17T17:29:15.620Z,5.30
2018-12-17T17:31:43.864Z,6.27
2018-12-17T17:34:13.033Z,4.70
2018-12-17T17:36:41.257Z,6.87
2018-12-17T17:39:09.686Z,5.80
2018-12-17T17:41:38.007Z,5.00
2018-12-17T17:44:06.273Z,12.20
2018-12-17T17:46:34.500Z,6.10
2018-12-17T17:49:02.734Z,5.53
2018-12-17T17:51:31.045Z,5.57
2018-12-17T17:53:59.288Z,9.63
2018-12-17T17:56:27.552Z,6.63
2018-12-17T17:58:55.995Z,4.57
2018-12-17T18:01:24.274Z,7.30
2018-12-17T18:03:52.509Z,8.00
2018-12-17T18:06:20.717Z,8.43
2018-12-17T18:08:48.932Z,8.90
2018-12-17T18:11:17.264Z,8.63
2018-12-17T18:13:45.556Z,10.13
2018-12-17T18:16:13.828Z,6.73
2018-12-17T18:18:42.047Z,9.20
2018-12-17T18:21:10.304Z,10.10
2018-12-17T18:23:38.632Z,7.33
2018-12-17T18:26:06.912Z,6.27
2018-12-17T18:28:35.135Z,5.40
2018-12-17T18:31:03.456Z,7.13
2018-12-17T18:33:31.696Z,3.50
2018-12-17T18:36:00.094Z,6.07
2018-12-17T18:38:28.307Z,8.67
2018-12-17T18:40:56.566Z,5.10
2018-12-17T18:43:24.781Z,4.40
2018-12-17T18:45:53.016Z,5.00
2018-12-17T18:48:21.239Z,3.73
2018-12-17T18:50:50.596Z,5.43
2018-12-17T18:53:18.825Z,11.20
2018-12-17T18:55:47.070Z,5.50
2018-12-17T18:58:15.290Z,5.37
2018-12-17T19:00:43.503Z,7.73
2018-12-17T19:03:11.727Z,4.30
2018-12-17T19:05:40.014Z,6.07
2018-12-17T19:08:08.245Z,10.07
2018-12-17T19:10:41.980Z,5.30
2018-12-17T19:13:10.219Z,4.53
2018-12-17T19:15:38.568Z,5.60
2018-12-17T19:18:06.792Z,4.43
2018-12-17T19:20:35.169Z,5.20
2018-12-17T19:23:03.465Z,4.23
2018-12-17T19:25:31.715Z,5.67
2018-12-17T19:28:00.049Z,6.60
2018-12-17T19:30:28.297Z,5.97
2018-12-17T19:32:56.517Z,5.67
2018-12-17T19:35:24.759Z,5.20
2018-12-17T19:37:53.402Z,4.57
2018-12-17T19:40:21.706Z,3.50
2018-12-17T19:42:49.921Z,6.57
2018-12-17T19:45:18.152Z,6.00
2018-12-17T19:47:46.375Z,3.70
2018-12-17T19:50:14.704Z,2.40
2018-12-17T19:52:42.908Z,4.47
2018-12-17T19:55:11.154Z,7.90
2018-12-17T19:57:39.361Z,3.17
2018-12-17T20:00:09.240Z,5.60
2018-12-17T20:02:37.548Z,4.93
2018-12-17T20:05:05.944Z,3.00
2018-12-17T20:07:34.152Z,5.60
2018-12-17T20:10:02.371Z,4.57
2018-12-17T20:12:30.596Z,3.50
2018-12-17T20:14:58.823Z,6.17
2018-12-17T20:17:27.039Z,5.13
2018-12-17T20:19:55.258Z,3.90
2018-12-17T20:22:23.483Z,8.70
2018-12-17T20:24:51.698Z,3.20
2018-12-17T20:27:19.946Z,3.27
2018-12-17T20:29:50.600Z,5.90
2018-12-17T20:32:18.537Z,6.10
2018-12-17T20:34:46.793Z,3.23
2018-12-17T20:37:15.171Z,5.23
2018-12-17T20:39:43.377Z,4.40
2018-12-17T20:42:11.631Z,3.33
2018-12-17T20:44:39.832Z,2.73
2018-12-17T20:47:08.072Z,3.90
2018-12-17T20:49:36.285Z,4.03
2018-12-17T20:52:04.528Z,2.40
2018-12-17T20:54:32.770Z,4.80
2018-12-17T20:57:00.988Z,2.80
2018-12-17T20:59:36.036Z,4.50
2018-12-17T21:02:04.726Z,2.53
2018-12-17T21:04:33.004Z,5.37
2018-12-17T21:07:01.227Z,4.80
2018-12-17T21:09:29.464Z,6.93
2018-12-17T21:11:58.076Z,3.30
2018-12-17T21:14:26.290Z,2.90
2018-12-17T21:16:54.600Z,5.67
2018-12-17T21:19:23.071Z,4.83
2018-12-17T21:21:51.398Z,4.27
2018-12-17T21:24:19.612Z,12.03
2018-12-17T21:26:47.992Z,6.30
2018-12-17T21:29:16.294Z,5.83
2018-12-17T21:31:44.512Z,4.83
2018-12-17T21:34:12.744Z,4.90
2018-12-17T21:36:41.380Z,6.33
2018-12-17T21:39:09.582Z,6.73
2018-12-17T21:41:37.805Z,5.27
2018-12-17T21:44:06.026Z,5.70
2018-12-17T21:46:34.249Z,4.70
2018-12-17T21:49:02.447Z,4.23
2018-12-17T21:51:30.669Z,7.37
2018-12-17T21:53:58.904Z,6.07
2018-12-17T21:56:27.121Z,5.30
2018-12-17T21:58:55.329Z,4.07
2018-12-17T22:01:23.545Z,6.00
2018-12-17T22:03:51.752Z,6.00
2018-12-17T22:06:19.968Z,6.37
2018-12-17T22:08:48.180Z,5.97
2018-12-17T22:11:16.400Z,4.53
2018-12-17T22:13:44.610Z,5.53
2018-12-17T22:16:12.824Z,6.57
2018-12-17T22:18:41.022Z,6.57
2018-12-17T22:21:09.728Z,5.57
2018-12-17T22:23:37.936Z,5.80
2018-12-17T22:26:06.251Z,10.03
2018-12-17T22:28:34.451Z,9.73
2018-12-17T22:31:02.756Z,5.43
2018-12-17T22:33:31.002Z,5.57
2018-12-17T22:35:59.214Z,6.57
2018-12-17T22:38:27.429Z,5.97
2018-12-17T22:40:55.647Z,7.87
2018-12-17T22:43:23.917Z,9.17
2018-12-17T22:45:52.190Z,8.20
2018-12-17T22:48:20.411Z,8.13
2018-12-17T22:50:48.855Z,7.33
2018-12-17T22:53:17.143Z,8.13
2018-12-17T22:55:45.368Z,8.93
2018-12-17T22:58:13.573Z,8.43
2018-12-17T23:00:42.655Z,8.37
2018-12-17T23:03:10.951Z,4.87
2018-12-17T23:05:39.176Z,7.40
2018-12-17T23:08:07.579Z,6.50
2018-12-17T23:10:47.090Z,6.17
2018-12-17T23:13:26.692Z,7.47
2018-12-17T23:16:06.342Z,8.93
2018-12-17T23:18:33.660Z,9.93
2018-12-17T23:21:01.879Z,6.93
2018-12-17T23:23:30.307Z,7.33
2018-12-17T23:25:58.600Z,5.20
2018-12-17T23:28:26.821Z,6.50
2018-12-17T23:30:55.027Z,7.23
2018-12-17T23:33:23.348Z,6.90
2018-12-17T23:35:51.554Z,8.93
2018-12-17T23:38:19.768Z,6.87
2018-12-17T23:40:47.973Z,8.00
2018-12-17T23:43:16.463Z,7.80
2018-12-17T23:45:44.672Z,9.60
2018-12-17T23:48:12.968Z,6.73
2018-12-17T23:50:41.192Z,8.33
2018-12-17T23:53:09.403Z,8.37
2018-12-17T23:55:37.613Z,7.53
2018-12-17T23:58:05.912Z,9.40
