createdAt,value
2018-08-31T00:01:11.961Z,65.29
2018-08-31T00:02:26.596Z,65.64
2018-08-31T00:04:43.438Z,65.38
2018-08-31T00:05:56.891Z,65.43
2018-08-31T00:07:43.166Z,65.29
2018-08-31T00:09:07.839Z,65.27
2018-08-31T00:10:25.030Z,65.32
2018-08-31T00:12:45.825Z,65.35
2018-08-31T00:13:49.210Z,65.41
2018-08-31T00:14:52.669Z,65.56
2018-08-31T00:15:56.041Z,65.22
2018-08-31T00:16:59.448Z,65.40
2018-08-31T00:18:03.110Z,65.50
2018-08-31T00:19:06.527Z,65.42
2018-08-31T00:20:11.039Z,65.65
2018-08-31T00:21:14.457Z,65.36
2018-08-31T00:22:17.850Z,65.60
2018-08-31T00:23:31.367Z,65.56
2018-08-31T00:24:46.193Z,65.48
2018-08-31T00:26:14.148Z,65.40
2018-08-31T00:27:28.845Z,65.59
2018-08-31T00:28:43.584Z,65.48
2018-08-31T00:29:58.422Z,65.40
2018-08-31T00:32:10.867Z,65.48
2018-08-31T00:33:27.376Z,65.72
2018-08-31T00:34:47.360Z,65.69
2018-08-31T00:38:04.920Z,65.70
2018-08-31T00:39:38.546Z,65.36
2018-08-31T00:41:07.467Z,65.48
2018-08-31T00:42:20.843Z,65.32
2018-08-31T00:43:35.471Z,65.70
2018-08-31T00:45:11.288Z,65.58
2018-08-31T00:46:14.705Z,65.87
2018-08-31T00:47:18.130Z,65.67
2018-08-31T00:48:21.581Z,65.74
2018-08-31T00:49:24.978Z,65.70
2018-08-31T00:50:28.613Z,65.56
2018-08-31T00:51:32.014Z,65.49
2018-08-31T00:52:35.443Z,65.51
2018-08-31T00:53:38.860Z,65.61
2018-08-31T00:54:42.235Z,65.49
2018-08-31T00:55:45.644Z,65.56
2018-08-31T00:56:49.049Z,65.63
2018-08-31T00:57:52.703Z,65.32
2018-08-31T00:58:56.116Z,65.59
2018-08-31T00:59:59.555Z,65.44
2018-08-31T01:01:02.952Z,65.25
2018-08-31T01:02:06.407Z,65.42
2018-08-31T01:03:09.773Z,65.36
2018-08-31T01:04:13.181Z,65.21
2018-08-31T01:05:17.170Z,65.38
2018-08-31T01:06:20.577Z,65.31
2018-08-31T01:07:24.187Z,65.09
2018-08-31T01:08:27.653Z,65.29
2018-08-31T01:09:31.070Z,65.00
2018-08-31T01:10:34.487Z,65.42
2018-08-31T01:11:37.892Z,65.40
2018-08-31T01:12:41.321Z,65.33
2018-08-31T01:13:44.740Z,65.23
2018-08-31T01:14:48.156Z,65.60
2018-08-31T01:15:51.596Z,65.55
2018-08-31T01:16:54.983Z,65.55
2018-08-31T01:17:58.434Z,65.43
2018-08-31T01:19:01.960Z,65.65
2018-08-31T01:20:06.203Z,65.69
2018-08-31T01:21:09.588Z,65.38
2018-08-31T01:22:13.026Z,65.53
2018-08-31T01:23:16.433Z,65.31
2018-08-31T01:24:19.836Z,65.33
2018-08-31T01:25:23.272Z,65.33
2018-08-31T01:26:26.696Z,65.72
2018-08-31T01:27:30.112Z,65.49
2018-08-31T01:28:33.514Z,65.21
2018-08-31T01:29:36.884Z,65.42
2018-08-31T01:30:40.309Z,65.60
2018-08-31T01:31:44.011Z,65.59
2018-08-31T01:32:47.404Z,65.42
2018-08-31T01:33:50.782Z,65.60
2018-08-31T01:34:54.706Z,65.53
2018-08-31T01:35:58.182Z,65.66
2018-08-31T01:37:01.632Z,65.40
2018-08-31T01:38:05.265Z,65.31
2018-08-31T01:39:08.741Z,65.50
2018-08-31T01:40:12.166Z,65.48
2018-08-31T01:41:15.614Z,65.52
2018-08-31T01:42:19.023Z,65.64
2018-08-31T01:43:22.425Z,65.78
2018-08-31T01:44:26.396Z,65.68
2018-08-31T01:45:29.847Z,65.52
2018-08-31T01:46:33.445Z,66.02
2018-08-31T01:47:36.841Z,65.74
2018-08-31T01:48:40.247Z,65.52
2018-08-31T01:49:43.677Z,65.68
2018-08-31T01:50:52.477Z,65.79
2018-08-31T01:51:55.954Z,65.45
2018-08-31T01:52:59.329Z,65.58
2018-08-31T01:54:02.765Z,65.67
2018-08-31T01:55:06.644Z,65.66
2018-08-31T01:56:10.049Z,65.59
2018-08-31T01:57:13.485Z,65.73
2018-08-31T01:58:16.884Z,65.69
2018-08-31T01:59:20.323Z,65.62
2018-08-31T02:00:23.809Z,65.82
2018-08-31T02:01:27.238Z,65.65
2018-08-31T02:02:30.622Z,65.46
2018-08-31T02:03:34.002Z,65.65
2018-08-31T02:04:37.403Z,65.27
2018-08-31T02:05:40.767Z,65.25
2018-08-31T02:06:44.183Z,65.24
2018-08-31T02:07:47.619Z,65.44
2018-08-31T02:08:56.332Z,65.49
2018-08-31T02:09:59.748Z,65.75
2018-08-31T02:11:03.136Z,65.44
2018-08-31T02:12:06.537Z,65.13
2018-08-31T02:13:09.968Z,65.39
2018-08-31T02:14:13.392Z,65.44
2018-08-31T02:15:16.765Z,65.40
2018-08-31T02:16:20.197Z,65.36
2018-08-31T02:17:23.673Z,65.44
2018-08-31T02:18:27.103Z,65.46
2018-08-31T02:19:30.496Z,65.29
2018-08-31T02:20:33.891Z,65.23
2018-08-31T02:21:37.293Z,65.66
2018-08-31T02:22:40.670Z,65.30
2018-08-31T02:23:44.076Z,65.33
2018-08-31T02:24:47.468Z,65.51
2018-08-31T02:25:50.834Z,65.38
2018-08-31T02:26:54.285Z,65.43
2018-08-31T02:27:57.685Z,65.22
2018-08-31T02:29:01.533Z,65.38
2018-08-31T02:30:05.064Z,65.35
2018-08-31T02:31:08.488Z,65.14
2018-08-31T02:32:11.901Z,65.26
2018-08-31T02:33:15.300Z,65.28
2018-08-31T02:34:18.809Z,65.51
2018-08-31T02:35:22.209Z,65.58
2018-08-31T02:36:25.907Z,65.49
2018-08-31T02:37:29.290Z,65.51
2018-08-31T02:38:32.743Z,65.23
2018-08-31T02:39:36.119Z,65.55
2018-08-31T02:40:39.544Z,65.63
2018-08-31T02:41:42.950Z,65.56
2018-08-31T02:42:46.386Z,65.62
2018-08-31T02:43:50.648Z,65.50
2018-08-31T02:44:54.065Z,65.67
2018-08-31T02:45:57.442Z,65.67
2018-08-31T02:47:00.791Z,65.78
2018-08-31T02:48:04.207Z,65.67
2018-08-31T02:49:07.656Z,65.65
2018-08-31T02:50:11.092Z,65.65
2018-08-31T02:51:14.502Z,65.67
2018-08-31T02:52:17.895Z,65.68
2018-08-31T02:53:21.318Z,65.87
2018-08-31T02:54:24.731Z,65.70
2018-08-31T02:55:28.204Z,65.63
2018-08-31T02:56:31.611Z,65.69
2018-08-31T02:57:34.999Z,65.90
2018-08-31T02:58:38.436Z,65.78
2018-08-31T02:59:41.809Z,65.95
2018-08-31T03:00:45.252Z,65.79
2018-08-31T03:01:48.670Z,66.01
2018-08-31T03:02:52.099Z,65.70
2018-08-31T03:03:55.501Z,65.97
2018-08-31T03:04:58.936Z,65.83
2018-08-31T03:06:02.573Z,65.85
2018-08-31T03:07:05.956Z,65.99
2018-08-31T03:08:09.348Z,65.71
2018-08-31T03:09:12.871Z,65.61
2018-08-31T03:10:16.288Z,65.89
2018-08-31T03:11:19.756Z,65.87
2018-08-31T03:12:23.136Z,65.71
2018-08-31T03:13:26.593Z,66.10
2018-08-31T03:14:30.009Z,65.99
2018-08-31T03:15:33.412Z,66.08
2018-08-31T03:16:36.836Z,65.68
2018-08-31T03:17:40.227Z,66.09
2018-08-31T03:18:43.639Z,66.12
2018-08-31T03:19:47.111Z,65.94
2018-08-31T03:20:50.568Z,66.28
2018-08-31T03:21:54.000Z,65.96
2018-08-31T03:22:57.526Z,66.03
2018-08-31T03:24:00.988Z,66.14
2018-08-31T03:25:04.495Z,65.85
2018-08-31T03:26:07.900Z,65.99
2018-08-31T03:27:11.282Z,66.01
2018-08-31T03:28:14.690Z,66.03
2018-08-31T03:29:18.113Z,66.07
2018-08-31T03:30:21.521Z,66.14
2018-08-31T03:31:24.892Z,66.16
2018-08-31T03:32:28.345Z,66.03
2018-08-31T03:33:31.737Z,66.11
2018-08-31T03:34:35.116Z,65.77
2018-08-31T03:35:38.500Z,66.09
2018-08-31T03:36:41.978Z,65.81
2018-08-31T03:37:45.366Z,65.95
2018-08-31T03:38:48.783Z,66.03
2018-08-31T03:39:52.215Z,66.09
2018-08-31T03:40:55.629Z,66.00
2018-08-31T03:41:59.101Z,65.92
2018-08-31T03:43:03.084Z,66.17
2018-08-31T03:44:06.953Z,66.21
2018-08-31T03:45:10.398Z,66.14
2018-08-31T03:46:13.815Z,65.85
2018-08-31T03:47:17.221Z,65.95
2018-08-31T03:48:20.612Z,66.20
2018-08-31T03:49:24.045Z,65.99
2018-08-31T03:50:27.487Z,65.88
2018-08-31T03:51:30.906Z,65.97
2018-08-31T03:52:34.404Z,65.93
2018-08-31T03:53:37.830Z,65.97
2018-08-31T03:54:41.260Z,66.35
2018-08-31T03:55:44.679Z,65.98
2018-08-31T03:56:48.102Z,66.01
2018-08-31T03:57:51.570Z,65.80
2018-08-31T03:58:55.016Z,65.98
2018-08-31T03:59:58.434Z,65.98
2018-08-31T04:01:01.820Z,65.82
2018-08-31T04:02:05.321Z,66.14
2018-08-31T04:03:08.697Z,65.87
2018-08-31T04:04:12.099Z,65.89
2018-08-31T04:05:15.495Z,66.03
2018-08-31T04:06:18.888Z,66.22
2018-08-31T04:07:22.294Z,66.11
2018-08-31T04:08:25.717Z,65.88
2018-08-31T04:09:29.156Z,66.05
2018-08-31T04:10:32.561Z,65.86
2018-08-31T04:11:35.983Z,66.07
2018-08-31T04:12:39.411Z,66.11
2018-08-31T04:13:42.870Z,65.92
2018-08-31T04:14:46.313Z,66.27
2018-08-31T04:15:49.740Z,66.24
2018-08-31T04:16:53.162Z,66.13
2018-08-31T04:17:56.568Z,66.05
2018-08-31T04:19:04.113Z,65.99
2018-08-31T04:20:08.656Z,66.08
2018-08-31T04:21:12.057Z,66.15
2018-08-31T04:22:15.437Z,66.05
2018-08-31T04:23:18.865Z,66.19
2018-08-31T04:24:22.264Z,66.29
2018-08-31T04:25:25.733Z,66.43
2018-08-31T04:26:29.166Z,66.15
2018-08-31T04:27:32.612Z,66.38
2018-08-31T04:28:36.020Z,66.24
2018-08-31T04:29:39.443Z,66.15
2018-08-31T04:30:42.841Z,66.21
2018-08-31T04:31:46.229Z,65.99
2018-08-31T04:32:49.632Z,65.98
2018-08-31T04:33:53.088Z,65.87
2018-08-31T04:34:56.520Z,66.24
2018-08-31T04:35:59.878Z,66.23
2018-08-31T04:37:03.293Z,66.17
2018-08-31T04:38:06.681Z,66.16
2018-08-31T04:39:11.876Z,66.21
2018-08-31T04:40:15.345Z,66.31
2018-08-31T04:41:18.800Z,66.17
2018-08-31T04:42:22.194Z,66.02
2018-08-31T04:43:25.608Z,66.37
2018-08-31T04:44:29.101Z,66.06
2018-08-31T04:45:32.510Z,66.29
2018-08-31T04:46:35.968Z,65.97
2018-08-31T04:47:39.403Z,66.08
2018-08-31T04:48:43.089Z,66.11
2018-08-31T04:49:46.482Z,66.03
2018-08-31T04:50:49.908Z,65.97
2018-08-31T04:51:53.340Z,66.19
2018-08-31T04:52:56.787Z,66.05
2018-08-31T04:54:00.201Z,66.17
2018-08-31T04:55:03.707Z,66.25
2018-08-31T04:56:07.116Z,66.07
2018-08-31T04:57:10.515Z,65.97
2018-08-31T04:58:13.936Z,66.20
2018-08-31T04:59:17.366Z,66.40
2018-08-31T05:00:20.782Z,66.21
2018-08-31T05:01:24.415Z,66.25
2018-08-31T05:02:27.831Z,66.26
2018-08-31T05:03:31.280Z,66.20
2018-08-31T05:04:34.684Z,66.20
2018-08-31T05:05:38.098Z,65.81
2018-08-31T05:06:41.486Z,65.87
2018-08-31T05:07:44.928Z,65.92
2018-08-31T05:08:48.359Z,66.04
2018-08-31T05:09:51.766Z,65.76
2018-08-31T05:10:55.265Z,66.04
2018-08-31T05:11:58.921Z,65.77
2018-08-31T05:13:02.393Z,66.13
2018-08-31T05:14:05.891Z,65.99
2018-08-31T05:15:09.464Z,66.05
2018-08-31T05:16:13.029Z,65.82
2018-08-31T05:17:16.350Z,65.90
2018-08-31T05:18:19.858Z,66.15
2018-08-31T05:19:23.270Z,65.81
2018-08-31T05:20:26.680Z,66.08
2018-08-31T05:21:30.074Z,66.13
2018-08-31T05:22:33.508Z,65.83
2018-08-31T05:23:36.882Z,66.30
2018-08-31T05:24:40.356Z,66.18
2018-08-31T05:25:43.769Z,65.50
2018-08-31T05:26:47.226Z,65.30
2018-08-31T05:27:50.644Z,65.51
2018-08-31T05:28:54.295Z,63.11
2018-08-31T05:29:57.710Z,62.84
2018-08-31T05:31:01.141Z,62.15
2018-08-31T05:32:04.546Z,61.35
2018-08-31T05:33:07.945Z,60.64
2018-08-31T05:34:11.454Z,60.17
2018-08-31T05:35:14.980Z,57.74
2018-08-31T05:36:18.412Z,58.50
2018-08-31T05:37:21.946Z,58.35
2018-08-31T05:38:25.424Z,58.29
2018-08-31T05:39:28.932Z,58.27
2018-08-31T05:40:32.374Z,58.48
2018-08-31T05:41:35.780Z,58.01
2018-08-31T05:42:39.263Z,57.90
2018-08-31T05:43:42.675Z,57.05
2018-08-31T05:44:46.077Z,56.82
2018-08-31T05:45:49.504Z,55.99
2018-08-31T05:46:52.927Z,55.98
2018-08-31T05:47:56.414Z,55.62
2018-08-31T05:48:59.856Z,55.72
2018-08-31T05:50:03.328Z,56.84
2018-08-31T05:51:06.842Z,56.72
2018-08-31T05:52:10.271Z,56.73
2018-08-31T05:53:13.690Z,56.67
2018-08-31T05:54:17.129Z,56.42
2018-08-31T05:55:20.538Z,56.24
2018-08-31T05:56:23.923Z,56.32
2018-08-31T05:57:27.585Z,56.35
2018-08-31T05:58:30.992Z,56.00
2018-08-31T05:59:34.404Z,55.51
2018-08-31T06:00:37.808Z,55.00
2018-08-31T06:01:41.208Z,55.02
2018-08-31T06:02:44.607Z,55.04
2018-08-31T06:03:48.005Z,55.17
2018-08-31T06:04:51.396Z,55.41
2018-08-31T06:05:54.850Z,55.60
2018-08-31T06:06:58.291Z,55.48
2018-08-31T06:08:02.006Z,55.28
2018-08-31T06:09:07.848Z,54.13
2018-08-31T06:10:11.238Z,54.13
2018-08-31T06:11:14.687Z,53.43
2018-08-31T06:12:18.080Z,53.38
2018-08-31T06:13:21.556Z,53.57
2018-08-31T06:14:25.034Z,53.67
2018-08-31T06:15:28.470Z,53.87
2018-08-31T06:16:31.914Z,53.61
2018-08-31T06:17:35.343Z,53.66
2018-08-31T06:18:38.770Z,53.54
2018-08-31T06:19:42.146Z,53.84
2018-08-31T06:20:45.550Z,53.92
2018-08-31T06:21:48.952Z,54.40
2018-08-31T06:22:52.376Z,54.51
2018-08-31T06:23:55.876Z,54.63
2018-08-31T06:24:59.296Z,54.83
2018-08-31T06:26:02.754Z,54.92
2018-08-31T06:27:06.271Z,54.91
2018-08-31T06:28:09.618Z,55.01
2018-08-31T06:29:13.046Z,55.07
2018-08-31T06:30:16.472Z,55.13
2018-08-31T06:31:19.902Z,55.43
2018-08-31T06:32:23.344Z,55.32
2018-08-31T06:33:26.806Z,55.37
2018-08-31T06:34:30.264Z,55.61
2018-08-31T06:35:33.660Z,55.49
2018-08-31T06:36:37.051Z,55.44
2018-08-31T06:37:40.456Z,55.52
2018-08-31T06:38:43.875Z,55.63
2018-08-31T06:39:47.407Z,55.65
2018-08-31T06:40:50.919Z,55.84
2018-08-31T06:41:54.256Z,55.89
2018-08-31T06:42:57.628Z,55.96
2018-08-31T06:44:01.037Z,55.90
2018-08-31T06:45:04.498Z,56.29
2018-08-31T06:46:07.894Z,56.10
2018-08-31T06:47:11.329Z,56.38
2018-08-31T06:48:14.736Z,56.05
2018-08-31T06:49:18.202Z,56.35
2018-08-31T06:50:21.860Z,56.42
2018-08-31T06:51:25.359Z,56.31
2018-08-31T06:52:28.714Z,56.65
2018-08-31T06:53:32.145Z,56.67
2018-08-31T06:54:35.564Z,56.97
2018-08-31T06:55:39.114Z,56.86
2018-08-31T06:56:42.548Z,56.95
2018-08-31T06:57:45.937Z,56.81
2018-08-31T06:58:49.347Z,57.10
2018-08-31T06:59:52.709Z,57.29
2018-08-31T07:00:56.191Z,57.20
2018-08-31T07:01:59.590Z,57.45
2018-08-31T07:03:03.173Z,57.42
2018-08-31T07:04:06.579Z,57.34
2018-08-31T07:05:10.008Z,57.48
2018-08-31T07:06:13.434Z,57.78
2018-08-31T07:07:16.875Z,57.74
2018-08-31T07:08:20.280Z,57.87
2018-08-31T07:09:23.659Z,57.83
2018-08-31T07:10:27.152Z,58.01
2018-08-31T07:11:30.631Z,58.05
2018-08-31T07:12:34.094Z,57.77
2018-08-31T07:13:37.498Z,58.01
2018-08-31T07:14:40.908Z,57.96
2018-08-31T07:15:44.445Z,58.25
2018-08-31T07:16:47.915Z,58.22
2018-08-31T07:17:51.298Z,58.28
2018-08-31T07:18:54.767Z,58.14
2018-08-31T07:19:58.285Z,58.27
2018-08-31T07:21:01.716Z,58.41
2018-08-31T07:22:05.126Z,58.57
2018-08-31T07:23:08.518Z,58.34
2018-08-31T07:24:11.970Z,58.23
2018-08-31T07:25:15.355Z,58.54
2018-08-31T07:26:18.808Z,58.67
2018-08-31T07:27:22.187Z,58.58
2018-08-31T07:28:25.592Z,58.83
2018-08-31T07:29:28.992Z,58.69
2018-08-31T07:30:32.422Z,58.64
2018-08-31T07:31:36.060Z,58.81
2018-08-31T07:32:39.652Z,58.92
2018-08-31T07:33:43.041Z,58.96
2018-08-31T07:34:46.469Z,59.18
2018-08-31T07:35:50.011Z,59.30
2018-08-31T07:36:53.384Z,59.09
2018-08-31T07:37:56.792Z,58.96
2018-08-31T07:39:00.180Z,59.29
2018-08-31T07:40:03.626Z,59.23
2018-08-31T07:41:07.049Z,59.15
2018-08-31T07:42:10.458Z,59.28
2018-08-31T07:43:13.907Z,59.28
2018-08-31T07:44:17.368Z,59.27
2018-08-31T07:45:20.762Z,59.28
2018-08-31T07:46:24.174Z,59.27
2018-08-31T07:47:30.659Z,59.30
2018-08-31T07:48:34.280Z,59.41
2018-08-31T07:49:37.670Z,59.33
2018-08-31T07:50:41.085Z,59.43
2018-08-31T07:51:44.580Z,59.64
2018-08-31T07:52:48.031Z,59.66
2018-08-31T07:53:52.177Z,59.32
2018-08-31T07:54:59.049Z,59.63
2018-08-31T07:56:03.317Z,59.56
2018-08-31T07:57:07.336Z,59.58
2018-08-31T07:58:10.883Z,59.44
2018-08-31T07:59:14.331Z,59.56
2018-08-31T08:00:17.759Z,59.73
2018-08-31T08:01:21.200Z,59.41
2018-08-31T08:02:25.179Z,59.81
2018-08-31T08:03:28.732Z,59.49
2018-08-31T08:04:33.716Z,59.77
2018-08-31T08:05:37.352Z,59.76
2018-08-31T08:06:40.747Z,60.16
2018-08-31T08:07:44.198Z,60.01
2018-08-31T08:08:47.603Z,59.99
2018-08-31T08:09:50.997Z,59.84
2018-08-31T08:10:54.413Z,59.97
2018-08-31T08:11:58.174Z,60.14
2018-08-31T08:13:02.070Z,60.18
2018-08-31T08:14:05.845Z,60.29
2018-08-31T08:15:09.577Z,60.72
2018-08-31T08:16:13.183Z,60.62
2018-08-31T08:17:16.730Z,60.72
2018-08-31T08:18:20.589Z,60.70
2018-08-31T08:19:24.013Z,60.30
2018-08-31T08:20:27.398Z,60.32
2018-08-31T08:21:30.868Z,59.86
2018-08-31T08:22:34.239Z,59.84
2018-08-31T08:23:37.738Z,59.74
2018-08-31T08:24:41.157Z,59.45
2018-08-31T08:25:44.615Z,57.48
2018-08-31T08:26:48.013Z,57.85
2018-08-31T08:27:51.851Z,57.87
2018-08-31T08:28:55.889Z,57.90
2018-08-31T08:29:59.318Z,57.79
2018-08-31T08:31:02.727Z,57.15
2018-08-31T08:32:06.164Z,56.53
2018-08-31T08:33:09.586Z,56.06
2018-08-31T08:34:13.009Z,56.17
2018-08-31T08:35:16.437Z,56.26
2018-08-31T08:36:19.940Z,56.29
2018-08-31T08:37:23.336Z,56.31
2018-08-31T08:38:26.753Z,56.03
2018-08-31T08:39:30.247Z,55.32
2018-08-31T08:40:33.630Z,55.62
2018-08-31T08:41:37.057Z,55.37
2018-08-31T08:42:40.556Z,55.01
2018-08-31T08:43:44.073Z,54.88
2018-08-31T08:44:47.529Z,54.68
2018-08-31T08:45:50.948Z,54.63
2018-08-31T08:46:54.361Z,54.56
2018-08-31T08:47:57.841Z,54.50
2018-08-31T08:49:01.283Z,54.21
2018-08-31T08:50:05.282Z,54.22
2018-08-31T08:51:08.694Z,54.25
2018-08-31T08:52:12.101Z,54.83
2018-08-31T08:53:15.518Z,54.82
2018-08-31T08:54:19.057Z,54.52
2018-08-31T08:55:22.520Z,54.31
2018-08-31T08:56:25.948Z,54.48
2018-08-31T08:57:29.372Z,54.08
2018-08-31T08:58:32.734Z,53.74
2018-08-31T08:59:36.120Z,54.42
2018-08-31T09:00:39.581Z,54.38
2018-08-31T09:01:43.443Z,54.34
2018-08-31T09:02:47.068Z,54.63
2018-08-31T09:03:50.434Z,54.68
2018-08-31T09:04:53.897Z,54.60
2018-08-31T09:05:57.417Z,54.62
2018-08-31T09:07:00.857Z,54.25
2018-08-31T09:08:05.312Z,54.59
2018-08-31T09:09:09.875Z,54.58
2018-08-31T09:10:13.292Z,54.80
2018-08-31T09:11:16.732Z,54.41
2018-08-31T09:12:20.506Z,54.78
2018-08-31T09:13:23.948Z,54.64
2018-08-31T09:14:27.400Z,54.88
2018-08-31T09:15:30.902Z,54.82
2018-08-31T09:16:34.606Z,55.20
2018-08-31T09:17:38.024Z,54.90
2018-08-31T09:18:41.428Z,54.88
2018-08-31T09:19:44.817Z,55.04
2018-08-31T09:20:48.241Z,54.91
2018-08-31T09:21:51.684Z,55.02
2018-08-31T09:22:55.113Z,54.97
2018-08-31T09:23:58.611Z,55.03
2018-08-31T09:25:02.085Z,54.95
2018-08-31T09:26:08.300Z,55.11
2018-08-31T09:27:11.957Z,55.09
2018-08-31T09:28:15.448Z,55.19
2018-08-31T09:29:19.800Z,55.39
2018-08-31T09:30:28.670Z,55.21
2018-08-31T09:31:32.137Z,55.47
2018-08-31T09:32:35.556Z,55.34
2018-08-31T09:33:38.975Z,55.20
2018-08-31T09:34:47.770Z,55.28
2018-08-31T09:35:51.120Z,55.18
2018-08-31T09:36:54.667Z,55.25
2018-08-31T09:38:00.735Z,55.16
2018-08-31T09:39:04.932Z,55.33
2018-08-31T09:40:08.707Z,55.15
2018-08-31T09:41:12.218Z,55.17
2018-08-31T09:42:16.771Z,54.94
2018-08-31T09:43:20.201Z,54.92
2018-08-31T09:44:23.564Z,55.29
2018-08-31T09:45:27.008Z,55.15
2018-08-31T09:46:30.447Z,55.37
2018-08-31T09:47:34.346Z,55.11
2018-08-31T09:48:37.738Z,55.14
2018-08-31T09:49:41.356Z,55.19
2018-08-31T09:50:44.718Z,54.92
2018-08-31T09:51:48.156Z,55.38
2018-08-31T09:52:51.751Z,55.17
2018-08-31T09:53:55.236Z,55.09
2018-08-31T09:54:58.653Z,55.10
2018-08-31T09:56:02.069Z,54.92
2018-08-31T09:57:05.502Z,55.12
2018-08-31T09:58:08.944Z,55.42
2018-08-31T09:59:12.370Z,55.48
2018-08-31T10:00:19.948Z,55.28
2018-08-31T10:01:28.546Z,54.98
2018-08-31T10:02:38.526Z,55.31
2018-08-31T10:03:41.951Z,55.27
2018-08-31T10:04:46.027Z,55.22
2018-08-31T10:05:49.669Z,54.95
2018-08-31T10:06:53.569Z,54.76
2018-08-31T10:07:57.774Z,54.92
2018-08-31T10:09:01.204Z,54.91
2018-08-31T10:10:04.656Z,54.97
2018-08-31T10:11:08.070Z,55.04
2018-08-31T10:12:11.541Z,55.03
2018-08-31T10:13:15.231Z,54.71
2018-08-31T10:14:18.611Z,54.75
2018-08-31T10:15:22.056Z,54.90
2018-08-31T10:16:25.492Z,54.41
2018-08-31T10:17:28.902Z,54.49
2018-08-31T10:18:32.339Z,54.36
2018-08-31T10:19:35.902Z,54.64
2018-08-31T10:20:39.333Z,54.61
2018-08-31T10:21:42.773Z,54.36
2018-08-31T10:22:46.202Z,54.37
2018-08-31T10:23:49.612Z,54.47
2018-08-31T10:24:53.029Z,54.45
2018-08-31T10:25:56.424Z,54.34
2018-08-31T10:26:59.814Z,54.48
2018-08-31T10:28:03.590Z,54.33
2018-08-31T10:29:07.053Z,54.54
2018-08-31T10:30:10.541Z,54.29
2018-08-31T10:31:13.968Z,54.87
2018-08-31T10:32:17.409Z,54.33
2018-08-31T10:33:20.864Z,54.60
2018-08-31T10:34:24.300Z,54.60
2018-08-31T10:35:27.814Z,54.49
2018-08-31T10:36:31.239Z,54.79
2018-08-31T10:37:34.686Z,54.54
2018-08-31T10:38:38.167Z,54.54
2018-08-31T10:39:41.625Z,54.66
2018-08-31T10:40:45.048Z,54.82
2018-08-31T10:41:48.422Z,54.53
2018-08-31T10:42:51.887Z,54.97
2018-08-31T10:43:55.293Z,54.75
2018-08-31T10:44:58.750Z,54.62
2018-08-31T10:46:02.450Z,54.82
2018-08-31T10:47:05.869Z,55.13
2018-08-31T10:48:09.287Z,55.27
2018-08-31T10:49:12.673Z,55.28
2018-08-31T10:50:16.130Z,55.31
2018-08-31T10:51:19.516Z,55.24
2018-08-31T10:52:22.939Z,55.44
2018-08-31T10:53:26.449Z,55.31
2018-08-31T10:54:30.128Z,55.81
2018-08-31T10:55:33.541Z,55.86
2018-08-31T10:56:36.938Z,55.33
2018-08-31T10:57:40.352Z,55.44
2018-08-31T10:58:43.755Z,55.51
2018-08-31T10:59:47.234Z,55.56
2018-08-31T11:00:50.650Z,55.30
2018-08-31T11:01:54.089Z,55.40
2018-08-31T11:02:57.875Z,55.25
2018-08-31T11:04:01.352Z,55.61
2018-08-31T11:05:04.845Z,55.42
2018-08-31T11:06:08.320Z,55.47
2018-08-31T11:07:11.715Z,55.38
2018-08-31T11:08:15.224Z,55.34
2018-08-31T11:09:18.611Z,55.51
2018-08-31T11:10:22.024Z,55.48
2018-08-31T11:11:25.732Z,55.74
2018-08-31T11:12:29.243Z,55.80
2018-08-31T11:13:32.678Z,55.50
2018-08-31T11:14:36.066Z,55.48
2018-08-31T11:15:39.464Z,55.33
2018-08-31T11:16:42.899Z,55.39
2018-08-31T11:17:46.314Z,55.56
2018-08-31T11:18:49.768Z,55.49
2018-08-31T11:19:53.182Z,55.45
2018-08-31T11:20:56.588Z,55.38
2018-08-31T11:22:00.053Z,55.54
2018-08-31T11:23:03.540Z,55.43
2018-08-31T11:24:07.432Z,55.49
2018-08-31T11:25:10.836Z,55.33
2018-08-31T11:26:14.416Z,55.12
2018-08-31T11:27:17.823Z,55.09
2018-08-31T11:28:21.233Z,55.23
2018-08-31T11:29:24.660Z,55.23
2018-08-31T11:30:28.046Z,55.10
2018-08-31T11:31:31.602Z,55.34
2018-08-31T11:32:35.545Z,55.55
2018-08-31T11:33:39.288Z,55.27
2018-08-31T11:34:42.685Z,55.17
2018-08-31T11:35:46.102Z,55.37
2018-08-31T11:36:49.517Z,55.41
2018-08-31T11:37:52.988Z,55.47
2018-08-31T11:38:56.513Z,55.23
2018-08-31T11:39:59.918Z,56.77
2018-08-31T11:41:03.367Z,56.34
2018-08-31T11:42:06.825Z,54.85
2018-08-31T11:43:10.257Z,55.13
2018-08-31T11:44:13.696Z,55.00
2018-08-31T11:45:17.105Z,54.97
2018-08-31T11:46:20.505Z,55.18
2018-08-31T11:47:24.007Z,54.99
2018-08-31T11:48:27.444Z,54.99
2018-08-31T11:49:30.904Z,54.95
2018-08-31T11:50:34.411Z,55.19
2018-08-31T11:51:37.795Z,54.86
2018-08-31T11:52:41.305Z,54.71
2018-08-31T11:53:44.725Z,54.94
2018-08-31T11:54:48.144Z,54.81
2018-08-31T11:55:51.574Z,55.09
2018-08-31T11:56:54.976Z,55.08
2018-08-31T11:57:58.390Z,55.04
2018-08-31T11:59:01.806Z,54.82
2018-08-31T12:00:05.276Z,54.69
2018-08-31T12:01:08.743Z,54.57
2018-08-31T12:02:12.122Z,54.51
2018-08-31T12:03:15.528Z,54.12
2018-08-31T12:04:18.891Z,54.28
2018-08-31T12:05:22.302Z,54.30
2018-08-31T12:06:25.874Z,53.97
2018-08-31T12:07:29.327Z,54.01
2018-08-31T12:08:32.846Z,53.92
2018-08-31T12:09:36.268Z,54.07
2018-08-31T12:10:39.692Z,54.03
2018-08-31T12:11:43.111Z,53.43
2018-08-31T12:12:46.538Z,53.57
2018-08-31T12:13:49.969Z,53.82
2018-08-31T12:14:53.458Z,53.80
2018-08-31T12:15:56.894Z,53.91
2018-08-31T12:17:00.556Z,53.59
2018-08-31T12:18:04.009Z,53.88
2018-08-31T12:19:07.730Z,53.54
2018-08-31T12:20:11.286Z,53.68
2018-08-31T12:21:14.747Z,53.54
2018-08-31T12:22:18.149Z,53.42
2018-08-31T12:23:23.939Z,52.92
2018-08-31T12:24:27.365Z,53.23
2018-08-31T12:25:30.807Z,53.16
2018-08-31T12:26:34.303Z,53.16
2018-08-31T12:27:37.732Z,53.29
2018-08-31T12:28:41.140Z,53.34
2018-08-31T12:29:44.629Z,53.31
2018-08-31T12:30:48.369Z,53.41
2018-08-31T12:31:53.624Z,53.53
2018-08-31T12:32:57.064Z,53.27
2018-08-31T12:34:00.516Z,53.06
2018-08-31T12:35:04.202Z,53.13
2018-08-31T12:36:07.689Z,53.18
2018-08-31T12:37:11.261Z,53.32
2018-08-31T12:38:14.734Z,53.17
2018-08-31T12:39:18.562Z,53.19
2018-08-31T12:40:22.078Z,53.32
2018-08-31T12:41:25.537Z,53.21
2018-08-31T12:42:29.229Z,53.38
2018-08-31T12:43:32.858Z,53.47
2018-08-31T12:44:36.669Z,53.67
2018-08-31T12:45:40.289Z,53.33
2018-08-31T12:46:43.777Z,53.22
2018-08-31T12:47:47.303Z,53.49
2018-08-31T12:48:50.794Z,53.25
2018-08-31T12:49:54.321Z,53.33
2018-08-31T12:50:57.946Z,53.30
2018-08-31T12:52:01.839Z,53.21
2018-08-31T12:53:06.469Z,53.28
2018-08-31T12:54:10.217Z,53.26
2018-08-31T12:55:14.155Z,53.16
2018-08-31T12:56:18.088Z,52.97
2018-08-31T12:57:22.235Z,53.58
2018-08-31T12:58:26.066Z,53.65
2018-08-31T12:59:29.739Z,53.66
2018-08-31T13:00:33.148Z,53.72
2018-08-31T13:01:36.538Z,53.60
2018-08-31T13:02:40.235Z,53.44
2018-08-31T13:03:43.691Z,53.29
2018-08-31T13:04:47.248Z,53.37
2018-08-31T13:05:50.695Z,53.17
2018-08-31T13:06:54.157Z,53.19
2018-08-31T13:07:57.587Z,53.38
2018-08-31T13:09:01.021Z,53.29
2018-08-31T13:10:04.527Z,52.23
2018-08-31T13:11:07.997Z,51.85
2018-08-31T13:12:11.431Z,52.18
2018-08-31T13:13:14.961Z,52.05
2018-08-31T13:14:18.544Z,52.26
2018-08-31T13:15:21.978Z,52.33
2018-08-31T13:16:25.502Z,52.37
2018-08-31T13:17:28.983Z,52.58
2018-08-31T13:18:32.374Z,52.81
2018-08-31T13:19:35.962Z,52.67
2018-08-31T13:20:39.487Z,52.71
2018-08-31T13:21:43.056Z,52.90
2018-08-31T13:22:46.800Z,52.88
2018-08-31T13:23:50.220Z,52.96
2018-08-31T13:24:53.657Z,52.96
2018-08-31T13:25:57.351Z,52.54
2018-08-31T13:27:00.821Z,52.21
2018-08-31T13:28:04.318Z,52.00
2018-08-31T13:29:07.740Z,52.13
2018-08-31T13:30:11.581Z,52.29
2018-08-31T13:31:15.099Z,51.90
2018-08-31T13:32:18.508Z,51.67
2018-08-31T13:33:21.990Z,51.67
2018-08-31T13:34:25.875Z,51.54
2018-08-31T13:35:29.437Z,50.93
2018-08-31T13:36:32.982Z,51.16
2018-08-31T13:37:36.421Z,51.25
2018-08-31T13:38:39.858Z,51.27
2018-08-31T13:39:43.267Z,51.45
2018-08-31T13:40:46.683Z,51.37
2018-08-31T13:41:50.437Z,51.58
2018-08-31T13:42:53.885Z,51.54
2018-08-31T13:43:57.513Z,51.22
2018-08-31T13:45:01.033Z,51.17
2018-08-31T13:46:04.442Z,51.19
2018-08-31T13:47:07.908Z,50.79
2018-08-31T13:48:11.352Z,51.22
2018-08-31T13:49:14.993Z,51.16
2018-08-31T13:50:18.451Z,51.23