createdAt,value
2019-03-16T01:05:15.584Z,57.70
2019-03-16T01:07:55.943Z,64.77
2019-03-16T01:10:36.648Z,66.23
2019-03-16T01:13:17.099Z,60.53
2019-03-16T01:15:58.033Z,73.80
2019-03-16T01:18:38.285Z,67.03
2019-03-16T01:21:19.383Z,64.53
2019-03-16T01:24:00.140Z,66.60
2019-03-16T01:26:40.281Z,65.70
2019-03-16T01:29:21.039Z,58.23
2019-03-16T01:32:01.459Z,65.33
2019-03-16T01:34:43.987Z,62.43
2019-03-16T01:37:22.942Z,64.50
2019-03-16T01:40:04.005Z,62.97
2019-03-16T01:42:44.884Z,64.97
2019-03-16T01:45:25.856Z,59.83
2019-03-16T01:48:05.845Z,60.53
2019-03-16T01:50:47.019Z,64.80
2019-03-16T01:53:27.981Z,59.17
2019-03-16T01:56:08.828Z,59.90
2019-03-16T01:58:49.005Z,59.03
2019-03-16T02:01:29.860Z,52.63
2019-03-16T02:04:09.855Z,51.37
2019-03-16T02:06:50.351Z,45.90
2019-03-16T02:09:30.922Z,46.03
2019-03-16T02:12:11.626Z,40.60
2019-03-16T02:14:54.443Z,38.70
2019-03-16T02:17:34.879Z,35.47
2019-03-16T02:20:16.066Z,34.60
2019-03-16T02:22:57.344Z,32.77
2019-03-16T02:25:37.620Z,32.57
2019-03-16T02:28:18.976Z,31.30
2019-03-16T02:31:00.116Z,31.40
2019-03-16T02:33:40.758Z,31.87
2019-03-16T02:36:20.861Z,31.93
2019-03-16T02:39:01.757Z,31.40
2019-03-16T02:41:42.828Z,28.50
2019-03-16T02:44:23.130Z,28.63
2019-03-16T02:47:03.957Z,32.30
2019-03-16T02:49:44.539Z,32.07
2019-03-16T02:52:25.227Z,38.63
2019-03-16T02:55:05.470Z,43.27
2019-03-16T02:57:46.281Z,38.30
2019-03-16T03:00:26.962Z,37.10
2019-03-16T03:03:07.162Z,35.17
2019-03-16T03:05:47.904Z,37.90
2019-03-16T03:08:28.755Z,38.67
2019-03-16T03:11:09.418Z,31.00
2019-03-16T03:13:49.899Z,37.80
2019-03-16T03:16:30.384Z,38.17
2019-03-16T03:19:10.985Z,33.60
2019-03-16T03:21:51.520Z,32.87
2019-03-16T03:24:31.864Z,35.53
2019-03-16T03:27:12.464Z,30.87
2019-03-16T03:29:56.842Z,31.30
2019-03-16T03:32:33.958Z,27.83
2019-03-16T03:35:14.496Z,26.70
2019-03-16T03:37:55.107Z,27.63
2019-03-16T03:40:35.500Z,33.50
2019-03-16T03:43:15.878Z,25.90
2019-03-16T03:45:57.074Z,26.67
2019-03-16T03:48:37.793Z,24.37
2019-03-16T03:51:18.944Z,25.40
2019-03-16T03:53:59.822Z,29.37
2019-03-16T03:56:40.937Z,25.30
2019-03-16T03:59:21.867Z,23.63
2019-03-16T04:02:02.884Z,95.37
2019-03-16T04:04:43.876Z,46.73
2019-03-16T04:07:24.371Z,31.80
2019-03-16T04:10:05.469Z,28.47
2019-03-16T04:12:47.127Z,26.93
2019-03-16T04:15:28.408Z,27.73
2019-03-16T05:15:04.003Z,32.70
2019-03-16T05:17:38.758Z,35.60
2019-03-16T05:20:08.062Z,32.20
2019-03-16T05:22:37.735Z,29.70
2019-03-16T05:25:07.078Z,29.67
2019-03-16T05:27:36.648Z,35.57
2019-03-16T05:32:33.605Z,41.77
2019-03-16T05:35:03.930Z,30.50
2019-03-16T05:37:44.775Z,40.50
2019-03-16T05:40:25.370Z,65.17
2019-03-16T05:43:05.735Z,35.20
2019-03-16T05:45:45.906Z,28.77
2019-03-16T05:48:27.130Z,39.27
2019-03-16T05:51:07.534Z,34.40
2019-03-16T05:53:47.889Z,30.30
2019-03-16T05:56:29.112Z,32.43
2019-03-16T05:59:10.527Z,31.10
2019-03-16T06:01:51.510Z,35.63
2019-03-16T06:04:32.224Z,34.53
2019-03-16T06:07:12.601Z,28.73
2019-03-16T06:09:52.849Z,31.20
2019-03-16T06:12:33.934Z,34.13
2019-03-16T06:15:17.677Z,36.20
2019-03-16T06:17:58.352Z,33.00
2019-03-16T06:20:40.830Z,35.77
2019-03-16T06:23:23.358Z,34.73
2019-03-16T06:26:03.538Z,34.47
2019-03-16T06:28:43.754Z,36.53
2019-03-16T06:31:24.728Z,34.07
2019-03-16T06:34:05.077Z,34.57
2019-03-16T06:36:45.685Z,31.33
2019-03-16T06:39:26.652Z,38.83
2019-03-16T06:42:07.373Z,35.33
2019-03-16T06:44:48.313Z,43.40
2019-03-16T06:47:29.153Z,42.23
2019-03-16T06:50:09.514Z,33.43
2019-03-16T06:52:50.802Z,41.53
2019-03-16T06:55:32.167Z,45.73
2019-03-16T06:58:13.054Z,47.27
2019-03-16T07:00:53.557Z,47.77
2019-03-16T07:03:34.315Z,42.33
2019-03-16T07:06:15.398Z,46.33
2019-03-16T07:08:55.927Z,43.47
2019-03-16T07:11:36.453Z,38.37
2019-03-16T07:14:17.050Z,37.87
2019-03-16T07:17:02.229Z,37.23
2019-03-16T07:19:38.820Z,33.27
2019-03-16T07:22:19.887Z,35.97
2019-03-16T07:25:01.054Z,33.60
2019-03-16T07:27:42.048Z,41.87
2019-03-16T07:30:22.954Z,34.93
2019-03-16T07:33:03.554Z,39.97
2019-03-16T07:35:44.008Z,35.23
2019-03-16T07:38:24.567Z,35.47
2019-03-16T07:41:05.312Z,35.63
2019-03-16T07:43:46.251Z,33.20
2019-03-16T07:46:26.900Z,34.07
2019-03-16T07:49:07.507Z,34.77
2019-03-16T07:51:48.135Z,36.50
2019-03-16T07:54:31.055Z,37.67
2019-03-16T07:57:08.725Z,50.57
2019-03-16T07:59:49.144Z,35.63
2019-03-16T08:02:29.892Z,45.90
2019-03-16T08:05:17.940Z,38.97
2019-03-16T08:07:51.609Z,37.10
2019-03-16T08:10:31.990Z,37.50
2019-03-16T08:13:12.460Z,35.27
2019-03-16T08:15:53.538Z,32.70
2019-03-16T08:18:34.017Z,33.80
2019-03-16T08:21:14.609Z,34.90
2019-03-16T08:23:55.144Z,34.20
2019-03-16T08:26:36.087Z,32.57
2019-03-16T08:29:16.870Z,38.80
2019-03-16T08:31:57.796Z,32.17
2019-03-16T08:34:38.330Z,34.13
2019-03-16T08:37:18.969Z,32.03
2019-03-16T08:40:00.555Z,30.57
2019-03-16T08:42:40.874Z,27.63
2019-03-16T08:45:21.489Z,28.60
2019-03-16T08:48:02.655Z,28.33
2019-03-16T08:50:43.237Z,33.47
2019-03-16T08:53:23.950Z,28.80
2019-03-16T08:56:04.029Z,32.37
2019-03-16T08:58:44.705Z,36.10
2019-03-16T09:01:25.449Z,30.87
2019-03-16T09:04:05.496Z,31.47
2019-03-16T09:06:47.011Z,32.53
2019-03-16T09:09:27.227Z,32.63
2019-03-16T09:12:07.974Z,34.23
2019-03-16T09:14:48.921Z,32.30
2019-03-16T09:17:29.769Z,29.57
2019-03-16T09:20:10.816Z,30.90
2019-03-16T09:22:51.391Z,34.30
2019-03-16T09:25:32.620Z,33.13
2019-03-16T09:28:18.726Z,31.23
2019-03-16T09:30:56.522Z,34.30
2019-03-16T09:33:36.280Z,34.77
2019-03-16T09:36:16.762Z,34.20
2019-03-16T09:38:57.179Z,34.93
2019-03-16T09:41:38.197Z,34.70
2019-03-16T09:44:18.999Z,35.70
2019-03-16T09:46:59.861Z,34.00
2019-03-16T09:49:40.706Z,43.37
2019-03-16T09:52:21.477Z,33.53
2019-03-16T09:55:01.969Z,34.63
2019-03-16T09:57:42.516Z,38.60
2019-03-16T10:00:23.089Z,37.90
2019-03-16T10:03:03.484Z,38.37
2019-03-16T10:05:43.832Z,38.13
2019-03-16T10:08:24.682Z,36.93
2019-03-16T10:11:04.809Z,39.03
2019-03-16T10:13:49.148Z,35.43
2019-03-16T10:16:30.167Z,34.67
2019-03-16T10:21:53.360Z,33.13
2019-03-16T10:24:34.243Z,36.20
2019-03-16T10:27:15.095Z,30.77
2019-03-16T10:29:55.849Z,32.17
2019-03-16T10:32:36.806Z,31.17
2019-03-16T10:35:16.966Z,30.17
2019-03-16T10:37:57.339Z,32.63
2019-03-16T10:40:38.118Z,33.20
2019-03-16T10:43:18.755Z,30.00
2019-03-16T10:45:58.986Z,32.73
2019-03-16T10:48:39.742Z,34.03
2019-03-16T10:51:20.199Z,29.83
2019-03-16T10:54:00.503Z,32.90
2019-03-16T10:56:41.542Z,32.17
2019-03-16T10:59:22.117Z,31.23
2019-03-16T11:02:02.198Z,32.20
2019-03-16T11:04:42.760Z,37.53
2019-03-16T11:07:23.981Z,35.00
2019-03-16T11:10:04.524Z,32.93
2019-03-16T11:12:44.914Z,35.37
2019-03-16T11:15:25.448Z,37.97
2019-03-16T11:18:05.427Z,34.57
2019-03-16T11:20:46.006Z,34.07
2019-03-16T11:23:26.693Z,36.63
2019-03-16T11:26:06.736Z,35.87
2019-03-16T11:28:47.306Z,33.90
2019-03-16T11:31:28.089Z,34.10
2019-03-16T11:34:08.599Z,33.77
2019-03-16T11:36:49.878Z,35.73
2019-03-16T11:39:32.062Z,35.63
2019-03-16T11:42:11.785Z,38.10
2019-03-16T11:44:52.004Z,39.60
2019-03-16T11:47:32.225Z,38.10
2019-03-16T11:50:12.635Z,38.97
2019-03-16T11:59:36.853Z,41.37
2019-03-16T12:02:17.239Z,37.17
2019-03-16T12:04:58.853Z,39.93
2019-03-16T12:07:39.786Z,38.87
2019-03-16T13:13:24.986Z,80.10
2019-03-16T13:16:06.075Z,54.50
2019-03-16T13:18:49.592Z,58.57
2019-03-16T13:21:30.920Z,66.77
2019-03-16T13:24:12.052Z,61.27
2019-03-16T15:13:49.031Z,58.07
2019-03-16T15:16:30.379Z,61.33
2019-03-16T15:19:11.299Z,60.90
2019-03-16T15:21:52.919Z,63.53
2019-03-16T15:24:33.699Z,60.83
2019-03-16T15:40:57.525Z,49.30
2019-03-16T15:43:37.977Z,46.93
2019-03-16T15:46:18.508Z,47.60
2019-03-16T15:48:59.151Z,46.30
2019-03-16T15:51:39.707Z,45.87
2019-03-16T15:54:20.077Z,62.33
2019-03-16T15:57:00.972Z,52.63
2019-03-16T15:59:41.722Z,57.23
2019-03-16T16:02:22.503Z,54.37
2019-03-16T16:05:03.104Z,46.77
2019-03-16T16:07:43.883Z,44.40
2019-03-16T16:10:24.602Z,47.73
2019-03-16T16:13:05.143Z,46.93
2019-03-16T16:15:46.029Z,50.00
2019-03-16T16:18:26.622Z,47.13
2019-03-16T16:21:07.192Z,47.97
2019-03-16T16:23:48.265Z,50.80
2019-03-16T16:26:30.090Z,49.17
2019-03-16T16:29:10.464Z,54.27
2019-03-16T16:31:50.917Z,52.17
2019-03-16T16:34:31.336Z,54.40
2019-03-16T16:37:12.203Z,54.63
2019-03-16T16:39:52.902Z,53.77
2019-03-16T16:42:34.524Z,54.40
2019-03-16T16:45:23.189Z,55.83
2019-03-16T16:48:07.323Z,58.67
2019-03-16T16:50:53.795Z,59.37
2019-03-16T16:53:34.877Z,60.07
2019-03-16T16:56:15.493Z,58.40
2019-03-16T16:58:55.365Z,60.30
2019-03-16T17:01:36.282Z,58.50
2019-03-16T17:04:17.040Z,60.83
2019-03-16T17:06:58.202Z,55.67
2019-03-16T17:09:38.783Z,55.60
2019-03-16T17:12:20.178Z,56.60
2019-03-16T17:15:01.409Z,60.70
2019-03-16T17:17:42.731Z,58.47
2019-03-16T17:20:23.685Z,56.50
2019-03-16T17:23:04.612Z,57.53
2019-03-16T17:25:45.623Z,58.30
2019-03-16T17:28:27.158Z,56.07
2019-03-16T17:31:08.846Z,54.77
2019-03-16T17:53:02.937Z,82.10
2019-03-16T17:55:43.887Z,71.40
2019-03-16T17:58:24.531Z,59.07
2019-03-16T18:01:05.742Z,58.77
2019-03-16T18:03:48.690Z,59.53
2019-03-16T18:06:29.399Z,55.47
2019-03-16T18:09:09.695Z,57.63
2019-03-16T18:11:50.573Z,53.13
2019-03-16T18:14:31.248Z,48.50
2019-03-16T18:17:11.928Z,46.87
2019-03-16T18:19:52.316Z,47.17
2019-03-16T18:22:32.592Z,49.90
2019-03-16T18:25:12.681Z,43.53
2019-03-16T18:27:53.115Z,55.33
2019-03-16T18:30:33.852Z,48.03
2019-03-16T18:33:14.022Z,50.40
2019-03-16T18:35:54.780Z,53.67
2019-03-16T18:38:35.459Z,61.17
2019-03-16T18:41:16.368Z,60.53
2019-03-16T18:43:57.669Z,91.67
2019-03-16T18:46:38.314Z,80.33
2019-03-16T18:49:19.313Z,81.13
2019-03-16T18:52:00.546Z,74.60
2019-03-16T18:54:41.805Z,72.10
2019-03-16T18:57:23.096Z,67.23
2019-03-16T19:00:04.388Z,60.77
2019-03-16T20:52:25.844Z,64.13
2019-03-16T20:55:08.438Z,56.83
2019-03-16T20:57:49.400Z,61.30
2019-03-16T21:00:31.493Z,62.97
2019-03-16T21:03:16.227Z,72.07
