createdAt,value
2018-05-07T00:01:18.417Z,24.70
2018-05-07T00:03:46.623Z,24.70
2018-05-07T00:06:15.057Z,24.70
2018-05-07T00:08:43.201Z,24.70
2018-05-07T00:11:11.391Z,24.70
2018-05-07T00:13:40.332Z,24.70
2018-05-07T00:16:08.570Z,24.70
2018-05-07T00:18:37.148Z,24.70
2018-05-07T00:21:06.088Z,24.70
2018-05-07T00:23:34.498Z,24.70
2018-05-07T00:26:03.494Z,24.70
2018-05-07T00:28:32.729Z,24.70
2018-05-07T00:31:01.733Z,24.60
2018-05-07T00:33:29.967Z,24.70
2018-05-07T00:35:59.129Z,24.70
2018-05-07T00:38:27.566Z,24.60
2018-05-07T00:40:55.760Z,24.70
2018-05-07T00:43:23.992Z,24.70
2018-05-07T00:45:52.961Z,24.60
2018-05-07T00:48:21.944Z,24.60
2018-05-07T00:50:51.183Z,24.60
2018-05-07T00:53:19.389Z,24.60
2018-05-07T00:55:47.558Z,24.60
2018-05-07T00:58:16.113Z,24.60
2018-05-07T01:00:44.321Z,24.60
2018-05-07T01:03:12.559Z,24.60
2018-05-07T01:05:40.738Z,24.60
2018-05-07T01:08:08.977Z,24.60
2018-05-07T01:10:37.923Z,24.60
2018-05-07T01:13:06.119Z,24.60
2018-05-07T01:15:35.133Z,24.60
2018-05-07T01:18:08.961Z,24.60
2018-05-07T01:20:42.723Z,24.60
2018-05-07T01:23:16.575Z,24.60
2018-05-07T01:25:50.286Z,24.50
2018-05-07T01:28:24.104Z,24.50
2018-05-07T01:30:57.787Z,24.50
2018-05-07T01:33:31.635Z,24.50
2018-05-07T01:36:05.494Z,24.40
2018-05-07T01:38:39.196Z,24.40
2018-05-07T01:41:13.028Z,24.40
2018-05-07T01:43:47.672Z,24.40
2018-05-07T01:46:21.453Z,24.40
2018-05-07T01:48:55.171Z,24.30
2018-05-07T01:51:29.061Z,24.30
2018-05-07T01:54:02.880Z,24.30
2018-05-07T01:56:36.650Z,24.30
2018-05-07T01:59:11.506Z,24.30
2018-05-07T02:01:45.438Z,24.30
2018-05-07T02:04:19.073Z,24.20
2018-05-07T02:06:52.856Z,24.20
2018-05-07T02:09:26.721Z,24.20
2018-05-07T02:12:00.530Z,24.20
2018-05-07T02:14:35.076Z,24.10
2018-05-07T02:17:09.024Z,24.10
2018-05-07T02:19:42.935Z,24.10
2018-05-07T02:22:16.890Z,24.10
2018-05-07T02:24:50.752Z,24.10
2018-05-07T02:27:24.593Z,24.10
2018-05-07T02:29:58.466Z,24.10
2018-05-07T02:32:32.307Z,24.10
2018-05-07T02:35:06.950Z,24.00
2018-05-07T02:37:40.810Z,24.00
2018-05-07T02:40:14.482Z,24.00
2018-05-07T02:42:48.452Z,24.00
2018-05-07T02:45:23.084Z,24.00
2018-05-07T02:47:56.989Z,23.90
2018-05-07T02:50:30.687Z,24.00
2018-05-07T02:53:05.443Z,23.90
2018-05-07T02:55:39.338Z,23.90
2018-05-07T02:58:15.058Z,23.90
2018-05-07T03:00:48.808Z,23.90
2018-05-07T03:03:22.823Z,23.90
2018-05-07T03:05:56.766Z,23.80
2018-05-07T03:08:30.539Z,23.80
2018-05-07T03:11:04.311Z,23.80
2018-05-07T03:13:38.087Z,23.80
2018-05-07T03:16:11.852Z,23.80
2018-05-07T03:18:45.737Z,23.80
2018-05-07T03:21:20.135Z,23.80
2018-05-07T03:23:53.910Z,23.80
2018-05-07T03:26:27.616Z,23.70
2018-05-07T03:29:01.361Z,23.70
2018-05-07T03:31:35.028Z,23.70
2018-05-07T03:34:08.717Z,23.70
2018-05-07T03:36:42.489Z,23.70
2018-05-07T03:39:16.361Z,23.70
2018-05-07T03:41:50.729Z,23.70
2018-05-07T03:44:24.731Z,23.70
2018-05-07T03:46:59.179Z,23.70
2018-05-07T03:49:32.982Z,23.70
2018-05-07T03:52:06.847Z,23.70
2018-05-07T03:54:40.560Z,23.60
2018-05-07T03:57:14.393Z,23.60
2018-05-07T03:59:48.355Z,23.60
2018-05-07T04:02:22.307Z,23.60
2018-05-07T04:04:56.096Z,23.60
2018-05-07T04:07:30.007Z,23.60
2018-05-07T04:10:03.763Z,23.60
2018-05-07T04:12:37.607Z,23.60
2018-05-07T04:15:11.552Z,23.60
2018-05-07T04:17:57.123Z,23.60
2018-05-07T04:20:42.897Z,23.60
2018-05-07T04:23:28.613Z,23.50
2018-05-07T04:26:02.638Z,23.50
2018-05-07T04:28:36.585Z,23.60
2018-05-07T04:31:10.411Z,23.50
2018-05-07T04:33:45.103Z,23.50
2018-05-07T04:36:19.275Z,23.50
2018-05-07T04:38:53.394Z,23.50
2018-05-07T04:41:27.931Z,23.50
2018-05-07T04:44:01.624Z,23.50
2018-05-07T04:46:35.540Z,23.50
2018-05-07T04:49:09.442Z,23.50
2018-05-07T04:51:45.009Z,23.50
2018-05-07T04:54:18.909Z,23.50
2018-05-07T04:56:52.588Z,23.50
2018-05-07T04:59:26.315Z,23.50
2018-05-07T05:02:00.138Z,23.50
2018-05-07T05:04:33.918Z,23.50
2018-05-07T05:07:07.752Z,23.50
2018-05-07T05:09:42.385Z,23.50
2018-05-07T05:12:16.939Z,23.50
2018-05-07T05:14:50.591Z,23.50
2018-05-07T05:17:24.448Z,23.50
2018-05-07T05:19:58.117Z,23.50
2018-05-07T05:22:31.945Z,23.50
2018-05-07T05:25:05.733Z,23.50
2018-05-07T05:27:39.495Z,23.50
2018-05-07T05:30:13.721Z,23.50
2018-05-07T05:32:47.421Z,23.50
2018-05-07T05:35:21.143Z,23.50
2018-05-07T05:37:55.855Z,23.50
2018-05-07T05:40:29.688Z,23.50
2018-05-07T05:43:04.397Z,23.50
2018-05-07T05:45:38.661Z,23.50
2018-05-07T05:48:12.495Z,23.50
2018-05-07T05:50:46.956Z,23.50
2018-05-07T05:53:21.041Z,23.50
2018-05-07T05:55:54.955Z,23.50
2018-05-07T05:58:28.865Z,23.50
2018-05-07T06:01:02.725Z,23.50
2018-05-07T06:03:36.886Z,23.50
2018-05-07T06:06:10.708Z,23.50
2018-05-07T06:08:44.643Z,23.50
2018-05-07T06:11:18.446Z,23.50
2018-05-07T06:13:52.253Z,23.60
2018-05-07T06:16:26.161Z,23.60
2018-05-07T06:18:59.990Z,23.60
2018-05-07T06:21:33.892Z,23.60
2018-05-07T06:24:07.708Z,23.70
2018-05-07T06:26:41.511Z,23.70
2018-05-07T06:29:15.228Z,23.70
2018-05-07T06:31:49.018Z,23.70
2018-05-07T06:34:22.825Z,23.80
2018-05-07T06:36:56.568Z,23.80
2018-05-07T06:39:30.316Z,23.80
2018-05-07T06:42:03.999Z,23.80
2018-05-07T06:44:37.825Z,23.80
2018-05-07T06:47:11.512Z,23.90
2018-05-07T06:49:39.744Z,23.90
2018-05-07T06:52:07.986Z,23.90
2018-05-07T06:54:36.195Z,24.00
2018-05-07T06:57:04.793Z,24.00
2018-05-07T06:59:33.457Z,24.00
2018-05-07T07:02:01.651Z,24.00
2018-05-07T07:04:29.961Z,24.10
2018-05-07T07:06:58.886Z,24.10
2018-05-07T07:09:27.046Z,24.10
2018-05-07T07:11:55.275Z,24.10
2018-05-07T07:14:23.475Z,24.10
2018-05-07T07:16:51.680Z,24.20
2018-05-07T07:19:19.908Z,24.20
2018-05-07T07:21:48.990Z,24.30
2018-05-07T07:24:17.168Z,24.20
2018-05-07T07:26:46.170Z,24.30
2018-05-07T07:29:14.336Z,24.30
2018-05-07T07:31:42.527Z,24.30
2018-05-07T07:34:10.713Z,24.40
2018-05-07T07:36:38.931Z,24.40
2018-05-07T07:39:07.115Z,24.40
2018-05-07T07:41:36.125Z,24.40
2018-05-07T07:44:05.067Z,24.40
2018-05-07T07:46:33.313Z,24.40
2018-05-07T07:49:01.505Z,24.40
2018-05-07T07:51:29.708Z,24.40
2018-05-07T07:53:57.927Z,24.50
2018-05-07T07:56:26.172Z,24.50
2018-05-07T07:58:55.136Z,24.50
2018-05-07T08:01:23.324Z,24.50
2018-05-07T08:03:52.296Z,24.50
2018-05-07T08:06:20.548Z,24.50
2018-05-07T08:08:48.759Z,24.60
2018-05-07T08:11:16.993Z,24.60
2018-05-07T08:13:45.154Z,24.60
2018-05-07T08:16:13.351Z,24.60
2018-05-07T08:18:41.558Z,24.70
2018-05-07T08:21:09.737Z,24.70
2018-05-07T08:23:38.681Z,24.80
2018-05-07T08:26:07.080Z,24.80
2018-05-07T08:28:35.283Z,24.80
2018-05-07T08:31:04.244Z,24.90
2018-05-07T08:33:32.479Z,24.90
2018-05-07T08:36:00.656Z,25.00
2018-05-07T08:38:28.892Z,25.00
2018-05-07T08:40:57.170Z,25.00
2018-05-07T08:43:26.297Z,25.10
2018-05-07T08:45:54.492Z,25.10
2018-05-07T08:48:22.743Z,25.20
2018-05-07T08:50:50.976Z,25.20
2018-05-07T08:53:19.934Z,25.30
2018-05-07T08:55:48.157Z,25.20
2018-05-07T08:58:16.400Z,25.30
2018-05-07T09:00:44.586Z,25.40
2018-05-07T09:03:13.566Z,25.50
2018-05-07T09:05:42.620Z,25.40
2018-05-07T09:08:10.945Z,25.40
2018-05-07T09:10:39.008Z,25.50
2018-05-07T09:13:07.173Z,25.50
2018-05-07T09:15:35.355Z,25.60
2018-05-07T09:18:03.558Z,25.60
2018-05-07T09:20:32.509Z,25.60
2018-05-07T09:23:00.747Z,25.60
2018-05-07T09:25:28.939Z,25.70
2018-05-07T09:27:57.266Z,25.70
2018-05-07T09:30:25.618Z,25.70
2018-05-07T09:32:53.787Z,25.80
2018-05-07T09:35:22.765Z,25.80
2018-05-07T09:37:50.941Z,25.80
2018-05-07T09:40:19.111Z,25.80
2018-05-07T09:42:47.313Z,25.90
2018-05-07T09:45:16.311Z,25.90
2018-05-07T09:47:45.366Z,26.00
2018-05-07T09:50:13.527Z,25.90
2018-05-07T09:52:41.785Z,26.00
2018-05-07T09:55:09.982Z,26.00
2018-05-07T09:57:38.215Z,26.10
2018-05-07T10:00:06.379Z,26.10
2018-05-07T10:02:34.614Z,26.10
2018-05-07T10:05:02.748Z,26.10
2018-05-07T10:07:30.979Z,26.10
2018-05-07T10:09:59.251Z,26.20
2018-05-07T10:12:27.364Z,26.20
2018-05-07T10:14:56.157Z,26.20
2018-05-07T10:17:24.346Z,26.20
2018-05-07T10:19:52.605Z,26.30
2018-05-07T10:22:20.800Z,26.30
2018-05-07T10:24:48.967Z,26.30
2018-05-07T10:27:17.178Z,26.30
2018-05-07T10:29:46.373Z,26.40
2018-05-07T10:32:14.538Z,26.30
2018-05-07T10:34:42.855Z,26.40
2018-05-07T10:37:11.100Z,26.40
2018-05-07T10:39:40.045Z,26.40
2018-05-07T10:42:08.230Z,26.40
2018-05-07T10:44:36.451Z,26.40
2018-05-07T10:47:04.618Z,26.50
2018-05-07T10:49:32.841Z,26.50
2018-05-07T10:52:00.996Z,26.50
2018-05-07T10:54:29.183Z,26.50
2018-05-07T10:56:57.386Z,26.50
2018-05-07T10:59:25.568Z,26.60
2018-05-07T11:01:53.792Z,26.70
2018-05-07T11:04:22.780Z,26.80
2018-05-07T11:06:51.361Z,26.70
2018-05-07T11:09:19.690Z,26.80
2018-05-07T11:11:48.122Z,26.80
2018-05-07T11:14:16.297Z,26.80
2018-05-07T11:16:44.489Z,26.80
2018-05-07T11:19:12.658Z,26.80
2018-05-07T11:21:40.831Z,26.80
2018-05-07T11:24:09.007Z,26.80
2018-05-07T11:26:37.237Z,26.80
2018-05-07T11:29:05.543Z,26.80
2018-05-07T11:31:33.731Z,26.80
2018-05-07T11:34:01.917Z,26.80
2018-05-07T11:36:30.134Z,26.70
2018-05-07T11:38:58.411Z,26.80
2018-05-07T11:41:26.651Z,26.80
2018-05-07T11:43:55.637Z,26.80
2018-05-07T11:46:23.853Z,26.80
2018-05-07T11:48:52.034Z,26.80
2018-05-07T11:51:20.217Z,26.90
2018-05-07T11:53:48.386Z,26.90
2018-05-07T11:56:16.602Z,26.90
2018-05-07T11:58:45.593Z,26.90
2018-05-07T12:01:13.768Z,26.90
2018-05-07T12:03:42.794Z,27.00
2018-05-07T12:06:10.998Z,27.00
2018-05-07T12:08:39.169Z,27.00
2018-05-07T12:11:07.343Z,27.00
2018-05-07T12:13:35.604Z,27.00
2018-05-07T12:16:03.846Z,27.00
2018-05-07T12:18:32.063Z,27.00
2018-05-07T12:21:00.248Z,27.00
2018-05-07T12:23:28.423Z,27.10
2018-05-07T12:25:56.637Z,27.10
2018-05-07T12:28:24.887Z,27.10
2018-05-07T12:30:53.077Z,27.10
2018-05-07T12:33:22.469Z,27.10
2018-05-07T12:35:50.676Z,27.10
2018-05-07T12:38:18.877Z,27.20
2018-05-07T12:40:47.064Z,27.20
2018-05-07T12:43:15.268Z,27.20
2018-05-07T12:45:44.237Z,27.30
2018-05-07T12:48:12.492Z,27.30
2018-05-07T12:50:40.734Z,27.30
2018-05-07T12:53:08.938Z,27.80
2018-05-07T12:55:37.193Z,30.40
2018-05-07T12:58:05.402Z,31.90
2018-05-07T13:00:33.761Z,30.50
2018-05-07T13:03:01.999Z,29.60
2018-05-07T13:05:30.213Z,29.10
2018-05-07T13:07:58.389Z,28.70
2018-05-07T13:10:26.607Z,28.40
2018-05-07T13:12:55.590Z,28.10
2018-05-07T13:15:23.832Z,28.00
2018-05-07T13:17:52.132Z,27.90
2018-05-07T13:20:20.355Z,27.90
2018-05-07T13:22:48.570Z,27.80
2018-05-07T13:25:16.859Z,27.70
2018-05-07T13:27:45.041Z,27.60
2018-05-07T13:30:14.077Z,27.50
2018-05-07T13:32:42.278Z,27.50
2018-05-07T13:35:10.472Z,27.50
2018-05-07T13:37:39.442Z,27.40
2018-05-07T13:40:07.625Z,27.40
2018-05-07T13:42:35.903Z,27.30
2018-05-07T13:45:04.906Z,27.30
2018-05-07T13:47:33.874Z,27.30
2018-05-07T13:50:02.154Z,27.30
2018-05-07T13:52:30.513Z,27.30
2018-05-07T13:54:58.690Z,27.30
2018-05-07T13:57:26.931Z,27.20
2018-05-07T13:59:55.133Z,27.30
2018-05-07T14:02:23.323Z,27.30
2018-05-07T14:04:51.561Z,27.20
2018-05-07T14:07:19.763Z,27.20
2018-05-07T14:09:47.933Z,27.20
2018-05-07T14:12:16.106Z,27.20
2018-05-07T14:14:44.284Z,27.20
2018-05-07T14:17:12.483Z,27.20
2018-05-07T14:19:41.573Z,27.10
2018-05-07T14:22:09.825Z,27.10
2018-05-07T14:24:38.045Z,27.10
2018-05-07T14:27:06.304Z,27.10
2018-05-07T14:29:34.576Z,27.10
2018-05-07T14:32:03.547Z,27.00
2018-05-07T14:34:32.601Z,27.00
2018-05-07T14:37:01.001Z,27.00
2018-05-07T14:39:30.017Z,29.10
2018-05-07T14:41:58.968Z,30.20
2018-05-07T14:44:27.258Z,30.10
2018-05-07T14:46:55.438Z,30.10
2018-05-07T14:49:23.710Z,30.00
2018-05-07T14:51:51.963Z,30.00
2018-05-07T14:54:20.169Z,29.90
2018-05-07T14:56:48.425Z,29.90
2018-05-07T14:59:16.635Z,30.00
2018-05-07T15:01:45.628Z,29.90
2018-05-07T15:04:14.650Z,30.20
2018-05-07T15:06:42.906Z,30.20
2018-05-07T15:09:11.144Z,30.10
2018-05-07T15:11:39.339Z,30.20
2018-05-07T15:14:20.829Z,30.20
2018-05-07T15:16:49.085Z,30.20
2018-05-07T15:19:17.488Z,30.20
2018-05-07T15:21:45.694Z,30.20
2018-05-07T15:24:13.896Z,30.20
2018-05-07T15:26:42.092Z,30.10
2018-05-07T15:29:11.141Z,30.10
2018-05-07T15:31:39.338Z,30.10
2018-05-07T15:34:07.528Z,30.00
2018-05-07T15:36:36.502Z,30.00
2018-05-07T15:39:04.868Z,30.00
2018-05-07T15:41:34.802Z,29.90
2018-05-07T15:44:03.059Z,29.80
2018-05-07T15:46:31.254Z,29.90
2018-05-07T15:49:00.281Z,29.60
2018-05-07T15:51:28.504Z,29.60
2018-05-07T15:53:56.710Z,29.60
2018-05-07T15:56:25.684Z,29.90
2018-05-07T15:58:53.948Z,29.80
2018-05-07T16:01:22.993Z,29.90
2018-05-07T16:03:51.188Z,29.40
2018-05-07T16:06:19.563Z,29.00
2018-05-07T16:08:47.795Z,29.20
2018-05-07T16:11:16.004Z,29.30
2018-05-07T16:13:48.972Z,29.00
2018-05-07T16:16:17.167Z,29.00
2018-05-07T16:18:45.450Z,28.90
2018-05-07T16:21:13.711Z,29.00
2018-05-07T16:23:41.917Z,28.90
2018-05-07T16:26:10.204Z,28.90
2018-05-07T16:28:38.492Z,28.80
2018-05-07T16:31:07.784Z,28.90
2018-05-07T16:33:35.912Z,28.90
2018-05-07T16:36:06.166Z,29.20
2018-05-07T16:38:34.553Z,29.20
2018-05-07T16:41:02.726Z,29.30
2018-05-07T16:43:31.713Z,29.20
2018-05-07T16:46:00.761Z,29.20
2018-05-07T16:48:29.052Z,29.20
2018-05-07T16:50:58.020Z,29.20
2018-05-07T16:53:26.241Z,29.20
2018-05-07T16:55:54.438Z,29.00
2018-05-07T16:58:22.691Z,29.10
2018-05-07T17:00:50.892Z,29.00
2018-05-07T17:03:19.115Z,28.90
2018-05-07T17:05:47.363Z,28.90
2018-05-07T17:08:16.396Z,28.80
2018-05-07T17:10:44.587Z,28.80
2018-05-07T17:13:12.817Z,28.70
2018-05-07T17:15:41.706Z,28.50
2018-05-07T17:18:09.934Z,28.30
2018-05-07T17:20:39.062Z,28.00
2018-05-07T17:23:07.309Z,28.00
2018-05-07T17:25:35.516Z,27.90
2018-05-07T17:28:03.800Z,28.00
2018-05-07T17:30:32.102Z,27.80
2018-05-07T17:33:00.434Z,27.80
2018-05-07T17:35:28.690Z,27.80
2018-05-07T17:37:56.945Z,28.20
2018-05-07T17:40:25.901Z,28.80
2018-05-07T17:42:54.126Z,28.80
2018-05-07T17:45:34.161Z,28.90
2018-05-07T17:48:14.935Z,29.00
2018-05-07T17:50:43.252Z,29.00
2018-05-07T17:53:11.622Z,29.00
2018-05-07T17:55:39.839Z,29.00
2018-05-07T17:58:08.060Z,29.00
2018-05-07T18:00:36.275Z,29.00
2018-05-07T18:03:04.530Z,29.00
2018-05-07T18:05:32.733Z,29.00
2018-05-07T18:08:01.713Z,29.00
2018-05-07T18:10:29.938Z,28.90
2018-05-07T18:12:58.875Z,28.80
2018-05-07T18:15:27.111Z,28.80
2018-05-07T18:17:55.335Z,28.80
2018-05-07T18:20:23.569Z,28.80
2018-05-07T18:22:51.762Z,28.80
2018-05-07T18:25:21.425Z,28.70
2018-05-07T18:27:50.412Z,28.60
2018-05-07T18:30:18.640Z,28.60
2018-05-07T18:32:46.988Z,28.50
2018-05-07T18:35:15.194Z,28.40
2018-05-07T18:37:43.397Z,28.40
2018-05-07T18:40:12.436Z,28.30
2018-05-07T18:42:40.697Z,28.20
2018-05-07T18:45:10.119Z,28.20
2018-05-07T18:47:38.424Z,28.20
2018-05-07T18:50:06.752Z,28.10
2018-05-07T18:52:34.996Z,28.10
2018-05-07T18:55:03.253Z,28.00
2018-05-07T18:57:31.643Z,27.90
2018-05-07T18:59:59.861Z,27.90
2018-05-07T19:02:28.071Z,27.80
2018-05-07T19:04:56.262Z,27.80
2018-05-07T19:07:25.260Z,27.80
2018-05-07T19:09:54.235Z,27.70
2018-05-07T19:12:22.449Z,27.70
2018-05-07T19:14:50.725Z,27.60
2018-05-07T19:17:18.952Z,27.50
2018-05-07T19:19:47.949Z,27.40
2018-05-07T19:22:16.172Z,27.40
2018-05-07T19:24:44.370Z,27.40
2018-05-07T19:27:12.697Z,27.40
2018-05-07T19:29:41.674Z,27.30
2018-05-07T19:32:09.934Z,27.30
2018-05-07T19:34:38.957Z,27.20
2018-05-07T19:37:07.137Z,27.20
2018-05-07T19:39:35.371Z,27.20
2018-05-07T19:42:03.610Z,27.10
2018-05-07T19:44:31.920Z,27.10
2018-05-07T19:47:00.175Z,26.80
2018-05-07T19:49:30.644Z,26.60
2018-05-07T19:52:00.327Z,26.40
2018-05-07T19:54:29.351Z,25.90
2018-05-07T19:56:57.568Z,25.90
2018-05-07T19:59:25.807Z,25.80
2018-05-07T20:01:54.103Z,25.70
2018-05-07T20:04:22.346Z,25.70
2018-05-07T20:06:51.387Z,25.50
2018-05-07T20:09:20.904Z,25.70
2018-05-07T20:11:49.242Z,25.70
2018-05-07T20:14:17.701Z,26.00
2018-05-07T20:16:45.845Z,26.10
2018-05-07T20:19:14.841Z,26.20
2018-05-07T20:21:43.969Z,26.30
2018-05-07T20:24:14.156Z,26.30
2018-05-07T20:26:42.528Z,26.20
2018-05-07T20:29:11.264Z,26.20
2018-05-07T20:31:39.665Z,26.20
2018-05-07T20:34:07.956Z,26.20
2018-05-07T20:36:37.601Z,26.20
2018-05-07T20:39:05.937Z,26.20
2018-05-07T20:41:34.540Z,26.10
2018-05-07T20:44:02.852Z,26.10
2018-05-07T20:46:31.088Z,26.10
2018-05-07T20:48:59.349Z,26.10
2018-05-07T20:51:27.777Z,26.10
2018-05-07T20:53:56.005Z,26.10
2018-05-07T20:56:25.130Z,26.00
2018-05-07T20:58:54.077Z,26.00
2018-05-07T21:01:22.359Z,25.90
2018-05-07T21:03:51.254Z,25.90
2018-05-07T21:06:19.429Z,25.90
2018-05-07T21:08:48.440Z,25.80
2018-05-07T21:11:17.557Z,25.80
2018-05-07T21:13:45.759Z,25.80
2018-05-07T21:16:13.958Z,25.80
2018-05-07T21:18:42.140Z,25.80
2018-05-07T21:21:11.165Z,25.70
2018-05-07T21:23:39.363Z,25.70
2018-05-07T21:26:08.360Z,25.70
2018-05-07T21:28:36.586Z,25.70
2018-05-07T21:31:05.912Z,25.60
2018-05-07T21:33:34.125Z,25.60
2018-05-07T21:36:02.555Z,25.60
2018-05-07T21:38:31.715Z,25.60
2018-05-07T21:41:01.019Z,24.90
2018-05-07T21:43:33.157Z,24.20
2018-05-07T21:46:01.550Z,23.80
2018-05-07T21:48:29.809Z,23.70
2018-05-07T21:50:58.139Z,23.60
2018-05-07T21:53:27.332Z,23.30
2018-05-07T21:55:56.321Z,23.30
2018-05-07T21:58:25.552Z,23.20
2018-05-07T22:00:53.895Z,23.20
2018-05-07T22:03:23.003Z,23.20
2018-05-07T22:05:51.396Z,23.10
2018-05-07T22:08:20.329Z,23.10
2018-05-07T22:10:48.736Z,23.00
2018-05-07T22:13:17.050Z,22.90
2018-05-07T22:15:45.852Z,22.90
2018-05-07T22:18:14.220Z,22.80
2018-05-07T22:20:42.823Z,22.80
2018-05-07T22:23:11.239Z,22.70
2018-05-07T22:25:39.521Z,22.70
2018-05-07T22:28:07.937Z,22.60
2018-05-07T22:30:37.460Z,22.60
2018-05-07T22:33:06.400Z,22.50
2018-05-07T22:35:34.836Z,22.50
2018-05-07T22:38:03.194Z,22.50
2018-05-07T22:40:31.493Z,22.40
2018-05-07T22:43:00.760Z,22.40
2018-05-07T22:45:29.168Z,22.40
2018-05-07T22:47:58.313Z,22.30
2018-05-07T22:50:26.719Z,22.30
2018-05-07T22:52:55.918Z,22.30
2018-05-07T22:55:24.406Z,22.20
2018-05-07T22:57:52.885Z,22.20
2018-05-07T23:00:21.235Z,22.30
2018-05-07T23:02:55.789Z,22.10
2018-05-07T23:05:29.735Z,22.10
2018-05-07T23:08:03.389Z,22.00
2018-05-07T23:10:37.588Z,22.00
2018-05-07T23:13:11.432Z,22.00
2018-05-07T23:15:45.344Z,21.90
2018-05-07T23:18:19.410Z,21.80
2018-05-07T23:20:54.250Z,21.70
2018-05-07T23:23:28.066Z,21.70
2018-05-07T23:26:02.028Z,21.60
2018-05-07T23:28:36.833Z,21.50
2018-05-07T23:31:11.617Z,21.50
2018-05-07T23:33:45.666Z,21.50
2018-05-07T23:36:14.665Z,21.40
2018-05-07T23:38:43.743Z,21.40
2018-05-07T23:41:12.230Z,21.40
2018-05-07T23:43:41.367Z,21.30
2018-05-07T23:46:09.635Z,21.30
2018-05-07T23:48:37.987Z,21.40
2018-05-07T23:51:07.045Z,21.40
2018-05-07T23:53:35.519Z,21.40
2018-05-07T23:56:03.800Z,21.40
2018-05-07T23:58:32.769Z,21.40
