createdAt,value
2019-05-02T00:01:16.985Z,99294.16
2019-05-02T00:03:43.484Z,99296.16
2019-05-02T00:06:10.461Z,99293.33
2019-05-02T00:08:36.932Z,99297.66
2019-05-02T00:11:03.789Z,99296.48
2019-05-02T00:13:30.481Z,99297.47
2019-05-02T00:15:56.825Z,99293.17
2019-05-02T00:18:23.947Z,99291.52
2019-05-02T00:20:50.398Z,99293.55
2019-05-02T00:23:16.807Z,99290.56
2019-05-02T00:25:47.295Z,99290.88
2019-05-02T00:28:12.354Z,99285.91
2019-05-02T00:30:59.404Z,99284.73
2019-05-02T00:33:29.322Z,99285.20
2019-05-02T00:35:53.644Z,99281.88
2019-05-02T00:38:19.842Z,99282.52
2019-05-02T00:40:46.470Z,99271.91
2019-05-02T00:43:12.915Z,99271.04
2019-05-02T00:45:39.070Z,99270.20
2019-05-02T00:48:09.803Z,99261.73
2019-05-02T00:50:40.671Z,99258.70
2019-05-02T00:53:12.156Z,99263.20
2019-05-02T00:55:36.660Z,99256.06
2019-05-02T00:58:03.595Z,99256.37
2019-05-02T01:00:31.657Z,99251.36
2019-05-02T01:02:59.769Z,99250.91
2019-05-02T01:05:25.892Z,99245.92
2019-05-02T01:07:56.018Z,99242.72
2019-05-02T01:10:21.302Z,99242.74
2019-05-02T01:12:48.543Z,99243.06
2019-05-02T01:15:14.813Z,99239.08
2019-05-02T01:17:40.983Z,99237.42
2019-05-02T01:20:08.104Z,99235.44
2019-05-02T01:22:34.483Z,99230.47
2019-05-02T01:25:00.684Z,99237.92
2019-05-02T01:27:42.452Z,99231.63
2019-05-02T01:30:29.094Z,99228.64
2019-05-02T01:33:01.308Z,99229.66
2019-05-02T01:35:48.698Z,99223.70
2019-05-02T01:38:19.699Z,99225.68
2019-05-02T01:40:52.997Z,99222.02
2019-05-02T01:43:25.523Z,99219.66
2019-05-02T01:45:52.175Z,99215.89
2019-05-02T01:48:19.226Z,99216.86
2019-05-02T01:50:45.463Z,99211.39
2019-05-02T01:53:11.606Z,99207.75
2019-05-02T01:55:37.924Z,99196.09
2019-05-02T01:58:04.089Z,99198.27
2019-05-02T02:00:30.306Z,99200.44
2019-05-02T02:02:56.484Z,99198.92
2019-05-02T02:05:22.783Z,99194.63
2019-05-02T02:07:50.756Z,99188.15
2019-05-02T02:10:19.756Z,99190.63
2019-05-02T02:13:02.783Z,99188.33
2019-05-02T02:15:13.933Z,99182.16
2019-05-02T02:17:40.387Z,99185.82
2019-05-02T02:20:09.767Z,99185.15
2019-05-02T02:22:41.056Z,99185.69
2019-05-02T02:25:32.192Z,99185.52
2019-05-02T02:27:59.608Z,99183.72
2019-05-02T02:30:26.489Z,99180.72
2019-05-02T02:32:52.662Z,99183.72
2019-05-02T02:35:18.854Z,99185.21
2019-05-02T02:37:51.984Z,99184.75
2019-05-02T02:40:14.152Z,99183.59
2019-05-02T02:42:40.595Z,99184.45
2019-05-02T02:45:12.871Z,99186.28
2019-05-02T02:47:37.175Z,99187.63
2019-05-02T02:50:05.623Z,99189.31
2019-05-02T02:52:37.909Z,99191.45
2019-05-02T02:54:59.910Z,99190.67
2019-05-02T02:57:28.521Z,99189.84
2019-05-02T03:00:06.742Z,99191.83
2019-05-02T03:02:22.495Z,99187.34
2019-05-02T03:04:48.711Z,99194.81
2019-05-02T03:07:24.683Z,99191.67
2019-05-02T03:09:43.119Z,99189.00
2019-05-02T03:12:20.317Z,99190.16
2019-05-02T03:14:49.438Z,99189.02
2019-05-02T03:17:20.654Z,99194.98
2019-05-02T03:19:44.032Z,99194.50
2019-05-02T03:22:10.425Z,99196.17
2019-05-02T03:24:43.923Z,99197.81
2019-05-02T03:27:05.053Z,99198.17
2019-05-02T03:29:41.251Z,99201.02
2019-05-02T03:32:14.593Z,99201.69
2019-05-02T03:34:45.226Z,99201.38
2019-05-02T03:37:03.320Z,99202.39
2019-05-02T03:39:23.545Z,99202.05
2019-05-02T03:41:55.440Z,99202.22
2019-05-02T03:44:24.780Z,99197.91
2019-05-02T03:46:46.059Z,99204.72
2019-05-02T03:49:12.219Z,99202.75
2019-05-02T03:51:38.755Z,99205.39
2019-05-02T03:54:07.618Z,99203.90
2019-05-02T03:56:33.092Z,99200.78
2019-05-02T03:58:59.508Z,99201.77
2019-05-02T04:01:25.714Z,99196.48
2019-05-02T04:03:52.460Z,99202.44
2019-05-02T04:06:20.983Z,99199.80
2019-05-02T04:08:58.879Z,99206.09
2019-05-02T04:11:19.646Z,99199.28
2019-05-02T04:13:47.068Z,99199.78
2019-05-02T04:16:21.898Z,99203.09
2019-05-02T04:18:54.607Z,99199.94
2019-05-02T04:21:16.300Z,99200.75
2019-05-02T04:23:43.119Z,99196.64
2019-05-02T04:26:12.674Z,99195.64
2019-05-02T04:28:37.920Z,99193.46
2019-05-02T04:31:04.045Z,99193.81
2019-05-02T04:33:34.778Z,99192.14
2019-05-02T04:35:59.479Z,99200.92
2019-05-02T04:38:41.727Z,99198.11
2019-05-02T04:40:54.048Z,99197.62
2019-05-02T04:43:20.603Z,99200.43
2019-05-02T04:45:55.707Z,99208.41
2019-05-02T04:48:15.203Z,99204.59
2019-05-02T04:50:41.348Z,99204.56
2019-05-02T04:53:08.626Z,99200.89
2019-05-02T04:55:37.898Z,99203.03
2019-05-02T04:58:03.268Z,99204.34
2019-05-02T05:00:29.466Z,99202.48
2019-05-02T05:02:57.968Z,99205.79
2019-05-02T05:05:25.541Z,99211.42
2019-05-02T05:07:53.718Z,99214.03
2019-05-02T05:10:19.878Z,99211.38
2019-05-02T05:12:47.906Z,99214.31
2019-05-02T05:15:33.852Z,99214.83
2019-05-02T05:17:50.102Z,99213.82
2019-05-02T05:20:18.208Z,99217.45
2019-05-02T05:22:45.558Z,99214.92
2019-05-02T05:25:27.843Z,99214.92
2019-05-02T05:27:58.667Z,99215.72
2019-05-02T05:30:22.263Z,99207.05
2019-05-02T05:32:48.871Z,99209.55
2019-05-02T05:35:17.557Z,99217.92
2019-05-02T05:37:48.385Z,99214.22
2019-05-02T05:40:11.904Z,99208.20
2019-05-02T05:42:38.023Z,99214.49
2019-05-02T05:45:09.660Z,99204.36
2019-05-02T05:47:33.400Z,99206.45
2019-05-02T05:50:01.226Z,99208.23
2019-05-02T05:52:27.569Z,99204.62
2019-05-02T05:54:54.274Z,99203.16
2019-05-02T05:57:21.217Z,99207.77
2019-05-02T05:59:48.470Z,99208.81
2019-05-02T06:02:14.852Z,99207.91
2019-05-02T06:04:41.088Z,99201.83
2019-05-02T06:07:07.507Z,99208.61
2019-05-02T06:09:33.744Z,99201.55
2019-05-02T06:11:59.891Z,99200.62
2019-05-02T06:14:26.390Z,99208.41
2019-05-02T06:16:53.302Z,99197.84
2019-05-02T06:19:19.585Z,99199.06
2019-05-02T06:21:46.766Z,99198.19
2019-05-02T06:24:15.694Z,99196.07
2019-05-02T06:26:44.673Z,99197.67
2019-05-02T06:29:13.078Z,99200.94
2019-05-02T06:31:38.269Z,99200.95
2019-05-02T06:34:07.181Z,99195.36
2019-05-02T06:36:36.870Z,99195.37
2019-05-02T06:39:04.697Z,99183.79
2019-05-02T06:41:30.847Z,99188.45
2019-05-02T06:43:57.065Z,99189.34
2019-05-02T06:46:27.491Z,99188.66
2019-05-02T06:48:52.234Z,99185.12
2019-05-02T06:51:20.785Z,99177.80
2019-05-02T06:53:48.832Z,99179.03
2019-05-02T06:56:15.267Z,99168.09
2019-05-02T06:58:41.920Z,99169.92
2019-05-02T07:01:09.722Z,99165.98
2019-05-02T07:03:35.863Z,99169.14
2019-05-02T07:06:02.877Z,99169.70
2019-05-02T07:08:30.155Z,99178.30
2019-05-02T07:11:01.376Z,99165.44
2019-05-02T07:13:24.493Z,99161.91
2019-05-02T07:15:55.574Z,99171.45
2019-05-02T07:18:26.614Z,99166.72
2019-05-02T07:20:52.850Z,99163.17
2019-05-02T07:23:18.970Z,99160.37
2019-05-02T07:25:45.393Z,99156.73
2019-05-02T07:28:11.538Z,99152.55
2019-05-02T07:30:37.947Z,99152.66
2019-05-02T07:33:04.093Z,99151.04
2019-05-02T07:35:30.324Z,99151.04
2019-05-02T07:37:56.471Z,99156.93
2019-05-02T07:40:22.770Z,99149.00
2019-05-02T07:42:48.901Z,99156.65
2019-05-02T07:45:15.826Z,99153.06
2019-05-02T07:47:42.518Z,99157.34
2019-05-02T07:50:10.837Z,99146.38
2019-05-02T07:52:40.934Z,99150.53
2019-05-02T07:55:09.803Z,99145.71
2019-05-02T07:57:34.664Z,99150.50
2019-05-02T08:00:02.692Z,99151.19
2019-05-02T08:02:28.938Z,99146.57
2019-05-02T08:04:55.069Z,99147.77
2019-05-02T08:07:22.487Z,99147.39
2019-05-02T08:09:49.509Z,99150.62
2019-05-02T08:12:15.719Z,99154.20
2019-05-02T08:14:41.853Z,99157.00
2019-05-02T08:17:16.079Z,99150.83
2019-05-02T08:19:37.473Z,99146.08
2019-05-02T08:22:12.901Z,99155.70
2019-05-02T08:24:32.968Z,99148.97
2019-05-02T08:27:05.375Z,99153.98
2019-05-02T08:29:31.614Z,99145.72
2019-05-02T08:31:57.838Z,99138.67
2019-05-02T08:34:33.113Z,99140.69
2019-05-02T08:37:03.073Z,99136.14
2019-05-02T08:39:33.347Z,99142.71
2019-05-02T08:41:57.917Z,99143.92
2019-05-02T08:44:24.143Z,99139.63
2019-05-02T08:46:51.414Z,99149.42
2019-05-02T08:49:19.093Z,99144.93
2019-05-02T08:51:46.374Z,99146.64
2019-05-02T08:54:12.842Z,99143.88
2019-05-02T08:56:39.134Z,99144.63
2019-05-02T08:59:05.269Z,99135.16
2019-05-02T09:01:35.222Z,99141.16
2019-05-02T09:03:59.811Z,99136.20
2019-05-02T09:06:26.026Z,99139.98
2019-05-02T09:08:52.862Z,99135.67
2019-05-02T09:11:19.207Z,99137.27
2019-05-02T09:13:46.061Z,99135.87
2019-05-02T09:16:12.592Z,99129.52
2019-05-02T09:18:46.571Z,99133.55
2019-05-02T09:21:06.811Z,99126.66
2019-05-02T09:23:36.959Z,99125.55
2019-05-02T09:26:02.608Z,99131.70
2019-05-02T09:28:29.097Z,99129.45
2019-05-02T09:30:57.448Z,99117.87
2019-05-02T09:33:23.454Z,99117.53
2019-05-02T09:35:51.527Z,99108.34
2019-05-02T09:38:17.724Z,99109.42
2019-05-02T09:40:47.320Z,99106.25
2019-05-02T09:43:12.360Z,99100.69
2019-05-02T09:45:41.268Z,99109.42
2019-05-02T09:48:08.245Z,99100.02
2019-05-02T09:50:37.902Z,99105.58
2019-05-02T09:53:03.068Z,99103.61
2019-05-02T09:55:29.206Z,99103.92
2019-05-02T09:57:55.515Z,99102.27
2019-05-02T10:00:36.182Z,99097.45
2019-05-02T10:03:02.674Z,99101.10
2019-05-02T10:05:29.061Z,99089.80
2019-05-02T10:07:57.597Z,99088.67
2019-05-02T10:10:23.404Z,99090.17
2019-05-02T10:12:49.613Z,99087.70
2019-05-02T10:15:16.261Z,99081.62
2019-05-02T10:17:46.645Z,99079.79
2019-05-02T10:20:12.454Z,99077.71
2019-05-02T10:22:39.570Z,99079.49
2019-05-02T10:25:07.134Z,99073.69
2019-05-02T10:27:33.388Z,99073.20
2019-05-02T10:30:08.390Z,99067.11
2019-05-02T10:32:27.984Z,99063.02
2019-05-02T10:34:56.775Z,99061.08
2019-05-02T10:37:22.327Z,99070.34
2019-05-02T10:39:48.578Z,99063.67
2019-05-02T10:42:14.730Z,99061.62
2019-05-02T10:44:42.635Z,99059.62
2019-05-02T10:47:08.897Z,99055.95
2019-05-02T10:49:37.041Z,99048.36
2019-05-02T10:52:03.489Z,99042.75
2019-05-02T10:54:33.668Z,99042.89
2019-05-02T10:56:57.827Z,99039.98
2019-05-02T10:59:24.058Z,99045.14
2019-05-02T11:01:58.581Z,99031.67
2019-05-02T11:04:29.155Z,99026.89
2019-05-02T11:06:53.131Z,99024.63
2019-05-02T11:09:22.565Z,99023.79
2019-05-02T11:11:47.369Z,99023.18
2019-05-02T11:14:22.525Z,99018.60
2019-05-02T11:17:01.656Z,99020.72
2019-05-02T11:19:31.713Z,99020.28
2019-05-02T11:21:59.118Z,99011.94
2019-05-02T11:24:26.577Z,99013.88
2019-05-02T11:26:53.291Z,99013.91
2019-05-02T11:29:19.556Z,99003.90
2019-05-02T11:31:45.692Z,99006.81
2019-05-02T11:34:16.044Z,99010.20
2019-05-02T11:36:42.335Z,99005.59
2019-05-02T11:39:18.297Z,98998.90
2019-05-02T11:41:36.573Z,99005.92
2019-05-02T11:44:03.107Z,98997.40
2019-05-02T11:46:29.938Z,99000.69
2019-05-02T11:48:58.540Z,98999.25
2019-05-02T11:51:24.195Z,98997.52
2019-05-02T11:53:52.471Z,98999.41
2019-05-02T11:56:18.626Z,98995.99
2019-05-02T11:58:48.059Z,98986.50
2019-05-02T12:01:12.883Z,98996.94
2019-05-02T12:03:42.272Z,98995.23
2019-05-02T12:06:14.104Z,98990.98
2019-05-02T12:08:39.427Z,98994.72
2019-05-02T12:11:08.451Z,98990.80
2019-05-02T12:13:33.519Z,98991.09
2019-05-02T12:16:02.546Z,98993.72
2019-05-02T12:18:28.442Z,98987.80
2019-05-02T12:20:55.171Z,98990.11
2019-05-02T12:23:22.647Z,98988.73
2019-05-02T12:25:49.076Z,98976.88
2019-05-02T12:28:15.220Z,98974.95
2019-05-02T12:30:42.057Z,98965.11
2019-05-02T12:33:08.839Z,98975.47
2019-05-02T12:35:35.058Z,98978.30
2019-05-02T12:38:02.676Z,98979.58
2019-05-02T12:40:29.092Z,98978.09
2019-05-02T12:42:55.718Z,98980.90
2019-05-02T12:45:22.046Z,98982.30
2019-05-02T12:47:48.299Z,98965.73
2019-05-02T12:50:15.063Z,98975.84
2019-05-02T12:52:42.866Z,98975.27
2019-05-02T12:55:09.546Z,98980.08
2019-05-02T12:57:35.953Z,98967.57
2019-05-02T13:00:04.933Z,98980.28
2019-05-02T13:02:38.935Z,98979.14
2019-05-02T13:05:05.560Z,98968.98
2019-05-02T13:07:31.858Z,98971.91
2019-05-02T13:09:58.053Z,98960.07
2019-05-02T13:12:38.090Z,98966.98
2019-05-02T13:15:05.922Z,98965.66
2019-05-02T13:17:35.662Z,98955.95
2019-05-02T13:20:03.561Z,98958.20
2019-05-02T13:22:36.513Z,98959.72
2019-05-02T13:25:10.143Z,98948.01
2019-05-02T13:27:43.356Z,98947.19
2019-05-02T13:30:08.767Z,98943.11
2019-05-02T13:32:36.977Z,98942.19
2019-05-02T13:35:22.182Z,98938.95
2019-05-02T13:37:48.731Z,98942.86
2019-05-02T13:40:17.281Z,98945.80
2019-05-02T13:42:43.578Z,98941.36
2019-05-02T13:45:12.713Z,98934.30
2019-05-02T13:47:39.262Z,98932.64
2019-05-02T13:50:06.213Z,98926.97
2019-05-02T13:52:33.306Z,98923.06
2019-05-02T13:55:01.694Z,98933.61
2019-05-02T13:57:28.546Z,98930.39
2019-05-02T13:59:54.706Z,98924.56
2019-05-02T14:02:38.343Z,98923.53
2019-05-02T14:05:07.843Z,98912.36
2019-05-02T14:07:34.112Z,98910.59
2019-05-02T14:10:02.616Z,98907.77
2019-05-02T14:12:47.700Z,98914.97
2019-05-02T14:15:16.441Z,98917.03
2019-05-02T14:17:42.609Z,98922.95
2019-05-02T14:20:11.576Z,98919.44
2019-05-02T14:22:37.217Z,98914.69
2019-05-02T14:25:04.478Z,98913.11
2019-05-02T14:27:32.022Z,98909.19
2019-05-02T14:29:58.397Z,98911.55
2019-05-02T14:32:26.598Z,98912.23
2019-05-02T14:34:57.309Z,98910.41
2019-05-02T14:37:23.473Z,98906.30
2019-05-02T14:39:52.472Z,98915.86
2019-05-02T14:42:22.153Z,98909.09
2019-05-02T14:45:04.316Z,98909.06
2019-05-02T14:47:19.306Z,98908.06
2019-05-02T14:49:43.064Z,98904.53
2019-05-02T14:52:09.293Z,98912.25
2019-05-02T14:54:38.031Z,98907.40
2019-05-02T14:57:05.539Z,98904.20
2019-05-02T14:59:32.301Z,98909.98
2019-05-02T15:02:05.689Z,98905.19
2019-05-02T15:04:28.877Z,98913.84
2019-05-02T15:06:55.149Z,98900.70
2019-05-02T15:09:26.354Z,98905.59
2019-05-02T15:11:58.709Z,98902.91
2019-05-02T15:14:27.752Z,98901.48
2019-05-02T15:16:58.067Z,98898.66
2019-05-02T15:19:26.093Z,98908.33
2019-05-02T15:21:55.872Z,98894.67
2019-05-02T15:24:22.952Z,98911.92
2019-05-02T15:26:49.118Z,98901.30
2019-05-02T15:29:19.817Z,98895.70
2019-05-02T15:31:52.579Z,98896.13
2019-05-02T15:34:22.617Z,98896.71
2019-05-02T15:36:48.870Z,98895.83
2019-05-02T15:41:48.113Z,98894.67
2019-05-02T15:44:12.562Z,98894.17
2019-05-02T15:46:40.161Z,98894.89
2019-05-02T15:49:06.464Z,98893.70
2019-05-02T15:51:32.926Z,98903.30
2019-05-02T15:54:08.514Z,98899.49
2019-05-02T15:56:32.449Z,98897.74
2019-05-02T15:59:03.230Z,98893.95
2019-05-02T16:01:47.754Z,98902.08
2019-05-02T16:04:17.283Z,98898.77
2019-05-02T16:06:42.926Z,98898.50
2019-05-02T16:09:09.078Z,98900.77
2019-05-02T16:11:35.244Z,98898.66
2019-05-02T16:14:02.147Z,98896.31
2019-05-02T16:16:28.476Z,98900.64
2019-05-02T16:18:55.053Z,98893.38
2019-05-02T16:21:39.671Z,98895.56
2019-05-02T16:24:18.866Z,98890.58
2019-05-02T16:26:46.961Z,98892.02
2019-05-02T16:29:19.460Z,98884.69
2019-05-02T16:31:43.162Z,98884.14
2019-05-02T16:34:09.459Z,98886.16
2019-05-02T16:36:37.473Z,98887.45
2019-05-02T16:39:10.050Z,98885.55
2019-05-02T16:41:34.185Z,98880.67
2019-05-02T16:44:00.672Z,98884.89
2019-05-02T16:46:27.533Z,98880.70
2019-05-02T16:48:53.706Z,98879.47
2019-05-02T16:51:30.534Z,98878.85
2019-05-02T16:53:48.272Z,98878.02
2019-05-02T16:56:14.510Z,98869.76
2019-05-02T16:58:43.301Z,98883.00
2019-05-02T17:01:09.517Z,98883.77
2019-05-02T17:03:35.729Z,98881.29
2019-05-02T17:06:02.302Z,98884.07
2019-05-02T17:08:49.443Z,98877.70
2019-05-02T17:11:17.340Z,98882.16
2019-05-02T17:13:43.494Z,98878.58
2019-05-02T17:16:12.963Z,98882.67
2019-05-02T17:18:37.880Z,98887.58
2019-05-02T17:21:04.037Z,98889.94
2019-05-02T17:23:30.194Z,98888.78
2019-05-02T17:25:56.344Z,98884.64
2019-05-02T17:28:22.511Z,98893.40
2019-05-02T17:30:49.007Z,98887.02
2019-05-02T17:33:16.444Z,98888.16
2019-05-02T17:35:49.464Z,98890.20
2019-05-02T17:38:12.036Z,98890.16
2019-05-02T17:40:38.524Z,98888.80
2019-05-02T17:43:06.982Z,98890.23
2019-05-02T17:45:38.422Z,98890.02
2019-05-02T17:48:01.900Z,98894.08
2019-05-02T17:50:49.324Z,98890.82
2019-05-02T17:53:15.200Z,98888.64
2019-05-02T17:55:44.253Z,98887.17
2019-05-02T17:58:14.139Z,98886.36
2019-05-02T18:00:39.625Z,98888.71
2019-05-02T18:03:05.987Z,98883.09
2019-05-02T18:05:35.642Z,98881.28
2019-05-02T18:08:10.883Z,98884.64
2019-05-02T18:10:36.771Z,98882.86
2019-05-02T18:13:03.820Z,98880.06
2019-05-02T18:15:34.430Z,98876.98
2019-05-02T18:17:59.864Z,98888.52
2019-05-02T18:20:26.569Z,98885.31
2019-05-02T18:22:52.889Z,98887.27
2019-05-02T18:25:21.643Z,98889.22
2019-05-02T18:27:47.089Z,98888.80
2019-05-02T18:30:22.878Z,98892.69
2019-05-02T18:32:48.391Z,98889.59
2019-05-02T18:35:14.743Z,98886.52
2019-05-02T18:37:42.774Z,98884.42
2019-05-02T18:40:11.934Z,98883.96
2019-05-02T18:42:38.214Z,98888.03
2019-05-02T18:45:12.558Z,98889.28
2019-05-02T18:47:38.630Z,98897.43
2019-05-02T18:50:31.885Z,98897.81
2019-05-02T18:52:58.819Z,98903.20
2019-05-02T18:55:26.066Z,98903.59
2019-05-02T18:57:57.072Z,98902.09
2019-05-02T19:00:22.863Z,98900.23
2019-05-02T19:02:49.499Z,98897.39
2019-05-02T19:05:19.262Z,98898.31
2019-05-02T19:07:47.380Z,98898.48
2019-05-02T19:10:13.256Z,98896.87
2019-05-02T19:12:39.398Z,98895.57
2019-05-02T19:15:07.142Z,98894.39
2019-05-02T19:17:38.370Z,98896.75
2019-05-02T19:20:10.958Z,98898.06
2019-05-02T19:22:48.126Z,98897.85
2019-05-02T19:25:04.567Z,98897.29
2019-05-02T19:27:38.625Z,98896.09
2019-05-02T19:30:11.581Z,98892.59
2019-05-02T19:32:37.715Z,98889.88
2019-05-02T19:35:06.918Z,98890.55
2019-05-02T19:37:36.281Z,98895.00
2019-05-02T19:40:01.985Z,98893.16
2019-05-02T19:42:28.159Z,98893.17
2019-05-02T19:44:54.692Z,98898.83
2019-05-02T19:47:22.008Z,98893.11
2019-05-02T19:49:52.318Z,98891.56
2019-05-02T19:52:16.314Z,98893.06
2019-05-02T19:54:43.653Z,98892.07
2019-05-02T19:57:11.855Z,98894.55
2019-05-02T19:59:38.171Z,98887.63
2019-05-02T20:02:06.077Z,98886.57
2019-05-02T20:04:32.863Z,98881.77
2019-05-02T20:06:59.597Z,98879.75
2019-05-02T20:09:25.771Z,98883.09
2019-05-02T20:11:52.247Z,98883.89
2019-05-02T20:14:18.505Z,98883.03
2019-05-02T20:16:49.801Z,98882.67
2019-05-02T20:19:17.179Z,98880.45
2019-05-02T20:21:46.177Z,98880.09
2019-05-02T20:24:15.239Z,98879.55
2019-05-02T20:26:41.781Z,98880.95
2019-05-02T20:29:08.054Z,98876.77
2019-05-02T20:31:34.237Z,98872.83
2019-05-02T20:34:02.396Z,98863.95
2019-05-02T20:36:28.451Z,98865.37
2019-05-02T20:38:54.724Z,98856.00
2019-05-02T20:41:22.389Z,98863.84
2019-05-02T20:43:49.221Z,98864.30
2019-05-02T20:46:15.409Z,98866.34
2019-05-02T20:48:41.930Z,98864.64
2019-05-02T20:51:08.262Z,98871.84
2019-05-02T20:53:34.738Z,98865.95
2019-05-02T20:56:01.803Z,98863.36
2019-05-02T20:58:28.244Z,98865.57
2019-05-02T21:01:05.574Z,98868.78
2019-05-02T21:03:22.814Z,98861.71
2019-05-02T21:05:53.663Z,98859.27
2019-05-02T21:08:32.528Z,98865.00
2019-05-02T21:11:05.189Z,98869.55
2019-05-02T21:13:32.749Z,98871.45
2019-05-02T21:15:59.012Z,98869.31
2019-05-02T21:18:25.146Z,98866.86
2019-05-02T21:20:52.566Z,98860.43
2019-05-02T21:23:19.045Z,98865.98
2019-05-02T21:25:45.206Z,98868.02
2019-05-02T21:28:11.929Z,98868.42
2019-05-02T21:30:38.225Z,98863.50
2019-05-02T21:33:08.565Z,98869.97
2019-05-02T21:35:34.706Z,98865.86
2019-05-02T21:38:00.882Z,98862.22
2019-05-02T21:40:27.026Z,98861.42
2019-05-02T21:42:53.208Z,98863.48
2019-05-02T21:45:22.283Z,98859.03
2019-05-02T21:47:48.858Z,98860.22
2019-05-02T21:50:23.044Z,98864.21
2019-05-02T21:53:08.586Z,98863.73
2019-05-02T21:55:36.636Z,98856.33
2019-05-02T21:58:02.870Z,98861.00
2019-05-02T22:00:46.248Z,98861.85
2019-05-02T22:03:13.645Z,98862.05
2019-05-02T22:05:42.276Z,98867.06
2019-05-02T22:08:08.503Z,98865.56
2019-05-02T22:10:34.622Z,98868.03
2019-05-02T22:13:02.156Z,98866.23
2019-05-02T22:15:28.321Z,98873.20
2019-05-02T22:17:54.491Z,98877.83
2019-05-02T22:20:20.644Z,98877.84
2019-05-02T22:22:46.837Z,98878.84
2019-05-02T22:25:12.984Z,98886.80
2019-05-02T22:27:39.142Z,98904.57
2019-05-02T22:30:05.677Z,98908.88
2019-05-02T22:32:32.207Z,98912.88
2019-05-02T22:34:59.232Z,98918.70
2019-05-02T22:37:25.897Z,98918.37
2019-05-02T22:39:53.961Z,98916.23
2019-05-02T22:42:21.891Z,98918.92
2019-05-02T22:44:48.171Z,98914.15
2019-05-02T22:47:14.341Z,98913.36
2019-05-02T22:49:42.301Z,98912.76
2019-05-02T22:52:08.561Z,98914.61
2019-05-02T22:54:34.713Z,98910.52
2019-05-02T22:57:02.593Z,98911.73
2019-05-02T22:59:28.828Z,98912.09
2019-05-02T23:01:56.386Z,98912.60
2019-05-02T23:04:23.551Z,98911.16
2019-05-02T23:06:50.002Z,98913.32
2019-05-02T23:09:16.454Z,98908.91
2019-05-02T23:11:42.814Z,98911.25
2019-05-02T23:14:09.519Z,98916.09
2019-05-02T23:16:35.648Z,98915.47
2019-05-02T23:19:02.753Z,98920.30
2019-05-02T23:21:29.413Z,98916.17
2019-05-02T23:23:56.074Z,98920.16
2019-05-02T23:26:31.744Z,98921.31
2019-05-02T23:28:59.989Z,98922.83
2019-05-02T23:31:26.126Z,98925.67
2019-05-02T23:33:58.313Z,98916.39
2019-05-02T23:36:33.402Z,98917.22
2019-05-02T23:39:21.696Z,98915.25
2019-05-02T23:41:47.822Z,98914.73
2019-05-02T23:44:13.996Z,98924.00
2019-05-02T23:46:42.206Z,98920.17
2019-05-02T23:49:08.284Z,98923.16
2019-05-02T23:51:35.444Z,98923.80
2019-05-02T23:54:02.133Z,98924.13
2019-05-02T23:56:28.466Z,98920.48
2019-05-02T23:58:54.663Z,98930.59
