createdAt,value
2017-12-29T00:01:44.185Z,1.20
2017-12-29T00:04:11.167Z,1.10
2017-12-29T00:06:38.538Z,1.20
2017-12-29T00:09:04.882Z,1.20
2017-12-29T00:11:31.210Z,1.20
2017-12-29T00:13:58.251Z,1.20
2017-12-29T00:16:25.399Z,1.20
2017-12-29T00:18:52.764Z,1.20
2017-12-29T00:21:20.631Z,1.10
2017-12-29T00:23:46.959Z,1.10
2017-12-29T00:26:14.231Z,1.10
2017-12-29T00:28:41.490Z,1.00
2017-12-29T00:31:08.647Z,1.10
2017-12-29T00:33:34.985Z,1.10
2017-12-29T00:36:02.339Z,1.10
2017-12-29T00:38:28.650Z,1.00
2017-12-29T00:40:54.972Z,1.10
2017-12-29T00:43:22.067Z,1.00
2017-12-29T00:45:49.322Z,1.00
2017-12-29T00:48:16.479Z,1.10
2017-12-29T00:50:42.810Z,1.10
2017-12-29T00:53:10.658Z,1.10
2017-12-29T00:55:36.984Z,1.20
2017-12-29T00:58:03.327Z,1.10
2017-12-29T01:00:30.719Z,1.20
2017-12-29T01:02:57.762Z,1.20
2017-12-29T01:05:24.106Z,1.20
2017-12-29T01:07:51.160Z,1.20
2017-12-29T01:10:18.415Z,1.10
2017-12-29T01:12:45.370Z,1.10
2017-12-29T01:15:11.703Z,1.10
2017-12-29T01:17:38.859Z,1.10
2017-12-29T01:20:05.802Z,1.10
2017-12-29T01:22:32.123Z,1.10
2017-12-29T01:25:00.014Z,1.10
2017-12-29T01:27:26.362Z,1.10
2017-12-29T01:29:53.715Z,1.00
2017-12-29T01:32:20.771Z,1.10
2017-12-29T01:34:47.103Z,1.10
2017-12-29T01:37:13.426Z,1.00
2017-12-29T01:39:40.082Z,1.00
2017-12-29T01:42:06.415Z,1.00
2017-12-29T01:44:34.106Z,1.00
2017-12-29T01:47:01.191Z,0.90
2017-12-29T01:49:28.191Z,0.90
2017-12-29T01:51:54.527Z,0.90
2017-12-29T01:54:21.554Z,0.90
2017-12-29T01:56:47.887Z,0.80
2017-12-29T01:59:14.221Z,0.80
2017-12-29T02:01:41.503Z,0.80
2017-12-29T02:04:09.182Z,0.80
2017-12-29T02:06:36.719Z,0.80
2017-12-29T02:09:03.100Z,0.70
2017-12-29T02:11:29.418Z,0.80
2017-12-29T02:13:56.770Z,0.70
2017-12-29T02:16:23.827Z,0.60
2017-12-29T02:18:50.979Z,0.50
2017-12-29T02:21:17.311Z,0.50
2017-12-29T02:23:43.639Z,0.50
2017-12-29T02:26:10.603Z,0.50
2017-12-29T02:28:36.947Z,0.40
2017-12-29T02:31:03.983Z,0.40
2017-12-29T02:33:31.146Z,0.40
2017-12-29T02:35:57.482Z,0.40
2017-12-29T02:38:23.813Z,0.40
2017-12-29T02:40:50.873Z,0.40
2017-12-29T02:43:19.459Z,0.40
2017-12-29T02:45:48.151Z,0.40
2017-12-29T02:48:15.978Z,0.40
2017-12-29T02:50:42.971Z,0.40
2017-12-29T02:53:10.033Z,0.40
2017-12-29T02:55:39.532Z,0.30
2017-12-29T02:58:06.639Z,0.30
2017-12-29T03:00:33.738Z,0.30
2017-12-29T03:03:00.995Z,0.30
2017-12-29T03:05:27.322Z,0.40
2017-12-29T03:07:54.389Z,0.20
2017-12-29T03:10:21.683Z,0.30
2017-12-29T03:12:49.506Z,0.40
2017-12-29T03:15:16.775Z,0.40
2017-12-29T03:17:43.087Z,0.40
2017-12-29T03:20:10.471Z,0.40
2017-12-29T03:22:36.810Z,0.40
2017-12-29T03:25:03.863Z,0.40
2017-12-29T03:27:30.191Z,0.40
2017-12-29T03:29:57.223Z,0.40
2017-12-29T03:32:24.506Z,0.30
2017-12-29T03:34:51.559Z,0.30
2017-12-29T03:37:17.987Z,0.40
2017-12-29T03:39:45.055Z,0.40
2017-12-29T03:42:12.207Z,0.40
2017-12-29T03:44:40.690Z,0.40
2017-12-29T03:47:07.369Z,0.40
2017-12-29T03:49:34.415Z,0.40
2017-12-29T03:52:02.255Z,0.40
2017-12-29T03:54:29.411Z,0.50
2017-12-29T03:56:55.751Z,0.40
2017-12-29T03:59:22.089Z,0.40
2017-12-29T04:01:48.935Z,0.40
2017-12-29T04:04:16.287Z,0.50
2017-12-29T04:06:43.451Z,0.50
2017-12-29T04:09:10.459Z,0.50
2017-12-29T04:11:37.759Z,0.60
2017-12-29T04:14:04.079Z,0.60
2017-12-29T04:16:30.396Z,0.60
2017-12-29T04:18:56.947Z,0.60
2017-12-29T04:21:23.428Z,0.60
2017-12-29T04:23:50.563Z,0.60
2017-12-29T04:26:17.619Z,0.50
2017-12-29T04:28:43.938Z,0.50
2017-12-29T04:31:11.209Z,0.50
2017-12-29T04:33:38.299Z,0.50
2017-12-29T04:36:06.036Z,0.50
2017-12-29T04:38:32.355Z,0.50
2017-12-29T04:40:59.531Z,0.50
2017-12-29T04:43:27.559Z,0.40
2017-12-29T04:45:53.882Z,0.40
2017-12-29T04:48:20.207Z,0.50
2017-12-29T04:50:48.146Z,0.60
2017-12-29T04:53:15.303Z,0.50
2017-12-29T04:55:41.631Z,0.60
2017-12-29T04:58:07.962Z,0.60
2017-12-29T05:00:34.615Z,0.50
2017-12-29T05:03:00.954Z,0.50
2017-12-29T05:05:27.999Z,0.40
2017-12-29T05:07:55.271Z,0.40
2017-12-29T05:10:22.523Z,0.40
2017-12-29T05:12:48.858Z,0.50
2017-12-29T05:15:16.011Z,0.40
2017-12-29T05:17:42.353Z,0.50
2017-12-29T05:20:08.694Z,0.50
2017-12-29T05:22:35.322Z,0.50
2017-12-29T05:25:02.595Z,0.30
2017-12-29T05:27:29.023Z,0.40
2017-12-29T05:29:55.335Z,0.40
2017-12-29T05:32:22.719Z,0.40
2017-12-29T05:34:49.771Z,0.40
2017-12-29T05:37:16.922Z,0.40
2017-12-29T05:39:43.267Z,0.40
2017-12-29T05:42:10.315Z,0.40
2017-12-29T05:44:37.367Z,0.40
2017-12-29T05:47:03.692Z,0.40
2017-12-29T05:49:30.044Z,0.50
2017-12-29T05:51:56.683Z,0.50
2017-12-29T05:54:23.736Z,0.40
2017-12-29T05:56:50.075Z,0.40
2017-12-29T05:59:16.411Z,0.40
2017-12-29T06:01:43.067Z,0.40
2017-12-29T06:04:10.099Z,0.30
2017-12-29T06:06:37.523Z,0.30
2017-12-29T06:09:04.727Z,0.10
2017-12-29T06:11:31.103Z,0.10
2017-12-29T06:13:58.927Z,0.00
2017-12-29T06:16:25.255Z,0.00
2017-12-29T06:18:51.591Z,0.00
2017-12-29T06:21:18.251Z,0.00
2017-12-29T06:23:44.581Z,0.00
2017-12-29T06:26:11.650Z,0.00
2017-12-29T06:28:37.987Z,0.00
2017-12-29T06:31:04.332Z,0.00
2017-12-29T06:33:31.463Z,0.00
2017-12-29T06:35:58.624Z,-0.10
2017-12-29T06:38:25.691Z,0.00
2017-12-29T06:40:52.007Z,0.00
2017-12-29T06:43:19.216Z,0.00
2017-12-29T06:45:45.555Z,0.00
2017-12-29T06:48:11.874Z,0.00
2017-12-29T06:50:39.300Z,0.00
2017-12-29T06:53:06.559Z,0.00
2017-12-29T06:55:33.919Z,0.00
2017-12-29T06:58:00.242Z,0.00
2017-12-29T07:00:26.584Z,-0.10
2017-12-29T07:02:53.130Z,-0.10
2017-12-29T07:05:20.387Z,0.00
2017-12-29T07:07:47.442Z,-0.10
2017-12-29T07:10:14.594Z,0.00
2017-12-29T07:12:40.928Z,-0.10
2017-12-29T07:15:07.259Z,-0.10
2017-12-29T07:17:34.426Z,0.00
2017-12-29T07:20:01.983Z,-0.10
2017-12-29T07:22:28.322Z,-0.10
2017-12-29T07:24:55.378Z,-0.10
2017-12-29T07:27:22.532Z,0.00
2017-12-29T07:29:49.623Z,0.00
2017-12-29T07:32:17.562Z,0.20
2017-12-29T07:34:44.615Z,0.20
2017-12-29T07:37:11.554Z,0.10
2017-12-29T07:39:39.023Z,0.20
2017-12-29T07:42:06.152Z,0.20
2017-12-29T07:44:33.442Z,0.20
2017-12-29T07:46:59.778Z,0.30
2017-12-29T07:49:26.106Z,0.40
2017-12-29T07:51:52.754Z,0.40
2017-12-29T07:54:19.707Z,0.40
2017-12-29T07:56:46.713Z,0.50
2017-12-29T07:59:13.035Z,0.50
2017-12-29T08:01:40.866Z,0.70
2017-12-29T08:04:08.223Z,0.70
2017-12-29T08:06:35.370Z,0.70
2017-12-29T08:09:02.701Z,0.70
2017-12-29T08:11:29.841Z,0.80
2017-12-29T08:13:56.163Z,0.90
2017-12-29T08:16:23.227Z,1.00
2017-12-29T08:18:49.587Z,1.00
2017-12-29T08:21:16.671Z,1.10
2017-12-29T08:23:43.801Z,1.10
2017-12-29T08:26:11.083Z,1.20
2017-12-29T08:28:38.134Z,1.30
2017-12-29T08:31:05.189Z,1.30
2017-12-29T08:33:32.442Z,1.40
2017-12-29T08:35:58.762Z,1.30
2017-12-29T08:38:25.937Z,1.30
2017-12-29T08:40:52.979Z,1.30
2017-12-29T08:43:20.147Z,1.40
2017-12-29T08:45:47.195Z,1.40
2017-12-29T08:48:14.351Z,1.40
2017-12-29T08:50:40.691Z,1.40
2017-12-29T08:53:07.742Z,1.30
2017-12-29T08:55:34.075Z,1.50
2017-12-29T08:58:01.335Z,1.40
2017-12-29T09:00:28.360Z,1.40
2017-12-29T09:02:55.434Z,1.50
2017-12-29T09:05:22.499Z,1.50
2017-12-29T09:07:50.256Z,1.50
2017-12-29T09:10:16.575Z,1.30
2017-12-29T09:12:43.754Z,1.40
2017-12-29T09:15:10.075Z,1.40
2017-12-29T09:17:37.143Z,1.40
2017-12-29T09:20:04.411Z,1.50
2017-12-29T09:22:30.741Z,1.50
2017-12-29T09:24:57.986Z,1.60
2017-12-29T09:27:25.072Z,1.60
2017-12-29T09:29:52.920Z,1.80
2017-12-29T09:32:19.329Z,1.80
2017-12-29T09:34:46.411Z,1.90
2017-12-29T09:37:12.784Z,2.00
2017-12-29T09:39:39.855Z,2.30
2017-12-29T09:42:06.955Z,2.40
2017-12-29T09:44:34.107Z,2.40
2017-12-29T09:47:00.443Z,2.50
2017-12-29T09:49:27.698Z,2.50
2017-12-29T09:51:54.023Z,2.60
2017-12-29T09:54:21.108Z,2.80
2017-12-29T09:56:49.266Z,2.80
2017-12-29T09:59:16.427Z,2.90
2017-12-29T10:01:43.474Z,2.90
2017-12-29T10:04:10.635Z,2.80
2017-12-29T10:06:39.708Z,2.70
2017-12-29T10:09:06.019Z,2.70
2017-12-29T10:11:34.003Z,2.80
2017-12-29T10:14:01.096Z,2.80
2017-12-29T10:16:27.433Z,2.80
2017-12-29T10:18:54.515Z,2.90
2017-12-29T10:21:21.611Z,3.00
2017-12-29T10:23:48.691Z,3.00
2017-12-29T10:26:15.744Z,3.10
2017-12-29T10:28:42.067Z,3.20
2017-12-29T10:31:09.105Z,3.30
2017-12-29T10:33:35.474Z,3.50
2017-12-29T10:36:02.531Z,3.60
2017-12-29T10:38:28.847Z,3.80
2017-12-29T10:40:55.221Z,4.00
2017-12-29T10:43:23.293Z,4.20
2017-12-29T10:45:51.355Z,4.30
2017-12-29T10:48:18.399Z,4.30
2017-12-29T10:50:44.719Z,4.50
2017-12-29T10:53:12.100Z,4.60
2017-12-29T10:55:39.308Z,4.60
2017-12-29T10:58:05.642Z,4.50
2017-12-29T11:00:33.262Z,4.40
2017-12-29T11:03:00.329Z,4.70
2017-12-29T11:05:27.567Z,4.70
2017-12-29T11:07:54.520Z,4.70
2017-12-29T11:10:21.567Z,4.60
2017-12-29T11:12:47.890Z,4.60
2017-12-29T11:15:15.062Z,4.60
2017-12-29T11:17:41.404Z,4.60
2017-12-29T11:20:08.760Z,4.50
2017-12-29T11:22:35.811Z,4.50
2017-12-29T12:13:45.665Z,4.20
2017-12-29T12:16:12.865Z,4.20
2017-12-29T12:18:40.912Z,4.20
2017-12-29T12:21:09.007Z,4.10
2017-12-29T12:23:36.163Z,4.10
2017-12-29T12:26:04.097Z,4.10
2017-12-29T12:28:32.127Z,4.10
2017-12-29T12:30:59.676Z,4.20
2017-12-29T12:33:31.860Z,4.20
2017-12-29T12:36:03.151Z,4.20
2017-12-29T12:50:42.889Z,3.90
2017-12-29T12:53:10.112Z,3.80
2017-12-29T12:55:36.513Z,3.90
2017-12-29T12:58:02.922Z,3.80
2017-12-29T13:00:29.596Z,3.60
2017-12-29T13:02:57.133Z,3.70
2017-12-29T13:08:03.540Z,3.50
2017-12-29T13:13:37.722Z,3.50
2017-12-29T13:16:05.546Z,3.40
2017-12-29T13:18:34.252Z,3.50
2017-12-29T13:21:02.043Z,3.50
2017-12-29T13:23:29.479Z,3.50
2017-12-29T13:25:56.988Z,3.40
2017-12-29T13:28:24.659Z,2.60
2017-12-29T13:30:55.748Z,2.40
2017-12-29T13:33:23.919Z,1.70
2017-12-29T14:14:50.533Z,-0.60
2017-12-29T14:17:18.276Z,-0.70
2017-12-29T14:19:46.381Z,-1.00
2017-12-29T14:22:14.015Z,-1.00
2017-12-29T14:24:42.100Z,-1.00
2017-12-29T14:27:10.377Z,-1.00
2017-12-29T14:29:37.539Z,-1.10
2017-12-29T14:32:04.126Z,-1.20
2017-12-29T14:34:30.667Z,-1.20
2017-12-29T14:54:20.081Z,-2.10
2017-12-29T15:09:00.213Z,-2.40
2017-12-29T15:11:27.433Z,-2.50
2017-12-29T15:13:54.812Z,-2.60
2017-12-29T15:16:22.364Z,-2.70
2017-12-29T15:18:50.281Z,-2.90
2017-12-29T15:21:17.695Z,-2.90
2017-12-29T15:23:45.781Z,-3.10
2017-12-29T15:26:12.969Z,-3.10
2017-12-29T15:34:26.115Z,-3.30
2017-12-29T15:36:52.565Z,-3.30
2017-12-29T15:39:18.916Z,-3.40
2017-12-29T15:41:45.992Z,-3.40
2017-12-29T15:44:13.138Z,-3.50
2017-12-29T15:46:39.562Z,-3.50
2017-12-29T15:49:06.791Z,-3.50
2017-12-29T15:51:33.996Z,-3.60
2017-12-29T15:54:01.015Z,-3.60
2017-12-29T15:56:28.103Z,-3.60
2017-12-29T15:58:54.469Z,-3.70
2017-12-29T16:01:26.069Z,-3.70
2017-12-29T16:03:53.154Z,-3.70
2017-12-29T16:06:20.074Z,-3.70
2017-12-29T16:08:47.255Z,-3.80
2017-12-29T16:11:14.403Z,-3.90
2017-12-29T16:13:40.770Z,-4.00
2017-12-29T16:16:08.913Z,-4.10
2017-12-29T16:18:36.005Z,-4.10
2017-12-29T16:21:03.341Z,-4.10
2017-12-29T16:23:30.592Z,-4.20
2017-12-29T16:25:57.953Z,-4.10
2017-12-29T16:28:25.180Z,-4.20
2017-12-29T16:30:52.980Z,-4.20
2017-12-29T16:33:20.791Z,-4.30
2017-12-29T16:35:47.852Z,-4.30
2017-12-29T16:38:14.388Z,-4.40
2017-12-29T16:40:41.399Z,-4.40
2017-12-29T16:43:08.777Z,-4.50
2017-12-29T16:45:36.667Z,-4.60
2017-12-29T16:48:03.471Z,-4.60
2017-12-29T16:50:29.815Z,-4.80
2017-12-29T16:52:57.687Z,-4.50
2017-12-29T16:55:24.019Z,-4.50
2017-12-29T16:57:51.170Z,-4.50
2017-12-29T17:00:18.266Z,-4.40
2017-12-29T17:02:46.202Z,-4.30
2017-12-29T17:05:13.355Z,-4.30
2017-12-29T17:07:40.434Z,-4.20
2017-12-29T17:10:08.378Z,-4.00
2017-12-29T17:12:35.435Z,-4.00
2017-12-29T17:15:02.503Z,-3.90
2017-12-29T17:17:29.947Z,-3.80
2017-12-29T17:19:56.295Z,-3.80
2017-12-29T17:22:23.362Z,-3.70
2017-12-29T17:24:51.211Z,-3.60
2017-12-29T17:27:18.467Z,-3.70
2017-12-29T17:29:45.713Z,-3.60
2017-12-29T17:32:13.121Z,-3.50
2017-12-29T17:34:40.258Z,-3.50
2017-12-29T17:37:08.595Z,-3.50
2017-12-29T17:39:35.780Z,-3.50
2017-12-29T17:42:03.052Z,-3.40
2017-12-29T17:44:29.419Z,-3.30
2017-12-29T17:46:55.778Z,-3.20
2017-12-29T17:49:22.327Z,-3.10
2017-12-29T17:51:49.627Z,-3.10
2017-12-29T17:54:17.072Z,-3.10
2017-12-29T17:56:43.427Z,-3.10
2017-12-29T17:59:09.781Z,-3.10
2017-12-29T18:01:37.747Z,-3.00
2017-12-29T18:04:05.634Z,-2.90
2017-12-29T18:06:31.963Z,-2.90
2017-12-29T18:08:59.898Z,-2.70
2017-12-29T18:11:27.052Z,-2.80
2017-12-29T18:13:54.311Z,-2.70
2017-12-29T18:16:20.721Z,-2.70
2017-12-29T18:18:48.055Z,-2.50
2017-12-29T18:21:15.095Z,-2.60
2017-12-29T18:23:43.261Z,-2.50
2017-12-29T18:26:10.636Z,-2.50
2017-12-29T18:28:37.861Z,-2.50
2017-12-29T18:31:05.727Z,-2.40
2017-12-29T18:33:33.083Z,-2.30
2017-12-29T18:36:00.393Z,-2.30
2017-12-29T18:38:27.501Z,-2.20
2017-12-29T18:40:53.862Z,-2.10
2017-12-29T18:43:21.609Z,-2.00
2017-12-29T18:45:47.993Z,-2.00
2017-12-29T18:48:14.418Z,-1.90
2017-12-29T18:50:42.620Z,-1.90
2017-12-29T18:53:09.986Z,-1.90
2017-12-29T18:55:37.499Z,-1.90
2017-12-29T18:58:03.955Z,-1.80
2017-12-29T19:00:31.824Z,-1.60
2017-12-29T19:02:59.840Z,-1.60
2017-12-29T19:05:27.098Z,-1.60
2017-12-29T19:07:54.801Z,-1.60
2017-12-29T19:10:21.245Z,-1.60
2017-12-29T19:12:48.371Z,-1.50
2017-12-29T19:15:16.273Z,-1.50
2017-12-29T19:17:42.618Z,-1.40
2017-12-29T19:20:09.718Z,-1.30
2017-12-29T19:22:36.914Z,-1.40
2017-12-29T19:25:04.063Z,-1.30
2017-12-29T19:27:31.215Z,-1.30
2017-12-29T19:29:58.575Z,-1.20
2017-12-29T19:32:26.317Z,-1.10
2017-12-29T19:34:53.498Z,-1.00
2017-12-29T19:37:19.834Z,-1.00
2017-12-29T19:39:46.990Z,-1.00
2017-12-29T19:42:13.330Z,-0.90
2017-12-29T19:44:39.698Z,-0.90
2017-12-29T19:47:06.133Z,-1.00
2017-12-29T19:49:34.083Z,-0.90
2017-12-29T19:52:00.439Z,-0.90
2017-12-29T19:54:27.529Z,-0.80
2017-12-29T19:56:54.519Z,-0.90
2017-12-29T19:59:21.809Z,-0.90
2017-12-29T20:01:49.018Z,-0.80
2017-12-29T20:04:16.388Z,-0.80
2017-12-29T20:06:43.687Z,-0.80
2017-12-29T20:09:11.423Z,-0.80
2017-12-29T20:11:38.586Z,-0.80
2017-12-29T20:14:19.833Z,-0.70
2017-12-29T20:16:46.502Z,-0.70
2017-12-29T20:19:13.761Z,-0.70
2017-12-29T20:21:41.114Z,-0.70
2017-12-29T20:24:08.375Z,-0.70
2017-12-29T20:26:34.729Z,-0.70
2017-12-29T20:29:02.651Z,-0.80
2017-12-29T20:31:29.937Z,-0.80
2017-12-29T20:33:56.923Z,-0.80
2017-12-29T20:36:24.767Z,-0.70
2017-12-29T20:38:51.124Z,-0.70
2017-12-29T20:41:19.178Z,-0.60
2017-12-29T20:43:45.541Z,-0.70
2017-12-29T20:46:12.643Z,-0.60
2017-12-29T20:48:39.319Z,-0.60
2017-12-29T20:51:05.669Z,-0.60
2017-12-29T20:53:32.107Z,-0.50
2017-12-29T20:55:59.388Z,-0.50
2017-12-29T20:58:26.811Z,-0.40
2017-12-29T21:00:53.154Z,-0.40
2017-12-29T21:03:20.282Z,-0.50
2017-12-29T21:05:48.498Z,-0.50
2017-12-29T21:08:16.474Z,-0.50
2017-12-29T21:10:43.555Z,-0.50
2017-12-29T21:13:09.906Z,-0.50
2017-12-29T21:15:37.104Z,-0.40
2017-12-29T21:18:04.295Z,-0.50
2017-12-29T21:20:30.633Z,-0.50
2017-12-29T21:22:56.966Z,-0.50
2017-12-29T21:25:24.074Z,-0.50
2017-12-29T21:27:51.247Z,-0.40
2017-12-29T21:30:18.401Z,-0.40
2017-12-29T21:32:45.638Z,-0.40
2017-12-29T21:35:14.131Z,-0.50
2017-12-29T21:37:40.513Z,-0.40
2017-12-29T21:40:07.772Z,-0.50
2017-12-29T21:42:34.187Z,-0.40
2017-12-29T21:45:01.380Z,-0.40
2017-12-29T21:47:28.194Z,-0.40
2017-12-29T21:49:56.245Z,-0.40
2017-12-29T21:52:23.365Z,-0.40
2017-12-29T21:54:50.657Z,-0.40
2017-12-29T21:57:18.003Z,-0.40
2017-12-29T21:59:45.986Z,-0.40
2017-12-29T22:02:13.147Z,-0.40
2017-12-29T22:04:40.300Z,-0.40
2017-12-29T22:07:07.426Z,-0.30
2017-12-29T22:09:34.735Z,-0.30
2017-12-29T22:12:01.960Z,-0.20
2017-12-29T22:14:28.975Z,-0.20
2017-12-29T22:16:55.315Z,-0.20
2017-12-29T22:19:22.618Z,-0.20
2017-12-29T22:21:48.978Z,-0.20
2017-12-29T22:24:16.055Z,-0.10
2017-12-29T22:26:43.175Z,-0.10
2017-12-29T22:29:10.927Z,0.00
2017-12-29T22:31:38.140Z,-0.10
2017-12-29T22:34:04.471Z,0.00
2017-12-29T22:36:31.676Z,0.10
2017-12-29T22:38:58.863Z,0.10
2017-12-29T22:41:26.914Z,0.20
2017-12-29T22:43:54.730Z,0.20
2017-12-29T22:46:21.061Z,0.20
2017-12-29T22:48:48.279Z,0.20
2017-12-29T22:51:15.767Z,0.20
2017-12-29T22:53:43.603Z,0.20
2017-12-29T22:56:10.659Z,0.10
2017-12-29T22:58:38.119Z,0.20
2017-12-29T23:01:05.380Z,0.20
2017-12-29T23:03:31.732Z,0.20
2017-12-29T23:05:59.463Z,0.30
2017-12-29T23:08:26.546Z,0.30
2017-12-29T23:10:53.583Z,0.30
2017-12-29T23:13:20.001Z,0.30
2017-12-29T23:15:46.346Z,0.30
2017-12-29T23:18:13.013Z,0.30
2017-12-29T23:20:39.347Z,0.30
2017-12-29T23:23:06.723Z,0.30
2017-12-29T23:25:33.803Z,0.30
2017-12-29T23:28:01.015Z,0.30
2017-12-29T23:30:28.171Z,0.30
2017-12-29T23:32:55.428Z,0.20
2017-12-29T23:35:22.535Z,0.20
2017-12-29T23:37:49.940Z,0.20
2017-12-29T23:40:16.994Z,0.10
2017-12-29T23:42:43.468Z,0.20
2017-12-29T23:45:11.202Z,0.20
2017-12-29T23:47:37.545Z,0.20
2017-12-29T23:50:04.697Z,0.20
2017-12-29T23:52:31.034Z,0.20
2017-12-29T23:54:57.362Z,0.30
2017-12-29T23:57:24.937Z,0.30
2017-12-29T23:59:51.325Z,0.30
