createdAt,value
2017-07-06T00:01:40.032Z,101300.08
2017-07-06T00:04:07.604Z,101301.27
2017-07-06T00:06:35.155Z,101307.52
2017-07-06T00:09:02.738Z,101308.83
2017-07-06T00:11:30.281Z,101307.30
2017-07-06T00:13:58.110Z,101307.40
2017-07-06T00:16:25.633Z,101306.49
2017-07-06T00:18:53.161Z,101310.50
2017-07-06T00:21:20.734Z,101310.34
2017-07-06T00:23:48.292Z,101311.94
2017-07-06T00:26:15.952Z,101308.84
2017-07-06T00:28:43.475Z,101305.77
2017-07-06T00:31:11.137Z,101309.31
2017-07-06T00:33:38.672Z,101309.30
2017-07-06T00:36:06.269Z,101303.98
2017-07-06T00:38:33.853Z,101309.83
2017-07-06T00:41:01.479Z,101310.78
2017-07-06T00:43:29.027Z,101309.42
2017-07-06T00:45:56.539Z,101307.80
2017-07-06T00:48:24.092Z,101302.84
2017-07-06T00:50:51.591Z,101307.59
2017-07-06T00:53:19.548Z,101306.09
2017-07-06T00:55:47.075Z,101309.33
2017-07-06T00:58:14.604Z,101308.81
2017-07-06T01:00:42.159Z,101308.92
2017-07-06T01:03:09.688Z,101307.80
2017-07-06T01:05:37.240Z,101310.74
2017-07-06T01:08:04.746Z,101314.31
2017-07-06T01:10:32.308Z,101311.31
2017-07-06T01:12:59.824Z,101306.05
2017-07-06T01:15:27.584Z,101302.19
2017-07-06T01:17:55.116Z,101302.77
2017-07-06T01:20:22.631Z,101301.83
2017-07-06T01:22:50.243Z,101307.27
2017-07-06T01:25:17.878Z,101304.64
2017-07-06T01:27:45.435Z,101304.14
2017-07-06T01:30:13.012Z,101303.07
2017-07-06T01:32:40.584Z,101307.81
2017-07-06T01:35:08.119Z,101302.73
2017-07-06T01:37:35.935Z,101309.06
2017-07-06T01:40:03.455Z,101308.16
2017-07-06T01:42:31.023Z,101311.97
2017-07-06T01:44:58.609Z,101313.44
2017-07-06T01:47:26.148Z,101305.08
2017-07-06T01:49:53.749Z,101304.83
2017-07-06T01:52:21.329Z,101311.03
2017-07-06T01:54:48.881Z,101309.92
2017-07-06T01:57:16.401Z,101308.56
2017-07-06T01:59:44.160Z,101310.20
2017-07-06T02:02:11.713Z,101310.84
2017-07-06T02:04:39.245Z,101307.72
2017-07-06T02:07:06.808Z,101306.94
2017-07-06T02:09:34.341Z,101301.74
2017-07-06T02:12:02.051Z,101299.02
2017-07-06T02:14:29.637Z,101299.88
2017-07-06T02:16:57.385Z,101304.50
2017-07-06T02:19:24.901Z,101308.25
2017-07-06T02:21:52.419Z,101307.03
2017-07-06T02:24:20.045Z,101301.87
2017-07-06T02:26:47.589Z,101310.23
2017-07-06T02:29:15.198Z,101306.75
2017-07-06T02:31:42.722Z,101306.44
2017-07-06T02:34:10.287Z,101306.80
2017-07-06T02:36:37.853Z,101305.27
2017-07-06T02:39:05.824Z,101309.50
2017-07-06T02:41:33.338Z,101303.71
2017-07-06T02:44:01.291Z,101315.95
2017-07-06T02:46:28.918Z,101319.56
2017-07-06T02:48:56.476Z,101314.64
2017-07-06T02:51:24.031Z,101317.85
2017-07-06T02:53:51.551Z,101313.48
2017-07-06T02:56:19.111Z,101314.24
2017-07-06T02:58:46.636Z,101321.10
2017-07-06T03:01:14.191Z,101318.78
2017-07-06T03:03:41.716Z,101317.00
2017-07-06T03:06:09.391Z,101318.11
2017-07-06T03:08:36.916Z,101323.05
2017-07-06T03:11:04.444Z,101314.41
2017-07-06T03:13:32.008Z,101319.99
2017-07-06T03:15:59.549Z,101324.05
2017-07-06T03:18:27.124Z,101321.87
2017-07-06T03:20:54.653Z,101325.08
2017-07-06T03:23:22.211Z,101329.59
2017-07-06T03:25:49.754Z,101334.10
2017-07-06T03:28:17.276Z,101332.84
2017-07-06T03:30:44.926Z,101336.59
2017-07-06T03:33:12.451Z,101339.05
2017-07-06T03:35:40.053Z,101337.71
2017-07-06T03:38:07.608Z,101337.12
2017-07-06T03:40:35.269Z,101342.30
2017-07-06T03:43:02.787Z,101343.11
2017-07-06T03:45:30.739Z,101341.55
2017-07-06T03:47:58.254Z,101337.25
2017-07-06T03:50:25.763Z,101344.13
2017-07-06T03:52:53.323Z,101339.81
2017-07-06T03:55:20.848Z,101341.39
2017-07-06T03:57:48.395Z,101341.11
2017-07-06T04:00:15.922Z,101341.77
2017-07-06T04:02:43.487Z,101342.09
2017-07-06T04:05:11.010Z,101339.91
2017-07-06T04:07:38.630Z,101345.78
2017-07-06T04:10:06.207Z,101350.12
2017-07-06T04:12:33.789Z,101351.10
2017-07-06T04:15:01.431Z,101347.81
2017-07-06T04:17:28.966Z,101359.39
2017-07-06T04:19:56.626Z,101349.64
2017-07-06T04:22:24.154Z,101358.75
2017-07-06T04:24:52.079Z,101361.55
2017-07-06T04:27:19.616Z,101358.63
2017-07-06T04:29:47.140Z,101360.65
2017-07-06T04:32:14.711Z,101354.98
2017-07-06T04:34:42.256Z,101361.89
2017-07-06T04:37:09.823Z,101359.06
2017-07-06T04:39:37.344Z,101367.91
2017-07-06T04:42:04.895Z,101368.75
2017-07-06T04:44:32.471Z,101365.87
2017-07-06T04:47:00.174Z,101365.16
2017-07-06T04:49:27.787Z,101369.49
2017-07-06T04:51:55.315Z,101369.80
2017-07-06T04:54:22.860Z,101361.03
2017-07-06T04:56:50.379Z,101361.41
2017-07-06T04:59:18.232Z,101365.87
2017-07-06T05:01:45.775Z,101370.94
2017-07-06T05:04:13.301Z,101366.45
2017-07-06T05:06:40.893Z,101355.97
2017-07-06T05:09:08.426Z,101359.09
2017-07-06T05:11:36.048Z,101355.86
2017-07-06T05:14:03.615Z,101362.47
2017-07-06T05:16:31.195Z,101359.03
2017-07-06T05:18:58.726Z,101357.14
2017-07-06T05:21:26.301Z,101347.84
2017-07-06T05:23:53.933Z,101344.32
2017-07-06T05:26:21.672Z,101347.33
2017-07-06T05:28:49.224Z,101348.78
2017-07-06T05:31:16.743Z,101353.95
2017-07-06T05:33:44.321Z,101355.78
2017-07-06T05:36:11.857Z,101360.13
2017-07-06T05:38:39.528Z,101361.44
2017-07-06T05:41:07.142Z,101357.67
2017-07-06T05:43:34.739Z,101360.51
2017-07-06T05:46:02.264Z,101361.94
2017-07-06T05:48:29.927Z,101362.20
2017-07-06T05:50:57.445Z,101360.53
2017-07-06T05:53:24.960Z,101361.42
2017-07-06T05:55:52.522Z,101365.06
2017-07-06T05:58:20.054Z,101369.94
2017-07-06T06:00:47.765Z,101370.00
2017-07-06T06:03:15.289Z,101375.87
2017-07-06T06:05:43.023Z,101375.62
2017-07-06T06:08:10.548Z,101375.98
2017-07-06T06:10:38.218Z,101373.83
2017-07-06T06:13:05.772Z,101373.47
2017-07-06T06:15:33.314Z,101377.20
2017-07-06T06:18:01.012Z,101377.23
2017-07-06T06:20:28.547Z,101373.88
2017-07-06T06:22:56.167Z,101375.55
2017-07-06T06:25:23.719Z,101370.95
2017-07-06T06:27:51.291Z,101371.61
2017-07-06T06:30:18.873Z,101368.97
2017-07-06T06:32:46.675Z,101364.59
2017-07-06T06:35:14.204Z,101365.48
2017-07-06T06:37:41.752Z,101361.55
2017-07-06T06:40:09.318Z,101360.05
2017-07-06T06:42:36.855Z,101361.04
2017-07-06T06:45:04.455Z,101359.05
2017-07-06T06:47:32.001Z,101358.70
2017-07-06T06:49:59.716Z,101356.05
2017-07-06T06:52:27.238Z,101349.81
2017-07-06T06:54:54.803Z,101353.10
2017-07-06T06:57:22.445Z,101354.67
2017-07-06T06:59:49.976Z,101357.98
2017-07-06T07:02:17.541Z,101356.78
2017-07-06T07:04:45.069Z,101359.80
2017-07-06T07:07:12.824Z,101366.13
2017-07-06T07:09:40.392Z,101368.95
2017-07-06T07:12:07.911Z,101366.16
2017-07-06T07:14:35.492Z,101363.76
2017-07-06T07:17:03.040Z,101359.55
2017-07-06T07:19:30.602Z,101358.60
2017-07-06T07:21:58.261Z,101362.78
2017-07-06T07:24:25.879Z,101363.50
2017-07-06T07:26:53.423Z,101365.14
2017-07-06T07:29:21.145Z,101373.41
2017-07-06T07:31:48.664Z,101372.50
2017-07-06T07:34:16.280Z,101368.45
2017-07-06T07:36:43.840Z,101371.06
2017-07-06T07:39:11.363Z,101370.28
2017-07-06T07:41:38.941Z,101363.77
2017-07-06T07:44:06.468Z,101363.69
2017-07-06T07:46:34.050Z,101358.97
2017-07-06T07:49:01.675Z,101358.86
2017-07-06T07:51:29.344Z,101363.36
2017-07-06T07:53:56.912Z,101370.44
2017-07-06T07:56:24.441Z,101363.05
2017-07-06T07:58:52.036Z,101368.59
2017-07-06T08:01:19.565Z,101363.02
2017-07-06T08:03:47.204Z,101365.95
2017-07-06T08:06:14.720Z,101359.63
2017-07-06T08:08:42.463Z,101359.00
2017-07-06T08:11:09.996Z,101352.05
2017-07-06T08:13:37.532Z,101346.94
2017-07-06T08:16:05.104Z,101350.96
2017-07-06T08:18:32.620Z,101350.59
2017-07-06T08:21:00.182Z,101343.33
2017-07-06T08:23:27.703Z,101344.63
2017-07-06T08:25:55.407Z,101341.81
2017-07-06T08:28:22.937Z,101337.78
2017-07-06T08:30:50.505Z,101337.00
2017-07-06T08:33:18.067Z,101337.22
2017-07-06T08:35:45.591Z,101334.39
2017-07-06T08:38:13.154Z,101328.59
2017-07-06T08:40:40.671Z,101326.96
2017-07-06T08:43:08.395Z,101330.38
2017-07-06T08:45:36.035Z,101327.47
2017-07-06T08:48:03.563Z,101320.23
2017-07-06T08:50:31.207Z,101322.81
2017-07-06T08:52:58.791Z,101320.16
2017-07-06T08:55:26.439Z,101318.76
2017-07-06T08:57:53.972Z,101315.64
2017-07-06T09:00:21.535Z,101306.12
2017-07-06T09:02:49.054Z,101301.57
2017-07-06T09:05:16.880Z,101300.67
2017-07-06T09:07:44.404Z,101299.62
2017-07-06T09:10:11.915Z,101301.01
2017-07-06T09:12:39.468Z,101297.31
2017-07-06T09:15:06.985Z,101300.78
2017-07-06T09:17:34.568Z,101305.20
2017-07-06T09:20:02.104Z,101311.92
2017-07-06T09:22:29.663Z,101304.34
2017-07-06T09:24:57.185Z,101302.73
2017-07-06T09:27:25.125Z,101312.03
2017-07-06T09:29:52.679Z,101312.91
2017-07-06T09:32:20.256Z,101311.97
2017-07-06T09:34:47.832Z,101307.19
2017-07-06T09:37:15.353Z,101300.41
2017-07-06T09:39:42.912Z,101299.22
2017-07-06T09:42:10.452Z,101294.50
2017-07-06T09:44:38.016Z,101293.33
2017-07-06T09:47:05.531Z,101297.92
2017-07-06T09:49:33.211Z,101294.34
2017-07-06T09:52:00.738Z,101290.11
2017-07-06T09:54:28.268Z,101284.27
2017-07-06T09:56:55.839Z,101284.19
2017-07-06T09:59:23.355Z,101277.80
2017-07-06T10:01:50.991Z,101278.41
2017-07-06T10:04:18.654Z,101275.16
2017-07-06T10:06:46.212Z,101272.58
2017-07-06T10:09:13.731Z,101279.38
2017-07-06T10:11:41.495Z,101273.30
2017-07-06T10:14:09.131Z,101270.27
2017-07-06T10:16:36.672Z,101275.91
2017-07-06T10:19:04.242Z,101271.56
2017-07-06T10:21:31.831Z,101279.40
2017-07-06T10:23:59.447Z,101274.72
2017-07-06T10:26:26.982Z,101270.87
2017-07-06T10:28:54.551Z,101264.27
2017-07-06T10:31:22.079Z,101254.66
2017-07-06T10:33:49.639Z,101256.70
2017-07-06T10:36:17.160Z,101255.16
2017-07-06T10:38:44.851Z,101250.47
2017-07-06T10:41:12.384Z,101248.20
2017-07-06T10:43:39.898Z,101242.33
2017-07-06T10:46:07.458Z,101242.63
2017-07-06T10:48:34.977Z,101242.33
2017-07-06T10:51:02.536Z,101243.63
2017-07-06T10:53:30.063Z,101239.59
2017-07-06T10:55:57.619Z,101245.30
2017-07-06T10:58:25.144Z,101245.19
2017-07-06T11:00:52.679Z,101241.73
2017-07-06T11:03:20.240Z,101239.30
2017-07-06T11:05:47.765Z,101241.56
2017-07-06T11:08:15.353Z,101239.00
2017-07-06T11:10:42.892Z,101237.14
2017-07-06T11:13:10.451Z,101228.07
2017-07-06T11:15:37.975Z,101221.41
2017-07-06T11:18:05.649Z,101220.51
2017-07-06T11:20:33.175Z,101223.58
2017-07-06T11:23:00.748Z,101220.87
2017-07-06T11:25:28.403Z,101220.58
2017-07-06T11:27:55.909Z,101222.88
2017-07-06T11:30:23.478Z,101217.98
2017-07-06T11:32:51.091Z,101224.19
2017-07-06T11:35:18.660Z,101222.98
2017-07-06T11:37:46.252Z,101224.27
2017-07-06T11:40:13.891Z,101225.66
2017-07-06T11:42:41.539Z,101226.67
2017-07-06T11:45:09.125Z,101228.27
2017-07-06T11:47:36.712Z,101227.47
2017-07-06T11:50:04.230Z,101227.44
2017-07-06T11:52:31.788Z,101223.36
2017-07-06T11:54:59.457Z,101217.22
2017-07-06T11:57:26.970Z,101217.44
2017-07-06T11:59:54.532Z,101220.31
2017-07-06T12:04:55.863Z,101214.03
2017-07-06T12:07:23.379Z,101218.13
2017-07-06T12:09:51.056Z,101214.00
2017-07-06T12:12:18.568Z,101208.58
2017-07-06T12:14:46.093Z,101205.92
2017-07-06T12:17:13.681Z,101201.77
2017-07-06T12:19:41.259Z,101203.59
2017-07-06T12:22:08.890Z,101195.44
2017-07-06T12:24:36.463Z,101185.86
2017-07-06T12:27:05.008Z,101178.14
2017-07-06T12:29:32.555Z,101180.89
2017-07-06T12:32:00.085Z,101167.70
2017-07-06T12:34:27.647Z,101161.84
2017-07-06T12:36:55.209Z,101158.27
2017-07-06T12:39:22.821Z,101156.94
2017-07-06T12:41:50.415Z,101161.28
2017-07-06T12:44:17.976Z,101157.72
2017-07-06T12:46:45.590Z,101153.27
2017-07-06T12:49:13.169Z,101151.13
2017-07-06T12:51:40.688Z,101148.16
2017-07-06T12:54:08.240Z,101145.63
2017-07-06T12:56:35.756Z,101139.37
2017-07-06T12:59:03.386Z,101139.56
2017-07-06T13:01:30.963Z,101138.98
2017-07-06T13:03:58.545Z,101139.35
2017-07-06T13:06:26.124Z,101127.78
2017-07-06T13:08:53.645Z,101137.40
2017-07-06T13:11:21.499Z,101129.83
2017-07-06T13:13:49.025Z,101123.47
2017-07-06T13:16:16.557Z,101122.64
2017-07-06T13:18:44.218Z,101118.07
2017-07-06T13:21:11.748Z,101106.62
2017-07-06T13:23:39.424Z,101104.28
2017-07-06T13:26:06.947Z,101096.23
2017-07-06T13:28:34.613Z,101097.50
2017-07-06T13:31:02.176Z,101106.17
2017-07-06T13:33:29.893Z,101103.09
2017-07-06T13:35:57.409Z,101107.44
2017-07-06T13:38:24.984Z,101112.62
2017-07-06T13:40:52.537Z,101120.98
2017-07-06T13:43:20.064Z,101131.36
2017-07-06T13:45:47.618Z,101122.43
2017-07-06T13:48:15.139Z,101118.42
2017-07-06T13:50:42.712Z,101112.70
2017-07-06T13:53:10.233Z,101115.78
2017-07-06T13:55:37.932Z,101122.09
2017-07-06T13:58:05.596Z,101117.67
2017-07-06T14:00:33.185Z,101123.89
2017-07-06T14:03:00.800Z,101124.16
2017-07-06T14:05:29.310Z,101114.73
2017-07-06T14:07:56.830Z,101111.14
2017-07-06T14:10:24.384Z,101116.69
2017-07-06T14:12:51.917Z,101112.11
2017-07-06T14:15:19.431Z,101111.33
2017-07-06T14:17:46.976Z,101111.97
2017-07-06T14:20:14.493Z,101111.39
2017-07-06T14:22:42.024Z,101112.20
2017-07-06T14:25:09.540Z,101108.60
2017-07-06T14:27:37.082Z,101108.79
2017-07-06T14:30:04.610Z,101114.41
2017-07-06T14:32:32.162Z,101122.23
2017-07-06T14:34:59.689Z,101136.56
2017-07-06T14:37:27.268Z,101163.55
2017-07-06T14:39:54.783Z,101226.28
2017-07-06T14:42:22.307Z,101250.72
2017-07-06T14:44:49.863Z,101262.46
2017-07-06T14:47:17.423Z,101263.45
2017-07-06T14:49:44.987Z,101273.83
2017-07-06T14:52:12.537Z,101273.27
2017-07-06T14:54:40.088Z,101274.84
2017-07-06T14:57:07.637Z,101259.27
2017-07-06T14:59:35.199Z,101231.79
2017-07-06T15:02:02.767Z,101217.80
2017-07-06T15:04:30.339Z,101186.97
2017-07-06T15:06:57.915Z,101136.34
2017-07-06T15:09:25.574Z,101113.02
2017-07-06T15:11:53.180Z,101126.59
2017-07-06T15:14:20.708Z,101138.08
2017-07-06T15:16:48.284Z,101112.20
2017-07-06T15:19:15.965Z,101091.25
2017-07-06T15:21:43.563Z,101073.95
2017-07-06T15:24:11.091Z,101057.19
2017-07-06T15:26:38.667Z,101045.92
2017-07-06T15:29:06.243Z,101027.66
2017-07-06T15:31:33.871Z,101026.70
2017-07-06T15:34:01.782Z,101029.26
2017-07-06T15:36:29.488Z,101012.59
2017-07-06T15:38:57.016Z,101002.53
2017-07-06T15:41:24.548Z,100996.96
2017-07-06T15:43:52.109Z,101001.80
2017-07-06T15:46:19.766Z,101008.10
2017-07-06T15:48:47.332Z,101013.02
2017-07-06T15:51:14.854Z,101018.16
2017-07-06T15:53:42.416Z,101027.28
2017-07-06T15:56:09.943Z,101036.14
2017-07-06T15:58:37.508Z,101051.72
2017-07-06T16:01:05.024Z,101055.02
2017-07-06T16:03:32.600Z,101057.93
2017-07-06T16:06:00.136Z,101069.80
2017-07-06T16:08:27.702Z,101058.91
2017-07-06T16:10:55.264Z,101046.31
2017-07-06T16:13:22.776Z,101051.99
2017-07-06T16:15:50.370Z,101059.83
2017-07-06T16:18:17.963Z,101057.92
2017-07-06T16:20:45.531Z,101062.67
2017-07-06T16:23:13.114Z,101068.64
2017-07-06T16:25:40.721Z,101074.14
2017-07-06T16:28:08.333Z,101067.52
2017-07-06T16:30:35.852Z,101069.38
2017-07-06T16:33:03.518Z,101082.42
2017-07-06T16:35:31.093Z,101090.19
2017-07-06T16:37:58.597Z,101079.08
2017-07-06T16:40:26.164Z,101067.16
2017-07-06T16:42:53.680Z,101059.70
2017-07-06T16:45:21.235Z,101055.95
2017-07-06T16:47:48.753Z,101057.91
2017-07-06T16:50:16.312Z,101066.77
2017-07-06T16:52:43.895Z,101069.03
2017-07-06T16:55:11.466Z,101056.34
2017-07-06T16:57:38.982Z,101057.89
2017-07-06T17:00:06.487Z,101070.28
2017-07-06T17:02:34.058Z,101096.38
2017-07-06T17:05:01.571Z,101104.80
2017-07-06T17:07:29.123Z,101086.92
2017-07-06T17:09:56.648Z,101077.55
2017-07-06T17:12:24.195Z,101072.39
2017-07-06T17:14:52.539Z,101085.50
2017-07-06T17:17:20.087Z,101093.00
2017-07-06T17:19:47.623Z,101092.22
2017-07-06T17:22:15.242Z,101078.27
2017-07-06T17:24:42.762Z,101074.26
2017-07-06T17:27:10.324Z,101065.09
2017-07-06T17:29:37.856Z,101062.63
2017-07-06T17:32:05.399Z,101069.83
2017-07-06T17:34:32.904Z,101076.71
2017-07-06T17:37:00.524Z,101077.52
2017-07-06T17:39:28.042Z,101063.83
2017-07-06T17:41:55.564Z,101064.70
2017-07-06T17:44:23.119Z,101064.70
2017-07-06T17:46:50.666Z,101062.16
2017-07-06T17:49:18.215Z,101063.42
2017-07-06T17:51:45.738Z,101071.61
2017-07-06T17:54:13.425Z,101069.59
2017-07-06T17:56:40.961Z,101082.90
2017-07-06T17:59:08.474Z,101076.27
2017-07-06T18:01:36.044Z,101082.26
2017-07-06T18:04:03.576Z,101094.91
2017-07-06T18:06:31.124Z,101092.73
2017-07-06T18:08:58.650Z,101092.66
2017-07-06T18:11:26.205Z,101089.34
2017-07-06T18:13:53.752Z,101091.27
2017-07-06T18:16:21.309Z,101082.23
2017-07-06T18:18:48.849Z,101075.59
2017-07-06T18:21:16.420Z,101072.55
2017-07-06T18:23:43.955Z,101061.70
2017-07-06T18:26:11.531Z,101058.23
2017-07-06T18:28:39.050Z,101058.41
2017-07-06T18:31:06.599Z,101053.23
2017-07-06T18:33:34.126Z,101057.55
2017-07-06T18:36:01.664Z,101062.36
2017-07-06T18:38:29.244Z,101070.02
2017-07-06T18:40:56.820Z,101067.93
2017-07-06T18:43:24.380Z,101065.44
2017-07-06T18:45:51.899Z,101068.16
2017-07-06T18:48:19.468Z,101069.05
2017-07-06T18:50:47.041Z,101063.34
2017-07-06T18:53:14.579Z,101051.22
2017-07-06T18:55:42.102Z,101046.83
2017-07-06T18:58:09.639Z,101045.91
2017-07-06T19:00:37.162Z,101043.30
2017-07-06T19:03:04.720Z,101041.95
2017-07-06T19:05:32.259Z,101037.59
2017-07-06T19:07:59.799Z,101033.61
2017-07-06T19:10:27.353Z,101025.55
2017-07-06T19:12:54.922Z,101018.67
2017-07-06T19:15:22.434Z,101014.27
2017-07-06T19:17:49.985Z,101007.85
2017-07-06T19:20:17.516Z,100998.23
2017-07-06T19:22:45.103Z,101002.78
2017-07-06T19:25:12.633Z,101010.05
2017-07-06T19:27:40.137Z,101010.80
2017-07-06T19:30:07.681Z,101015.72
2017-07-06T19:32:35.179Z,101003.94
2017-07-06T19:35:02.715Z,101005.95
2017-07-06T19:37:30.233Z,100995.38
2017-07-06T19:39:57.809Z,101008.51
2017-07-06T19:42:25.337Z,101008.17
2017-07-06T19:44:52.897Z,101009.44
2017-07-06T19:47:20.412Z,101005.56
2017-07-06T19:49:48.004Z,101016.11
2017-07-06T19:52:15.538Z,101013.27
2017-07-06T19:54:43.043Z,101008.24
2017-07-06T19:57:10.572Z,101010.14
2017-07-06T19:59:38.184Z,101006.15
2017-07-06T20:02:05.824Z,100996.84
2017-07-06T20:04:33.358Z,100990.69
2017-07-06T20:07:00.972Z,100978.33
2017-07-06T20:09:28.504Z,100975.94
2017-07-06T20:11:56.169Z,100968.24
2017-07-06T20:14:23.729Z,100970.91
2017-07-06T20:16:51.333Z,100975.83
2017-07-06T20:19:18.860Z,100980.80
2017-07-06T20:21:46.425Z,100985.83
2017-07-06T20:24:13.971Z,100982.29
2017-07-06T20:26:41.529Z,100995.78
2017-07-06T20:29:09.049Z,101022.77
2017-07-06T20:31:36.606Z,101035.83
2017-07-06T20:34:04.146Z,101030.36
2017-07-06T20:36:31.721Z,101019.34
2017-07-06T20:38:59.254Z,101022.36
2017-07-06T20:41:26.784Z,101026.63
2017-07-06T20:43:54.366Z,101025.43
2017-07-06T20:46:21.887Z,101016.52
2017-07-06T20:48:49.450Z,101006.91
2017-07-06T20:51:17.063Z,101000.91
2017-07-06T20:53:44.626Z,101000.80
2017-07-06T20:56:12.162Z,101001.97
2017-07-06T20:58:39.711Z,100992.67
2017-07-06T21:01:07.288Z,100995.28
2017-07-06T21:03:34.838Z,100991.38
2017-07-06T21:06:02.358Z,100975.19
2017-07-06T21:08:29.962Z,100973.19
2017-07-06T21:10:57.488Z,100975.04
2017-07-06T21:13:25.036Z,100982.13
2017-07-06T21:15:52.627Z,100981.20
2017-07-06T21:18:20.188Z,100972.00
2017-07-06T21:20:47.871Z,100965.94
2017-07-06T21:23:15.417Z,100960.79
2017-07-06T21:25:42.922Z,100959.63
2017-07-06T21:28:10.479Z,100961.17
2017-07-06T21:30:38.006Z,100962.25
2017-07-06T21:33:06.199Z,100963.03
2017-07-06T21:35:33.763Z,100953.13
2017-07-06T21:38:01.399Z,100956.06
2017-07-06T21:40:28.944Z,100956.09
2017-07-06T21:42:56.503Z,100966.53
2017-07-06T21:45:24.025Z,100969.75
2017-07-06T21:47:51.580Z,100972.95
2017-07-06T21:50:19.099Z,100975.92
2017-07-06T21:52:46.716Z,100987.25
2017-07-06T21:55:14.304Z,100985.93
2017-07-06T21:57:41.840Z,100986.67
2017-07-06T22:00:09.389Z,100979.23
2017-07-06T22:02:36.943Z,100995.89
2017-07-06T22:05:04.594Z,100994.97
2017-07-06T22:07:32.112Z,101021.94
2017-07-06T22:09:59.684Z,101023.98
2017-07-06T22:12:27.209Z,101045.22
2017-07-06T22:14:54.788Z,101046.48
2017-07-06T22:17:22.419Z,101054.59
2017-07-06T22:19:49.968Z,101037.59
2017-07-06T22:22:17.526Z,101072.13
2017-07-06T22:24:45.101Z,101065.02
2017-07-06T22:27:12.684Z,101078.60
2017-07-06T22:29:40.260Z,101094.41
2017-07-06T22:32:07.792Z,101119.29
2017-07-06T22:34:35.412Z,101130.33
2017-07-06T22:37:02.939Z,101121.02
2017-07-06T22:39:30.487Z,101089.98
2017-07-06T22:41:58.017Z,101087.19
2017-07-06T22:44:25.575Z,101118.66
2017-07-06T22:46:53.127Z,101140.33
2017-07-06T22:49:20.699Z,101135.41
2017-07-06T22:51:48.223Z,101127.22
2017-07-06T22:54:15.948Z,101131.69
2017-07-06T22:56:43.559Z,101100.14
2017-07-06T22:59:11.089Z,101090.63
2017-07-06T23:01:38.749Z,101094.23
2017-07-06T23:04:06.446Z,101086.22
2017-07-06T23:06:33.960Z,101080.71
2017-07-06T23:09:01.605Z,101076.76
2017-07-06T23:11:29.163Z,101070.38
2017-07-06T23:13:56.693Z,101076.44
2017-07-06T23:16:24.350Z,101083.78
2017-07-06T23:18:51.984Z,101077.69
2017-07-06T23:21:19.567Z,101067.38
2017-07-06T23:23:47.180Z,101057.34
2017-07-06T23:26:14.786Z,101040.43
2017-07-06T23:28:42.295Z,101028.45
2017-07-06T23:31:09.859Z,101026.97
2017-07-06T23:33:37.404Z,101024.38
2017-07-06T23:36:04.949Z,101020.09
2017-07-06T23:38:32.491Z,101024.38
2017-07-06T23:41:00.027Z,101021.05
2017-07-06T23:43:27.604Z,101013.91
2017-07-06T23:45:55.215Z,101010.66
2017-07-06T23:48:22.782Z,101002.15
2017-07-06T23:50:50.358Z,100992.77
2017-07-06T23:53:17.888Z,100996.73
2017-07-06T23:55:45.444Z,100988.63
2017-07-06T23:58:12.968Z,100988.24
