createdAt,value
2019-02-28T00:01:28.546Z,100518.41
2019-02-28T00:03:58.029Z,100509.14
2019-02-28T00:06:26.624Z,100503.44
2019-02-28T00:08:54.763Z,100506.91
2019-02-28T00:11:23.036Z,100516.62
2019-02-28T00:13:52.302Z,100512.69
2019-02-28T00:16:21.078Z,100521.04
2019-02-28T00:18:50.559Z,100519.26
2019-02-28T00:21:18.872Z,100514.43
2019-02-28T00:23:47.074Z,100510.41
2019-02-28T00:26:15.347Z,100500.73
2019-02-28T00:28:43.504Z,100494.56
2019-02-28T00:31:14.226Z,100493.70
2019-02-28T00:33:41.668Z,100493.27
2019-02-28T00:36:09.866Z,100490.20
2019-02-28T00:38:38.108Z,100498.11
2019-02-28T00:41:09.314Z,100495.04
2019-02-28T00:43:36.350Z,100497.27
2019-02-28T00:46:09.670Z,100488.43
2019-02-28T00:48:34.435Z,100489.70
2019-02-28T00:51:02.707Z,100482.24
2019-02-28T00:53:31.044Z,100481.37
2019-02-28T00:55:59.182Z,100473.00
2019-02-28T00:58:28.947Z,100476.53
2019-02-28T01:00:57.374Z,100472.99
2019-02-28T01:03:27.410Z,100473.87
2019-02-28T01:05:55.419Z,100471.69
2019-02-28T01:08:24.305Z,100475.62
2019-02-28T01:10:52.475Z,100465.92
2019-02-28T01:13:20.603Z,100463.31
2019-02-28T01:15:48.746Z,100454.03
2019-02-28T01:18:16.843Z,100451.02
2019-02-28T01:20:49.963Z,100439.96
2019-02-28T01:23:14.894Z,100451.39
2019-02-28T01:25:43.085Z,100441.75
2019-02-28T01:28:11.172Z,100444.33
2019-02-28T01:30:40.632Z,100445.19
2019-02-28T01:33:09.494Z,100438.13
2019-02-28T01:35:40.753Z,100446.94
2019-02-28T01:38:07.678Z,100439.48
2019-02-28T01:40:37.759Z,100442.12
2019-02-28T01:43:05.704Z,100443.50
2019-02-28T01:45:33.968Z,100434.24
2019-02-28T01:48:02.248Z,100429.42
2019-02-28T01:50:30.508Z,100429.44
2019-02-28T01:52:58.846Z,100428.16
2019-02-28T01:55:29.436Z,100425.48
2019-02-28T01:57:56.878Z,100420.63
2019-02-28T02:00:25.068Z,100420.63
2019-02-28T02:02:53.551Z,100418.84
2019-02-28T02:05:21.712Z,100422.38
2019-02-28T02:07:49.985Z,100424.12
2019-02-28T02:10:21.497Z,100415.30
2019-02-28T02:12:50.065Z,100410.45
2019-02-28T02:15:18.332Z,100410.91
2019-02-28T02:17:46.480Z,100406.50
2019-02-28T02:20:14.847Z,100412.69
2019-02-28T02:22:44.608Z,100398.16
2019-02-28T02:25:12.943Z,100399.45
2019-02-28T02:27:41.205Z,100398.16
2019-02-28T02:30:21.085Z,100393.76
2019-02-28T02:32:49.451Z,100389.76
2019-02-28T02:35:17.660Z,100396.74
2019-02-28T02:37:45.867Z,100388.39
2019-02-28T02:40:14.360Z,100382.70
2019-02-28T02:42:47.146Z,100378.77
2019-02-28T02:45:13.246Z,100376.97
2019-02-28T02:47:41.398Z,100378.34
2019-02-28T02:50:11.503Z,100371.32
2019-02-28T02:52:39.749Z,100371.30
2019-02-28T02:55:08.136Z,100363.34
2019-02-28T02:57:36.586Z,100364.20
2019-02-28T03:00:13.320Z,100368.55
2019-02-28T03:02:36.386Z,100362.80
2019-02-28T03:05:04.950Z,100361.45
2019-02-28T03:07:33.143Z,100356.23
2019-02-28T03:10:01.278Z,100361.09
2019-02-28T03:12:31.160Z,100355.79
2019-02-28T03:14:59.384Z,100350.17
2019-02-28T03:17:27.542Z,100349.69
2019-02-28T03:19:55.944Z,100348.39
2019-02-28T03:22:28.372Z,100341.77
2019-02-28T03:24:54.167Z,100334.30
2019-02-28T03:27:22.301Z,100343.91
2019-02-28T03:29:50.582Z,100336.89
2019-02-28T03:32:18.863Z,100335.14
2019-02-28T03:34:54.707Z,100339.94
2019-02-28T03:37:17.044Z,100343.88
2019-02-28T03:39:45.251Z,100336.83
2019-02-28T03:42:13.372Z,100336.45
2019-02-28T03:44:41.560Z,100338.61
2019-02-28T03:47:09.710Z,100332.47
2019-02-28T03:49:38.058Z,100336.87
2019-02-28T03:52:06.933Z,100327.24
2019-02-28T03:54:35.427Z,100328.98
2019-02-28T03:57:03.585Z,100323.27
2019-02-28T03:59:31.812Z,100316.75
2019-02-28T04:02:00.071Z,100318.55
2019-02-28T04:04:28.249Z,100316.33
2019-02-28T04:06:56.609Z,100311.06
2019-02-28T04:09:24.844Z,100307.98
2019-02-28T04:11:53.765Z,100305.74
2019-02-28T04:14:21.926Z,100295.20
2019-02-28T04:16:54.138Z,100304.85
2019-02-28T04:19:22.690Z,100312.36
2019-02-28T04:21:49.994Z,100310.11
2019-02-28T04:24:18.582Z,100309.66
2019-02-28T04:26:46.710Z,100309.68
2019-02-28T04:29:14.880Z,100300.90
2019-02-28T04:31:43.119Z,100301.36
2019-02-28T04:34:13.508Z,100299.55
2019-02-28T04:36:41.222Z,100299.55
2019-02-28T04:39:09.330Z,100290.75
2019-02-28T04:41:37.536Z,100291.67
2019-02-28T04:44:05.743Z,100285.94
2019-02-28T04:46:33.870Z,100291.66
2019-02-28T04:49:02.717Z,100292.50
2019-02-28T04:51:30.870Z,100294.23
2019-02-28T04:53:59.062Z,100292.92
2019-02-28T04:56:27.232Z,100288.58
2019-02-28T04:58:56.440Z,100285.98
2019-02-28T05:01:25.282Z,100280.29
2019-02-28T05:03:53.488Z,100287.73
2019-02-28T05:06:21.915Z,100279.35
2019-02-28T05:08:50.130Z,100284.57
2019-02-28T05:11:18.304Z,100276.23
2019-02-28T05:13:48.845Z,100277.06
2019-02-28T05:16:16.496Z,100281.08
2019-02-28T05:18:44.865Z,100280.22
2019-02-28T05:21:13.067Z,100283.66
2019-02-28T05:23:41.267Z,100283.27
2019-02-28T05:26:09.707Z,100282.77
2019-02-28T05:28:41.137Z,100286.25
2019-02-28T05:31:07.966Z,100285.81
2019-02-28T05:33:38.427Z,100283.23
2019-02-28T05:36:06.031Z,100274.84
2019-02-28T05:38:34.194Z,100274.89
2019-02-28T05:41:02.534Z,100270.01
2019-02-28T05:43:32.126Z,100265.19
2019-02-28T05:46:00.643Z,100259.51
2019-02-28T05:48:29.006Z,100260.37
2019-02-28T05:50:57.538Z,100256.84
2019-02-28T05:53:25.774Z,100268.27
2019-02-28T05:55:59.023Z,100272.69
2019-02-28T05:58:24.014Z,100271.41
2019-02-28T06:00:52.694Z,100279.74
2019-02-28T06:03:21.052Z,100278.92
2019-02-28T06:05:49.449Z,100272.77
2019-02-28T06:08:17.710Z,100274.08
2019-02-28T06:10:46.172Z,100273.63
2019-02-28T06:13:15.298Z,100272.73
2019-02-28T06:15:44.262Z,100274.01
2019-02-28T06:18:12.450Z,100276.25
2019-02-28T06:20:40.631Z,100272.73
2019-02-28T06:23:09.368Z,100277.57
2019-02-28T06:25:38.422Z,100276.68
2019-02-28T06:28:06.823Z,100270.98
2019-02-28T06:30:35.011Z,100272.73
2019-02-28T06:33:03.138Z,100275.78
2019-02-28T06:35:31.384Z,100277.16
2019-02-28T06:37:59.960Z,100268.77
2019-02-28T06:40:32.813Z,100271.00
2019-02-28T06:42:58.133Z,100271.48
2019-02-28T06:45:26.278Z,100271.50
2019-02-28T06:48:14.855Z,100266.67
2019-02-28T06:50:44.727Z,100268.83
2019-02-28T06:53:15.943Z,100279.41
2019-02-28T06:56:03.373Z,100275.05
2019-02-28T06:58:33.258Z,100277.23
2019-02-28T07:01:01.581Z,100271.98
2019-02-28T07:03:29.840Z,100267.58
2019-02-28T07:06:01.025Z,100271.07
2019-02-28T07:08:28.992Z,100274.17
2019-02-28T07:10:57.918Z,100276.34
2019-02-28T07:13:26.061Z,100277.63
2019-02-28T07:15:55.507Z,100278.92
2019-02-28T07:18:24.124Z,100279.78
2019-02-28T07:20:52.290Z,100289.88
2019-02-28T07:23:22.186Z,100283.03
2019-02-28T07:25:52.373Z,100286.17
2019-02-28T07:28:20.307Z,100282.97
2019-02-28T07:30:50.399Z,100283.56
2019-02-28T07:33:18.460Z,100288.52
2019-02-28T07:35:46.631Z,100287.02
2019-02-28T07:38:14.844Z,100284.48
2019-02-28T07:40:43.064Z,100286.54
2019-02-28T07:43:13.002Z,100293.98
2019-02-28T07:45:41.179Z,100297.68
2019-02-28T07:48:09.380Z,100293.46
2019-02-28T07:50:37.588Z,100289.05
2019-02-28T07:53:08.798Z,100292.39
2019-02-28T07:55:35.656Z,100282.05
2019-02-28T07:58:03.912Z,100289.41
2019-02-28T08:00:32.041Z,100287.86
2019-02-28T08:03:00.277Z,100286.99
2019-02-28T08:05:30.921Z,100284.73
2019-02-28T08:07:58.500Z,100279.44
2019-02-28T08:10:26.656Z,100273.59
2019-02-28T08:12:54.850Z,100279.23
2019-02-28T08:15:23.245Z,100279.77
2019-02-28T08:17:51.447Z,100279.26
2019-02-28T08:20:20.795Z,100277.39
2019-02-28T08:22:49.035Z,100272.86
2019-02-28T08:25:17.292Z,100267.34
2019-02-28T08:27:45.512Z,100274.59
2019-02-28T08:30:16.227Z,100274.42
2019-02-28T08:32:47.104Z,100279.16
2019-02-28T08:35:15.689Z,100280.60
2019-02-28T08:37:43.974Z,100271.13
2019-02-28T08:40:15.778Z,100276.43
2019-02-28T08:42:44.646Z,100278.31
2019-02-28T08:45:13.780Z,100263.20
2019-02-28T08:47:42.045Z,100255.53
2019-02-28T08:50:12.780Z,100256.38
2019-02-28T08:52:42.238Z,100241.90
2019-02-28T08:55:12.280Z,100250.24
2019-02-28T08:57:40.487Z,100250.53
2019-02-28T09:00:11.610Z,100253.20
2019-02-28T09:02:40.080Z,100253.17
2019-02-28T09:05:08.508Z,100249.92
2019-02-28T09:07:36.683Z,100237.77
2019-02-28T09:10:06.397Z,100237.00
2019-02-28T09:12:35.727Z,100238.23
2019-02-28T09:15:04.627Z,100235.87
2019-02-28T09:17:32.886Z,100242.61
2019-02-28T09:20:01.150Z,100252.46
2019-02-28T09:22:29.377Z,100252.73
2019-02-28T09:24:57.619Z,100250.66
2019-02-28T09:27:25.787Z,100249.57
2019-02-28T09:29:54.681Z,100243.98
2019-02-28T09:32:23.824Z,100238.90
2019-02-28T09:34:52.090Z,100239.76
2019-02-28T09:37:20.342Z,100234.95
2019-02-28T09:39:51.328Z,100247.91
2019-02-28T09:42:18.389Z,100241.42
2019-02-28T09:44:46.612Z,100248.55
2019-02-28T09:47:14.831Z,100240.20
2019-02-28T09:49:44.274Z,100233.41
2019-02-28T09:52:13.139Z,100232.99
2019-02-28T09:54:42.106Z,100224.03
2019-02-28T09:57:10.455Z,100226.83
2019-02-28T09:59:38.740Z,100239.81
2019-02-28T10:02:08.426Z,100246.70
2019-02-28T10:04:37.204Z,100057.80
2019-02-28T10:07:05.391Z,100252.17
2019-02-28T10:09:33.515Z,100261.29
2019-02-28T10:12:04.706Z,100263.64
2019-02-28T10:14:31.737Z,100264.55
2019-02-28T10:16:59.945Z,100259.24
2019-02-28T10:19:28.132Z,100264.86
2019-02-28T10:21:56.391Z,100264.93
2019-02-28T10:24:24.759Z,100274.44
2019-02-28T10:26:52.977Z,100271.93
2019-02-28T10:29:21.168Z,100270.56
2019-02-28T10:31:49.426Z,100275.34
2019-02-28T10:34:17.607Z,100274.50
2019-02-28T10:36:47.952Z,100270.27
2019-02-28T10:39:15.771Z,100275.67
2019-02-28T10:41:43.975Z,100274.98
2019-02-28T10:44:12.118Z,100279.34
2019-02-28T10:46:40.327Z,100273.33
2019-02-28T10:49:08.662Z,100269.73
2019-02-28T10:51:37.066Z,100266.94
2019-02-28T10:54:05.306Z,100258.22
2019-02-28T10:56:33.526Z,100257.33
2019-02-28T10:59:01.756Z,100262.89
2019-02-28T11:01:30.031Z,100261.43
2019-02-28T11:04:00.188Z,100259.91
2019-02-28T11:06:28.906Z,100251.80
2019-02-28T11:08:59.257Z,100258.70
2019-02-28T11:11:27.331Z,100260.48
2019-02-28T11:13:55.571Z,100260.94
2019-02-28T11:16:24.547Z,100262.41
2019-02-28T11:18:52.875Z,100263.26
2019-02-28T11:21:21.464Z,100260.24
2019-02-28T11:23:50.287Z,100255.25
2019-02-28T11:26:18.585Z,100251.52
2019-02-28T11:28:46.789Z,100245.72
2019-02-28T11:31:16.322Z,100248.56
2019-02-28T11:33:45.635Z,100246.22
2019-02-28T11:36:13.913Z,100243.63
2019-02-28T11:38:42.154Z,100238.23
2019-02-28T11:41:10.438Z,100240.33
2019-02-28T11:43:38.737Z,100242.54
2019-02-28T11:46:09.276Z,100244.91
2019-02-28T11:48:37.554Z,100237.70
2019-02-28T11:51:05.905Z,100241.52
2019-02-28T11:53:39.319Z,100228.12
2019-02-28T11:56:04.326Z,100224.63
2019-02-28T11:58:32.596Z,100210.09
2019-02-28T12:01:02.323Z,100213.55
2019-02-28T12:03:31.798Z,100218.53
2019-02-28T12:06:00.779Z,100220.21
2019-02-28T12:08:29.424Z,100212.55
2019-02-28T12:10:58.345Z,100200.28
2019-02-28T12:13:27.454Z,100203.46
2019-02-28T12:15:55.625Z,100200.73
2019-02-28T12:18:23.808Z,100203.30
2019-02-28T12:20:52.206Z,100204.16
2019-02-28T12:23:23.489Z,100204.84
2019-02-28T12:25:50.317Z,100211.09
2019-02-28T12:28:18.523Z,100214.66
2019-02-28T12:30:46.755Z,100212.78
2019-02-28T12:33:15.402Z,100205.06
2019-02-28T12:35:44.921Z,100200.67
2019-02-28T12:38:13.189Z,100194.66
2019-02-28T12:40:49.531Z,100206.03
2019-02-28T12:43:18.002Z,100203.23
2019-02-28T12:45:47.384Z,100204.80
2019-02-28T12:48:15.746Z,100192.38
2019-02-28T12:50:44.074Z,100191.69
2019-02-28T12:53:12.706Z,100199.31
2019-02-28T12:55:40.925Z,100201.36
2019-02-28T12:58:09.187Z,100192.91
2019-02-28T13:00:38.130Z,100199.55
2019-02-28T13:03:06.335Z,100204.45
2019-02-28T13:05:35.160Z,100203.08
2019-02-28T13:08:05.726Z,100201.20
2019-02-28T13:10:33.868Z,100193.67
2019-02-28T13:13:06.211Z,100199.16
2019-02-28T13:15:31.978Z,100193.39
2019-02-28T13:18:00.295Z,100193.25
2019-02-28T13:20:33.549Z,100188.21
2019-02-28T13:23:01.198Z,100191.60
2019-02-28T13:25:29.639Z,100178.10
2019-02-28T13:27:58.109Z,100180.32
2019-02-28T13:30:26.433Z,100183.87
2019-02-28T13:32:54.884Z,100187.25
2019-02-28T13:35:25.465Z,100191.08
2019-02-28T13:37:53.805Z,100187.47
2019-02-28T13:40:22.426Z,100188.31
2019-02-28T13:42:50.659Z,100179.56
2019-02-28T13:45:23.003Z,100179.01
2019-02-28T13:47:49.060Z,100170.92
2019-02-28T13:50:25.315Z,100173.03
2019-02-28T13:52:53.261Z,100175.28
2019-02-28T13:55:21.582Z,100176.02
2019-02-28T13:57:49.803Z,100174.14
2019-02-28T14:00:28.791Z,100180.03
2019-02-28T14:03:08.790Z,100184.20
2019-02-28T14:05:40.872Z,100181.62
2019-02-28T14:08:09.620Z,100178.28
2019-02-28T14:10:35.346Z,100176.25
2019-02-28T14:13:03.821Z,100169.16
2019-02-28T14:15:37.732Z,100173.69
2019-02-28T14:18:07.458Z,100178.30
2019-02-28T14:20:36.213Z,100177.92
2019-02-28T14:23:04.782Z,100172.08
2019-02-28T14:25:33.022Z,100171.00
2019-02-28T14:28:01.831Z,100173.38
2019-02-28T14:30:30.135Z,100171.20
2019-02-28T14:32:58.444Z,100161.56
2019-02-28T14:35:26.755Z,100169.53
2019-02-28T14:37:56.780Z,100167.16
2019-02-28T14:40:25.255Z,100167.06
2019-02-28T14:42:53.708Z,100167.79
2019-02-28T14:45:22.276Z,100155.04
2019-02-28T14:47:57.067Z,100155.04
2019-02-28T14:50:22.416Z,100162.98
2019-02-28T14:52:51.541Z,100156.41
2019-02-28T14:55:19.910Z,100149.84
2019-02-28T14:57:48.932Z,100156.63
2019-02-28T15:00:20.228Z,100148.70
2019-02-28T15:02:50.685Z,100149.82
2019-02-28T15:05:20.444Z,100150.63
2019-02-28T15:07:49.386Z,100143.21
2019-02-28T15:10:19.009Z,100147.68
2019-02-28T15:12:47.888Z,100151.30
2019-02-28T15:15:19.004Z,100142.31
2019-02-28T15:17:47.491Z,100144.99
2019-02-28T15:20:16.948Z,100141.45
2019-02-28T15:22:45.183Z,100140.55
2019-02-28T15:25:15.293Z,100129.63
2019-02-28T15:27:44.770Z,100129.63
2019-02-28T15:30:15.173Z,100130.12
2019-02-28T15:32:42.796Z,100128.63
2019-02-28T15:35:15.356Z,100127.98
2019-02-28T15:37:43.298Z,100129.66
2019-02-28T15:40:16.277Z,100130.59
2019-02-28T15:42:44.331Z,100126.30
2019-02-28T15:45:13.396Z,100124.86
2019-02-28T15:47:42.370Z,100123.34
2019-02-28T15:50:13.543Z,100127.67
2019-02-28T15:52:42.814Z,100117.92
2019-02-28T15:55:12.357Z,100118.86
2019-02-28T15:57:40.669Z,100108.58
2019-02-28T16:00:15.477Z,100123.21
2019-02-28T16:02:43.665Z,100115.49
2019-02-28T16:05:11.853Z,100110.74
2019-02-28T16:07:40.357Z,100107.78
2019-02-28T16:10:10.183Z,100111.09
2019-02-28T16:12:38.463Z,100108.30
2019-02-28T16:15:08.725Z,100107.61
2019-02-28T16:17:37.638Z,100110.30
2019-02-28T16:20:06.557Z,100110.30
2019-02-28T16:22:35.729Z,100106.20
2019-02-28T16:25:04.004Z,100114.20
2019-02-28T16:27:33.039Z,100101.59
2019-02-28T16:30:05.287Z,100103.45
2019-02-28T16:32:33.721Z,100100.50
2019-02-28T16:35:04.314Z,100097.72
2019-02-28T16:37:35.007Z,100102.61
2019-02-28T16:40:02.617Z,100104.28
2019-02-28T16:42:30.800Z,100105.74
2019-02-28T16:44:59.023Z,100112.78
2019-02-28T16:47:27.290Z,100112.72
2019-02-28T16:49:55.592Z,100111.49
2019-02-28T16:52:24.080Z,100111.11
2019-02-28T16:54:56.315Z,100117.30
2019-02-28T16:57:24.974Z,100121.87
2019-02-28T16:59:53.252Z,100121.04
2019-02-28T17:02:21.462Z,100121.16
2019-02-28T17:04:51.958Z,100124.11
2019-02-28T17:07:19.897Z,100124.00
2019-02-28T17:09:48.104Z,100128.89
2019-02-28T17:12:27.236Z,100131.47
2019-02-28T17:14:54.723Z,100124.33
2019-02-28T17:17:47.131Z,100126.54
2019-02-28T17:20:15.916Z,100123.73
2019-02-28T17:22:44.299Z,100117.39
2019-02-28T17:25:14.068Z,100124.11
2019-02-28T17:27:51.563Z,100126.09
2019-02-28T17:30:32.930Z,100127.17
2019-02-28T17:33:02.146Z,100131.30
2019-02-28T17:35:33.882Z,100144.84
2019-02-28T17:38:00.965Z,100135.70
2019-02-28T17:40:29.641Z,100136.23
2019-02-28T17:42:57.931Z,100139.45
2019-02-28T17:45:32.044Z,100138.59
2019-02-28T17:48:32.434Z,100143.58
2019-02-28T17:51:22.147Z,100141.34
2019-02-28T17:54:30.368Z,100138.75
2019-02-28T17:57:26.477Z,100137.14
2019-02-28T18:00:29.582Z,100145.39
2019-02-28T18:03:36.003Z,100141.25
2019-02-28T18:06:29.404Z,100140.47
2019-02-28T18:09:22.870Z,100142.77
2019-02-28T18:12:56.150Z,99890.42
2019-02-28T18:16:17.945Z,100144.11
2019-02-28T18:19:43.825Z,100154.16
2019-02-28T18:22:35.306Z,100159.20
2019-02-28T18:25:40.925Z,100162.17
2019-02-28T18:28:37.645Z,100164.90
2019-02-28T18:31:11.481Z,100165.28
2019-02-28T18:33:45.042Z,100167.20
2019-02-28T18:36:15.231Z,100173.08
2019-02-28T18:38:44.004Z,100165.86
2019-02-28T18:41:12.529Z,100162.27
2019-02-28T18:43:41.813Z,100159.31
2019-02-28T18:46:11.821Z,100165.30
2019-02-28T18:48:41.324Z,100164.20
2019-02-28T18:51:10.670Z,100163.53
2019-02-28T18:53:39.861Z,100162.22
2019-02-28T18:56:08.901Z,100160.62
2019-02-28T18:58:37.786Z,100167.95
2019-02-28T19:01:07.060Z,100162.08
2019-02-28T19:03:35.948Z,100158.61
2019-02-28T19:06:04.638Z,100154.05
2019-02-28T19:08:33.348Z,100143.23
2019-02-28T19:11:02.710Z,100156.61
2019-02-28T19:13:31.679Z,100153.44
2019-02-28T19:16:00.430Z,100149.22
2019-02-28T19:18:29.014Z,100149.57
2019-02-28T19:20:58.240Z,100151.88
2019-02-28T19:23:28.703Z,100148.41
2019-02-28T19:25:56.743Z,100148.27
2019-02-28T19:28:26.686Z,100146.23
2019-02-28T19:30:55.179Z,100144.38
2019-02-28T19:33:23.935Z,100149.58
2019-02-28T19:35:52.971Z,100150.56
2019-02-28T19:38:21.986Z,100151.14
2019-02-28T19:40:50.493Z,100153.45
2019-02-28T19:43:19.730Z,100155.45
2019-02-28T19:45:48.809Z,100154.53
2019-02-28T19:48:17.556Z,100155.89
2019-02-28T19:50:47.197Z,100159.43
2019-02-28T19:53:16.093Z,100158.28
2019-02-28T19:55:45.960Z,100159.83
2019-02-28T19:58:15.498Z,100160.90
2019-02-28T20:00:44.018Z,100165.57
2019-02-28T20:03:13.878Z,100166.32
2019-02-28T20:05:48.937Z,100165.55
2019-02-28T20:08:18.295Z,100166.25
2019-02-28T20:10:47.467Z,100165.81
2019-02-28T20:13:18.075Z,100160.67
2019-02-28T20:15:46.289Z,100164.40
2019-02-28T20:18:15.570Z,100157.66
2019-02-28T20:20:44.845Z,100153.96
2019-02-28T20:23:14.583Z,100151.14
2019-02-28T20:25:43.655Z,100156.22
2019-02-28T20:28:12.194Z,100147.71
2019-02-28T20:30:41.693Z,100149.02
2019-02-28T20:33:13.084Z,100154.08
2019-02-28T20:35:42.710Z,100146.23
2019-02-28T20:38:13.305Z,100142.94
2019-02-28T20:40:44.317Z,100137.62
2019-02-28T20:43:14.066Z,100143.23
2019-02-28T20:45:44.005Z,100138.80
2019-02-28T20:48:13.633Z,100137.36
2019-02-28T20:50:43.074Z,100133.34
2019-02-28T20:53:12.182Z,100139.65
2019-02-28T20:55:41.103Z,100140.71
2019-02-28T20:58:10.349Z,100143.92
2019-02-28T21:00:40.411Z,100141.00
2019-02-28T21:03:09.616Z,100140.19
2019-02-28T21:05:39.359Z,100140.45
2019-02-28T21:08:08.530Z,100143.37
2019-02-28T21:10:37.905Z,100145.20
2019-02-28T21:13:07.544Z,100141.49
2019-02-28T21:15:37.462Z,100134.59
2019-02-28T21:18:06.836Z,100133.30
2019-02-28T21:20:35.450Z,100134.16
2019-02-28T21:23:03.862Z,100125.27
2019-02-28T21:25:32.434Z,100124.14
2019-02-28T21:28:00.654Z,100130.23
2019-02-28T21:30:28.927Z,100122.20
2019-02-28T21:32:58.111Z,100128.73
2019-02-28T21:35:27.085Z,100129.38
2019-02-28T21:37:55.833Z,100124.33
2019-02-28T21:40:25.050Z,100125.41
2019-02-28T21:42:54.289Z,100123.68
2019-02-28T21:45:22.694Z,100121.47
2019-02-28T21:47:51.540Z,100119.80
2019-02-28T21:50:21.036Z,100125.84
2019-02-28T21:52:49.473Z,100128.16
2019-02-28T21:55:18.079Z,100124.73
2019-02-28T21:57:46.477Z,100130.31
2019-02-28T22:00:24.529Z,100133.66
2019-02-28T22:02:52.944Z,100121.83
2019-02-28T22:05:21.438Z,100122.92
2019-02-28T22:07:49.858Z,100122.61
2019-02-28T22:10:18.322Z,100118.91
2019-02-28T22:12:46.636Z,100121.27
2019-02-28T22:15:16.545Z,100120.18
2019-02-28T22:17:44.768Z,100107.66
2019-02-28T22:20:16.749Z,100111.03
2019-02-28T22:22:45.022Z,100111.27
2019-02-28T22:25:13.904Z,100105.31
2019-02-28T22:27:42.051Z,100100.34
2019-02-28T22:30:35.483Z,100106.44
2019-02-28T22:33:05.554Z,100110.10
2019-02-28T22:35:37.698Z,100103.14
2019-02-28T22:38:05.909Z,100098.05
2019-02-28T22:40:34.250Z,100088.70
2019-02-28T22:43:02.629Z,100087.69
2019-02-28T22:45:30.825Z,100089.25
2019-02-28T22:47:59.045Z,100084.32
2019-02-28T22:50:27.323Z,100086.12
2019-02-28T22:52:56.041Z,100076.05
2019-02-28T22:55:28.746Z,100073.25
2019-02-28T22:57:56.981Z,100066.29
2019-02-28T23:00:59.949Z,100064.94
2019-02-28T23:03:29.679Z,100067.04
2019-02-28T23:05:58.135Z,100062.34
2019-02-28T23:08:26.529Z,100063.44
2019-02-28T23:10:55.158Z,100063.80
2019-02-28T23:13:23.546Z,100059.24
2019-02-28T23:15:51.770Z,100055.72
2019-02-28T23:18:20.156Z,100048.20
2019-02-28T23:20:48.531Z,100043.33
2019-02-28T23:23:16.697Z,100048.30
2019-02-28T23:25:44.877Z,100042.19
2019-02-28T23:28:16.050Z,100044.97
2019-02-28T23:31:09.000Z,100041.86
2019-02-28T23:33:37.236Z,100040.53
2019-02-28T23:36:05.540Z,100032.84
2019-02-28T23:38:34.100Z,100033.42
2019-02-28T23:41:02.279Z,100029.46
2019-02-28T23:43:30.550Z,100031.23
2019-02-28T23:45:58.806Z,100030.17
2019-02-28T23:48:27.033Z,100023.72
2019-02-28T23:50:55.580Z,100023.96
2019-02-28T23:53:23.927Z,100017.48
2019-02-28T23:55:52.293Z,100019.92
2019-02-28T23:58:20.775Z,100014.89
