createdAt,value
2023-03-22T00:00:07.258Z,96183.69
2023-03-22T00:02:40.071Z,96181.34
2023-03-22T00:05:12.812Z,96180.56
2023-03-22T00:07:45.708Z,96182.03
2023-03-22T00:10:18.558Z,96174.34
2023-03-22T00:12:53.282Z,96165.06
2023-03-22T00:15:26.440Z,96161.94
2023-03-22T00:17:59.528Z,96163.41
2023-03-22T00:20:33.861Z,96154.16
2023-03-22T00:23:06.857Z,96157.97
2023-03-22T00:25:39.660Z,96155.19
2023-03-22T00:28:14.578Z,96155.53
2023-03-22T00:30:52.068Z,96147.06
2023-03-22T00:33:25.267Z,96148.97
2023-03-22T00:35:59.473Z,96142.03
2023-03-22T00:38:42.336Z,96149.97
2023-03-22T00:41:17.100Z,96148.75
2023-03-22T00:43:53.483Z,96142.19
2023-03-22T00:46:26.393Z,96144.75
2023-03-22T00:48:59.373Z,96149.69
2023-03-22T00:51:32.082Z,96146.94
2023-03-22T00:54:05.040Z,96146.03
2023-03-22T00:56:38.433Z,96145.16
2023-03-22T00:59:13.561Z,96146.50
2023-03-22T01:01:46.250Z,96150.88
2023-03-22T01:04:26.149Z,96155.38
2023-03-22T01:07:02.172Z,96153.16
2023-03-22T01:09:34.981Z,96145.28
2023-03-22T01:12:07.887Z,96151.53
2023-03-22T01:14:42.292Z,96152.78
2023-03-22T01:17:15.043Z,96146.00
2023-03-22T01:19:47.861Z,96140.31
2023-03-22T01:22:20.738Z,96136.31
2023-03-22T01:24:53.992Z,96131.75
2023-03-22T01:27:26.658Z,96130.41
2023-03-22T01:30:00.835Z,96124.06
2023-03-22T01:32:33.614Z,96117.72
2023-03-22T01:35:06.965Z,96119.06
2023-03-22T01:37:39.706Z,96121.50
2023-03-22T01:40:13.468Z,96109.13
2023-03-22T01:42:46.238Z,96108.09
2023-03-22T01:45:34.909Z,96110.19
2023-03-22T01:48:11.046Z,96101.97
2023-03-22T01:50:45.931Z,96111.00
2023-03-22T01:53:23.737Z,96112.28
2023-03-22T01:55:57.351Z,96109.41
2023-03-22T01:58:30.185Z,96103.81
2023-03-22T02:01:05.505Z,96108.59
2023-03-22T02:03:42.281Z,96107.59
2023-03-22T02:06:15.085Z,96104.66
2023-03-22T02:08:47.974Z,96109.44
2023-03-22T02:11:24.529Z,96106.53
2023-03-22T02:14:06.324Z,96103.28
2023-03-22T02:16:47.042Z,96101.91
2023-03-22T02:19:42.344Z,96096.66
2023-03-22T02:22:38.930Z,96091.84
2023-03-22T02:25:25.417Z,96103.53
2023-03-22T02:28:08.951Z,96087.69
2023-03-22T02:30:54.386Z,96090.88
2023-03-22T02:33:57.702Z,96092.63
2023-03-22T02:36:37.969Z,96085.94
2023-03-22T02:39:18.720Z,96083.47
2023-03-22T02:42:01.836Z,96084.91
2023-03-22T02:44:41.825Z,96081.31
2023-03-22T02:47:20.589Z,96088.88
2023-03-22T02:49:57.298Z,96092.97
2023-03-22T02:52:32.342Z,96086.72
2023-03-22T02:55:11.466Z,96084.38
2023-03-22T02:57:47.000Z,96093.81
2023-03-22T03:00:21.047Z,96094.91
2023-03-22T03:02:55.715Z,96100.56
2023-03-22T03:05:29.703Z,96092.44
2023-03-22T03:08:03.796Z,96100.78
2023-03-22T03:10:38.739Z,96095.59
2023-03-22T03:13:13.635Z,96095.94
2023-03-22T03:15:48.812Z,96092.78
2023-03-22T03:18:27.877Z,96095.00
2023-03-22T03:21:04.153Z,96092.19
2023-03-22T03:23:41.217Z,96104.31
2023-03-22T03:26:22.601Z,96100.38
2023-03-22T03:28:59.099Z,96090.69
2023-03-22T03:31:36.147Z,96093.69
2023-03-22T03:34:12.437Z,96094.94
2023-03-22T03:36:47.553Z,96092.63
2023-03-22T03:39:22.033Z,96092.78
2023-03-22T03:41:56.851Z,96105.66
2023-03-22T03:44:30.762Z,96102.09
2023-03-22T03:47:04.016Z,96103.81
2023-03-22T03:49:37.050Z,96101.81
2023-03-22T03:52:10.013Z,96106.66
2023-03-22T03:54:42.799Z,96103.06
2023-03-22T03:57:17.600Z,96104.19
2023-03-22T03:59:50.296Z,96089.94
2023-03-22T04:02:23.329Z,96103.56
2023-03-22T04:04:56.184Z,96100.13
2023-03-22T04:07:28.966Z,96098.91
2023-03-22T04:10:01.664Z,96110.97
2023-03-22T04:12:35.734Z,96098.75
2023-03-22T04:15:08.998Z,96101.72
2023-03-22T04:17:41.776Z,96106.16
2023-03-22T04:20:14.746Z,96111.00
2023-03-22T04:22:48.657Z,96104.88
2023-03-22T04:25:22.982Z,96108.97
2023-03-22T04:27:57.247Z,96110.06
2023-03-22T04:30:30.875Z,96111.50
2023-03-22T04:33:07.024Z,96105.69
2023-03-22T04:35:39.798Z,96112.13
2023-03-22T04:38:12.529Z,96106.00
2023-03-22T04:40:46.820Z,96112.44
2023-03-22T04:43:21.062Z,96107.72
2023-03-22T04:45:54.883Z,96101.66
2023-03-22T04:48:28.340Z,96105.41
2023-03-22T04:51:04.097Z,96088.66
2023-03-22T04:53:38.981Z,96095.06
2023-03-22T04:56:12.930Z,96092.41
2023-03-22T04:58:48.140Z,96096.94
2023-03-22T05:01:21.039Z,96085.81
2023-03-22T05:03:53.862Z,96097.56
2023-03-22T05:06:27.504Z,96100.25
2023-03-22T05:09:00.982Z,96096.00
2023-03-22T05:11:33.823Z,96102.44
2023-03-22T05:14:08.085Z,96092.91
2023-03-22T05:16:41.433Z,96104.97
2023-03-22T05:19:15.064Z,96104.19
2023-03-22T05:21:47.678Z,96094.94
2023-03-22T05:24:20.625Z,96099.47
2023-03-22T05:26:54.022Z,96099.03
2023-03-22T05:29:28.593Z,96094.81
2023-03-22T05:32:01.466Z,96095.44
2023-03-22T05:34:36.566Z,96097.31
2023-03-22T05:37:09.254Z,96095.72
2023-03-22T05:39:42.116Z,96095.25
2023-03-22T05:42:14.912Z,96100.94
2023-03-22T05:44:49.001Z,96100.94
2023-03-22T05:47:22.238Z,96096.69
2023-03-22T05:49:55.000Z,96099.66
2023-03-22T05:52:27.784Z,96111.09
2023-03-22T05:55:01.001Z,96101.56
2023-03-22T05:57:33.847Z,96102.66
2023-03-22T06:00:13.551Z,96099.97
2023-03-22T06:02:47.329Z,96093.41
2023-03-22T06:05:21.189Z,96094.19
2023-03-22T06:07:53.851Z,96100.75
2023-03-22T06:10:28.920Z,96101.56
2023-03-22T06:13:01.610Z,96091.69
2023-03-22T06:15:35.719Z,96099.50
2023-03-22T06:18:08.520Z,96089.31
2023-03-22T06:20:41.817Z,96089.91
2023-03-22T06:23:14.696Z,96094.78
2023-03-22T06:25:47.453Z,96096.31
2023-03-22T06:28:20.351Z,96094.84
2023-03-22T06:30:54.518Z,96093.72
2023-03-22T06:33:27.239Z,96101.84
2023-03-22T06:36:02.065Z,96099.59
2023-03-22T06:38:34.888Z,96098.59
2023-03-22T06:41:07.751Z,96098.34
2023-03-22T06:43:40.524Z,96096.25
2023-03-22T06:46:14.838Z,96101.03
2023-03-22T06:48:47.576Z,96099.66
2023-03-22T06:51:20.534Z,96093.63
2023-03-22T06:53:53.259Z,96107.16
2023-03-22T06:56:26.361Z,96098.88
2023-03-22T06:58:59.103Z,96102.50
2023-03-22T07:01:33.324Z,96105.66
2023-03-22T07:04:06.471Z,96105.34
2023-03-22T07:06:39.306Z,96102.38
2023-03-22T07:09:12.338Z,96109.44
2023-03-22T07:11:45.094Z,96109.88
2023-03-22T07:14:18.237Z,96111.50
2023-03-22T07:16:52.689Z,96114.28
2023-03-22T07:19:25.893Z,96112.03
2023-03-22T07:21:58.769Z,96115.56
2023-03-22T07:24:31.455Z,96113.66
2023-03-22T07:27:04.711Z,96117.97
2023-03-22T07:29:37.655Z,96109.56
2023-03-22T07:32:12.057Z,96113.09
2023-03-22T07:34:44.821Z,96107.31
2023-03-22T07:37:17.602Z,96101.25
2023-03-22T07:39:50.274Z,96107.78
2023-03-22T07:42:23.416Z,96097.84
2023-03-22T07:44:56.225Z,96100.53
2023-03-22T07:47:40.327Z,96098.28
2023-03-22T07:50:14.499Z,96090.22
2023-03-22T07:52:47.251Z,96099.00
2023-03-22T07:55:19.993Z,96091.25
2023-03-22T07:57:53.774Z,96083.56
2023-03-22T08:00:27.073Z,96089.66
2023-03-22T08:03:01.492Z,96087.25
2023-03-22T08:05:34.321Z,96081.03
2023-03-22T08:08:07.595Z,96090.59
2023-03-22T08:10:40.598Z,96080.44
2023-03-22T08:13:13.443Z,96078.00
2023-03-22T08:15:46.156Z,96074.78
2023-03-22T08:18:20.883Z,96082.34
2023-03-22T08:20:58.235Z,96086.84
2023-03-22T08:23:41.541Z,96076.63
2023-03-22T08:26:14.817Z,96080.69
2023-03-22T08:28:47.677Z,96085.50
2023-03-22T08:31:20.873Z,96075.31
2023-03-22T08:33:55.057Z,96077.41
2023-03-22T08:36:29.090Z,96074.13
2023-03-22T08:39:02.016Z,96075.84
2023-03-22T08:41:34.743Z,96080.25
2023-03-22T08:44:07.777Z,96078.06
2023-03-22T08:46:40.439Z,96083.22
2023-03-22T08:49:15.160Z,96080.25
2023-03-22T08:51:47.857Z,96081.94
2023-03-22T08:54:20.841Z,96083.59
2023-03-22T08:56:53.632Z,96088.34
2023-03-22T08:59:29.818Z,96079.94
2023-03-22T09:02:05.765Z,96076.56
2023-03-22T09:04:40.714Z,96083.97
2023-03-22T09:07:13.713Z,96086.00
2023-03-22T09:09:46.505Z,96081.03
2023-03-22T09:12:19.252Z,96081.09
2023-03-22T09:14:52.041Z,96084.25
2023-03-22T09:17:24.742Z,96080.44
2023-03-22T09:20:11.508Z,96077.78
2023-03-22T09:22:45.377Z,96081.31
2023-03-22T09:25:18.189Z,96079.44
2023-03-22T09:27:51.312Z,96083.31
2023-03-22T09:30:24.189Z,96079.50
2023-03-22T09:32:57.009Z,96078.78
2023-03-22T09:35:31.192Z,96086.94
2023-03-22T09:38:06.103Z,96070.34
2023-03-22T09:40:40.393Z,96066.50
2023-03-22T09:43:13.873Z,96069.22
2023-03-22T09:45:49.264Z,96063.84
2023-03-22T09:48:23.374Z,96056.91
2023-03-22T09:50:57.700Z,96063.47
2023-03-22T09:53:30.964Z,96064.66
2023-03-22T09:56:08.712Z,96051.91
2023-03-22T09:58:44.678Z,96056.94
2023-03-22T10:01:22.629Z,96065.84
2023-03-22T10:04:06.178Z,96055.81
2023-03-22T10:06:42.127Z,96067.41
2023-03-22T10:09:17.764Z,96054.66
2023-03-22T10:11:55.075Z,96058.91
2023-03-22T10:14:31.560Z,96056.22
2023-03-22T10:17:07.705Z,96055.06
2023-03-22T10:19:45.115Z,96041.91
2023-03-22T10:22:22.621Z,96036.88
2023-03-22T10:24:55.806Z,96029.59
2023-03-22T10:27:30.657Z,96026.91
2023-03-22T10:30:05.111Z,96026.50
2023-03-22T10:32:56.809Z,96023.38
2023-03-22T10:35:31.158Z,96030.38
2023-03-22T10:38:07.780Z,96029.97
2023-03-22T10:40:41.539Z,96019.91
2023-03-22T10:43:18.520Z,96020.69
2023-03-22T10:45:52.346Z,96011.38
2023-03-22T10:48:27.873Z,96018.75
2023-03-22T10:51:01.201Z,96015.63
2023-03-22T10:53:38.799Z,96017.94
2023-03-22T10:56:13.823Z,96009.41
2023-03-22T10:58:46.840Z,95997.03
2023-03-22T11:01:27.341Z,96003.19
2023-03-22T11:04:01.239Z,96007.06
2023-03-22T11:06:35.338Z,96003.22
2023-03-22T11:09:14.320Z,95999.34
2023-03-22T11:11:49.494Z,95990.44
2023-03-22T11:14:25.334Z,95996.25
2023-03-22T11:16:59.556Z,95990.03
2023-03-22T11:19:33.824Z,95987.72
2023-03-22T11:22:08.313Z,95985.00
2023-03-22T11:24:43.043Z,95987.34
2023-03-22T11:27:20.392Z,95973.03
2023-03-22T11:29:54.161Z,95981.16
2023-03-22T11:32:28.897Z,95975.34
2023-03-22T11:35:03.407Z,95969.16
2023-03-22T11:37:41.767Z,95969.16
2023-03-22T11:40:18.658Z,95969.94
2023-03-22T11:42:54.155Z,95971.06
2023-03-22T11:45:28.309Z,95956.34
2023-03-22T11:48:03.248Z,95952.47
2023-03-22T11:50:39.137Z,95945.91
2023-03-22T11:53:13.471Z,95949.00
2023-03-22T11:55:49.918Z,95949.75
2023-03-22T11:58:28.157Z,95948.97
2023-03-22T12:01:02.069Z,95950.91
2023-03-22T12:03:39.308Z,95941.22
2023-03-22T12:06:18.702Z,95939.66
2023-03-22T12:08:54.066Z,95936.97
2023-03-22T12:11:29.476Z,95943.13
2023-03-22T12:14:04.142Z,95937.28
2023-03-22T12:16:41.068Z,95930.28
2023-03-22T12:19:18.224Z,95923.28
2023-03-22T12:21:51.519Z,95920.56
2023-03-22T12:24:27.069Z,95922.84
2023-03-22T12:27:05.295Z,95917.03
2023-03-22T12:29:39.712Z,95914.66
2023-03-22T12:32:15.788Z,95898.38
2023-03-22T12:34:51.092Z,95901.41
2023-03-22T12:37:28.963Z,95896.75
2023-03-22T12:40:06.140Z,95888.56
2023-03-22T12:42:50.782Z,95882.75
2023-03-22T12:45:27.368Z,95879.63
2023-03-22T12:48:05.134Z,95890.44
2023-03-22T12:50:40.548Z,95875.69
2023-03-22T12:53:16.297Z,95880.34
2023-03-22T12:55:49.632Z,95870.59
2023-03-22T12:58:25.244Z,95872.16
2023-03-22T13:01:00.146Z,95865.56
2023-03-22T13:03:39.020Z,95870.59
2023-03-22T13:06:27.319Z,95861.69
2023-03-22T13:09:05.111Z,95873.66
2023-03-22T13:11:37.842Z,95869.00
2023-03-22T13:14:34.621Z,95869.38
2023-03-22T13:17:09.027Z,95862.38
2023-03-22T13:19:52.689Z,95855.41
2023-03-22T13:22:28.334Z,95846.50
2023-03-22T13:25:13.843Z,95849.22
2023-03-22T13:27:52.571Z,95852.31
2023-03-22T13:30:27.178Z,95836.03
2023-03-22T13:33:04.412Z,95837.97
2023-03-22T13:35:41.114Z,95844.22
2023-03-22T13:38:21.056Z,95839.97
2023-03-22T13:40:57.693Z,95839.97
2023-03-22T13:43:32.384Z,95831.06
2023-03-22T13:46:07.341Z,95834.13
2023-03-22T13:48:52.426Z,95832.59
2023-03-22T13:51:31.214Z,95827.56
2023-03-22T13:54:05.852Z,95822.13
2023-03-22T13:56:53.172Z,95824.06
2023-03-22T13:59:31.037Z,95813.97
2023-03-22T14:02:05.891Z,95813.97
2023-03-22T14:04:42.677Z,95815.16
2023-03-22T14:07:22.466Z,95807.41
2023-03-22T14:09:57.072Z,95808.19
2023-03-22T14:12:32.583Z,95810.88
2023-03-22T14:15:07.999Z,95796.53
2023-03-22T14:17:43.467Z,95800.03
2023-03-22T14:20:19.529Z,95796.19
