createdAt,value
2018-04-12T00:00:34.596Z,0
2018-04-12T00:01:34.716Z,0
2018-04-12T00:02:34.708Z,0
2018-04-12T00:03:34.733Z,0
2018-04-12T00:04:34.666Z,0
2018-04-12T00:05:34.731Z,0
2018-04-12T00:06:34.730Z,0
2018-04-12T00:07:34.659Z,0
2018-04-12T00:08:34.732Z,0
2018-04-12T00:09:34.660Z,0
2018-04-12T00:10:34.741Z,0
2018-04-12T00:11:34.700Z,0
2018-04-12T00:12:34.735Z,0
2018-04-12T00:13:34.744Z,0
2018-04-12T00:14:34.668Z,0
2018-04-12T00:15:34.701Z,0
2018-04-12T00:16:34.752Z,0
2018-04-12T00:17:34.696Z,0
2018-04-12T00:18:34.668Z,0
2018-04-12T00:19:34.639Z,0
2018-04-12T00:20:34.706Z,0
2018-04-12T00:21:34.735Z,0
2018-04-12T00:22:34.734Z,0
2018-04-12T00:23:34.640Z,0
2018-04-12T00:24:34.704Z,0
2018-04-12T00:25:34.775Z,0
2018-04-12T00:26:34.740Z,0
2018-04-12T00:27:34.744Z,0
2018-04-12T00:28:34.745Z,0
2018-04-12T00:29:34.664Z,0
2018-04-12T00:30:34.645Z,0
2018-04-12T00:31:34.712Z,0
2018-04-12T00:32:34.643Z,0
2018-04-12T00:33:34.751Z,0
2018-04-12T00:34:34.674Z,0
2018-04-12T00:35:34.764Z,0
2018-04-12T00:36:34.689Z,0
2018-04-12T00:37:34.750Z,0
2018-04-12T00:38:34.712Z,0
2018-04-12T00:39:34.752Z,0
2018-04-12T00:40:34.755Z,0
2018-04-12T00:41:34.685Z,0
2018-04-12T00:42:34.686Z,0
2018-04-12T00:43:34.703Z,0
2018-04-12T00:44:34.709Z,0
2018-04-12T00:45:34.757Z,0
2018-04-12T00:46:34.686Z,0
2018-04-12T00:47:34.756Z,0
2018-04-12T00:48:34.690Z,0
2018-04-12T00:49:34.685Z,0
2018-04-12T00:50:34.759Z,0
2018-04-12T00:51:34.653Z,0
2018-04-12T00:52:34.762Z,0
2018-04-12T00:53:34.817Z,0
2018-04-12T00:54:34.780Z,0
2018-04-12T00:55:34.735Z,0
2018-04-12T00:56:34.789Z,0
2018-04-12T00:57:34.695Z,0
2018-04-12T00:58:34.755Z,0
2018-04-12T00:59:34.820Z,0
2018-04-12T01:00:34.682Z,0
2018-04-12T01:01:34.829Z,0
2018-04-12T01:02:34.766Z,0
2018-04-12T01:03:34.727Z,0
2018-04-12T01:04:34.665Z,0
2018-04-12T01:05:34.686Z,0
2018-04-12T01:06:34.798Z,0
2018-04-12T01:07:34.788Z,0
2018-04-12T01:08:34.790Z,0
2018-04-12T01:09:34.800Z,0
2018-04-12T01:10:34.779Z,0
2018-04-12T01:11:34.704Z,0
2018-04-12T01:12:34.671Z,0
2018-04-12T01:13:34.855Z,0
2018-04-12T01:14:34.835Z,0
2018-04-12T01:15:34.799Z,0
2018-04-12T01:16:34.780Z,0
2018-04-12T01:17:34.678Z,0
2018-04-12T01:18:34.709Z,0
2018-04-12T01:19:34.881Z,0
2018-04-12T01:20:34.796Z,0
2018-04-12T01:21:34.837Z,0
2018-04-12T01:22:34.680Z,0
2018-04-12T01:23:34.779Z,0
2018-04-12T01:24:34.713Z,0
2018-04-12T01:25:34.711Z,0
2018-04-12T01:26:34.782Z,0
2018-04-12T01:27:34.783Z,0
2018-04-12T01:28:34.712Z,0
2018-04-12T01:29:34.712Z,0
2018-04-12T01:30:34.784Z,0
2018-04-12T01:31:34.795Z,0
2018-04-12T01:32:34.716Z,0
2018-04-12T01:33:34.792Z,0
2018-04-12T01:34:34.786Z,0
2018-04-12T01:35:34.790Z,0
2018-04-12T01:36:34.718Z,0
2018-04-12T01:37:34.789Z,0
2018-04-12T01:38:34.717Z,0
2018-04-12T01:39:34.716Z,0
2018-04-12T01:40:34.717Z,0
2018-04-12T01:41:34.719Z,0
2018-04-12T01:42:34.718Z,0
2018-04-12T01:43:34.891Z,0
2018-04-12T01:44:34.761Z,0
2018-04-12T01:45:34.760Z,0
2018-04-12T01:46:34.848Z,0
2018-04-12T01:47:34.818Z,0
2018-04-12T01:48:34.760Z,0
2018-04-12T01:49:34.797Z,0
2018-04-12T01:50:34.872Z,0
2018-04-12T01:51:34.817Z,0
2018-04-12T01:52:34.792Z,0
2018-04-12T01:53:34.756Z,0
2018-04-12T01:54:34.793Z,0
2018-04-12T01:55:34.764Z,0
2018-04-12T01:56:34.735Z,0
2018-04-12T01:57:34.712Z,0
2018-04-12T01:58:34.835Z,0
2018-04-12T01:59:34.781Z,0
2018-04-12T02:00:34.704Z,0
2018-04-12T02:01:34.774Z,0
2018-04-12T02:02:34.781Z,0
2018-04-12T02:03:34.732Z,0
2018-04-12T02:04:34.734Z,0
2018-04-12T02:05:34.805Z,0
2018-04-12T02:06:34.808Z,0
2018-04-12T02:07:34.746Z,0
2018-04-12T02:08:34.806Z,0
2018-04-12T02:09:34.738Z,0
2018-04-12T02:10:34.809Z,0
2018-04-12T02:11:34.809Z,0
2018-04-12T02:12:34.808Z,0
2018-04-12T02:13:34.827Z,0
2018-04-12T02:14:34.835Z,0
2018-04-12T02:15:34.869Z,0
2018-04-12T02:16:34.712Z,0
2018-04-12T02:17:34.730Z,0
2018-04-12T02:18:34.809Z,0
2018-04-12T02:19:34.785Z,0
2018-04-12T02:20:34.745Z,0
2018-04-12T02:21:34.872Z,0
2018-04-12T02:22:34.752Z,0
2018-04-12T02:23:34.737Z,0
2018-04-12T02:24:34.739Z,0
2018-04-12T02:25:34.699Z,0
2018-04-12T02:26:34.739Z,0
2018-04-12T02:27:34.813Z,0
2018-04-12T02:28:34.742Z,0
2018-04-12T02:29:34.739Z,0
2018-04-12T02:30:34.812Z,0
2018-04-12T02:31:34.737Z,0
2018-04-12T02:32:34.744Z,0
2018-04-12T02:33:34.787Z,0
2018-04-12T02:34:34.883Z,0
2018-04-12T02:35:34.790Z,0
2018-04-12T02:36:34.836Z,0
2018-04-12T02:37:34.740Z,0
2018-04-12T02:38:34.790Z,0
2018-04-12T02:39:34.859Z,0
2018-04-12T02:40:34.748Z,0
2018-04-12T02:41:34.729Z,0
2018-04-12T02:42:34.846Z,0
2018-04-12T02:43:34.792Z,0
2018-04-12T02:44:34.866Z,0
2018-04-12T02:45:34.792Z,0
2018-04-12T02:46:34.793Z,0
2018-04-12T02:47:34.752Z,0
2018-04-12T02:48:34.789Z,0
2018-04-12T02:49:34.860Z,0
2018-04-12T02:50:34.911Z,0
2018-04-12T02:51:34.838Z,0
2018-04-12T02:52:34.767Z,0
2018-04-12T02:53:34.798Z,0
2018-04-12T02:54:34.869Z,0
2018-04-12T02:55:34.808Z,0
2018-04-12T02:56:34.753Z,0
2018-04-12T02:57:34.838Z,0
2018-04-12T02:58:34.796Z,0
2018-04-12T02:59:34.863Z,0
2018-04-12T03:00:34.861Z,0
2018-04-12T03:01:34.757Z,0
2018-04-12T03:02:34.805Z,0
2018-04-12T03:03:34.842Z,0
2018-04-12T03:04:34.771Z,0
2018-04-12T03:05:34.769Z,0
2018-04-12T03:06:34.773Z,0
2018-04-12T03:07:34.791Z,0
2018-04-12T03:08:34.848Z,0
2018-04-12T03:09:34.839Z,0
2018-04-12T03:10:34.857Z,0
2018-04-12T03:11:34.775Z,0
2018-04-12T03:12:34.855Z,0
2018-04-12T03:13:34.811Z,0
2018-04-12T03:14:34.845Z,0
2018-04-12T03:15:34.743Z,0
2018-04-12T03:16:34.853Z,0
2018-04-12T03:17:34.783Z,0
2018-04-12T03:18:34.779Z,0
2018-04-12T03:19:34.855Z,0
2018-04-12T03:20:34.856Z,0
2018-04-12T03:21:34.780Z,0
2018-04-12T03:22:34.861Z,0
2018-04-12T03:23:34.874Z,0
2018-04-12T03:24:34.786Z,0
2018-04-12T03:25:34.855Z,0
2018-04-12T03:26:34.860Z,0
2018-04-12T03:27:34.860Z,0
2018-04-12T03:28:34.829Z,0
2018-04-12T03:29:34.809Z,0
2018-04-12T03:30:34.861Z,0
2018-04-12T03:31:34.788Z,0
2018-04-12T03:32:34.787Z,0
2018-04-12T03:33:34.827Z,0
2018-04-12T03:34:34.860Z,0
2018-04-12T03:35:34.857Z,0
2018-04-12T03:36:34.881Z,0
2018-04-12T03:37:34.887Z,0
2018-04-12T03:38:34.823Z,0
2018-04-12T03:39:34.764Z,0
2018-04-12T03:40:34.882Z,0
2018-04-12T03:41:34.886Z,0
2018-04-12T03:42:34.898Z,0
2018-04-12T03:43:34.857Z,0
2018-04-12T03:44:34.786Z,0
2018-04-12T03:45:34.857Z,0
2018-04-12T03:46:34.792Z,0
2018-04-12T03:47:34.859Z,0
2018-04-12T03:48:34.802Z,0
2018-04-12T03:49:34.902Z,0
2018-04-12T03:50:34.833Z,0
2018-04-12T03:51:34.861Z,0
2018-04-12T03:52:34.789Z,0
2018-04-12T03:53:34.805Z,0
2018-04-12T03:54:34.834Z,0
2018-04-12T03:55:34.838Z,0
2018-04-12T03:56:34.794Z,0
2018-04-12T03:57:34.873Z,0
2018-04-12T03:58:34.809Z,0
2018-04-12T03:59:34.841Z,0
2018-04-12T04:00:34.911Z,0
2018-04-12T04:01:34.778Z,0
2018-04-12T04:02:34.843Z,0
2018-04-12T04:03:34.826Z,0
2018-04-12T04:04:34.739Z,0
2018-04-12T04:05:34.874Z,0
2018-04-12T04:06:34.848Z,0
2018-04-12T04:07:34.798Z,0
2018-04-12T04:08:34.742Z,0
2018-04-12T04:09:34.847Z,0
2018-04-12T04:10:34.800Z,0
2018-04-12T04:11:34.745Z,0
2018-04-12T04:12:34.801Z,0
2018-04-12T04:13:34.782Z,0
2018-04-12T04:14:34.894Z,0
2018-04-12T04:15:34.806Z,0
2018-04-12T04:16:34.845Z,0
2018-04-12T04:17:34.855Z,0
2018-04-12T04:18:34.884Z,5
2018-04-12T04:19:34.909Z,5
2018-04-12T04:20:34.906Z,5
2018-04-12T04:21:34.942Z,5
2018-04-12T04:22:34.925Z,5
2018-04-12T04:23:34.881Z,11
2018-04-12T04:24:34.820Z,11
2018-04-12T04:25:34.883Z,11
2018-04-12T04:26:34.809Z,11
2018-04-12T04:27:34.882Z,16
2018-04-12T04:28:34.810Z,16
2018-04-12T04:29:34.886Z,16
2018-04-12T04:30:34.813Z,22
2018-04-12T04:31:34.887Z,22
2018-04-12T04:32:34.818Z,28
2018-04-12T04:33:34.906Z,28
2018-04-12T04:34:34.939Z,33
2018-04-12T04:35:34.953Z,33
2018-04-12T04:36:34.859Z,39
2018-04-12T04:37:34.877Z,39
2018-04-12T04:38:34.902Z,45
2018-04-12T04:39:34.899Z,45
2018-04-12T04:40:34.963Z,50
2018-04-12T04:41:34.921Z,56
2018-04-12T04:42:34.870Z,56
2018-04-12T04:43:34.873Z,61
2018-04-12T04:44:34.840Z,61
2018-04-12T04:45:34.937Z,67
2018-04-12T04:46:34.865Z,67
2018-04-12T04:47:34.885Z,73
2018-04-12T04:48:34.843Z,73
2018-04-12T04:49:34.906Z,78
2018-04-12T04:50:34.826Z,78
2018-04-12T04:51:34.822Z,84
2018-04-12T04:52:34.919Z,84
2018-04-12T04:53:34.896Z,90
2018-04-12T04:54:34.850Z,95
2018-04-12T04:55:34.806Z,95
2018-04-12T04:56:34.777Z,101
2018-04-12T04:57:34.810Z,106
2018-04-12T04:58:34.896Z,106
2018-04-12T04:59:34.826Z,112
2018-04-12T05:00:34.813Z,118
2018-04-12T05:01:34.891Z,123
2018-04-12T05:02:34.901Z,123
2018-04-12T05:03:34.912Z,129
2018-04-12T05:04:34.867Z,135
2018-04-12T05:05:34.845Z,140
2018-04-12T05:06:34.919Z,146
2018-04-12T05:07:34.917Z,146
2018-04-12T05:08:34.845Z,151
2018-04-12T05:09:34.847Z,157
2018-04-12T05:10:34.802Z,163
2018-04-12T05:11:34.922Z,168
2018-04-12T05:12:34.848Z,174
2018-04-12T05:13:34.926Z,180
2018-04-12T05:14:34.849Z,191
2018-04-12T05:15:34.908Z,196
2018-04-12T05:16:34.927Z,208
2018-04-12T05:17:34.852Z,213
2018-04-12T05:18:34.852Z,225
2018-04-12T05:19:34.930Z,230
2018-04-12T05:20:34.856Z,236
2018-04-12T05:21:34.932Z,236
2018-04-12T05:22:34.932Z,247
2018-04-12T05:23:34.860Z,253
2018-04-12T05:24:34.892Z,264
2018-04-12T05:25:34.896Z,270
2018-04-12T05:26:34.930Z,275
2018-04-12T05:27:34.858Z,286
2018-04-12T05:28:34.932Z,292
2018-04-12T05:29:34.889Z,303
2018-04-12T05:30:34.934Z,315
2018-04-12T05:31:34.859Z,320
2018-04-12T05:32:34.950Z,320
2018-04-12T05:33:34.859Z,326
2018-04-12T05:34:34.935Z,331
2018-04-12T05:35:34.892Z,343
2018-04-12T05:36:34.896Z,343
2018-04-12T05:37:34.959Z,354
2018-04-12T05:38:34.916Z,365
2018-04-12T05:39:34.979Z,371
2018-04-12T05:40:34.909Z,382
2018-04-12T05:41:34.843Z,382
2018-04-12T05:42:34.844Z,388
2018-04-12T05:43:34.974Z,393
2018-04-12T05:44:34.968Z,399
2018-04-12T05:45:34.903Z,405
2018-04-12T05:46:34.959Z,416
2018-04-12T05:47:34.905Z,421
2018-04-12T05:48:34.900Z,427
2018-04-12T05:49:34.980Z,433
2018-04-12T05:50:34.894Z,438
2018-04-12T05:51:34.980Z,444
2018-04-12T05:52:34.914Z,450
2018-04-12T05:53:34.970Z,455
2018-04-12T05:54:34.899Z,466
2018-04-12T05:55:34.867Z,472
2018-04-12T05:56:34.989Z,483
2018-04-12T05:57:34.868Z,489
2018-04-12T05:58:34.913Z,506
2018-04-12T05:59:34.903Z,517
2018-04-12T06:00:34.903Z,528
2018-04-12T06:01:34.867Z,540
2018-04-12T06:02:35.046Z,551
2018-04-12T06:03:34.960Z,568
2018-04-12T06:04:34.880Z,585
2018-04-12T06:05:34.890Z,601
2018-04-12T06:06:34.951Z,613
2018-04-12T06:07:34.956Z,630
2018-04-12T06:08:34.890Z,641
2018-04-12T06:09:34.958Z,652
2018-04-12T06:10:34.884Z,675
2018-04-12T06:11:34.959Z,686
2018-04-12T06:12:34.887Z,697
2018-04-12T06:13:34.892Z,708
2018-04-12T06:14:34.955Z,720
2018-04-12T06:15:34.985Z,731
2018-04-12T06:16:34.878Z,742
2018-04-12T06:17:34.958Z,753
2018-04-12T06:18:34.900Z,748
2018-04-12T06:19:34.989Z,753
2018-04-12T06:20:34.962Z,753
2018-04-12T06:21:35.001Z,742
2018-04-12T06:22:34.937Z,736
2018-04-12T06:23:34.928Z,725
2018-04-12T06:24:34.880Z,720
2018-04-12T06:25:34.978Z,703
2018-04-12T06:26:34.855Z,697
2018-04-12T06:27:34.883Z,686
2018-04-12T06:28:34.963Z,669
2018-04-12T06:29:34.842Z,658
2018-04-12T06:30:34.885Z,652
2018-04-12T06:31:34.855Z,641
2018-04-12T06:32:34.879Z,641
2018-04-12T06:33:34.957Z,630
2018-04-12T06:34:34.896Z,624
2018-04-12T06:35:34.964Z,624
2018-04-12T06:36:34.875Z,630
2018-04-12T06:37:34.993Z,630
2018-04-12T06:38:34.894Z,641
2018-04-12T06:39:34.877Z,652
2018-04-12T06:40:34.959Z,663
2018-04-12T06:41:34.860Z,669
2018-04-12T06:42:34.848Z,675
2018-04-12T06:43:34.892Z,680
2018-04-12T06:44:34.903Z,686
2018-04-12T06:45:34.935Z,680
2018-04-12T06:46:34.898Z,680
2018-04-12T06:47:34.899Z,680
2018-04-12T06:48:34.865Z,680
2018-04-12T06:49:34.921Z,680
2018-04-12T06:50:34.847Z,669
2018-04-12T06:51:34.896Z,669
2018-04-12T06:52:34.932Z,663
2018-04-12T06:53:34.971Z,646
2018-04-12T06:54:34.883Z,641
2018-04-12T06:55:34.947Z,635
2018-04-12T06:56:34.980Z,635
2018-04-12T06:57:34.946Z,646
2018-04-12T06:58:34.919Z,646
2018-04-12T06:59:34.937Z,652
2018-04-12T07:00:35.010Z,663
2018-04-12T07:01:34.902Z,675
2018-04-12T07:02:34.984Z,686
2018-04-12T07:03:35.040Z,686
2018-04-12T07:04:34.977Z,697
2018-04-12T07:05:34.864Z,720
2018-04-12T07:06:34.908Z,725
2018-04-12T07:07:34.940Z,748
2018-04-12T07:08:34.944Z,776
2018-04-12T07:09:34.900Z,821
2018-04-12T07:10:34.987Z,883
2018-04-12T07:11:34.981Z,956
2018-04-12T07:12:34.982Z,1040
2018-04-12T07:13:34.883Z,1125
2018-04-12T07:14:34.921Z,1198
2018-04-12T07:15:34.999Z,1260
2018-04-12T07:16:34.928Z,1305
2018-04-12T07:17:34.996Z,1321
2018-04-12T07:18:34.926Z,1327
2018-04-12T07:19:34.924Z,1372
2018-04-12T07:20:34.929Z,1496
2018-04-12T07:21:35.002Z,1698
2018-04-12T07:22:34.931Z,1749
2018-04-12T07:23:34.928Z,1861
2018-04-12T07:24:35.017Z,1918
2018-04-12T07:25:34.972Z,1861
2018-04-12T07:26:34.978Z,1670
2018-04-12T07:27:34.905Z,1715
2018-04-12T07:28:35.022Z,1766
2018-04-12T07:29:35.090Z,1715
2018-04-12T07:30:35.030Z,1496
2018-04-12T07:31:34.963Z,1479
2018-04-12T07:32:35.007Z,1507
2018-04-12T07:33:34.941Z,1513
2018-04-12T07:34:35.003Z,1451
2018-04-12T07:35:34.939Z,1389
2018-04-12T07:36:35.010Z,1608
2018-04-12T07:37:35.006Z,1608
2018-04-12T07:38:35.039Z,1428
2018-04-12T07:39:34.966Z,1321
2018-04-12T07:40:35.014Z,1248
2018-04-12T07:41:34.978Z,1209
2018-04-12T07:42:34.970Z,1164
2018-04-12T07:43:35.049Z,1125
2018-04-12T07:44:34.930Z,1108
2018-04-12T07:45:34.926Z,1091
2018-04-12T07:46:34.943Z,1091
2018-04-12T07:47:34.928Z,1085
2018-04-12T07:48:35.002Z,1091
2018-04-12T07:49:35.001Z,1102
2018-04-12T07:50:34.934Z,1125
2018-04-12T07:51:34.921Z,1147
2018-04-12T07:52:35.008Z,1158
2018-04-12T07:53:35.008Z,1170
2018-04-12T07:54:34.941Z,1158
2018-04-12T07:55:35.015Z,1147
2018-04-12T07:56:34.937Z,1141
2018-04-12T07:57:34.934Z,1113
2018-04-12T07:58:35.018Z,1096
2018-04-12T07:59:35.017Z,1080
2018-04-12T08:00:34.958Z,1063
2018-04-12T08:01:34.979Z,1057
2018-04-12T08:02:34.942Z,1063
2018-04-12T08:03:35.020Z,1074
2018-04-12T08:04:34.991Z,1102
2018-04-12T08:05:35.052Z,1153
2018-04-12T08:06:35.026Z,1209
2018-04-12T08:07:34.928Z,1282
2018-04-12T08:08:34.945Z,1355
2018-04-12T08:09:35.053Z,1428
2018-04-12T08:10:35.047Z,1485
2018-04-12T08:11:34.964Z,1569
2018-04-12T08:12:34.991Z,1653
2018-04-12T08:13:35.085Z,1777
2018-04-12T08:14:34.845Z,1901
2018-04-12T08:15:34.874Z,2008
2018-04-12T08:16:34.910Z,2250
2018-04-12T08:17:34.971Z,2790
2018-04-12T08:18:34.953Z,2688
2018-04-12T08:19:34.939Z,2610
2018-04-12T08:20:34.898Z,2986
2018-04-12T08:21:34.905Z,2953
2018-04-12T08:22:34.969Z,2986
2018-04-12T08:23:34.979Z,2953
2018-04-12T08:24:35.038Z,2941
2018-04-12T08:25:35.004Z,3138
2018-04-12T08:26:35.068Z,3290
2018-04-12T08:27:35.069Z,3425
2018-04-12T08:28:35.035Z,3386
2018-04-12T08:29:35.066Z,3420
2018-04-12T08:30:35.021Z,3391
2018-04-12T08:31:35.014Z,2385
2018-04-12T08:32:34.948Z,3133
2018-04-12T08:33:34.946Z,3442
2018-04-12T08:34:35.055Z,3611
2018-04-12T08:35:34.917Z,3549
2018-04-12T08:36:35.001Z,3577
2018-04-12T08:37:35.038Z,3616
2018-04-12T08:38:34.933Z,3616
2018-04-12T08:39:35.039Z,3678
2018-04-12T08:40:34.917Z,3673
2018-04-12T08:41:35.041Z,3622
2018-04-12T08:42:34.955Z,3684
2018-04-12T08:43:34.926Z,3763
2018-04-12T08:44:34.971Z,3673
2018-04-12T08:45:35.047Z,3712
2018-04-12T08:46:35.048Z,3729
2018-04-12T08:47:35.058Z,3695
2018-04-12T08:48:34.974Z,3678
2018-04-12T08:49:35.025Z,3296
2018-04-12T08:50:35.082Z,3673
2018-04-12T08:51:34.996Z,3723
2018-04-12T08:52:35.094Z,3594
2018-04-12T08:53:35.085Z,3751
2018-04-12T08:54:35.054Z,3791
2018-04-12T08:55:35.030Z,3459
2018-04-12T08:56:34.976Z,2497
2018-04-12T08:57:35.091Z,1901
2018-04-12T08:58:35.079Z,1676
2018-04-12T08:59:35.036Z,1231
2018-04-12T09:00:35.100Z,1153
2018-04-12T09:01:35.049Z,1080
2018-04-12T09:02:35.095Z,1074
2018-04-12T09:03:35.080Z,1102
2018-04-12T09:04:35.091Z,1186
2018-04-12T09:05:35.032Z,1546
2018-04-12T09:06:34.979Z,1963
2018-04-12T09:07:35.083Z,2176
2018-04-12T09:08:34.984Z,2812
2018-04-12T09:09:35.062Z,3847
2018-04-12T09:10:35.026Z,4269
2018-04-12T09:11:35.025Z,4297
2018-04-12T09:12:35.042Z,4348
2018-04-12T09:13:35.044Z,4539
2018-04-12T09:14:35.074Z,4556
2018-04-12T09:15:35.075Z,4606
2018-04-12T09:16:35.072Z,4539
2018-04-12T09:17:35.006Z,4494
2018-04-12T09:18:35.077Z,4438
2018-04-12T09:19:35.075Z,4342
2018-04-12T09:20:35.079Z,4280
2018-04-12T09:21:35.012Z,3943
2018-04-12T09:22:35.075Z,3892
2018-04-12T09:23:35.010Z,4005
2018-04-12T09:24:34.994Z,4095
2018-04-12T09:25:34.981Z,3937
2018-04-12T09:26:35.075Z,3706
2018-04-12T09:27:34.977Z,3571
2018-04-12T09:28:35.083Z,3577
2018-04-12T09:29:35.118Z,3031
2018-04-12T09:30:35.101Z,3200
2018-04-12T09:31:35.104Z,2801
2018-04-12T09:32:35.006Z,2306
2018-04-12T09:33:35.004Z,2671
2018-04-12T09:34:35.085Z,2446
2018-04-12T09:35:35.073Z,3240
2018-04-12T09:36:35.018Z,3138
2018-04-12T09:37:35.087Z,3431
2018-04-12T09:38:35.094Z,3172
2018-04-12T09:39:35.017Z,4505
2018-04-12T09:40:35.124Z,4685
2018-04-12T09:41:35.088Z,4117
2018-04-12T09:42:35.046Z,4291
2018-04-12T09:43:35.095Z,3369
2018-04-12T09:44:35.000Z,4488
2018-04-12T09:45:35.033Z,4550
2018-04-12T09:46:35.005Z,3487
2018-04-12T09:47:35.051Z,3290
2018-04-12T09:48:35.083Z,3712
2018-04-12T09:49:35.083Z,3847
2018-04-12T09:50:35.001Z,3853
2018-04-12T09:51:35.057Z,3667
2018-04-12T09:52:35.015Z,4111
2018-04-12T09:53:35.012Z,4213
2018-04-12T09:54:34.994Z,3825
2018-04-12T09:55:35.044Z,4005
2018-04-12T09:56:35.014Z,4275
2018-04-12T09:57:35.013Z,3060
2018-04-12T09:58:35.044Z,3391
2018-04-12T09:59:35.005Z,3813
2018-04-12T10:00:35.021Z,4556
2018-04-12T10:01:35.048Z,4342
2018-04-12T10:02:35.047Z,4207
2018-04-12T10:03:35.004Z,3307
2018-04-12T10:04:35.030Z,3690
2018-04-12T10:05:35.063Z,3470
2018-04-12T10:06:35.102Z,3268
2018-04-12T10:07:35.108Z,3037
2018-04-12T10:08:35.033Z,3161
2018-04-12T10:09:35.107Z,2801
2018-04-12T10:10:35.127Z,2666
2018-04-12T10:11:35.035Z,2570
2018-04-12T10:12:35.105Z,2480
2018-04-12T10:13:35.037Z,2441
2018-04-12T10:14:35.022Z,2615
2018-04-12T10:15:35.027Z,3082
2018-04-12T10:16:35.203Z,3144
2018-04-12T10:17:35.085Z,3335
2018-04-12T10:18:35.089Z,3206
2018-04-12T10:19:35.036Z,3313
2018-04-12T10:20:35.185Z,2486
2018-04-12T10:21:35.040Z,3060
2018-04-12T10:22:35.071Z,2711
2018-04-12T10:23:35.030Z,2756
2018-04-12T10:24:35.082Z,2711
2018-04-12T10:25:35.153Z,2548
2018-04-12T10:26:35.093Z,2677
2018-04-12T10:27:35.150Z,2632
2018-04-12T10:28:35.114Z,2328
2018-04-12T10:29:35.086Z,2503
2018-04-12T10:30:35.085Z,2756
2018-04-12T10:31:35.138Z,2683
2018-04-12T10:32:35.082Z,2913
2018-04-12T10:33:35.115Z,3206
2018-04-12T10:34:35.116Z,4275
2018-04-12T10:35:35.087Z,5011
2018-04-12T10:36:35.090Z,5045
2018-04-12T10:37:35.145Z,5304
2018-04-12T10:38:35.143Z,5242
2018-04-12T10:39:35.145Z,5355
2018-04-12T10:40:35.162Z,5163
2018-04-12T10:41:35.177Z,5321
2018-04-12T10:42:35.104Z,5523
2018-04-12T10:43:35.124Z,5608
2018-04-12T10:44:35.082Z,5563
2018-04-12T10:45:35.126Z,5203
2018-04-12T10:46:35.083Z,5242
2018-04-12T10:47:35.157Z,4685
2018-04-12T10:48:35.086Z,4781
2018-04-12T10:49:35.048Z,4803
2018-04-12T10:50:35.129Z,4606
2018-04-12T10:51:35.104Z,4792
2018-04-12T10:52:35.128Z,5000
2018-04-12T10:53:35.037Z,4438
2018-04-12T10:54:35.129Z,3943
2018-04-12T10:55:35.129Z,4168
2018-04-12T10:56:35.156Z,4550
2018-04-12T10:57:35.116Z,4522
2018-04-12T10:58:35.158Z,4556
2018-04-12T10:59:35.093Z,4663
2018-04-12T11:00:35.133Z,4860
2018-04-12T11:01:35.153Z,4483
2018-04-12T11:02:35.061Z,4668
2018-04-12T11:03:35.041Z,4421
2018-04-12T11:04:35.043Z,4477
2018-04-12T11:05:35.069Z,4651
2018-04-12T11:06:35.014Z,4995
2018-04-12T11:07:35.133Z,5090
2018-04-12T11:08:35.133Z,5107
2018-04-12T11:09:35.079Z,5068
2018-04-12T11:10:35.056Z,4961
2018-04-12T11:11:35.061Z,4995
2018-04-12T11:12:35.059Z,4927
2018-04-12T11:13:35.102Z,4938
2018-04-12T11:14:35.059Z,4916
2018-04-12T11:15:35.204Z,4899
2018-04-12T11:16:35.149Z,4882
2018-04-12T11:17:35.133Z,4843
2018-04-12T11:18:35.177Z,4888
2018-04-12T11:19:35.154Z,4876
2018-04-12T11:20:35.220Z,4781
2018-04-12T11:21:35.122Z,4753
2018-04-12T11:22:35.177Z,4691
2018-04-12T11:23:35.153Z,4719
2018-04-12T11:24:35.188Z,4696
2018-04-12T11:25:35.115Z,4629
2018-04-12T11:26:35.181Z,4680
2018-04-12T11:27:35.160Z,4618
2018-04-12T11:28:35.159Z,4708
2018-04-12T11:29:35.118Z,4764
2018-04-12T11:30:35.097Z,4798
2018-04-12T11:31:35.172Z,4584
2018-04-12T11:32:35.183Z,4651
2018-04-12T11:33:35.152Z,4584
2018-04-12T11:34:35.158Z,4629
2018-04-12T11:35:35.085Z,4708
2018-04-12T11:36:35.256Z,4477
2018-04-12T11:37:35.159Z,4550
2018-04-12T11:38:35.163Z,4488
2018-04-12T11:39:35.090Z,4713
2018-04-12T11:40:35.127Z,4663
2018-04-12T11:41:35.095Z,4674
2018-04-12T11:42:35.096Z,4488
2018-04-12T11:43:35.175Z,4443
2018-04-12T11:44:35.132Z,4511
2018-04-12T11:45:35.191Z,4331
2018-04-12T11:46:35.155Z,4455
2018-04-12T11:47:35.173Z,4432
2018-04-12T11:48:35.071Z,4516
2018-04-12T11:49:35.231Z,4376
2018-04-12T11:50:35.205Z,3403
2018-04-12T11:51:35.129Z,3712
2018-04-12T11:52:35.165Z,3841
2018-04-12T11:53:35.167Z,4708
2018-04-12T11:54:35.074Z,4668
2018-04-12T11:55:35.250Z,4567
2018-04-12T11:56:35.182Z,4455
2018-04-12T11:57:35.129Z,4252
2018-04-12T11:58:35.176Z,3909
2018-04-12T11:59:35.176Z,3836
2018-04-12T12:00:35.172Z,4196
2018-04-12T12:01:35.180Z,3813
2018-04-12T12:02:35.093Z,3442
2018-04-12T12:03:35.195Z,3420
2018-04-12T12:04:35.229Z,3780
2018-04-12T12:05:35.111Z,3605
2018-04-12T12:06:35.177Z,3774
2018-04-12T12:07:35.182Z,4140
2018-04-12T12:08:35.151Z,4314
2018-04-12T12:09:35.181Z,4556
2018-04-12T12:10:35.179Z,4876
2018-04-12T12:11:35.215Z,4950
2018-04-12T12:12:35.179Z,4685
2018-04-12T12:13:35.241Z,4573
2018-04-12T12:14:35.179Z,4691
2018-04-12T12:15:35.242Z,4590
2018-04-12T12:16:35.104Z,4443
2018-04-12T12:17:35.207Z,4151
2018-04-12T12:18:35.181Z,4021
2018-04-12T12:19:35.122Z,3881
2018-04-12T12:20:35.159Z,3155
2018-04-12T12:21:35.212Z,4095
2018-04-12T12:22:35.207Z,2345
2018-04-12T12:23:35.246Z,2806
2018-04-12T12:24:35.112Z,4044
2018-04-12T12:25:35.087Z,3898
2018-04-12T12:26:35.092Z,4466
2018-04-12T12:27:35.161Z,4539
2018-04-12T12:28:35.166Z,4410
2018-04-12T12:29:35.128Z,4505
2018-04-12T12:30:35.118Z,4477
2018-04-12T12:31:35.158Z,4488
2018-04-12T12:32:35.298Z,4511
2018-04-12T12:33:35.199Z,4308
2018-04-12T12:34:35.199Z,3847
2018-04-12T12:35:35.204Z,3836
2018-04-12T12:36:35.160Z,4224
2018-04-12T12:37:35.105Z,4415
2018-04-12T12:38:35.162Z,4483
2018-04-12T12:39:35.176Z,4438
2018-04-12T12:40:35.235Z,4426
2018-04-12T12:41:35.206Z,4376
2018-04-12T12:42:35.223Z,4325
2018-04-12T12:43:35.199Z,4140
2018-04-12T12:44:35.175Z,3971
2018-04-12T12:45:35.201Z,3813
2018-04-12T12:46:35.191Z,4010
2018-04-12T12:47:35.119Z,3661
2018-04-12T12:48:35.196Z,4010
2018-04-12T12:49:35.188Z,4336
2018-04-12T12:50:35.194Z,3892
2018-04-12T12:51:35.105Z,4128
2018-04-12T12:52:35.080Z,4061
2018-04-12T12:53:35.130Z,3886
2018-04-12T12:54:35.205Z,4162
2018-04-12T12:55:35.182Z,3976
2018-04-12T12:56:35.175Z,3594
2018-04-12T12:57:35.231Z,3656
2018-04-12T12:58:35.126Z,3988
2018-04-12T12:59:35.212Z,4173
2018-04-12T13:00:35.195Z,4207
2018-04-12T13:01:35.145Z,3999
2018-04-12T13:02:35.211Z,3931
2018-04-12T13:03:35.210Z,3976
2018-04-12T13:04:35.236Z,3909
2018-04-12T13:05:35.144Z,3943
2018-04-12T13:06:35.218Z,3836
2018-04-12T13:07:35.218Z,3881
2018-04-12T13:08:35.147Z,3690
2018-04-12T13:09:35.148Z,3701
2018-04-12T13:10:35.215Z,3611
2018-04-12T13:11:35.174Z,3616
2018-04-12T13:12:35.148Z,3763
2018-04-12T13:13:35.221Z,3279
2018-04-12T13:14:35.150Z,2435
2018-04-12T13:15:35.217Z,2328
2018-04-12T13:16:35.128Z,2120
2018-04-12T13:17:35.196Z,2801
2018-04-12T13:18:35.247Z,3493
2018-04-12T13:19:35.231Z,3442
2018-04-12T13:20:35.226Z,3240
2018-04-12T13:21:35.227Z,2902
2018-04-12T13:22:35.196Z,2306
2018-04-12T13:23:35.185Z,2716
2018-04-12T13:24:35.231Z,3251
2018-04-12T13:25:35.089Z,2126
2018-04-12T13:26:35.185Z,2154
2018-04-12T13:27:35.181Z,2463
2018-04-12T13:28:35.187Z,2660
2018-04-12T13:29:35.099Z,2610
2018-04-12T13:30:35.134Z,2598
2018-04-12T13:31:35.133Z,3346
2018-04-12T13:32:35.166Z,3093
2018-04-12T13:33:35.217Z,3195
2018-04-12T13:34:35.127Z,2531
2018-04-12T13:35:35.238Z,2002
2018-04-12T13:36:35.134Z,1777
2018-04-12T13:37:35.257Z,1912
2018-04-12T13:38:35.170Z,2300
2018-04-12T13:39:35.242Z,2396
2018-04-12T13:40:35.168Z,1884
2018-04-12T13:41:35.239Z,1850
2018-04-12T13:42:35.169Z,2233
2018-04-12T13:43:35.236Z,1811
2018-04-12T13:44:35.170Z,1766
2018-04-12T13:45:35.275Z,1760
2018-04-12T13:46:35.239Z,1878
2018-04-12T13:47:35.268Z,1996
2018-04-12T13:48:35.268Z,1698
2018-04-12T13:49:35.208Z,1608
2018-04-12T13:50:35.164Z,1597
2018-04-12T13:51:35.256Z,1608