createdAt,value
2023-05-09T00:01:10.949Z,72.15
2023-05-09T00:03:12.802Z,72.43
2023-05-09T00:05:15.158Z,72.29
2023-05-09T00:07:17.312Z,72.11
2023-05-09T00:09:19.013Z,72.48
2023-05-09T00:11:22.142Z,72.09
2023-05-09T00:13:24.423Z,72.52
2023-05-09T00:15:26.036Z,72.22
2023-05-09T00:17:28.613Z,72.48
2023-05-09T00:19:30.195Z,72.52
2023-05-09T00:21:31.751Z,72.33
2023-05-09T00:23:33.222Z,72.63
2023-05-09T00:25:34.710Z,72.21
2023-05-09T00:27:36.437Z,72.38
2023-05-09T00:29:37.959Z,72.35
2023-05-09T00:31:39.458Z,72.09
2023-05-09T00:33:40.950Z,72.61
2023-05-09T00:35:42.453Z,72.20
2023-05-09T00:37:43.972Z,72.54
2023-05-09T00:39:46.171Z,72.70
2023-05-09T00:41:47.672Z,72.26
2023-05-09T00:43:49.138Z,72.20
2023-05-09T00:45:50.834Z,72.24
2023-05-09T00:47:52.714Z,72.26
2023-05-09T00:49:54.695Z,72.39
2023-05-09T00:51:56.962Z,72.45
2023-05-09T00:53:58.764Z,72.00
2023-05-09T00:56:00.497Z,72.58
2023-05-09T00:58:03.741Z,72.63
2023-05-09T01:00:06.216Z,72.38
2023-05-09T01:02:07.692Z,72.49
2023-05-09T01:04:09.697Z,72.63
2023-05-09T01:06:11.133Z,72.63
2023-05-09T01:09:11.949Z,72.58
2023-05-09T01:11:26.662Z,72.63
2023-05-09T01:13:36.306Z,72.78
2023-05-09T01:15:54.662Z,72.68
2023-05-09T01:18:14.671Z,72.78
2023-05-09T01:20:25.155Z,72.55
2023-05-09T01:22:31.895Z,72.53
2023-05-09T01:24:57.381Z,72.42
2023-05-09T01:27:39.220Z,72.38
2023-05-09T01:29:47.166Z,72.68
2023-05-09T01:31:49.629Z,72.62
2023-05-09T01:33:56.476Z,72.78
2023-05-09T01:36:09.513Z,72.64
2023-05-09T01:38:17.263Z,72.57
2023-05-09T01:40:21.420Z,72.54
2023-05-09T01:42:25.972Z,72.44
2023-05-09T01:44:35.393Z,72.34
2023-05-09T01:46:38.025Z,72.39
2023-05-09T01:48:41.136Z,72.55
2023-05-09T01:50:44.482Z,72.56
2023-05-09T01:52:49.353Z,72.42
2023-05-09T01:54:51.498Z,72.59
2023-05-09T01:56:55.600Z,72.64
2023-05-09T01:58:58.622Z,72.30
2023-05-09T02:01:00.997Z,72.58
2023-05-09T02:03:04.303Z,72.50
2023-05-09T02:05:06.683Z,72.43
2023-05-09T02:07:08.694Z,72.73
2023-05-09T02:09:11.361Z,72.65
2023-05-09T02:11:13.067Z,72.60
2023-05-09T02:13:14.824Z,72.15
2023-05-09T02:15:16.857Z,72.26
2023-05-09T02:17:19.290Z,72.51
2023-05-09T02:19:20.762Z,72.28
2023-05-09T02:21:22.439Z,72.24
2023-05-09T02:23:23.887Z,72.41
2023-05-09T02:25:25.546Z,72.19
2023-05-09T02:27:27.703Z,72.48
2023-05-09T02:29:40.033Z,72.16
2023-05-09T02:31:43.230Z,72.46
2023-05-09T02:33:47.845Z,72.20
2023-05-09T02:35:50.031Z,72.62
2023-05-09T02:37:52.197Z,72.33
2023-05-09T02:39:55.014Z,72.35
2023-05-09T02:41:56.797Z,72.31
2023-05-09T02:43:58.257Z,72.32
2023-05-09T02:45:59.731Z,72.56
2023-05-09T02:48:01.288Z,72.74
2023-05-09T02:50:02.838Z,72.20
2023-05-09T02:52:04.769Z,72.33
2023-05-09T02:54:06.415Z,72.40
2023-05-09T02:56:08.810Z,72.48
2023-05-09T02:58:14.778Z,72.24
2023-05-09T03:00:18.022Z,72.28
2023-05-09T03:02:19.581Z,72.28
2023-05-09T03:04:21.138Z,72.33
2023-05-09T03:06:22.595Z,72.26
2023-05-09T03:08:24.074Z,72.58
2023-05-09T03:10:25.616Z,72.46
2023-05-09T03:12:27.076Z,72.38
2023-05-09T03:14:28.537Z,72.23
2023-05-09T03:16:30.279Z,72.38
2023-05-09T03:18:31.842Z,72.33
2023-05-09T03:20:33.317Z,71.96
2023-05-09T03:22:34.760Z,72.18
2023-05-09T03:24:36.935Z,71.47
2023-05-09T03:26:38.499Z,71.72
2023-05-09T03:28:40.564Z,71.86
2023-05-09T03:30:42.015Z,71.82
2023-05-09T03:32:43.548Z,71.93
2023-05-09T03:34:45.022Z,71.84
2023-05-09T03:36:46.551Z,71.43
2023-05-09T03:38:48.070Z,71.85
2023-05-09T03:40:50.056Z,71.93
2023-05-09T03:42:51.586Z,71.70
2023-05-09T03:44:53.164Z,71.35
2023-05-09T03:46:54.689Z,71.50
2023-05-09T03:48:56.223Z,71.85
2023-05-09T03:50:57.765Z,71.80
2023-05-09T03:52:59.413Z,71.21
2023-05-09T03:55:00.905Z,71.70
2023-05-09T03:57:02.418Z,71.61
2023-05-09T03:59:03.885Z,71.73
2023-05-09T04:01:05.769Z,70.98
2023-05-09T04:03:07.460Z,71.47
2023-05-09T04:05:09.174Z,71.65
2023-05-09T04:07:10.810Z,71.07
2023-05-09T04:09:12.303Z,70.88
2023-05-09T04:11:13.891Z,71.47
2023-05-09T04:13:15.465Z,71.09
2023-05-09T04:15:17.533Z,70.43
2023-05-09T04:17:19.045Z,70.92
2023-05-09T04:19:20.614Z,71.19
2023-05-09T04:21:22.134Z,70.61
2023-05-09T04:23:23.932Z,71.16
2023-05-09T04:25:26.019Z,70.66
2023-05-09T04:27:28.161Z,70.94
2023-05-09T04:29:29.653Z,71.21
2023-05-09T04:31:31.664Z,70.70
2023-05-09T04:33:33.243Z,70.96
2023-05-09T04:35:34.745Z,70.90
2023-05-09T04:37:36.205Z,70.43
2023-05-09T04:39:37.657Z,70.57
2023-05-09T04:41:39.138Z,70.26
2023-05-09T04:43:40.614Z,70.08
2023-05-09T04:45:42.101Z,70.47
2023-05-09T04:47:44.049Z,70.64
2023-05-09T04:49:45.546Z,70.08
2023-05-09T04:51:47.001Z,69.93
2023-05-09T04:53:48.494Z,69.72
2023-05-09T04:55:49.972Z,69.81
2023-05-09T04:57:51.398Z,69.68
2023-05-09T04:59:53.109Z,69.58
2023-05-09T05:01:54.674Z,70.17
2023-05-09T05:03:56.297Z,70.42
2023-05-09T05:05:58.382Z,69.95
2023-05-09T05:07:59.857Z,70.57
2023-05-09T05:10:01.387Z,70.84
2023-05-09T05:12:04.929Z,70.48
2023-05-09T05:14:07.510Z,70.40
2023-05-09T05:16:09.135Z,70.73
2023-05-09T05:18:10.713Z,70.58
2023-05-09T05:20:12.401Z,69.42
2023-05-09T05:22:13.837Z,69.48
2023-05-09T05:24:15.289Z,69.46
2023-05-09T05:26:16.727Z,70.38
2023-05-09T05:28:19.680Z,70.98
2023-05-09T05:30:21.278Z,71.68
2023-05-09T05:32:22.778Z,72.03
2023-05-09T05:34:24.209Z,71.91
2023-05-09T05:36:25.846Z,71.86
2023-05-09T05:38:27.295Z,71.97
2023-05-09T05:40:28.769Z,71.94
2023-05-09T05:42:30.782Z,72.41
2023-05-09T05:44:32.237Z,72.75
2023-05-09T05:46:33.696Z,72.71
2023-05-09T05:48:35.240Z,72.40
2023-05-09T05:50:36.745Z,72.47
2023-05-09T05:52:39.744Z,72.16
2023-05-09T05:54:41.458Z,72.06
2023-05-09T05:56:43.164Z,71.93
2023-05-09T05:58:44.634Z,71.57
2023-05-09T06:00:46.557Z,72.12
2023-05-09T06:02:48.259Z,72.59
2023-05-09T06:04:49.860Z,71.98
2023-05-09T06:06:51.389Z,71.10
2023-05-09T06:08:52.848Z,71.56
2023-05-09T06:10:54.320Z,72.45
2023-05-09T06:12:55.891Z,72.83
2023-05-09T06:14:57.447Z,71.99
2023-05-09T06:16:59.748Z,72.02
2023-05-09T06:19:01.320Z,71.98
2023-05-09T06:21:02.930Z,71.71
2023-05-09T06:23:04.532Z,71.78
2023-05-09T06:25:08.616Z,72.38
2023-05-09T06:27:11.737Z,71.50
2023-05-09T06:29:15.171Z,69.61
2023-05-09T06:31:16.742Z,69.97
2023-05-09T06:33:18.239Z,70.99
2023-05-09T06:35:19.698Z,70.73
2023-05-09T06:37:21.302Z,70.78
2023-05-09T06:39:22.800Z,71.21
2023-05-09T06:41:24.285Z,71.76
2023-05-09T06:43:26.388Z,71.47
2023-05-09T06:45:28.011Z,71.21
2023-05-09T06:47:29.495Z,71.46
2023-05-09T06:49:31.083Z,71.50
2023-05-09T06:51:32.751Z,71.21
2023-05-09T06:53:34.378Z,71.29
2023-05-09T06:55:36.167Z,71.45
2023-05-09T06:57:39.486Z,72.79
2023-05-09T06:59:40.953Z,72.54
2023-05-09T07:01:42.568Z,72.40
2023-05-09T07:03:44.436Z,72.36
2023-05-09T07:05:45.987Z,72.22
2023-05-09T07:07:47.513Z,72.67
2023-05-09T07:09:50.850Z,72.74
2023-05-09T07:11:57.653Z,72.77
2023-05-09T07:13:59.137Z,71.23
2023-05-09T07:16:00.697Z,69.12
2023-05-09T07:18:02.283Z,69.69
2023-05-09T07:20:04.906Z,69.69
2023-05-09T07:22:06.397Z,70.76
2023-05-09T07:24:07.933Z,69.87
2023-05-09T07:26:09.395Z,71.35
2023-05-09T07:28:12.673Z,65.99
2023-05-09T07:30:14.648Z,65.54
2023-05-09T07:32:16.309Z,66.65
2023-05-09T07:34:19.854Z,68.09
2023-05-09T07:36:21.366Z,69.27
2023-05-09T07:38:22.918Z,68.62
2023-05-09T07:40:24.348Z,68.51
2023-05-09T07:42:26.428Z,68.31
2023-05-09T07:44:27.945Z,63.19
2023-05-09T07:46:29.454Z,65.40
2023-05-09T07:48:31.013Z,64.04
2023-05-09T07:50:32.535Z,64.89
2023-05-09T07:52:34.129Z,65.41
2023-05-09T07:54:35.580Z,62.13
2023-05-09T07:56:37.095Z,61.13
2023-05-09T07:58:38.578Z,60.68
2023-05-09T08:00:40.750Z,62.61
2023-05-09T08:02:42.345Z,63.52
2023-05-09T08:04:43.970Z,62.08
2023-05-09T08:06:45.476Z,62.93
2023-05-09T08:08:47.017Z,63.95
2023-05-09T08:10:48.541Z,61.93
2023-05-09T08:12:50.078Z,61.41
2023-05-09T08:14:51.584Z,64.76
2023-05-09T08:16:53.124Z,64.05
2023-05-09T08:18:54.968Z,65.48
2023-05-09T08:20:56.645Z,64.88
2023-05-09T08:22:58.255Z,64.82
2023-05-09T08:24:59.823Z,63.68
2023-05-09T08:27:01.491Z,62.30
2023-05-09T08:29:02.997Z,59.81
2023-05-09T08:31:04.533Z,61.38
2023-05-09T08:33:06.154Z,61.35
2023-05-09T08:35:09.012Z,61.36
2023-05-09T08:37:11.501Z,64.24
2023-05-09T08:39:14.332Z,64.27
2023-05-09T08:41:16.393Z,63.13
2023-05-09T08:43:19.264Z,63.98
2023-05-09T08:45:27.526Z,64.32
2023-05-09T08:47:29.818Z,65.58
2023-05-09T08:49:31.747Z,63.07
2023-05-09T08:51:33.462Z,65.85
2023-05-09T08:53:34.968Z,63.78
2023-05-09T08:55:37.293Z,65.11
2023-05-09T08:57:38.756Z,65.63
2023-05-09T08:59:42.154Z,65.72
2023-05-09T09:01:43.817Z,65.47
2023-05-09T09:03:49.375Z,65.99
2023-05-09T09:05:53.264Z,66.92
2023-05-09T09:07:55.444Z,64.33
2023-05-09T09:09:58.750Z,63.39
2023-05-09T09:12:00.913Z,63.49
2023-05-09T09:14:10.084Z,63.50
2023-05-09T09:16:19.839Z,63.88
2023-05-09T09:18:24.041Z,62.09
2023-05-09T09:20:31.400Z,61.65
2023-05-09T09:22:34.938Z,62.39
2023-05-09T09:24:36.744Z,62.71
2023-05-09T09:26:46.609Z,60.20
2023-05-09T09:28:48.101Z,62.43
2023-05-09T09:30:49.787Z,61.35
2023-05-09T09:32:51.290Z,61.14
2023-05-09T09:35:06.975Z,61.07
2023-05-09T09:37:08.435Z,59.68
2023-05-09T09:39:13.237Z,60.43
2023-05-09T09:41:15.287Z,61.67
2023-05-09T09:43:16.756Z,58.71
2023-05-09T09:45:20.328Z,59.45
2023-05-09T09:47:31.588Z,58.58
2023-05-09T09:49:33.059Z,56.04
2023-05-09T09:51:35.602Z,56.31
2023-05-09T09:53:41.398Z,58.28
2023-05-09T09:55:50.797Z,59.31
2023-05-09T09:57:52.417Z,57.29
2023-05-09T10:00:00.767Z,57.77
2023-05-09T10:02:07.507Z,57.76
2023-05-09T10:04:16.468Z,58.24
2023-05-09T10:06:18.237Z,57.27
2023-05-09T10:08:19.902Z,58.14
2023-05-09T10:10:21.894Z,56.09
2023-05-09T10:12:23.512Z,56.07
2023-05-09T10:14:26.284Z,56.26
2023-05-09T10:16:42.589Z,57.24
2023-05-09T10:18:45.200Z,56.42
2023-05-09T10:20:47.291Z,55.62
2023-05-09T10:22:50.456Z,56.99
2023-05-09T10:25:06.419Z,57.53
2023-05-09T10:27:11.732Z,54.93
2023-05-09T10:29:22.755Z,55.89
2023-05-09T10:31:27.290Z,53.75
2023-05-09T10:33:46.756Z,53.68
2023-05-09T10:35:49.731Z,53.91
2023-05-09T10:37:55.209Z,54.18
2023-05-09T10:39:57.057Z,57.25
2023-05-09T10:41:59.222Z,55.44
2023-05-09T10:44:00.869Z,53.25
2023-05-09T10:46:06.361Z,55.37
2023-05-09T10:48:09.278Z,55.47
2023-05-09T10:50:15.658Z,51.42
2023-05-09T10:52:17.380Z,50.49
2023-05-09T10:54:31.004Z,50.29
2023-05-09T10:56:36.207Z,50.60
2023-05-09T10:58:39.112Z,48.00
2023-05-09T11:00:42.383Z,49.91
2023-05-09T11:03:07.939Z,50.54
2023-05-09T11:05:19.651Z,51.10
2023-05-09T11:07:25.739Z,53.56
2023-05-09T11:09:33.200Z,50.87
2023-05-09T11:11:50.755Z,50.68
2023-05-09T11:13:57.942Z,48.22
2023-05-09T11:15:59.452Z,46.54
2023-05-09T11:18:09.371Z,48.02
2023-05-09T11:20:10.941Z,52.54
2023-05-09T11:22:14.212Z,55.01
2023-05-09T11:24:18.974Z,51.88
2023-05-09T11:26:23.429Z,56.17
2023-05-09T11:28:36.519Z,53.21
2023-05-09T11:30:43.362Z,51.59
2023-05-09T11:32:46.323Z,54.38
2023-05-09T11:34:49.780Z,57.13
2023-05-09T11:36:51.447Z,52.97
2023-05-09T11:39:07.702Z,54.98
2023-05-09T11:41:09.393Z,56.46
2023-05-09T11:43:11.005Z,52.15
2023-05-09T11:45:13.617Z,56.03
2023-05-09T11:47:16.449Z,55.17
2023-05-09T11:49:19.579Z,56.47
2023-05-09T11:51:21.198Z,55.15
2023-05-09T11:53:23.049Z,55.95
2023-05-09T11:55:30.086Z,50.71
2023-05-09T11:57:32.369Z,55.51
2023-05-09T11:59:38.393Z,55.82
2023-05-09T12:01:39.968Z,53.16
2023-05-09T12:03:45.140Z,49.66
2023-05-09T12:05:48.531Z,51.64
2023-05-09T12:07:50.768Z,51.50
2023-05-09T12:09:52.369Z,51.76
2023-05-09T12:11:53.837Z,49.22
2023-05-09T12:13:55.409Z,51.16
2023-05-09T12:16:03.188Z,52.84
2023-05-09T12:18:06.697Z,57.34
2023-05-09T12:20:09.376Z,52.71
2023-05-09T12:22:11.215Z,48.55
2023-05-09T12:24:12.684Z,52.05
2023-05-09T12:26:14.595Z,53.71
2023-05-09T12:28:16.830Z,55.94
2023-05-09T12:30:18.691Z,54.44
2023-05-09T12:32:20.819Z,56.91
2023-05-09T12:34:23.082Z,57.15
2023-05-09T12:36:24.642Z,51.02
2023-05-09T12:38:26.097Z,56.06
2023-05-09T12:40:27.856Z,53.84
2023-05-09T12:42:29.810Z,51.05
2023-05-09T12:44:31.433Z,51.54
2023-05-09T12:46:33.508Z,54.52
2023-05-09T12:48:38.684Z,49.36
2023-05-09T12:50:40.749Z,54.00
2023-05-09T12:53:02.161Z,54.57
2023-05-09T12:55:14.251Z,53.00
2023-05-09T12:57:23.336Z,57.13
2023-05-09T12:59:27.007Z,57.43
2023-05-09T13:01:29.603Z,52.50
2023-05-09T13:03:37.770Z,54.62
2023-05-09T13:05:39.348Z,55.47
2023-05-09T13:07:43.118Z,51.93
2023-05-09T13:09:56.999Z,56.22
2023-05-09T13:11:58.615Z,62.97
2023-05-09T13:14:00.375Z,56.29
2023-05-09T13:16:03.812Z,52.88
2023-05-09T13:18:05.563Z,53.76
2023-05-09T13:20:08.559Z,55.05
2023-05-09T13:22:12.133Z,55.53
2023-05-09T13:24:13.832Z,58.76
2023-05-09T13:26:15.966Z,52.91
2023-05-09T13:28:17.530Z,57.95
2023-05-09T13:30:19.562Z,59.87
2023-05-09T13:32:21.311Z,57.78
2023-05-09T13:34:22.867Z,56.21
2023-05-09T13:36:24.405Z,58.00
2023-05-09T13:38:25.951Z,57.49
2023-05-09T13:40:27.398Z,56.80
2023-05-09T13:42:28.993Z,55.60
2023-05-09T13:44:30.680Z,56.51
2023-05-09T13:46:32.285Z,52.76
2023-05-09T13:48:33.816Z,55.58
2023-05-09T13:50:35.257Z,53.49
2023-05-09T13:52:36.747Z,56.08
2023-05-09T13:54:38.277Z,52.03
2023-05-09T13:56:39.817Z,53.41
2023-05-09T13:58:41.362Z,52.66
2023-05-09T14:00:42.890Z,56.75
2023-05-09T14:02:44.345Z,53.79
2023-05-09T14:04:45.911Z,49.75
2023-05-09T14:06:48.296Z,50.00
2023-05-09T14:08:49.895Z,50.39
2023-05-09T14:10:51.425Z,50.05
2023-05-09T14:12:53.498Z,49.97
2023-05-09T14:14:54.983Z,50.65
2023-05-09T14:16:57.145Z,55.34
2023-05-09T14:18:58.643Z,52.46
2023-05-09T14:21:00.109Z,47.82
2023-05-09T14:23:01.649Z,51.95
2023-05-09T14:25:03.229Z,51.75
2023-05-09T14:27:04.762Z,58.04
2023-05-09T14:29:06.784Z,50.18
2023-05-09T14:31:08.225Z,54.95
2023-05-09T14:33:09.754Z,53.81
2023-05-09T14:35:11.344Z,55.17
2023-05-09T14:37:15.780Z,52.96
2023-05-09T14:39:17.350Z,52.76
2023-05-09T14:41:20.895Z,51.18
2023-05-09T14:43:22.973Z,52.92
2023-05-09T14:45:25.119Z,53.08
2023-05-09T14:47:26.797Z,53.29
2023-05-09T14:49:28.633Z,55.29
2023-05-09T14:51:31.729Z,54.10
2023-05-09T14:53:35.487Z,57.65
2023-05-09T14:55:37.231Z,55.70
2023-05-09T14:57:38.663Z,61.29
2023-05-09T14:59:40.152Z,62.24
2023-05-09T15:01:41.834Z,60.62
2023-05-09T15:03:43.472Z,62.42
2023-05-09T15:05:45.066Z,62.18
2023-05-09T15:07:46.538Z,59.77
2023-05-09T15:09:47.986Z,62.54
2023-05-09T15:11:49.590Z,60.82
2023-05-09T15:13:53.284Z,60.86
2023-05-09T15:15:54.743Z,62.28
2023-05-09T15:17:56.260Z,62.48
2023-05-09T15:19:57.726Z,57.11
2023-05-09T15:21:59.938Z,61.19
2023-05-09T15:24:02.470Z,62.30
2023-05-09T15:26:04.177Z,62.09
2023-05-09T15:28:06.898Z,64.33
2023-05-09T15:30:09.972Z,56.29
2023-05-09T15:32:11.480Z,62.66
2023-05-09T15:34:13.044Z,59.83
2023-05-09T15:36:14.582Z,60.54
2023-05-09T15:38:16.113Z,59.89
2023-05-09T15:40:17.777Z,56.69
2023-05-09T15:42:19.531Z,58.84
2023-05-09T15:44:20.988Z,56.62
2023-05-09T15:46:22.551Z,55.80
2023-05-09T15:48:24.805Z,56.94
2023-05-09T15:50:26.711Z,58.37
2023-05-09T15:52:28.242Z,58.10
2023-05-09T15:54:31.746Z,52.54
2023-05-09T15:56:33.305Z,55.40
2023-05-09T15:58:35.122Z,56.83
2023-05-09T16:00:37.535Z,58.34
2023-05-09T16:02:39.263Z,59.56
2023-05-09T16:04:42.403Z,61.54
2023-05-09T16:06:44.548Z,55.90
2023-05-09T16:08:46.455Z,58.75
2023-05-09T16:10:49.090Z,60.51
2023-05-09T16:12:50.751Z,60.25
2023-05-09T16:14:52.319Z,60.46
2023-05-09T16:16:53.879Z,58.43
2023-05-09T16:18:55.560Z,60.27
2023-05-09T16:20:57.070Z,60.42
2023-05-09T16:22:58.556Z,60.38
2023-05-09T16:25:00.035Z,58.60
2023-05-09T16:27:01.493Z,62.02
2023-05-09T16:29:03.072Z,61.80
2023-05-09T16:31:05.075Z,61.73
2023-05-09T16:33:06.649Z,61.40
2023-05-09T16:35:08.609Z,63.91
2023-05-09T16:37:10.162Z,60.46
2023-05-09T16:39:11.735Z,60.13
2023-05-09T16:41:13.218Z,60.50
2023-05-09T16:43:16.396Z,59.05
2023-05-09T16:45:17.872Z,61.09
2023-05-09T16:47:19.359Z,57.86
2023-05-09T16:49:21.018Z,57.12
2023-05-09T16:51:22.496Z,60.96
2023-05-09T16:53:25.420Z,58.19
2023-05-09T16:55:28.715Z,57.84
2023-05-09T16:57:30.161Z,56.50
2023-05-09T16:59:32.798Z,54.92
2023-05-09T17:01:34.348Z,51.73
2023-05-09T17:03:35.838Z,51.15
2023-05-09T17:05:37.284Z,54.52
2023-05-09T17:07:38.731Z,54.50
2023-05-09T17:09:40.345Z,55.89
2023-05-09T17:11:41.789Z,57.50
2023-05-09T17:13:44.058Z,59.10
2023-05-09T17:15:45.636Z,60.39
2023-05-09T17:17:47.423Z,61.33
2023-05-09T17:19:48.905Z,61.58
2023-05-09T17:21:50.683Z,61.93
2023-05-09T17:23:53.907Z,63.02
2023-05-09T17:25:55.361Z,62.36
2023-05-09T17:27:56.874Z,62.49
2023-05-09T17:29:58.515Z,62.55
2023-05-09T17:32:02.957Z,62.84
2023-05-09T17:34:05.515Z,63.05
2023-05-09T17:36:07.425Z,60.34
2023-05-09T17:38:08.980Z,63.95
2023-05-09T17:40:10.735Z,65.25
2023-05-09T17:42:12.818Z,66.34
2023-05-09T17:44:14.505Z,66.88
2023-05-09T17:46:16.063Z,67.46
2023-05-09T17:48:18.210Z,68.09
2023-05-09T17:50:20.764Z,70.75
2023-05-09T17:52:22.288Z,71.68
2023-05-09T17:54:24.570Z,72.31
2023-05-09T17:56:26.916Z,72.77
2023-05-09T17:58:28.408Z,72.82
2023-05-09T18:00:30.041Z,72.90
2023-05-09T18:02:31.590Z,73.21
2023-05-09T18:04:34.360Z,73.05
2023-05-09T18:06:36.365Z,73.29
2023-05-09T18:08:38.009Z,73.00
2023-05-09T18:10:40.891Z,73.37
2023-05-09T18:12:45.092Z,73.25
2023-05-09T18:14:46.686Z,73.07
2023-05-09T18:16:48.239Z,72.96
2023-05-09T18:18:49.790Z,72.69
2023-05-09T18:20:51.274Z,71.22
2023-05-09T18:22:54.201Z,71.34
2023-05-09T18:24:55.736Z,72.79
2023-05-09T18:26:57.552Z,71.85
2023-05-09T18:28:59.064Z,69.61
2023-05-09T18:31:01.375Z,69.46
2023-05-09T18:33:04.066Z,66.85
2023-05-09T18:35:06.459Z,66.27
2023-05-09T18:37:07.981Z,60.14
2023-05-09T18:39:11.745Z,58.60
2023-05-09T18:41:13.803Z,60.02
2023-05-09T18:43:16.912Z,67.60
2023-05-09T18:45:18.618Z,72.33
2023-05-09T18:47:20.082Z,75.39
2023-05-09T18:49:22.537Z,78.56
2023-05-09T18:51:25.228Z,81.65
2023-05-09T18:53:26.785Z,83.98
2023-05-09T18:55:28.281Z,85.67
2023-05-09T18:57:29.802Z,86.99
2023-05-09T18:59:31.828Z,87.85
2023-05-09T19:01:33.351Z,88.79
2023-05-09T19:03:34.801Z,89.79
2023-05-09T19:05:36.262Z,90.49
2023-05-09T19:07:38.595Z,90.88
2023-05-09T19:09:40.243Z,91.82
2023-05-09T19:11:41.873Z,92.41
2023-05-09T19:13:48.565Z,92.72
2023-05-09T19:15:50.360Z,93.01
2023-05-09T19:17:51.962Z,93.11
2023-05-09T19:19:53.706Z,93.77
2023-05-09T19:21:55.199Z,93.52
2023-05-09T19:23:56.777Z,92.92
2023-05-09T19:25:58.260Z,91.55
2023-05-09T19:28:00.037Z,90.86
2023-05-09T19:30:01.850Z,90.59
2023-05-09T19:32:03.401Z,89.50
2023-05-09T19:34:05.140Z,89.55
2023-05-09T19:36:06.863Z,90.76
2023-05-09T19:38:08.951Z,91.07
2023-05-09T19:40:11.353Z,90.35
2023-05-09T19:42:12.907Z,89.38
2023-05-09T19:44:14.367Z,89.03
2023-05-09T19:46:16.615Z,89.47
2023-05-09T19:48:18.228Z,89.37
2023-05-09T19:50:19.729Z,88.83
2023-05-09T19:52:21.446Z,88.03
2023-05-09T19:54:27.049Z,86.81
2023-05-09T19:56:28.489Z,85.79
2023-05-09T19:58:29.909Z,85.11
2023-05-09T20:00:32.254Z,84.56
2023-05-09T20:02:34.144Z,84.18
2023-05-09T20:04:36.541Z,83.78
2023-05-09T20:06:38.067Z,83.69
2023-05-09T20:08:39.494Z,83.38
2023-05-09T20:10:40.973Z,83.22
2023-05-09T20:12:42.521Z,83.08
2023-05-09T20:14:44.392Z,82.73
2023-05-09T20:16:46.045Z,83.36
2023-05-09T20:18:48.726Z,83.90
2023-05-09T20:20:51.578Z,84.99
2023-05-09T20:22:53.116Z,84.43
2023-05-09T20:24:54.567Z,84.35
2023-05-09T20:26:56.154Z,85.06
2023-05-09T20:29:01.466Z,84.81
2023-05-09T20:31:03.348Z,84.39
2023-05-09T20:33:04.959Z,83.74
2023-05-09T20:35:07.360Z,83.43
2023-05-09T20:37:08.985Z,83.47
2023-05-09T20:39:11.816Z,83.06
2023-05-09T20:41:13.452Z,82.67
2023-05-09T20:43:15.144Z,82.46
2023-05-09T20:45:16.736Z,82.71
2023-05-09T20:47:18.400Z,83.04
2023-05-09T20:49:19.930Z,82.94
2023-05-09T20:51:21.378Z,82.60
2023-05-09T20:53:26.397Z,82.11
2023-05-09T20:55:27.880Z,82.20
2023-05-09T20:57:29.343Z,82.05
2023-05-09T20:59:30.844Z,82.00
2023-05-09T21:01:36.545Z,82.04
2023-05-09T21:03:38.133Z,82.51
2023-05-09T21:05:39.706Z,83.48
2023-05-09T21:07:41.211Z,83.27
2023-05-09T21:09:42.734Z,82.74
2023-05-09T21:11:45.688Z,82.53
2023-05-09T21:13:47.140Z,82.30
2023-05-09T21:15:50.486Z,82.22
2023-05-09T21:17:51.998Z,82.41
2023-05-09T21:19:53.681Z,82.24
2023-05-09T21:21:55.312Z,82.58
2023-05-09T21:23:56.988Z,82.47
2023-05-09T21:25:58.426Z,82.41
2023-05-09T21:27:59.899Z,82.40
2023-05-09T21:30:01.420Z,82.56
2023-05-09T21:32:02.921Z,82.96
2023-05-09T21:34:09.869Z,82.52
2023-05-09T21:36:11.780Z,82.46
2023-05-09T21:38:13.871Z,82.37
2023-05-09T21:40:15.611Z,81.98
2023-05-09T21:42:17.286Z,81.97
2023-05-09T21:44:18.760Z,81.95
2023-05-09T21:46:20.266Z,81.79
2023-05-09T21:48:21.801Z,81.87
2023-05-09T21:50:23.551Z,82.03
2023-05-09T21:52:25.062Z,82.02
2023-05-09T21:54:26.506Z,81.92
2023-05-09T21:56:28.020Z,81.94
2023-05-09T21:58:29.485Z,81.87
2023-05-09T22:00:30.992Z,81.65
2023-05-09T22:02:34.045Z,81.55
2023-05-09T22:04:35.588Z,81.31
2023-05-09T22:06:37.193Z,81.64
2023-05-09T22:08:38.857Z,81.60
2023-05-09T22:10:40.786Z,81.45
2023-05-09T22:12:42.300Z,81.52
2023-05-09T22:14:55.320Z,81.64
2023-05-09T22:16:57.993Z,81.44
2023-05-09T22:18:59.590Z,81.49
2023-05-09T22:21:01.264Z,81.76
2023-05-09T22:23:02.813Z,81.58
2023-05-09T22:25:05.038Z,81.66
2023-05-09T22:27:06.835Z,81.64
2023-05-09T22:29:08.369Z,81.54
2023-05-09T22:31:10.527Z,81.79
2023-05-09T22:33:12.070Z,81.73
2023-05-09T22:35:13.674Z,81.92
2023-05-09T22:37:15.243Z,82.11
2023-05-09T22:39:16.702Z,82.18
2023-05-09T22:41:18.212Z,82.08
2023-05-09T22:43:20.357Z,82.17
2023-05-09T22:45:22.284Z,82.14
2023-05-09T22:47:23.769Z,81.97
2023-05-09T22:49:25.281Z,81.97
2023-05-09T22:51:27.755Z,81.91
2023-05-09T22:53:29.456Z,82.33
2023-05-09T22:55:30.950Z,82.49
2023-05-09T22:57:32.448Z,82.43
2023-05-09T22:59:34.420Z,82.06
2023-05-09T23:01:35.946Z,82.04
2023-05-09T23:03:37.457Z,81.90
2023-05-09T23:05:38.996Z,82.13
2023-05-09T23:07:40.519Z,82.03
2023-05-09T23:09:42.010Z,82.10
2023-05-09T23:11:43.536Z,82.35
2023-05-09T23:13:44.995Z,82.26
2023-05-09T23:15:49.226Z,82.23
2023-05-09T23:17:50.762Z,82.02
2023-05-09T23:19:52.241Z,82.09
2023-05-09T23:21:53.886Z,82.43
2023-05-09T23:23:55.371Z,82.94
2023-05-09T23:25:56.803Z,82.47
2023-05-09T23:27:58.274Z,82.11
2023-05-09T23:29:59.753Z,82.36
2023-05-09T23:32:01.265Z,83.18
2023-05-09T23:34:02.809Z,83.69
2023-05-09T23:36:04.565Z,83.01
2023-05-09T23:38:06.313Z,82.80
2023-05-09T23:40:08.298Z,82.67
2023-05-09T23:42:09.838Z,82.37
2023-05-09T23:44:12.222Z,82.48
2023-05-09T23:46:13.851Z,82.77
2023-05-09T23:48:15.624Z,82.57
2023-05-09T23:50:17.596Z,82.75
2023-05-09T23:52:19.328Z,82.62
2023-05-09T23:54:21.597Z,82.65
2023-05-09T23:56:23.068Z,82.61
2023-05-09T23:58:24.758Z,82.36
