createdAt,value
2023-01-29T00:00:17.320Z,28.27
2023-01-29T00:03:12.011Z,28.43
2023-01-29T00:05:40.617Z,31.17
2023-01-29T00:08:08.785Z,30.00
2023-01-29T00:10:37.334Z,28.97
2023-01-29T00:13:05.618Z,28.73
2023-01-29T00:15:33.988Z,30.37
2023-01-29T00:18:02.631Z,30.03
2023-01-29T00:20:32.392Z,30.53
2023-01-29T00:23:00.771Z,31.13
2023-01-29T00:25:29.246Z,31.30
2023-01-29T00:27:57.597Z,32.07
2023-01-29T00:30:25.783Z,32.73
2023-01-29T00:32:54.215Z,31.93
2023-01-29T00:35:22.393Z,29.13
2023-01-29T00:37:52.003Z,29.03
2023-01-29T00:40:20.707Z,29.87
2023-01-29T00:43:06.612Z,29.13
2023-01-29T00:45:36.723Z,28.87
2023-01-29T00:48:05.861Z,29.37
2023-01-29T00:50:34.093Z,28.70
2023-01-29T00:53:04.252Z,28.87
2023-01-29T00:55:32.480Z,29.40
2023-01-29T00:58:00.697Z,29.43
2023-01-29T01:00:29.078Z,30.43
2023-01-29T01:03:08.277Z,31.47
2023-01-29T01:05:39.340Z,30.50
2023-01-29T01:08:29.705Z,31.07
2023-01-29T01:11:02.164Z,31.27
2023-01-29T01:13:32.319Z,29.47
2023-01-29T01:16:01.217Z,29.60
2023-01-29T01:18:31.713Z,29.67
2023-01-29T01:21:00.089Z,29.40
2023-01-29T01:23:30.042Z,31.73
2023-01-29T01:25:58.237Z,28.40
2023-01-29T01:28:26.633Z,28.73
2023-01-29T01:30:55.006Z,28.40
2023-01-29T01:33:23.403Z,29.00
2023-01-29T01:35:51.546Z,28.43
2023-01-29T01:38:19.874Z,27.73
2023-01-29T01:40:49.768Z,27.23
2023-01-29T01:43:17.971Z,27.03
2023-01-29T01:45:46.856Z,27.03
2023-01-29T01:48:19.103Z,25.10
2023-01-29T01:50:51.836Z,26.00
2023-01-29T01:53:23.768Z,25.60
2023-01-29T01:55:57.317Z,25.53
2023-01-29T01:58:29.348Z,27.37
2023-01-29T02:00:58.461Z,28.87
2023-01-29T02:03:47.249Z,28.07
2023-01-29T02:06:32.823Z,27.63
2023-01-29T02:09:24.241Z,28.60
2023-01-29T02:11:53.908Z,28.20
2023-01-29T02:14:22.775Z,27.90
2023-01-29T02:16:51.088Z,28.67
2023-01-29T02:19:32.600Z,29.70
2023-01-29T02:22:48.806Z,28.87
2023-01-29T02:25:44.004Z,27.70
2023-01-29T02:28:22.762Z,29.93
2023-01-29T02:31:00.111Z,28.60
2023-01-29T02:33:37.436Z,29.10
2023-01-29T02:36:17.060Z,30.60
2023-01-29T02:38:52.095Z,29.17
2023-01-29T02:41:27.891Z,30.10
2023-01-29T02:44:06.218Z,31.27
2023-01-29T02:46:38.469Z,31.10
2023-01-29T02:49:12.980Z,30.87
2023-01-29T02:51:46.051Z,32.67
2023-01-29T02:54:22.511Z,30.90
2023-01-29T02:56:56.688Z,29.50
2023-01-29T02:59:30.512Z,30.70
2023-01-29T03:02:05.099Z,34.97
2023-01-29T03:04:42.855Z,28.93
2023-01-29T03:07:37.524Z,30.53
2023-01-29T03:10:11.495Z,29.10
2023-01-29T03:12:42.198Z,28.60
2023-01-29T03:15:18.203Z,29.83
2023-01-29T03:17:52.134Z,39.00
2023-01-29T03:20:25.605Z,43.60
2023-01-29T03:23:01.349Z,41.13
2023-01-29T03:25:47.732Z,39.67
2023-01-29T03:28:36.780Z,34.77
2023-01-29T03:31:26.610Z,32.40
2023-01-29T03:34:00.911Z,29.77
2023-01-29T03:36:40.075Z,27.70
2023-01-29T03:39:11.691Z,28.20
2023-01-29T03:41:47.883Z,29.37
2023-01-29T03:44:19.006Z,29.90
2023-01-29T03:46:54.911Z,28.50
2023-01-29T03:49:31.477Z,30.33
2023-01-29T03:52:04.234Z,29.17
2023-01-29T03:54:46.100Z,27.93
2023-01-29T03:57:17.479Z,28.43
2023-01-29T03:59:54.722Z,29.10
2023-01-29T04:02:29.301Z,27.23
2023-01-29T04:05:00.470Z,26.17
2023-01-29T04:07:34.625Z,27.77
2023-01-29T04:10:07.371Z,27.10
2023-01-29T04:12:42.314Z,27.57
2023-01-29T04:15:58.964Z,27.30
2023-01-29T04:19:09.608Z,26.40
2023-01-29T04:22:21.684Z,26.27
2023-01-29T04:25:36.995Z,25.87
2023-01-29T04:28:56.797Z,27.43
2023-01-29T04:32:13.732Z,25.83
2023-01-29T04:35:32.760Z,27.17
2023-01-29T04:38:56.196Z,26.30
2023-01-29T04:42:12.025Z,25.67
2023-01-29T04:45:19.070Z,26.37
2023-01-29T04:47:52.112Z,26.63
2023-01-29T04:51:11.650Z,25.67
2023-01-29T04:54:29.155Z,27.17
2023-01-29T04:57:46.396Z,25.23
2023-01-29T05:00:55.858Z,25.83
2023-01-29T05:04:08.815Z,26.77
2023-01-29T05:07:19.494Z,25.67
2023-01-29T05:10:28.332Z,25.57
2023-01-29T05:13:40.713Z,26.00
2023-01-29T05:16:53.121Z,26.03
2023-01-29T05:20:01.444Z,25.33
2023-01-29T05:23:17.455Z,25.57
2023-01-29T05:26:43.408Z,25.90
2023-01-29T05:29:51.903Z,26.30
2023-01-29T05:32:20.281Z,25.57
2023-01-29T05:34:48.437Z,25.63
2023-01-29T05:37:57.560Z,26.03
2023-01-29T05:41:07.360Z,25.93
2023-01-29T05:44:16.205Z,25.43
2023-01-29T05:47:24.378Z,25.47
2023-01-29T05:50:33.097Z,25.80
2023-01-29T05:53:41.256Z,27.20
2023-01-29T05:56:51.301Z,27.13
2023-01-29T05:59:59.424Z,27.37
2023-01-29T06:03:08.164Z,25.13
2023-01-29T06:06:16.901Z,26.87
2023-01-29T06:09:25.491Z,26.07
2023-01-29T06:12:35.106Z,26.43
2023-01-29T06:15:43.412Z,26.30
2023-01-29T06:18:51.524Z,25.27
2023-01-29T06:21:59.979Z,26.53
2023-01-29T06:25:09.694Z,25.70
2023-01-29T06:28:19.686Z,25.90
2023-01-29T06:31:38.468Z,26.17
2023-01-29T06:34:49.677Z,26.13
2023-01-29T06:37:58.184Z,26.27
2023-01-29T06:40:46.609Z,26.63
2023-01-29T06:43:36.141Z,25.17
2023-01-29T06:46:24.574Z,26.13
2023-01-29T06:49:12.736Z,25.80
2023-01-29T06:52:01.333Z,25.03
2023-01-29T06:54:49.528Z,26.07
2023-01-29T06:57:38.028Z,26.53
2023-01-29T07:00:27.529Z,27.60
2023-01-29T07:03:16.434Z,26.27
2023-01-29T07:06:05.140Z,26.53
2023-01-29T07:08:53.603Z,26.90
2023-01-29T07:11:41.908Z,26.40
2023-01-29T07:14:30.352Z,25.97
2023-01-29T07:17:20.664Z,25.47
2023-01-29T07:20:10.403Z,24.93
2023-01-29T07:22:59.138Z,26.63
2023-01-29T07:25:49.907Z,23.87
2023-01-29T07:28:39.012Z,25.33
2023-01-29T07:31:27.575Z,26.03
2023-01-29T07:34:17.168Z,25.47
2023-01-29T07:37:06.503Z,25.53
2023-01-29T07:39:54.657Z,25.27
2023-01-29T07:42:44.551Z,25.30
2023-01-29T07:45:34.870Z,25.50
2023-01-29T07:48:23.907Z,26.00
2023-01-29T07:51:13.396Z,25.00
2023-01-29T07:54:01.736Z,26.57
2023-01-29T07:56:49.843Z,26.93
2023-01-29T07:59:38.176Z,26.23
2023-01-29T08:02:06.357Z,26.73
2023-01-29T08:04:34.553Z,27.93
2023-01-29T08:07:04.875Z,26.70
2023-01-29T08:09:33.091Z,27.00
2023-01-29T08:12:01.253Z,26.63
2023-01-29T08:14:29.519Z,25.37
2023-01-29T08:16:57.712Z,26.43
2023-01-29T08:19:25.919Z,25.67
2023-01-29T08:21:54.393Z,25.97
2023-01-29T08:24:31.130Z,26.87
2023-01-29T08:27:09.884Z,25.43
2023-01-29T08:29:38.167Z,25.43
2023-01-29T08:32:06.636Z,26.20
2023-01-29T08:34:34.983Z,23.77
2023-01-29T08:37:03.108Z,25.20
2023-01-29T08:39:33.746Z,25.87
2023-01-29T08:42:02.666Z,25.30
2023-01-29T08:44:30.804Z,24.10
2023-01-29T08:46:58.933Z,24.47
2023-01-29T08:49:27.280Z,24.77
2023-01-29T08:51:56.914Z,25.63
2023-01-29T08:54:25.302Z,26.33
2023-01-29T08:56:54.987Z,25.57
2023-01-29T08:59:23.426Z,26.70
2023-01-29T09:01:51.550Z,27.90
2023-01-29T09:04:19.839Z,26.77
2023-01-29T09:06:47.991Z,28.60
2023-01-29T09:09:16.324Z,28.20
2023-01-29T09:11:44.803Z,28.00
2023-01-29T09:14:14.741Z,29.63
2023-01-29T09:16:43.198Z,29.37
2023-01-29T09:19:11.777Z,28.83
2023-01-29T09:21:39.903Z,27.33
2023-01-29T09:24:08.328Z,29.33
2023-01-29T09:26:40.894Z,28.77
2023-01-29T09:29:11.704Z,27.40
2023-01-29T09:31:41.667Z,27.43
2023-01-29T09:34:09.826Z,28.30
2023-01-29T09:36:37.985Z,27.33
2023-01-29T09:39:06.386Z,25.90
2023-01-29T09:41:49.435Z,26.90
2023-01-29T09:44:25.263Z,25.80
2023-01-29T09:46:57.083Z,25.63
2023-01-29T09:49:29.504Z,24.83
2023-01-29T09:52:02.425Z,25.40
2023-01-29T09:54:37.345Z,26.60
2023-01-29T09:57:06.230Z,24.70
2023-01-29T09:59:34.510Z,26.03
2023-01-29T10:02:11.467Z,27.00
2023-01-29T10:05:11.927Z,25.60
2023-01-29T10:08:09.309Z,26.40
2023-01-29T10:11:27.726Z,27.17
2023-01-29T10:14:09.234Z,25.30
2023-01-29T10:17:34.645Z,25.67
2023-01-29T10:20:56.435Z,23.83
2023-01-29T10:24:17.425Z,24.17
2023-01-29T10:26:46.034Z,24.63
2023-01-29T10:29:19.625Z,24.27
2023-01-29T10:31:52.350Z,24.23
2023-01-29T10:34:29.015Z,22.77
2023-01-29T10:36:58.107Z,23.20
2023-01-29T10:39:27.902Z,24.10
2023-01-29T10:42:05.851Z,22.87
2023-01-29T10:44:51.052Z,23.97
2023-01-29T10:47:36.886Z,24.70
2023-01-29T10:50:22.871Z,24.00
2023-01-29T10:53:05.420Z,23.33
2023-01-29T10:55:47.945Z,23.90
2023-01-29T10:58:28.045Z,24.20
2023-01-29T11:00:56.463Z,24.27
2023-01-29T11:03:28.826Z,23.50
2023-01-29T11:06:05.502Z,24.60
2023-01-29T11:08:43.686Z,24.13
2023-01-29T11:11:16.002Z,25.13
2023-01-29T11:13:49.974Z,23.57
2023-01-29T11:16:18.552Z,24.90
2023-01-29T11:19:01.178Z,25.87
2023-01-29T11:21:31.375Z,24.13
2023-01-29T11:24:13.033Z,24.77
2023-01-29T11:26:43.527Z,23.47
2023-01-29T11:29:39.164Z,25.23
2023-01-29T11:32:12.886Z,24.40
2023-01-29T11:35:00.586Z,25.63
2023-01-29T11:37:39.105Z,24.83
2023-01-29T11:40:39.482Z,24.97
2023-01-29T11:43:20.358Z,24.43
2023-01-29T11:45:50.964Z,23.93
2023-01-29T11:48:22.204Z,23.70
2023-01-29T11:50:56.472Z,24.03
2023-01-29T11:53:42.083Z,23.60
2023-01-29T11:56:23.444Z,22.40
2023-01-29T11:58:53.441Z,22.37
2023-01-29T12:01:32.383Z,22.87
2023-01-29T12:04:01.142Z,21.93
2023-01-29T12:06:36.578Z,21.47
2023-01-29T12:09:16.983Z,19.77
2023-01-29T12:11:45.668Z,21.40
2023-01-29T12:14:28.983Z,21.60
2023-01-29T12:17:00.673Z,20.37
2023-01-29T12:19:36.160Z,18.77
2023-01-29T12:22:08.067Z,21.33
2023-01-29T12:24:45.525Z,19.27
2023-01-29T12:27:21.976Z,18.77
2023-01-29T12:29:57.523Z,19.63
2023-01-29T12:32:33.971Z,19.33
2023-01-29T12:35:08.728Z,20.13
2023-01-29T12:37:43.658Z,19.27
2023-01-29T12:40:18.720Z,19.77
2023-01-29T12:42:51.577Z,18.80
2023-01-29T12:45:22.315Z,19.23
2023-01-29T12:47:55.148Z,16.87
2023-01-29T12:50:28.202Z,18.53
2023-01-29T12:53:00.010Z,18.07
2023-01-29T12:55:34.414Z,17.93
2023-01-29T12:58:05.227Z,18.53
2023-01-29T13:00:37.379Z,18.93
2023-01-29T13:03:16.230Z,18.17
2023-01-29T13:05:49.078Z,17.97
2023-01-29T13:08:22.092Z,16.77
2023-01-29T13:10:55.146Z,18.33
2023-01-29T13:13:31.606Z,17.30
2023-01-29T13:16:01.863Z,18.03
2023-01-29T13:18:44.256Z,18.17
2023-01-29T13:21:17.423Z,16.73
2023-01-29T13:23:49.297Z,17.33
2023-01-29T13:26:21.865Z,16.87
2023-01-29T13:28:52.250Z,16.87
2023-01-29T13:31:28.939Z,17.67
2023-01-29T13:34:05.093Z,17.50
2023-01-29T13:36:34.173Z,16.80
2023-01-29T13:39:05.310Z,17.10
2023-01-29T13:41:38.155Z,16.87
2023-01-29T13:44:09.033Z,18.23
2023-01-29T13:46:42.798Z,17.17
2023-01-29T13:49:35.643Z,18.33
2023-01-29T13:52:22.667Z,18.30
2023-01-29T13:54:54.609Z,17.40
2023-01-29T13:57:55.366Z,18.20
2023-01-29T14:00:58.312Z,17.53
2023-01-29T14:04:04.885Z,16.23
2023-01-29T14:06:46.767Z,18.40
2023-01-29T14:09:36.307Z,17.60
2023-01-29T14:12:05.320Z,18.60
2023-01-29T14:15:20.684Z,19.50
2023-01-29T14:18:00.912Z,18.07
2023-01-29T14:20:50.849Z,18.47
2023-01-29T14:23:29.205Z,19.13
2023-01-29T14:25:58.731Z,18.43
2023-01-29T14:28:30.589Z,19.17
2023-01-29T14:31:01.018Z,19.03
2023-01-29T14:33:36.091Z,18.73
2023-01-29T14:36:12.604Z,19.73
2023-01-29T14:38:47.497Z,19.90
2023-01-29T14:41:24.743Z,19.37
2023-01-29T14:43:53.222Z,18.37
2023-01-29T14:46:46.272Z,18.80
2023-01-29T14:49:51.227Z,18.63
2023-01-29T14:52:21.491Z,19.77
2023-01-29T14:54:51.782Z,18.20
2023-01-29T14:57:20.584Z,19.20
2023-01-29T14:59:56.389Z,19.83
2023-01-29T15:02:33.760Z,18.87
2023-01-29T15:05:05.506Z,18.77
2023-01-29T15:07:38.551Z,19.67
2023-01-29T15:10:22.871Z,19.97
2023-01-29T15:12:58.189Z,19.70
2023-01-29T15:15:36.323Z,19.40
2023-01-29T15:18:10.451Z,19.50
2023-01-29T15:20:41.628Z,18.97
2023-01-29T15:23:26.805Z,19.03
2023-01-29T15:25:58.329Z,20.00
2023-01-29T15:28:27.894Z,19.77
2023-01-29T15:30:59.097Z,20.47
2023-01-29T15:33:29.636Z,20.47
2023-01-29T15:36:08.410Z,18.87
2023-01-29T15:38:37.328Z,18.93
2023-01-29T15:41:18.465Z,20.50
2023-01-29T15:43:48.611Z,18.40
2023-01-29T15:46:22.420Z,20.53
2023-01-29T15:48:52.948Z,19.73
2023-01-29T15:51:23.517Z,19.07
2023-01-29T15:53:54.956Z,19.00
2023-01-29T15:56:26.648Z,20.63
2023-01-29T15:58:56.033Z,18.97
2023-01-29T16:01:29.937Z,19.90
2023-01-29T16:04:02.523Z,20.93
2023-01-29T16:06:34.538Z,18.20
2023-01-29T16:09:03.608Z,20.93
2023-01-29T16:11:32.557Z,20.30
2023-01-29T16:14:02.542Z,19.57
2023-01-29T16:16:31.157Z,19.93
2023-01-29T16:19:01.574Z,19.57
2023-01-29T16:21:33.156Z,18.90
2023-01-29T16:24:03.651Z,20.13
2023-01-29T16:26:35.943Z,20.13
2023-01-29T16:29:10.483Z,20.97
2023-01-29T16:31:40.416Z,20.37
2023-01-29T16:34:15.559Z,22.27
2023-01-29T16:36:47.843Z,20.70
2023-01-29T16:39:20.213Z,19.53
2023-01-29T16:42:20.488Z,19.97
2023-01-29T16:44:52.987Z,20.40
2023-01-29T16:47:31.860Z,20.07
2023-01-29T16:50:03.405Z,19.63
2023-01-29T16:52:33.944Z,20.93
2023-01-29T16:55:20.576Z,20.93
2023-01-29T16:57:53.780Z,21.03
2023-01-29T17:00:26.122Z,20.93
2023-01-29T17:03:12.853Z,19.70
2023-01-29T17:05:42.995Z,20.53
2023-01-29T17:08:18.703Z,20.93
2023-01-29T17:10:49.617Z,20.17
2023-01-29T17:13:25.027Z,22.30
2023-01-29T17:15:53.632Z,21.50
2023-01-29T17:18:23.839Z,22.43
2023-01-29T17:20:54.263Z,22.27
2023-01-29T17:23:23.257Z,22.23
2023-01-29T17:25:51.889Z,21.70
2023-01-29T17:28:20.404Z,20.53
2023-01-29T17:31:04.959Z,22.00
2023-01-29T17:33:34.040Z,20.30
2023-01-29T17:36:03.838Z,22.37
2023-01-29T17:38:32.215Z,22.50
2023-01-29T17:41:05.757Z,22.50
2023-01-29T17:43:34.158Z,20.93
2023-01-29T17:46:02.380Z,20.97
2023-01-29T17:48:31.579Z,23.27
2023-01-29T17:51:04.602Z,23.50
2023-01-29T17:53:44.781Z,21.37
2023-01-29T17:56:17.149Z,22.70
2023-01-29T17:58:45.765Z,22.47
2023-01-29T18:01:14.209Z,21.13
2023-01-29T18:03:42.534Z,22.20
2023-01-29T18:06:16.807Z,22.53
2023-01-29T18:08:45.242Z,22.73
2023-01-29T18:11:14.160Z,19.60
2023-01-29T18:13:42.760Z,23.40
2023-01-29T18:16:11.150Z,21.60
2023-01-29T18:18:40.372Z,22.37
2023-01-29T18:21:09.210Z,22.27
2023-01-29T18:23:39.030Z,22.00
2023-01-29T18:26:07.740Z,22.93
2023-01-29T18:28:36.185Z,24.13
2023-01-29T18:31:04.925Z,23.43
2023-01-29T18:33:34.273Z,23.07
2023-01-29T18:36:05.098Z,21.93
2023-01-29T18:38:34.268Z,21.10
2023-01-29T18:41:10.604Z,22.97
2023-01-29T18:43:39.215Z,22.47
2023-01-29T18:46:07.988Z,22.37
2023-01-29T18:48:37.229Z,24.23
2023-01-29T18:51:05.807Z,23.87
2023-01-29T18:53:34.512Z,22.70
2023-01-29T18:56:05.180Z,23.03
2023-01-29T18:58:36.961Z,23.23
2023-01-29T19:01:09.679Z,24.60
2023-01-29T19:03:38.587Z,24.73
2023-01-29T19:06:08.945Z,24.83
2023-01-29T19:08:37.841Z,25.13
2023-01-29T19:11:08.233Z,25.20
2023-01-29T19:13:39.123Z,25.20
2023-01-29T19:16:09.083Z,25.20
2023-01-29T19:18:37.351Z,25.80
2023-01-29T19:21:09.563Z,24.80
2023-01-29T19:23:37.876Z,24.90
2023-01-29T19:26:07.451Z,24.27
2023-01-29T19:28:37.942Z,25.23
2023-01-29T19:31:06.352Z,24.87
2023-01-29T19:33:34.563Z,24.50
2023-01-29T19:36:03.267Z,26.40
2023-01-29T19:38:33.635Z,26.73
2023-01-29T19:41:03.062Z,24.70
2023-01-29T19:43:40.973Z,25.57
2023-01-29T19:46:10.363Z,26.73
2023-01-29T19:48:38.645Z,25.60
2023-01-29T19:51:10.754Z,24.07
2023-01-29T19:53:40.555Z,24.03
2023-01-29T19:56:10.586Z,23.53
2023-01-29T19:58:40.768Z,23.37
2023-01-29T20:01:15.192Z,25.70
2023-01-29T20:03:46.427Z,23.87
2023-01-29T20:06:16.927Z,25.43
2023-01-29T20:08:46.703Z,25.07
2023-01-29T20:11:15.704Z,25.03
2023-01-29T20:13:47.329Z,23.97
2023-01-29T20:16:16.527Z,24.43
2023-01-29T20:18:45.024Z,23.70
2023-01-29T20:21:16.349Z,24.30
2023-01-29T20:23:46.072Z,24.83
2023-01-29T20:26:16.588Z,24.37
2023-01-29T20:28:47.115Z,25.37
2023-01-29T20:31:16.282Z,24.37
2023-01-29T20:33:45.581Z,25.50
2023-01-29T20:36:15.897Z,23.70
2023-01-29T20:38:44.181Z,23.97
2023-01-29T20:41:15.665Z,27.37
2023-01-29T20:43:46.142Z,25.83
2023-01-29T20:46:14.849Z,25.50
2023-01-29T20:48:43.245Z,24.90
2023-01-29T20:51:15.634Z,26.43
2023-01-29T20:53:45.778Z,27.53
2023-01-29T20:56:15.390Z,25.40
2023-01-29T20:58:46.778Z,24.40
2023-01-29T21:01:17.610Z,24.80
2023-01-29T21:03:46.516Z,25.83
2023-01-29T21:06:15.918Z,24.57
2023-01-29T21:08:44.367Z,23.90
2023-01-29T21:11:12.852Z,27.73
2023-01-29T21:13:41.070Z,29.90
2023-01-29T21:16:11.382Z,27.20
2023-01-29T21:18:39.794Z,28.77
2023-01-29T21:21:07.991Z,25.83
2023-01-29T21:23:36.319Z,27.07
2023-01-29T21:26:05.816Z,26.80
2023-01-29T21:28:34.331Z,25.23
2023-01-29T21:31:06.731Z,24.77
2023-01-29T21:33:36.441Z,22.37
2023-01-29T21:36:05.503Z,24.93
2023-01-29T21:38:34.023Z,24.47
2023-01-29T21:41:03.389Z,26.17
2023-01-29T21:43:30.999Z,24.97
2023-01-29T21:46:01.501Z,26.17
2023-01-29T21:48:30.031Z,25.13
2023-01-29T21:50:59.954Z,25.60
2023-01-29T21:53:28.359Z,25.67
2023-01-29T21:56:00.905Z,26.17
2023-01-29T21:58:29.852Z,23.73
2023-01-29T22:01:35.804Z,25.40
2023-01-29T22:03:47.511Z,24.70
2023-01-29T22:06:17.499Z,25.10
2023-01-29T22:08:45.985Z,24.70
2023-01-29T22:11:15.033Z,24.23
2023-01-29T22:13:43.611Z,24.67
2023-01-29T22:16:11.833Z,25.50
2023-01-29T22:18:40.497Z,24.83
2023-01-29T22:21:08.926Z,24.13
2023-01-29T22:23:39.354Z,24.77
2023-01-29T22:26:09.628Z,23.87
2023-01-29T22:28:37.959Z,25.97
2023-01-29T22:31:06.997Z,25.97
2023-01-29T22:33:35.567Z,25.63
2023-01-29T22:36:03.869Z,25.73
2023-01-29T22:38:32.427Z,24.93
2023-01-29T22:41:04.924Z,27.00
2023-01-29T22:43:33.172Z,25.47
2023-01-29T22:46:01.967Z,25.50
2023-01-29T22:48:30.728Z,25.50
2023-01-29T22:51:11.194Z,24.97
2023-01-29T22:53:41.404Z,24.90
2023-01-29T22:56:12.545Z,25.07
2023-01-29T22:58:42.027Z,25.63
2023-01-29T23:01:10.693Z,24.53
2023-01-29T23:03:38.909Z,24.67
2023-01-29T23:06:07.436Z,24.43
2023-01-29T23:08:35.921Z,23.93
2023-01-29T23:11:14.635Z,24.23
2023-01-29T23:13:46.499Z,24.83
2023-01-29T23:16:15.773Z,25.60
2023-01-29T23:18:45.228Z,24.10
2023-01-29T23:21:13.916Z,23.57
2023-01-29T23:23:44.686Z,25.20
2023-01-29T23:26:31.333Z,25.07
2023-01-29T23:29:01.388Z,25.43
2023-01-29T23:31:29.858Z,25.47
2023-01-29T23:33:58.065Z,25.33
2023-01-29T23:36:26.369Z,24.60
2023-01-29T23:38:54.588Z,25.23
2023-01-29T23:41:22.833Z,24.60
2023-01-29T23:43:51.156Z,25.03
2023-01-29T23:46:21.059Z,25.23
2023-01-29T23:48:49.437Z,25.70
2023-01-29T23:51:17.701Z,24.57
2023-01-29T23:53:46.368Z,23.93
2023-01-29T23:56:14.771Z,22.97
2023-01-29T23:58:42.999Z,23.10
