createdAt,value
2018-08-07T00:00:16.084Z,2.50
2018-08-07T00:01:15.888Z,2.90
2018-08-07T00:02:16.122Z,2.50
2018-08-07T00:03:16.114Z,5.10
2018-08-07T00:04:16.105Z,2.40
2018-08-07T00:05:15.911Z,3.40
2018-08-07T00:06:15.929Z,2.60
2018-08-07T00:07:15.921Z,2.30
2018-08-07T00:08:15.926Z,2.80
2018-08-07T00:09:15.930Z,3.10
2018-08-07T00:10:15.936Z,3.40
2018-08-07T00:11:15.941Z,2.80
2018-08-07T00:12:15.949Z,3.20
2018-08-07T00:13:16.155Z,2.60
2018-08-07T00:14:15.970Z,3.00
2018-08-07T00:15:15.964Z,4.00
2018-08-07T00:16:15.982Z,2.60
2018-08-07T00:17:15.975Z,3.10
2018-08-07T00:18:15.983Z,3.30
2018-08-07T00:19:15.985Z,2.70
2018-08-07T00:20:15.990Z,3.90
2018-08-07T00:21:15.997Z,2.60
2018-08-07T00:22:16.012Z,2.70
2018-08-07T00:23:16.006Z,2.30
2018-08-07T00:24:16.027Z,3.40
2018-08-07T00:25:16.018Z,2.70
2018-08-07T00:26:16.226Z,3.70
2018-08-07T00:27:16.041Z,2.60
2018-08-07T00:28:16.237Z,2.60
2018-08-07T00:29:16.041Z,2.60
2018-08-07T00:30:16.070Z,2.60
2018-08-07T00:31:16.050Z,2.90
2018-08-07T00:32:16.067Z,4.20
2018-08-07T00:33:16.062Z,2.50
2018-08-07T00:34:16.067Z,2.90
2018-08-07T00:35:16.081Z,2.90
2018-08-07T00:36:16.076Z,2.50
2018-08-07T00:37:16.084Z,2.50
2018-08-07T00:38:16.098Z,2.40
2018-08-07T00:39:16.294Z,2.90
2018-08-07T00:40:16.299Z,2.70
2018-08-07T00:41:16.104Z,2.50
2018-08-07T00:42:16.109Z,2.50
2018-08-07T00:43:16.115Z,2.70
2018-08-07T00:44:16.119Z,3.80
2018-08-07T00:45:16.124Z,2.80
2018-08-07T00:46:16.143Z,3.00
2018-08-07T00:47:16.161Z,2.50
2018-08-07T00:48:16.153Z,2.90
2018-08-07T00:49:16.344Z,3.30
2018-08-07T00:50:16.148Z,3.60
2018-08-07T00:51:16.152Z,3.70
2018-08-07T00:52:16.361Z,2.50
2018-08-07T00:53:16.180Z,3.30
2018-08-07T00:54:16.369Z,3.20
2018-08-07T00:55:16.207Z,2.60
2018-08-07T00:56:16.192Z,2.80
2018-08-07T00:57:16.194Z,2.60
2018-08-07T00:58:16.392Z,2.50
2018-08-07T00:59:16.193Z,3.10
2018-08-07T01:00:16.199Z,3.10
2018-08-07T01:01:16.205Z,2.50
2018-08-07T01:02:16.211Z,2.30
2018-08-07T01:03:16.250Z,3.80
2018-08-07T01:04:16.219Z,2.40
2018-08-07T01:05:16.231Z,2.60
2018-08-07T01:06:16.434Z,2.70
2018-08-07T01:07:16.435Z,2.90
2018-08-07T01:08:16.444Z,2.80
2018-08-07T01:09:16.449Z,3.70
2018-08-07T01:10:16.251Z,4.10
2018-08-07T01:11:16.257Z,4.70
2018-08-07T01:12:16.260Z,2.70
2018-08-07T01:13:16.267Z,3.40
2018-08-07T01:14:16.282Z,3.30
2018-08-07T01:15:16.477Z,3.20
2018-08-07T01:16:16.281Z,3.40
2018-08-07T01:17:16.491Z,3.60
2018-08-07T01:18:16.511Z,2.60
2018-08-07T01:19:16.499Z,2.80
2018-08-07T01:20:16.503Z,2.90
2018-08-07T01:21:16.321Z,3.80
2018-08-07T01:22:16.322Z,3.30
2018-08-07T01:23:16.520Z,2.60
2018-08-07T01:24:16.333Z,3.10
2018-08-07T01:25:16.326Z,3.20
2018-08-07T01:26:16.333Z,3.70
2018-08-07T01:27:16.336Z,4.00
2018-08-07T01:28:16.374Z,3.30
2018-08-07T01:29:16.349Z,4.30
2018-08-07T01:30:16.364Z,8.20
2018-08-07T01:31:16.391Z,3.70
2018-08-07T01:32:16.363Z,4.90
2018-08-07T01:33:16.579Z,5.20
2018-08-07T01:34:16.573Z,7.80
2018-08-07T01:35:16.376Z,5.20
2018-08-07T01:36:16.408Z,4.00
2018-08-07T01:37:16.399Z,4.40
2018-08-07T01:38:16.406Z,5.20
2018-08-07T01:39:16.409Z,7.40
2018-08-07T01:40:16.414Z,19.40
2018-08-07T01:41:16.609Z,15.00
2018-08-07T01:42:16.409Z,10.50
2018-08-07T01:43:16.429Z,5.70
2018-08-07T01:44:16.440Z,5.40
2018-08-07T01:45:16.442Z,4.80
2018-08-07T01:46:16.638Z,4.80
2018-08-07T01:47:16.444Z,5.30
2018-08-07T01:48:16.441Z,3.00
2018-08-07T01:49:16.444Z,3.40
2018-08-07T01:50:16.462Z,3.10
2018-08-07T01:51:16.465Z,3.80
2018-08-07T01:52:16.669Z,2.80
2018-08-07T01:53:16.476Z,3.20
2018-08-07T01:54:16.467Z,4.10
2018-08-07T01:55:16.468Z,3.00
2018-08-07T01:56:16.476Z,3.00
2018-08-07T01:57:16.478Z,2.80
2018-08-07T01:58:16.515Z,2.90
2018-08-07T01:59:16.487Z,3.00
2018-08-07T02:00:16.492Z,3.10
2018-08-07T02:01:16.498Z,3.90
2018-08-07T02:02:16.705Z,3.00
2018-08-07T02:03:16.508Z,3.20
2018-08-07T02:04:16.521Z,2.90
2018-08-07T02:05:16.720Z,3.30
2018-08-07T02:06:16.532Z,3.10
2018-08-07T02:07:16.525Z,3.30
2018-08-07T02:08:16.730Z,3.10
2018-08-07T02:09:16.534Z,3.40
2018-08-07T02:10:16.547Z,3.00
2018-08-07T02:11:16.542Z,3.60
2018-08-07T02:12:16.576Z,5.10
2018-08-07T02:13:16.552Z,3.60
2018-08-07T02:14:16.759Z,4.10
2018-08-07T02:15:16.562Z,3.00
2018-08-07T02:16:16.565Z,3.40
2018-08-07T02:17:16.570Z,3.20
2018-08-07T02:18:16.791Z,4.90
2018-08-07T02:19:16.581Z,3.30
2018-08-07T02:20:16.588Z,3.30
2018-08-07T02:21:16.598Z,3.70
2018-08-07T02:22:16.592Z,4.10
2018-08-07T02:23:16.600Z,6.00
2018-08-07T02:24:16.833Z,4.30
2018-08-07T02:25:16.617Z,3.30
2018-08-07T02:26:16.609Z,2.90
2018-08-07T02:27:16.614Z,3.30
2018-08-07T02:28:16.617Z,5.40
2018-08-07T02:29:16.634Z,3.10
2018-08-07T02:30:16.663Z,3.30
2018-08-07T02:31:16.629Z,2.70
2018-08-07T02:32:16.634Z,4.00
2018-08-07T02:33:16.671Z,3.30
2018-08-07T02:34:16.655Z,3.90
2018-08-07T02:35:16.672Z,3.30
2018-08-07T02:36:16.653Z,2.90
2018-08-07T02:37:16.667Z,3.30
2018-08-07T02:38:16.890Z,2.60
2018-08-07T02:39:16.863Z,3.10
2018-08-07T02:40:16.675Z,3.10
2018-08-07T02:41:16.675Z,3.00
2018-08-07T02:42:16.678Z,5.40
2018-08-07T02:43:16.902Z,4.10
2018-08-07T02:44:16.688Z,3.10
2018-08-07T02:45:16.703Z,3.00
2018-08-07T02:46:16.692Z,3.10
2018-08-07T02:47:16.707Z,3.50
2018-08-07T02:48:16.913Z,3.80
2018-08-07T02:49:16.716Z,3.50
2018-08-07T02:50:16.925Z,4.10
2018-08-07T02:51:16.931Z,2.70
2018-08-07T02:52:16.930Z,3.80
2018-08-07T02:53:16.740Z,3.30
2018-08-07T02:54:16.929Z,4.40
2018-08-07T02:55:16.760Z,4.80
2018-08-07T02:56:16.955Z,4.20
2018-08-07T02:57:16.743Z,3.40
2018-08-07T02:58:16.783Z,7.70
2018-08-07T02:59:16.752Z,9.10
2018-08-07T03:00:16.752Z,6.50
2018-08-07T03:01:16.758Z,4.10
2018-08-07T03:02:16.973Z,3.90
2018-08-07T03:03:16.972Z,3.40
2018-08-07T03:04:16.782Z,3.70
2018-08-07T03:05:16.776Z,3.60
2018-08-07T03:06:16.795Z,3.30
2018-08-07T03:07:16.811Z,3.80
2018-08-07T03:08:16.796Z,3.50
2018-08-07T03:09:16.792Z,4.20
2018-08-07T03:10:16.808Z,3.80
2018-08-07T03:11:16.799Z,2.80
2018-08-07T03:12:16.802Z,3.00
2018-08-07T03:13:16.814Z,4.00
2018-08-07T03:14:16.812Z,3.50
2018-08-07T03:15:16.825Z,2.70
2018-08-07T03:16:16.818Z,3.30
2018-08-07T03:17:16.822Z,4.10
2018-08-07T03:18:16.826Z,3.40
2018-08-07T03:19:16.831Z,4.90
2018-08-07T03:20:16.835Z,3.90
2018-08-07T03:21:16.839Z,5.00
2018-08-07T03:22:17.060Z,6.10
2018-08-07T03:23:16.848Z,5.30
2018-08-07T03:24:16.879Z,4.30
2018-08-07T03:25:16.888Z,3.60
2018-08-07T03:26:16.883Z,4.20
2018-08-07T03:27:17.096Z,4.00
2018-08-07T03:28:16.867Z,3.00
2018-08-07T03:29:16.873Z,3.20
2018-08-07T03:30:16.873Z,2.90
2018-08-07T03:31:16.877Z,3.00
2018-08-07T03:32:16.892Z,4.30
2018-08-07T03:33:16.884Z,2.90
2018-08-07T03:34:16.905Z,3.80
2018-08-07T03:35:16.905Z,3.30
2018-08-07T03:36:16.909Z,5.60
2018-08-07T03:37:17.113Z,3.20
2018-08-07T03:38:16.921Z,2.80
2018-08-07T03:39:17.120Z,3.20
2018-08-07T03:40:16.914Z,3.10
2018-08-07T03:41:16.943Z,3.00
2018-08-07T03:42:16.920Z,3.70
2018-08-07T03:43:16.926Z,3.40
2018-08-07T03:44:16.926Z,3.00
2018-08-07T03:45:17.134Z,3.60
2018-08-07T03:46:16.948Z,3.00
2018-08-07T03:47:16.952Z,4.10
2018-08-07T03:48:16.940Z,5.20
2018-08-07T03:49:17.019Z,3.30
2018-08-07T03:50:16.949Z,3.80
2018-08-07T03:51:16.955Z,3.70
2018-08-07T03:52:16.957Z,3.20
2018-08-07T03:53:16.974Z,3.20
2018-08-07T03:54:16.977Z,3.00
2018-08-07T03:55:16.978Z,3.10
2018-08-07T03:56:16.974Z,3.10
2018-08-07T03:57:17.178Z,4.40
2018-08-07T03:58:16.995Z,84.70
2018-08-07T03:59:16.984Z,102.50
2018-08-07T04:00:17.200Z,77.40
2018-08-07T04:01:17.216Z,37.40
2018-08-07T04:02:16.996Z,23.60
2018-08-07T04:03:16.997Z,23.70
2018-08-07T04:04:17.003Z,17.50
2018-08-07T04:05:17.234Z,12.10
2018-08-07T04:06:17.033Z,8.40
2018-08-07T04:07:17.247Z,5.70
2018-08-07T04:08:17.029Z,3.20
2018-08-07T04:09:17.023Z,5.40
2018-08-07T04:10:17.024Z,4.10
2018-08-07T04:11:17.026Z,4.00
2018-08-07T04:12:17.232Z,4.60
2018-08-07T04:13:17.064Z,5.60
2018-08-07T04:14:17.039Z,3.80
2018-08-07T04:15:17.044Z,6.50
2018-08-07T04:16:17.047Z,4.20
2018-08-07T04:17:17.051Z,6.30
2018-08-07T04:18:17.057Z,3.40
2018-08-07T04:19:17.258Z,3.50
2018-08-07T04:20:17.091Z,3.00
2018-08-07T04:21:17.065Z,3.50
2018-08-07T04:22:17.096Z,3.10
2018-08-07T04:23:17.069Z,5.50
2018-08-07T04:24:17.074Z,4.80
2018-08-07T04:25:17.089Z,5.70
2018-08-07T04:26:17.284Z,8.10
2018-08-07T04:27:17.098Z,8.60
2018-08-07T04:28:17.292Z,6.20
2018-08-07T04:29:17.094Z,4.50
2018-08-07T04:30:17.095Z,4.30
2018-08-07T04:31:17.112Z,6.40
2018-08-07T04:32:17.107Z,4.90
2018-08-07T04:33:17.118Z,3.00
2018-08-07T04:34:17.135Z,5.10
2018-08-07T04:35:17.132Z,3.00
2018-08-07T04:36:17.134Z,4.70
2018-08-07T04:37:17.120Z,3.40
2018-08-07T04:38:17.124Z,3.00
2018-08-07T04:39:17.339Z,2.80
2018-08-07T04:40:17.369Z,4.40
2018-08-07T04:41:17.136Z,6.00
2018-08-07T04:42:17.353Z,4.50
2018-08-07T04:43:17.146Z,11.40
2018-08-07T04:44:17.148Z,34.10
2018-08-07T04:45:17.161Z,26.80
2018-08-07T04:46:17.179Z,46.50
2018-08-07T04:47:17.357Z,48.00
2018-08-07T04:48:17.376Z,42.50
2018-08-07T04:49:17.375Z,43.70
2018-08-07T04:50:17.169Z,52.10
2018-08-07T04:51:17.170Z,50.30
2018-08-07T04:52:17.173Z,46.50
2018-08-07T04:53:17.180Z,44.90
2018-08-07T04:54:17.184Z,47.80
2018-08-07T04:55:17.197Z,41.00
2018-08-07T04:56:17.393Z,24.50
2018-08-07T04:57:17.395Z,15.90
2018-08-07T04:58:17.400Z,13.00
2018-08-07T04:59:17.199Z,22.70
2018-08-07T05:00:17.207Z,20.20
2018-08-07T05:01:17.209Z,22.10
2018-08-07T05:02:17.213Z,28.60
2018-08-07T05:03:17.217Z,21.60
2018-08-07T05:04:17.436Z,30.90
2018-08-07T05:05:17.222Z,29.60
2018-08-07T05:06:17.224Z,28.70
2018-08-07T05:07:17.229Z,30.50
2018-08-07T05:08:17.232Z,32.00
2018-08-07T05:09:17.251Z,24.70
2018-08-07T05:10:17.507Z,27.80
2018-08-07T05:11:17.246Z,33.10
2018-08-07T05:12:17.245Z,39.00
2018-08-07T05:13:17.452Z,37.50
2018-08-07T05:14:17.308Z,24.30
2018-08-07T05:15:17.284Z,34.90
2018-08-07T05:16:17.272Z,33.80
2018-08-07T05:17:17.277Z,58.90
2018-08-07T05:18:17.288Z,99.20
2018-08-07T05:19:17.284Z,145.90
2018-08-07T05:20:17.293Z,245.80
2018-08-07T05:21:17.281Z,266.00
2018-08-07T05:22:17.296Z,267.20
2018-08-07T05:23:17.301Z,271.90
2018-08-07T05:24:17.291Z,220.90
2018-08-07T05:25:17.296Z,185.20
2018-08-07T05:26:17.514Z,183.90
2018-08-07T05:27:17.305Z,141.30
2018-08-07T05:28:17.307Z,106.20
2018-08-07T05:29:17.313Z,116.20
2018-08-07T05:30:17.316Z,96.40
2018-08-07T05:31:17.319Z,77.20
2018-08-07T05:32:17.324Z,45.80
2018-08-07T05:33:17.341Z,26.90
2018-08-07T05:34:17.534Z,28.30
2018-08-07T05:35:17.549Z,25.70
2018-08-07T05:36:17.340Z,31.30
2018-08-07T05:37:17.355Z,28.70
2018-08-07T05:38:17.375Z,21.20
2018-08-07T05:39:17.351Z,24.60
2018-08-07T05:40:17.572Z,29.90
2018-08-07T05:41:17.370Z,30.20
2018-08-07T05:42:17.681Z,22.60
2018-08-07T05:43:17.396Z,20.00
2018-08-07T05:44:17.388Z,20.40
2018-08-07T05:45:17.397Z,28.10
2018-08-07T05:46:17.381Z,21.20
2018-08-07T05:47:17.384Z,16.40
2018-08-07T05:48:17.590Z,15.60
2018-08-07T05:49:17.609Z,18.80
2018-08-07T05:50:17.531Z,20.60
2018-08-07T05:51:17.778Z,18.80
2018-08-07T05:52:17.407Z,25.00
2018-08-07T05:53:17.422Z,18.80
2018-08-07T05:54:17.424Z,13.40
2018-08-07T05:55:17.715Z,7.10
2018-08-07T05:56:17.440Z,9.00
2018-08-07T05:57:17.691Z,15.30
2018-08-07T05:58:17.434Z,9.20
2018-08-07T05:59:17.653Z,11.00
2018-08-07T06:00:17.442Z,6.60
2018-08-07T06:01:17.462Z,11.60
2018-08-07T06:02:17.454Z,6.60
2018-08-07T06:03:17.464Z,8.00
2018-08-07T06:04:17.663Z,6.70
2018-08-07T06:05:17.473Z,5.20
2018-08-07T06:06:17.681Z,8.30
2018-08-07T06:07:17.488Z,6.20
2018-08-07T06:08:17.479Z,6.00
2018-08-07T06:09:17.482Z,7.60
2018-08-07T06:10:17.487Z,4.90
2018-08-07T06:11:17.491Z,5.60
2018-08-07T06:12:17.495Z,4.50
2018-08-07T06:13:17.511Z,4.50
2018-08-07T06:14:17.516Z,4.50
2018-08-07T06:15:17.513Z,4.60
2018-08-07T06:16:17.526Z,4.30
2018-08-07T06:17:17.537Z,4.50
2018-08-07T06:18:17.743Z,4.50
2018-08-07T06:19:17.818Z,6.90
2018-08-07T06:20:17.736Z,5.40
2018-08-07T06:21:17.547Z,4.70
2018-08-07T06:22:17.576Z,4.80
2018-08-07T06:23:17.550Z,5.10
2018-08-07T06:24:17.556Z,4.80
2018-08-07T06:25:17.559Z,4.80
2018-08-07T06:26:17.568Z,5.90
2018-08-07T06:27:17.569Z,6.80
2018-08-07T06:28:17.583Z,8.00
2018-08-07T06:29:17.590Z,5.30
2018-08-07T06:30:17.596Z,4.80
2018-08-07T06:31:17.622Z,5.80
2018-08-07T06:32:17.615Z,5.50
2018-08-07T06:33:17.605Z,5.20
2018-08-07T06:34:17.628Z,5.60
2018-08-07T06:35:17.822Z,7.20
2018-08-07T06:36:17.816Z,5.50
2018-08-07T06:37:17.622Z,5.10
2018-08-07T06:38:17.628Z,4.80
2018-08-07T06:39:17.834Z,5.70
2018-08-07T06:40:17.840Z,5.10
2018-08-07T06:41:17.642Z,7.50
2018-08-07T06:42:17.674Z,5.60
2018-08-07T06:43:17.655Z,6.40
2018-08-07T06:44:17.876Z,4.50
2018-08-07T06:45:17.668Z,4.80
2018-08-07T06:46:17.681Z,6.10
2018-08-07T06:47:17.692Z,4.80
2018-08-07T06:48:17.696Z,5.20
2018-08-07T06:49:17.685Z,4.90
2018-08-07T06:50:17.717Z,6.20
2018-08-07T06:51:17.711Z,5.50
2018-08-07T06:52:17.928Z,6.30
2018-08-07T06:53:17.709Z,5.80
2018-08-07T06:54:17.917Z,5.80
2018-08-07T06:55:17.732Z,6.90
2018-08-07T06:56:17.938Z,5.10
2018-08-07T06:57:17.933Z,5.30
2018-08-07T06:58:17.965Z,6.10
2018-08-07T06:59:17.740Z,7.90
2018-08-07T07:00:17.980Z,6.00
2018-08-07T07:01:18.011Z,5.40
2018-08-07T07:02:17.758Z,6.50
2018-08-07T07:03:17.964Z,7.70
2018-08-07T07:04:17.768Z,4.50
2018-08-07T07:05:17.787Z,4.70
2018-08-07T07:06:17.782Z,4.10
2018-08-07T07:07:17.786Z,7.30
2018-08-07T07:08:17.994Z,4.70
2018-08-07T07:09:17.808Z,7.10
2018-08-07T07:10:18.009Z,4.60
2018-08-07T07:11:17.821Z,5.10
2018-08-07T07:12:17.819Z,4.50
2018-08-07T07:13:18.026Z,5.30
2018-08-07T07:14:18.045Z,4.20
2018-08-07T07:15:17.843Z,4.90
2018-08-07T07:16:18.044Z,4.10
2018-08-07T07:17:17.849Z,5.30
2018-08-07T07:18:17.878Z,8.90
2018-08-07T07:19:17.873Z,4.60
2018-08-07T07:20:17.903Z,6.20
2018-08-07T07:21:17.875Z,4.60
2018-08-07T07:22:17.908Z,4.30
2018-08-07T07:23:17.916Z,5.70
2018-08-07T07:24:18.112Z,5.00
2018-08-07T07:25:17.900Z,4.20
2018-08-07T07:26:17.916Z,4.60
2018-08-07T07:27:17.924Z,4.30
2018-08-07T07:28:18.123Z,3.90
2018-08-07T07:29:17.944Z,4.00
2018-08-07T07:30:18.141Z,5.10
2018-08-07T07:31:18.142Z,4.40
2018-08-07T07:32:18.149Z,3.90
2018-08-07T07:33:17.969Z,4.50
2018-08-07T07:34:17.983Z,4.10
2018-08-07T07:35:17.984Z,4.30
2018-08-07T07:36:17.988Z,4.70
2018-08-07T07:37:17.985Z,4.40
2018-08-07T07:38:18.223Z,4.40
2018-08-07T07:39:17.998Z,4.20
2018-08-07T07:40:18.223Z,4.60
2018-08-07T07:41:18.013Z,4.90
2018-08-07T07:42:18.224Z,4.70
2018-08-07T07:43:18.230Z,4.00
2018-08-07T07:44:18.040Z,4.80
2018-08-07T07:45:18.251Z,3.50
2018-08-07T07:46:18.254Z,4.20
2018-08-07T07:47:18.260Z,6.10
2018-08-07T07:48:18.266Z,4.20
2018-08-07T07:49:18.291Z,5.00
2018-08-07T07:50:18.080Z,4.50
2018-08-07T07:51:18.090Z,6.00
2018-08-07T07:52:18.096Z,4.50
2018-08-07T07:53:18.119Z,3.90
2018-08-07T07:54:18.133Z,4.00
2018-08-07T07:55:18.117Z,3.80
2018-08-07T07:56:18.128Z,4.20
2018-08-07T07:57:18.146Z,3.70
2018-08-07T07:58:18.145Z,4.00
2018-08-07T07:59:18.162Z,3.70
2018-08-07T08:00:18.359Z,5.30
2018-08-07T08:01:18.164Z,4.20
2018-08-07T08:02:18.171Z,3.70
2018-08-07T08:03:18.193Z,3.90
2018-08-07T08:04:18.185Z,4.30
2018-08-07T08:05:18.323Z,3.90
2018-08-07T08:06:18.204Z,3.60
2018-08-07T08:07:18.421Z,3.70
2018-08-07T08:08:18.419Z,4.00
2018-08-07T08:09:18.240Z,3.80
2018-08-07T08:10:18.248Z,4.80
2018-08-07T08:11:18.259Z,4.10
2018-08-07T08:12:18.271Z,3.70
2018-08-07T08:13:18.270Z,3.80
2018-08-07T08:14:18.267Z,3.70
2018-08-07T08:15:18.275Z,3.50
2018-08-07T08:16:18.502Z,3.90
2018-08-07T08:17:18.296Z,3.90
2018-08-07T08:18:18.494Z,3.40
2018-08-07T08:19:18.320Z,4.00
2018-08-07T08:20:18.519Z,3.80
2018-08-07T08:21:18.316Z,3.50
2018-08-07T08:22:18.326Z,7.80
2018-08-07T08:23:18.353Z,4.30
2018-08-07T08:24:18.351Z,3.80
2018-08-07T08:25:18.359Z,4.00
2018-08-07T08:26:18.374Z,3.90
2018-08-07T08:27:18.574Z,4.80
2018-08-07T08:28:18.388Z,4.50
2018-08-07T08:29:18.432Z,3.40
2018-08-07T08:30:18.385Z,3.50
2018-08-07T08:31:18.599Z,4.00
2018-08-07T08:32:18.403Z,3.90
2018-08-07T08:33:18.412Z,4.60
2018-08-07T08:34:18.420Z,4.40
2018-08-07T08:35:18.542Z,3.80
2018-08-07T08:36:18.438Z,3.50
2018-08-07T08:37:18.660Z,3.70
2018-08-07T08:38:18.499Z,3.40
2018-08-07T08:39:18.475Z,4.10
2018-08-07T08:40:18.475Z,3.60
2018-08-07T08:41:18.486Z,3.80
2018-08-07T08:42:18.491Z,3.90
2018-08-07T08:43:18.512Z,3.40
2018-08-07T08:44:18.731Z,4.80
2018-08-07T08:45:18.721Z,3.90
2018-08-07T08:46:18.530Z,4.70
2018-08-07T08:47:18.750Z,4.10
2018-08-07T08:48:18.582Z,5.30
2018-08-07T08:49:18.774Z,4.00
2018-08-07T08:50:18.582Z,3.60
2018-08-07T08:51:18.580Z,3.40
2018-08-07T08:52:18.618Z,5.90
2018-08-07T08:53:18.798Z,4.60
2018-08-07T08:54:18.620Z,5.00
2018-08-07T08:55:18.836Z,3.90
2018-08-07T08:56:18.628Z,4.50
2018-08-07T08:57:18.862Z,3.40
2018-08-07T08:58:18.859Z,3.60
2018-08-07T08:59:18.858Z,3.80
2018-08-07T09:00:18.877Z,4.40
2018-08-07T09:01:18.877Z,3.80
2018-08-07T09:02:18.715Z,3.50
2018-08-07T09:03:18.942Z,4.30
2018-08-07T09:04:18.907Z,3.90
2018-08-07T09:05:18.740Z,5.50
2018-08-07T09:06:18.736Z,4.50
2018-08-07T09:07:18.744Z,3.60
2018-08-07T09:08:18.967Z,3.90
2018-08-07T09:09:18.751Z,5.40
2018-08-07T09:10:18.821Z,3.90
2018-08-07T09:11:18.825Z,5.20
2018-08-07T09:12:18.779Z,4.20
2018-08-07T09:13:18.796Z,4.70
2018-08-07T09:14:18.805Z,3.70
2018-08-07T09:15:18.815Z,4.20
2018-08-07T09:16:18.812Z,5.50
2018-08-07T09:17:18.819Z,4.10
2018-08-07T09:18:18.837Z,4.20
2018-08-07T09:19:18.850Z,4.00
2018-08-07T09:20:18.864Z,5.70
2018-08-07T09:21:19.057Z,3.80
2018-08-07T09:22:18.885Z,4.20
2018-08-07T09:23:19.076Z,4.20
2018-08-07T09:24:18.881Z,4.10
2018-08-07T09:25:19.218Z,4.50
2018-08-07T09:26:19.130Z,4.10
2018-08-07T09:27:18.906Z,4.00
2018-08-07T09:28:18.930Z,4.90
2018-08-07T09:29:18.925Z,4.00
2018-08-07T09:30:18.943Z,4.20
2018-08-07T09:31:19.143Z,4.40
2018-08-07T09:32:18.964Z,4.50
2018-08-07T09:33:18.972Z,5.60
2018-08-07T09:34:18.969Z,4.70
2018-08-07T09:35:18.986Z,4.70
2018-08-07T09:36:18.981Z,5.30
2018-08-07T09:37:18.989Z,3.70
2018-08-07T09:38:19.000Z,4.20
2018-08-07T09:39:19.004Z,4.80
2018-08-07T09:40:19.014Z,5.70
2018-08-07T09:41:19.022Z,4.60
2018-08-07T09:42:19.232Z,4.60
2018-08-07T09:43:19.254Z,4.30
2018-08-07T09:44:19.046Z,5.70
2018-08-07T09:45:19.056Z,5.10
2018-08-07T09:46:19.263Z,8.30
2018-08-07T09:47:19.084Z,3.90
2018-08-07T09:48:19.076Z,4.70
2018-08-07T09:49:19.287Z,4.20
2018-08-07T09:50:19.094Z,4.50
2018-08-07T09:51:19.316Z,4.90
2018-08-07T09:52:19.154Z,4.50
2018-08-07T09:53:19.128Z,4.70
2018-08-07T09:54:19.327Z,5.30
2018-08-07T09:55:19.134Z,4.60
2018-08-07T09:56:19.152Z,4.60
2018-08-07T09:57:19.165Z,4.20
2018-08-07T09:58:19.157Z,4.20
2018-08-07T09:59:19.168Z,7.10
2018-08-07T10:00:19.172Z,5.60
2018-08-07T10:01:19.195Z,4.70
2018-08-07T10:02:19.188Z,4.30
2018-08-07T10:03:19.401Z,4.50
2018-08-07T10:04:19.203Z,5.10
2018-08-07T10:05:19.289Z,4.60
2018-08-07T10:06:19.220Z,4.00
2018-08-07T10:07:19.446Z,3.90
2018-08-07T10:08:19.250Z,4.80
2018-08-07T10:09:19.256Z,4.60
2018-08-07T10:10:19.480Z,4.50
2018-08-07T10:11:19.276Z,6.70
2018-08-07T10:12:19.272Z,5.60
2018-08-07T10:13:19.477Z,4.60
2018-08-07T10:14:19.284Z,4.00
2018-08-07T10:15:19.492Z,3.80
2018-08-07T10:16:19.299Z,4.20
2018-08-07T10:17:19.325Z,3.80
2018-08-07T10:18:19.517Z,4.40
2018-08-07T10:19:19.324Z,4.80
2018-08-07T10:20:19.334Z,4.80
2018-08-07T10:21:19.354Z,4.60
2018-08-07T10:22:19.346Z,4.70
2018-08-07T10:23:19.613Z,4.80
2018-08-07T10:24:19.390Z,4.30
2018-08-07T10:25:19.370Z,4.60
2018-08-07T10:26:19.590Z,5.20
2018-08-07T10:27:19.389Z,3.90
2018-08-07T10:28:19.624Z,5.50
2018-08-07T10:29:19.615Z,3.80
2018-08-07T10:30:19.636Z,3.90
2018-08-07T10:31:19.421Z,3.80
2018-08-07T10:32:19.427Z,3.50
2018-08-07T10:33:19.652Z,3.50
2018-08-07T10:34:19.468Z,3.10
2018-08-07T10:35:19.447Z,3.40
2018-08-07T10:36:19.455Z,4.20
2018-08-07T10:37:19.464Z,4.70
2018-08-07T10:38:19.480Z,4.70
2018-08-07T10:39:19.495Z,7.00
2018-08-07T10:40:19.491Z,3.70
2018-08-07T10:41:19.549Z,3.40
2018-08-07T10:42:19.513Z,4.00
2018-08-07T10:43:19.832Z,2.90
2018-08-07T10:44:19.585Z,5.60
2018-08-07T10:45:19.729Z,5.20
2018-08-07T10:46:19.738Z,3.60
2018-08-07T10:47:19.755Z,3.90
2018-08-07T10:48:19.561Z,3.60
2018-08-07T10:49:19.558Z,3.40
2018-08-07T10:50:19.781Z,3.80
2018-08-07T10:51:19.572Z,3.70
2018-08-07T10:52:19.613Z,3.50
2018-08-07T10:53:19.590Z,3.40
2018-08-07T10:54:19.810Z,3.90
2018-08-07T10:55:19.612Z,3.80
2018-08-07T10:56:19.620Z,3.70
2018-08-07T10:57:19.623Z,3.80
2018-08-07T10:58:19.700Z,3.70
2018-08-07T10:59:19.667Z,3.40
2018-08-07T11:00:19.658Z,4.00
2018-08-07T11:01:19.686Z,3.50
2018-08-07T11:02:19.678Z,4.70
2018-08-07T11:03:19.898Z,4.00
2018-08-07T11:04:19.885Z,3.80
2018-08-07T11:05:19.688Z,3.50
2018-08-07T11:06:19.900Z,4.10
2018-08-07T11:07:19.715Z,3.10
2018-08-07T11:08:19.741Z,3.50
2018-08-07T11:09:19.731Z,5.30
2018-08-07T11:10:19.740Z,3.00
2018-08-07T11:11:19.769Z,4.50
2018-08-07T11:12:19.744Z,3.10
2018-08-07T11:13:19.762Z,3.20
2018-08-07T11:14:19.779Z,3.50
2018-08-07T11:15:19.782Z,2.90
2018-08-07T11:16:19.987Z,2.60
2018-08-07T11:17:19.784Z,3.30
2018-08-07T11:18:19.807Z,4.30
2018-08-07T11:19:19.811Z,3.80
2018-08-07T11:20:19.822Z,2.90
2018-08-07T11:21:19.819Z,4.30
2018-08-07T11:22:19.824Z,5.40
2018-08-07T11:23:19.833Z,4.80
2018-08-07T11:24:20.078Z,3.10
2018-08-07T11:25:20.050Z,3.20
2018-08-07T11:26:19.858Z,4.00
2018-08-07T11:27:19.869Z,3.20
2018-08-07T11:28:19.907Z,3.10
2018-08-07T11:29:19.911Z,3.40
2018-08-07T11:30:19.902Z,2.80
2018-08-07T11:31:19.900Z,3.00
2018-08-07T11:32:19.921Z,4.50
2018-08-07T11:33:19.914Z,3.70
2018-08-07T11:34:19.935Z,3.40
2018-08-07T11:35:19.942Z,3.20
2018-08-07T11:36:19.938Z,3.20
2018-08-07T11:37:20.150Z,3.50
2018-08-07T11:38:19.967Z,4.20
2018-08-07T11:39:19.978Z,4.10
2018-08-07T11:40:19.986Z,3.60
2018-08-07T11:41:20.047Z,3.90
2018-08-07T11:42:19.999Z,4.10
2018-08-07T11:43:20.011Z,3.30
2018-08-07T11:44:20.005Z,4.10
2018-08-07T11:45:20.015Z,4.30
2018-08-07T11:46:20.035Z,3.30
2018-08-07T11:47:20.030Z,3.70
2018-08-07T11:48:20.111Z,3.30
2018-08-07T11:49:20.058Z,3.50
2018-08-07T11:50:20.055Z,3.70
2018-08-07T11:51:20.092Z,4.20
2018-08-07T11:52:20.069Z,3.30
2018-08-07T11:53:20.093Z,3.70
2018-08-07T11:54:20.309Z,4.00
2018-08-07T11:55:20.297Z,3.20
2018-08-07T11:56:20.145Z,3.30
2018-08-07T11:57:20.113Z,4.70
2018-08-07T11:58:20.120Z,3.30
2018-08-07T11:59:20.130Z,3.40
2018-08-07T12:00:20.139Z,4.40
2018-08-07T12:01:20.176Z,4.90
2018-08-07T12:02:20.215Z,3.90
2018-08-07T12:03:20.162Z,4.20
2018-08-07T12:04:20.171Z,3.40
2018-08-07T12:05:20.379Z,4.70
2018-08-07T12:06:20.192Z,3.60
2018-08-07T12:07:20.198Z,3.50
2018-08-07T12:08:20.202Z,4.90
2018-08-07T12:09:20.211Z,3.80
2018-08-07T12:10:20.221Z,3.40
2018-08-07T12:11:20.225Z,3.60
2018-08-07T12:12:20.235Z,3.30
2018-08-07T12:13:20.271Z,3.80
2018-08-07T12:14:20.456Z,3.70
2018-08-07T12:15:20.260Z,3.30
2018-08-07T12:16:20.371Z,4.10
2018-08-07T12:17:20.287Z,4.20
2018-08-07T12:18:20.486Z,6.40
2018-08-07T12:19:20.493Z,4.20
2018-08-07T12:20:20.301Z,3.90
2018-08-07T12:21:20.310Z,3.30
2018-08-07T12:22:20.329Z,4.90
2018-08-07T12:23:20.336Z,3.70
2018-08-07T12:24:20.343Z,3.70
2018-08-07T12:25:20.354Z,3.70
2018-08-07T12:26:20.350Z,3.90
2018-08-07T12:27:20.585Z,3.80
2018-08-07T12:28:20.367Z,4.30
2018-08-07T12:29:20.387Z,4.90
2018-08-07T12:30:20.384Z,3.60
2018-08-07T12:31:20.591Z,5.70
2018-08-07T12:32:20.400Z,3.70
2018-08-07T12:33:20.608Z,3.90
2018-08-07T12:34:20.417Z,3.40
2018-08-07T12:35:20.450Z,4.30
2018-08-07T12:36:20.432Z,3.50
2018-08-07T12:37:20.441Z,3.40
2018-08-07T12:38:20.653Z,4.30
2018-08-07T12:39:20.457Z,6.00
2018-08-07T12:40:20.468Z,5.20
2018-08-07T12:41:20.568Z,3.60
2018-08-07T12:42:20.694Z,4.60
2018-08-07T12:43:20.496Z,4.40
2018-08-07T12:44:20.499Z,3.70
2018-08-07T12:45:20.721Z,3.70
2018-08-07T12:46:20.718Z,3.80
2018-08-07T12:47:20.524Z,4.00
2018-08-07T12:48:20.544Z,4.00
2018-08-07T12:49:20.742Z,3.70
2018-08-07T12:50:20.551Z,3.90
2018-08-07T12:51:20.561Z,4.00
2018-08-07T12:52:20.566Z,3.70
2018-08-07T12:53:20.666Z,4.70
2018-08-07T12:54:20.585Z,6.20
2018-08-07T12:55:20.611Z,4.20
2018-08-07T12:56:20.598Z,3.90
2018-08-07T12:57:20.610Z,6.00
2018-08-07T12:58:20.821Z,4.10
2018-08-07T12:59:20.829Z,3.80
2018-08-07T13:00:20.648Z,4.20
2018-08-07T13:01:20.692Z,3.90
2018-08-07T13:02:20.854Z,4.20
2018-08-07T13:03:20.658Z,5.20
2018-08-07T13:04:20.670Z,3.10
2018-08-07T13:05:20.879Z,4.80
2018-08-07T13:06:20.699Z,4.10
2018-08-07T13:07:20.706Z,3.70
2018-08-07T13:08:20.701Z,3.70
2018-08-07T13:09:20.721Z,4.90
2018-08-07T13:10:20.719Z,5.10
2018-08-07T13:11:20.734Z,3.50
2018-08-07T13:12:20.747Z,5.20
2018-08-07T13:13:20.769Z,4.90
2018-08-07T13:14:20.767Z,4.80
2018-08-07T13:15:20.774Z,5.90