createdAt,value
2017-02-28T00:00:46.003Z,23.5
2017-02-28T00:03:18.494Z,23.5
2017-02-28T00:05:50.993Z,23.5
2017-02-28T00:08:23.476Z,23.5
2017-02-28T00:10:55.959Z,23.5
2017-02-28T00:13:28.442Z,23.5
2017-02-28T00:16:00.922Z,23.5
2017-02-28T00:18:33.833Z,23.5
2017-02-28T00:21:06.761Z,23.5
2017-02-28T00:23:39.261Z,23.5
2017-02-28T00:26:11.743Z,23.5
2017-02-28T00:28:44.653Z,23.5
2017-02-28T00:31:17.581Z,23.5
2017-02-28T00:33:50.059Z,23.5
2017-02-28T00:36:22.568Z,23.5
2017-02-28T00:38:55.467Z,23.5
2017-02-28T00:41:27.958Z,23.5
2017-02-28T00:44:00.874Z,23.5
2017-02-28T00:46:33.382Z,23.5
2017-02-28T00:49:05.865Z,23.5
2017-02-28T00:51:38.347Z,23.5
2017-02-28T00:54:10.823Z,23.5
2017-02-28T00:56:43.332Z,23.5
2017-02-28T00:59:15.809Z,23.5
2017-02-28T01:01:48.293Z,23.5
2017-02-28T01:04:20.793Z,23.5
2017-02-28T01:06:53.588Z,23.5
2017-02-28T01:09:26.084Z,23.5
2017-02-28T01:11:58.564Z,23.5
2017-02-28T01:14:31.069Z,23.5
2017-02-28T01:17:03.559Z,23.5
2017-02-28T01:19:36.046Z,23.5
2017-02-28T01:22:08.526Z,23.5
2017-02-28T01:24:41.059Z,23.5
2017-02-28T01:27:13.535Z,23.5
2017-02-28T01:29:46.045Z,23.5
2017-02-28T01:32:18.546Z,23.5
2017-02-28T01:34:51.036Z,23.5
2017-02-28T01:37:23.525Z,23.5
2017-02-28T01:39:56.027Z,23.5
2017-02-28T01:42:28.497Z,23.5
2017-02-28T01:45:00.981Z,23.5
2017-02-28T01:47:33.469Z,23.5
2017-02-28T01:50:05.970Z,23.5
2017-02-28T01:52:38.454Z,23.5
2017-02-28T01:55:10.938Z,23.5
2017-02-28T01:57:43.402Z,23.5
2017-02-28T02:00:15.900Z,23.5
2017-02-28T02:02:48.394Z,23.5
2017-02-28T02:05:21.737Z,23.5
2017-02-28T02:07:54.230Z,23.5
2017-02-28T02:10:26.694Z,23.5
2017-02-28T02:12:59.175Z,23.5
2017-02-28T02:15:32.080Z,23.5
2017-02-28T02:18:04.577Z,23.5
2017-02-28T02:20:37.052Z,23.5
2017-02-28T02:23:09.544Z,23.5
2017-02-28T02:25:42.458Z,23.6
2017-02-28T02:28:15.381Z,23.5
2017-02-28T02:30:47.876Z,23.5
2017-02-28T02:33:20.805Z,23.5
2017-02-28T02:35:53.724Z,23.5
2017-02-28T02:38:26.653Z,23.5
2017-02-28T02:40:59.140Z,23.5
2017-02-28T02:43:31.629Z,23.5
2017-02-28T02:46:04.116Z,23.5
2017-02-28T02:48:36.607Z,23.5
2017-02-28T02:51:09.550Z,23.5
2017-02-28T02:53:42.035Z,23.5
2017-02-28T02:56:14.517Z,23.5
2017-02-28T02:58:47.024Z,23.5
2017-02-28T03:01:19.552Z,23.5
2017-02-28T03:03:52.014Z,23.5
2017-02-28T03:06:24.519Z,23.5
2017-02-28T03:08:56.997Z,23.5
2017-02-28T03:11:29.491Z,23.5
2017-02-28T03:14:01.988Z,23.5
2017-02-28T03:16:34.894Z,23.5
2017-02-28T03:19:07.798Z,23.5
2017-02-28T03:21:40.299Z,23.5
2017-02-28T03:24:12.805Z,23.5
2017-02-28T03:26:45.709Z,23.5
2017-02-28T03:29:18.201Z,23.5
2017-02-28T03:31:51.544Z,23.5
2017-02-28T03:34:24.030Z,23.5
2017-02-28T03:36:56.511Z,23.5
2017-02-28T03:39:28.987Z,23.5
2017-02-28T03:42:01.480Z,23.5
2017-02-28T03:44:34.385Z,23.5
2017-02-28T03:47:06.883Z,23.5
2017-02-28T03:49:39.366Z,23.5
2017-02-28T03:52:11.849Z,23.5
2017-02-28T03:54:44.782Z,23.5
2017-02-28T03:57:18.344Z,23.5
2017-02-28T03:59:50.837Z,23.5
2017-02-28T04:02:23.525Z,23.5
2017-02-28T04:04:56.004Z,23.5
2017-02-28T04:07:28.497Z,23.5
2017-02-28T04:10:00.979Z,23.6
2017-02-28T04:12:33.901Z,23.5
2017-02-28T04:15:06.392Z,23.6
2017-02-28T04:17:39.301Z,23.5
2017-02-28T04:20:12.640Z,23.5
2017-02-28T04:22:45.150Z,23.5
2017-02-28T04:25:17.621Z,23.5
2017-02-28T04:27:50.130Z,23.5
2017-02-28T04:30:22.611Z,23.6
2017-02-28T04:32:55.958Z,23.6
2017-02-28T04:35:29.292Z,23.6
2017-02-28T04:38:01.778Z,23.6
2017-02-28T04:40:34.271Z,23.6
2017-02-28T04:43:06.750Z,23.6
2017-02-28T04:45:39.251Z,23.6
2017-02-28T04:48:11.749Z,23.6
2017-02-28T04:50:44.231Z,23.6
2017-02-28T04:53:16.737Z,23.6
2017-02-28T04:55:49.228Z,23.6
2017-02-28T04:58:21.743Z,23.7
2017-02-28T05:00:54.245Z,23.7
2017-02-28T05:03:26.747Z,23.6
2017-02-28T05:05:59.653Z,23.6
2017-02-28T05:08:32.157Z,23.6
2017-02-28T05:11:04.629Z,23.6
2017-02-28T05:13:37.121Z,23.6
2017-02-28T05:16:09.639Z,23.6
2017-02-28T05:18:42.119Z,23.6
2017-02-28T05:21:14.599Z,23.6
2017-02-28T05:23:47.099Z,23.6
2017-02-28T05:26:19.594Z,23.6
2017-02-28T05:28:52.546Z,23.6
2017-02-28T05:31:25.047Z,23.5
2017-02-28T05:33:57.532Z,23.5
2017-02-28T05:36:30.069Z,23.5
2017-02-28T05:39:02.986Z,23.5
2017-02-28T05:41:35.934Z,23.5
2017-02-28T05:44:08.437Z,23.5
2017-02-28T05:46:41.327Z,23.5
2017-02-28T05:49:13.808Z,23.5
2017-02-28T05:51:46.746Z,23.5
2017-02-28T05:54:19.682Z,23.6
2017-02-28T05:56:52.590Z,23.6
2017-02-28T05:59:25.508Z,23.7
2017-02-28T06:01:58.008Z,23.8
2017-02-28T06:04:30.498Z,23.8
2017-02-28T06:07:02.984Z,23.8
2017-02-28T06:09:35.467Z,23.8
2017-02-28T06:12:08.376Z,23.7
2017-02-28T06:14:40.859Z,23.7
2017-02-28T06:17:13.335Z,23.6
2017-02-28T06:19:45.855Z,23.5
2017-02-28T06:22:18.787Z,23.5
2017-02-28T06:24:51.300Z,23.5
2017-02-28T06:27:23.805Z,23.5
2017-02-28T06:29:56.754Z,23.5
2017-02-28T06:32:29.254Z,23.6
2017-02-28T06:35:02.597Z,23.6
2017-02-28T06:37:35.113Z,23.7
2017-02-28T06:40:07.607Z,23.6
2017-02-28T06:42:40.877Z,23.6
2017-02-28T06:45:22.411Z,23.6
2017-02-28T06:47:55.379Z,23.6
2017-02-28T06:50:27.888Z,23.6
2017-02-28T06:53:00.378Z,23.6
2017-02-28T06:55:32.877Z,23.5
2017-02-28T06:58:05.791Z,23.5
2017-02-28T07:00:38.284Z,23.5
2017-02-28T07:03:11.201Z,23.6
2017-02-28T07:05:43.687Z,23.6
2017-02-28T07:08:16.196Z,23.6
2017-02-28T07:10:48.708Z,23.6
2017-02-28T07:13:21.180Z,23.6
2017-02-28T07:15:53.681Z,23.6
2017-02-28T07:18:26.154Z,23.6
2017-02-28T07:20:59.076Z,23.5
2017-02-28T07:23:31.558Z,23.5
2017-02-28T07:26:04.067Z,23.5
2017-02-28T07:28:36.970Z,23.5
2017-02-28T07:31:09.439Z,23.5
2017-02-28T07:33:41.921Z,23.5
2017-02-28T07:36:14.397Z,23.5
2017-02-28T07:38:46.871Z,23.6
2017-02-28T07:41:19.358Z,23.6
2017-02-28T07:43:51.848Z,23.6
2017-02-28T07:46:24.338Z,23.6
2017-02-28T07:48:57.261Z,23.6
2017-02-28T07:51:31.053Z,23.7
2017-02-28T07:54:03.530Z,23.7
2017-02-28T07:56:36.015Z,23.7
2017-02-28T07:59:08.544Z,23.7
2017-02-28T08:01:41.055Z,23.7
2017-02-28T08:04:13.541Z,23.7
2017-02-28T08:06:46.456Z,23.7
2017-02-28T08:09:18.957Z,23.7
2017-02-28T08:11:51.457Z,23.7
2017-02-28T08:14:23.964Z,23.7
2017-02-28T08:16:56.856Z,23.7
2017-02-28T08:19:29.357Z,23.7
2017-02-28T08:22:01.841Z,23.7
2017-02-28T08:24:34.320Z,23.7
2017-02-28T08:27:06.806Z,23.7
2017-02-28T08:29:39.282Z,23.7
2017-02-28T08:32:11.768Z,23.7
2017-02-28T08:34:44.694Z,23.6
2017-02-28T08:37:17.185Z,23.6
2017-02-28T08:39:49.706Z,23.7
2017-02-28T08:42:22.643Z,23.7
2017-02-28T08:44:55.587Z,23.6
2017-02-28T08:47:28.268Z,23.6
2017-02-28T08:50:00.745Z,23.6
2017-02-28T08:52:33.244Z,23.6
2017-02-28T08:55:05.774Z,23.7
2017-02-28T08:57:38.288Z,23.6
2017-02-28T09:00:10.797Z,23.6
2017-02-28T09:02:43.291Z,23.6
2017-02-28T09:05:15.775Z,23.7
2017-02-28T09:07:48.270Z,23.7
2017-02-28T09:10:20.965Z,23.6
2017-02-28T09:12:53.494Z,23.6
2017-02-28T09:15:26.004Z,23.6
2017-02-28T09:17:58.926Z,23.7
2017-02-28T09:20:31.406Z,23.7
2017-02-28T09:23:04.325Z,23.6
2017-02-28T09:25:36.816Z,23.6
2017-02-28T09:28:09.290Z,23.7
2017-02-28T09:30:41.787Z,23.7
2017-02-28T09:33:14.281Z,23.8
2017-02-28T09:35:46.787Z,23.8
2017-02-28T09:38:19.295Z,23.8
2017-02-28T09:40:51.783Z,23.8
2017-02-28T09:43:24.721Z,23.7
2017-02-28T09:45:57.217Z,23.7
2017-02-28T09:48:30.126Z,23.8
2017-02-28T09:51:02.619Z,23.8
2017-02-28T09:53:35.093Z,23.8
2017-02-28T09:56:07.590Z,23.9
2017-02-28T09:58:40.075Z,23.9
2017-02-28T10:01:12.572Z,23.8
2017-02-28T10:03:45.057Z,23.8
2017-02-28T10:06:17.543Z,23.8
2017-02-28T10:08:50.031Z,23.8
2017-02-28T10:11:22.532Z,23.8
2017-02-28T10:13:55.015Z,23.8
2017-02-28T10:16:27.502Z,23.8
2017-02-28T10:18:59.987Z,23.8
2017-02-28T10:21:32.891Z,23.8
2017-02-28T10:24:05.397Z,23.8
2017-02-28T10:26:37.902Z,23.9
2017-02-28T10:29:10.850Z,23.8
2017-02-28T10:31:43.347Z,23.7
2017-02-28T10:34:15.839Z,23.6
2017-02-28T10:36:48.747Z,23.6
2017-02-28T10:39:21.244Z,23.4
2017-02-28T10:41:53.741Z,23.4
2017-02-28T10:44:26.253Z,23.3
2017-02-28T10:46:59.189Z,23.3
2017-02-28T10:49:31.699Z,23.3
2017-02-28T10:52:04.190Z,23.2
2017-02-28T10:54:36.680Z,23.1
2017-02-28T10:57:09.183Z,23.1
2017-02-28T10:59:41.657Z,23.2
2017-02-28T11:02:14.562Z,23.3
2017-02-28T11:04:47.052Z,23.3
2017-02-28T11:07:19.534Z,23.4
2017-02-28T11:09:52.036Z,23.4
2017-02-28T11:12:24.937Z,23.5
2017-02-28T11:14:57.425Z,23.5
2017-02-28T11:17:29.910Z,23.5
2017-02-28T11:20:02.428Z,23.5
2017-02-28T11:22:35.334Z,23.5
2017-02-28T11:25:07.840Z,23.6
2017-02-28T11:27:40.337Z,23.6
2017-02-28T11:30:12.834Z,23.6
2017-02-28T11:32:45.333Z,23.6
2017-02-28T11:35:17.822Z,23.6
2017-02-28T11:37:50.310Z,23.6
2017-02-28T11:40:22.836Z,23.7
2017-02-28T11:42:55.328Z,23.7
2017-02-28T11:45:27.837Z,23.7
2017-02-28T11:48:00.347Z,23.7
2017-02-28T11:50:32.865Z,23.7
2017-02-28T11:53:05.350Z,23.7
2017-02-28T11:55:37.855Z,23.7
2017-02-28T11:58:10.323Z,23.7
2017-02-28T12:00:42.805Z,23.7
2017-02-28T12:03:15.325Z,23.7
2017-02-28T12:05:47.819Z,23.7
2017-02-28T12:08:20.344Z,23.7
2017-02-28T12:10:52.839Z,23.7
2017-02-28T12:13:25.340Z,23.8
2017-02-28T12:15:57.842Z,23.7
2017-02-28T12:18:30.330Z,23.7
2017-02-28T12:21:02.842Z,23.7
2017-02-28T12:23:35.313Z,23.7
2017-02-28T12:26:07.833Z,23.8
2017-02-28T12:28:40.759Z,23.7
2017-02-28T12:31:13.247Z,23.8
2017-02-28T12:33:45.748Z,23.8
2017-02-28T12:36:18.258Z,23.8
2017-02-28T12:38:50.765Z,23.7
2017-02-28T12:41:23.237Z,23.8
2017-02-28T12:43:55.746Z,23.8
2017-02-28T12:46:28.273Z,23.8
2017-02-28T12:49:00.781Z,23.8
2017-02-28T12:51:33.267Z,23.8
2017-02-28T12:54:05.753Z,23.8
2017-02-28T12:56:38.238Z,23.8
2017-02-28T12:59:10.931Z,23.8
2017-02-28T13:01:43.439Z,23.8
2017-02-28T13:04:16.357Z,23.8
2017-02-28T13:06:48.856Z,23.8
2017-02-28T13:09:21.334Z,23.8
2017-02-28T13:11:53.839Z,23.8
2017-02-28T13:14:26.340Z,23.8
2017-02-28T13:16:58.821Z,23.8
2017-02-28T13:19:31.325Z,23.8
2017-02-28T13:22:03.794Z,23.7
2017-02-28T13:24:36.297Z,23.6
2017-02-28T13:27:08.814Z,23.5
2017-02-28T13:29:41.309Z,23.3
2017-02-28T13:32:13.797Z,23.3
2017-02-28T13:34:46.309Z,23.2
2017-02-28T13:37:18.791Z,23.2
2017-02-28T13:39:51.280Z,23.1
2017-02-28T13:42:23.767Z,23
2017-02-28T13:44:56.248Z,23
2017-02-28T13:47:28.763Z,23
2017-02-28T13:50:01.256Z,23
2017-02-28T13:52:33.758Z,23
2017-02-28T13:55:06.250Z,23.1
2017-02-28T13:57:38.731Z,23.1
2017-02-28T14:00:11.225Z,23
2017-02-28T14:02:43.705Z,22.9
2017-02-28T14:05:16.199Z,22.9
2017-02-28T14:07:48.707Z,23
2017-02-28T14:10:21.210Z,22.9
2017-02-28T14:12:53.697Z,22.9
2017-02-28T14:15:26.203Z,22.9
2017-02-28T14:17:59.128Z,23
2017-02-28T14:20:31.633Z,23
2017-02-28T14:23:04.101Z,22.9
2017-02-28T14:25:37.441Z,23
2017-02-28T14:28:09.947Z,23.1
2017-02-28T14:30:42.445Z,23.3
2017-02-28T14:33:14.948Z,23.5
2017-02-28T14:35:47.456Z,23.6
2017-02-28T14:38:19.964Z,23.7
2017-02-28T14:40:52.460Z,23.9
2017-02-28T14:43:24.955Z,23.9
2017-02-28T14:45:57.449Z,23.9
2017-02-28T14:48:29.943Z,24
2017-02-28T14:51:02.445Z,24.1
2017-02-28T14:53:34.935Z,24.3
2017-02-28T14:56:07.427Z,24.5
2017-02-28T14:58:39.909Z,24.6
2017-02-28T15:01:12.424Z,24.7
2017-02-28T15:03:45.324Z,24.8
2017-02-28T15:06:17.854Z,24.8
2017-02-28T15:08:50.357Z,24.7
2017-02-28T15:11:22.854Z,24.5
2017-02-28T15:13:55.771Z,24.3
2017-02-28T15:16:28.294Z,24.2
2017-02-28T15:19:00.790Z,24.1
2017-02-28T15:21:33.287Z,24
2017-02-28T15:24:05.766Z,23.9
2017-02-28T15:26:38.665Z,23.8
2017-02-28T15:29:11.608Z,23.6
2017-02-28T15:31:44.129Z,23.4
2017-02-28T15:34:16.616Z,23.4
2017-02-28T15:36:49.099Z,23.5
2017-02-28T15:39:21.573Z,23.5
2017-02-28T15:41:54.491Z,23.6
2017-02-28T15:44:26.980Z,23.6
2017-02-28T15:46:59.470Z,23.6
2017-02-28T15:49:31.965Z,23.6
2017-02-28T15:52:04.533Z,23.7
2017-02-28T15:54:37.039Z,23.7
2017-02-28T15:57:09.557Z,23.6
2017-02-28T15:59:42.451Z,23.6
2017-02-28T16:02:14.937Z,23.6
2017-02-28T16:04:47.448Z,23.6
2017-02-28T16:07:19.938Z,23.7
2017-02-28T16:09:52.641Z,23.7
2017-02-28T16:12:25.549Z,23.7
2017-02-28T16:14:58.036Z,23.7
2017-02-28T16:17:30.560Z,23.7
2017-02-28T16:20:03.061Z,23.8
2017-02-28T16:22:35.538Z,23.8
2017-02-28T16:25:08.054Z,23.8
2017-02-28T16:27:40.546Z,23.8
2017-02-28T16:30:13.052Z,23.8
2017-02-28T16:32:45.528Z,23.8
2017-02-28T16:35:18.016Z,23.9
2017-02-28T16:37:50.531Z,23.9
2017-02-28T16:40:23.442Z,23.9
2017-02-28T16:42:56.358Z,23.9
2017-02-28T16:45:28.836Z,23.9
2017-02-28T16:48:01.357Z,23.9
2017-02-28T16:50:34.076Z,23.9
2017-02-28T16:53:06.982Z,24
2017-02-28T16:55:39.928Z,24.1
2017-02-28T16:58:12.411Z,24.2
2017-02-28T17:00:44.926Z,24.1
2017-02-28T17:03:17.840Z,24.1
2017-02-28T17:05:50.344Z,24
2017-02-28T17:08:22.844Z,24.2
2017-02-28T17:10:55.328Z,24.1
2017-02-28T17:13:27.814Z,24.1
2017-02-28T17:16:00.726Z,24.1
2017-02-28T17:18:33.197Z,24.1
2017-02-28T17:21:05.696Z,24.1
2017-02-28T17:23:38.177Z,24.1
2017-02-28T17:26:10.685Z,24.1
2017-02-28T17:28:43.168Z,24
2017-02-28T17:31:16.078Z,24
2017-02-28T17:33:48.580Z,23.9
2017-02-28T17:36:21.055Z,23.9
2017-02-28T17:38:53.561Z,23.8
2017-02-28T17:41:26.083Z,23.8
2017-02-28T17:43:58.586Z,23.7
2017-02-28T17:46:31.078Z,23.7
2017-02-28T17:49:03.587Z,23.7
2017-02-28T17:51:36.073Z,23.6
2017-02-28T17:54:08.548Z,23.6
2017-02-28T17:56:41.046Z,23.6
2017-02-28T17:59:13.523Z,23.5
2017-02-28T18:01:46.007Z,23.5
2017-02-28T18:04:18.501Z,23.5
2017-02-28T18:06:50.984Z,23.5
2017-02-28T18:09:23.484Z,23.5
2017-02-28T18:11:56.420Z,23.5
2017-02-28T18:14:28.908Z,23.5
2017-02-28T18:17:01.425Z,23.5
2017-02-28T18:19:34.347Z,23.5
2017-02-28T18:22:06.843Z,23.5
2017-02-28T18:24:39.330Z,23.5
2017-02-28T18:27:11.813Z,23.5
2017-02-28T18:29:44.323Z,23.4
2017-02-28T18:32:16.812Z,23.4
2017-02-28T18:34:49.718Z,23.4
2017-02-28T18:37:22.220Z,23.4
2017-02-28T18:39:54.704Z,23.3
2017-02-28T18:42:27.198Z,23.3
2017-02-28T18:44:59.690Z,23.3
2017-02-28T18:47:32.194Z,23.3
2017-02-28T18:50:04.682Z,23.3
2017-02-28T18:52:37.162Z,23.3
2017-02-28T18:55:10.102Z,23.3
2017-02-28T18:57:42.589Z,23.3
2017-02-28T19:00:15.073Z,23.3
2017-02-28T19:02:47.560Z,23.3
2017-02-28T19:05:20.043Z,23.2
2017-02-28T19:07:52.549Z,23.2
2017-02-28T19:10:25.468Z,23.2
2017-02-28T19:12:58.372Z,23.2
2017-02-28T19:15:30.845Z,23.2
2017-02-28T19:18:03.354Z,23.2
2017-02-28T19:20:35.858Z,23.2
2017-02-28T19:23:08.771Z,23.3
2017-02-28T19:25:41.263Z,23.3
2017-02-28T19:28:13.759Z,23.4
2017-02-28T19:30:46.260Z,23.4
2017-02-28T19:33:18.752Z,23.5
2017-02-28T19:35:51.669Z,23.6
2017-02-28T19:38:24.148Z,23.6
2017-02-28T19:40:57.108Z,23.7
2017-02-28T19:43:29.588Z,23.7
2017-02-28T19:46:02.087Z,23.7
2017-02-28T19:48:34.589Z,23.7
2017-02-28T19:51:07.066Z,23.7
2017-02-28T19:53:39.998Z,23.7
2017-02-28T19:56:12.523Z,23.8
2017-02-28T19:58:45.016Z,23.8
2017-02-28T20:01:17.531Z,23.8
2017-02-28T20:03:50.016Z,23.8
2017-02-28T20:06:22.524Z,23.8
2017-02-28T20:08:55.035Z,23.8
2017-02-28T20:11:27.540Z,23.8
2017-02-28T20:14:00.030Z,23.8
2017-02-28T20:16:32.939Z,23.8
2017-02-28T20:19:05.453Z,23.8
2017-02-28T20:21:37.984Z,23.8
2017-02-28T20:24:10.475Z,23.8
2017-02-28T20:26:42.959Z,23.8
2017-02-28T20:29:15.448Z,23.8
2017-02-28T20:31:47.930Z,23.8
2017-02-28T20:34:20.424Z,23.8
2017-02-28T20:36:53.344Z,23.8
2017-02-28T20:39:25.863Z,23.8
2017-02-28T20:41:58.823Z,23.8
2017-02-28T20:44:31.298Z,23.8
2017-02-28T20:47:04.224Z,23.8
2017-02-28T20:49:36.751Z,23.8
2017-02-28T20:52:10.087Z,23.8
2017-02-28T20:54:42.570Z,23.8
2017-02-28T20:57:15.052Z,23.8
2017-02-28T20:59:47.542Z,23.8
2017-02-28T21:02:20.042Z,23.8
2017-02-28T21:04:52.550Z,23.8
2017-02-28T21:07:25.473Z,23.8
2017-02-28T21:09:57.977Z,23.8
2017-02-28T21:12:30.477Z,23.8
2017-02-28T21:15:03.429Z,23.8
2017-02-28T21:17:36.363Z,23.8
2017-02-28T21:20:08.850Z,23.8
2017-02-28T21:22:41.361Z,23.8
2017-02-28T21:25:13.858Z,23.9
2017-02-28T21:27:46.351Z,23.9
2017-02-28T21:30:19.047Z,23.9
2017-02-28T21:32:51.535Z,23.9
2017-02-28T21:35:24.900Z,23.9
2017-02-28T21:37:57.821Z,23.9
2017-02-28T21:40:30.737Z,23.9
2017-02-28T21:43:03.691Z,23.9
2017-02-28T21:45:36.173Z,23.9
2017-02-28T21:48:09.111Z,23.9
2017-02-28T21:50:41.586Z,23.9
2017-02-28T21:53:14.070Z,23.9
2017-02-28T21:55:46.556Z,23.8
2017-02-28T21:58:19.066Z,23.9
2017-02-28T22:00:51.572Z,23.9
2017-02-28T22:03:24.086Z,23.9
2017-02-28T22:05:56.789Z,23.9
2017-02-28T22:08:29.486Z,23.9
2017-02-28T22:11:01.974Z,23.9
2017-02-28T22:13:34.482Z,23.9
2017-02-28T22:16:07.426Z,23.9
2017-02-28T22:18:39.917Z,23.9
2017-02-28T22:21:12.421Z,23.9
2017-02-28T22:23:44.929Z,23.9
2017-02-28T22:26:17.418Z,23.9
2017-02-28T22:28:49.901Z,23.9
2017-02-28T22:31:22.400Z,23.8
2017-02-28T22:33:54.901Z,23.8
2017-02-28T22:36:27.429Z,23.8
2017-02-28T22:38:59.934Z,23.8
2017-02-28T22:41:32.432Z,23.8
2017-02-28T22:44:04.949Z,23.8
2017-02-28T22:46:37.491Z,23.8
2017-02-28T22:49:10.604Z,23.8
2017-02-28T22:51:43.119Z,23.8
2017-02-28T22:54:15.600Z,23.8
2017-02-28T22:56:48.526Z,23.8
2017-02-28T22:59:21.016Z,23.8
2017-02-28T23:01:53.907Z,23.8
2017-02-28T23:04:26.408Z,23.8
2017-02-28T23:06:58.909Z,23.8
2017-02-28T23:09:31.430Z,23.8
2017-02-28T23:12:03.924Z,23.8
2017-02-28T23:14:36.427Z,23.8
2017-02-28T23:17:09.523Z,23.8
2017-02-28T23:19:42.015Z,23.8
2017-02-28T23:22:14.959Z,23.8
2017-02-28T23:24:47.475Z,23.9
2017-02-28T23:27:20.078Z,23.8
2017-02-28T23:29:53.224Z,23.9
2017-02-28T23:32:26.151Z,23.8
2017-02-28T23:34:58.682Z,23.8
2017-02-28T23:37:31.200Z,23.8
2017-02-28T23:40:04.113Z,23.8
2017-02-28T23:42:36.623Z,23.8
2017-02-28T23:45:09.148Z,23.8
2017-02-28T23:47:42.854Z,23.8
2017-02-28T23:50:15.359Z,23.8
2017-02-28T23:52:47.988Z,23.8
2017-02-28T23:55:20.924Z,23.8
2017-02-28T23:57:53.554Z,23.8
