createdAt,value
2019-04-07T00:02:25.936Z,59.25
2019-04-07T00:05:10.100Z,58.40
2019-04-07T00:07:33.214Z,60.45
2019-04-07T00:10:09.850Z,56.90
2019-04-07T00:12:42.718Z,55.90
2019-04-07T00:15:15.527Z,56.60
2019-04-07T00:17:48.508Z,54.23
2019-04-07T00:20:20.924Z,54.33
2019-04-07T00:22:53.696Z,53.17
2019-04-07T00:25:26.158Z,51.05
2019-04-07T00:27:58.771Z,47.75
2019-04-07T00:30:31.939Z,46.42
2019-04-07T00:33:05.143Z,46.18
2019-04-07T00:35:38.032Z,45.92
2019-04-07T00:38:10.572Z,46.25
2019-04-07T00:40:43.118Z,42.55
2019-04-07T00:43:16.266Z,42.35
2019-04-07T00:45:49.149Z,43.20
2019-04-07T00:48:22.114Z,42.95
2019-04-07T00:50:54.952Z,45.15
2019-04-07T00:53:27.327Z,46.95
2019-04-07T00:56:00.400Z,46.77
2019-04-07T00:58:34.463Z,45.23
2019-04-07T01:01:09.107Z,42.53
2019-04-07T01:03:42.308Z,45.85
2019-04-07T01:06:15.407Z,45.67
2019-04-07T01:08:47.886Z,44.40
2019-04-07T01:11:20.899Z,42.98
2019-04-07T01:13:54.826Z,42.10
2019-04-07T01:16:28.492Z,43.92
2019-04-07T01:19:00.968Z,42.70
2019-04-07T01:21:33.482Z,41.60
2019-04-07T01:24:06.522Z,41.80
2019-04-07T01:26:39.556Z,41.20
2019-04-07T01:29:12.102Z,38.30
2019-04-07T01:31:45.111Z,38.67
2019-04-07T01:34:18.461Z,37.13
2019-04-07T01:36:51.060Z,37.80
2019-04-07T01:39:24.113Z,38.53
2019-04-07T01:41:58.385Z,38.40
2019-04-07T01:44:32.511Z,38.42
2019-04-07T01:47:06.258Z,41.65
2019-04-07T01:49:40.201Z,36.42
2019-04-07T01:52:13.971Z,36.17
2019-04-07T01:54:48.189Z,36.13
2019-04-07T01:57:21.937Z,36.13
2019-04-07T01:59:55.737Z,36.28
2019-04-07T02:02:29.549Z,36.42
2019-04-07T02:05:03.410Z,35.88
2019-04-07T02:07:37.759Z,35.30
2019-04-07T02:10:12.854Z,37.85
2019-04-07T02:12:47.803Z,36.63
2019-04-07T02:15:22.834Z,37.30
2019-04-07T02:17:56.992Z,36.60
2019-04-07T02:20:33.340Z,37.00
2019-04-07T02:23:07.477Z,34.55
2019-04-07T02:25:41.996Z,35.08
2019-04-07T02:28:16.477Z,32.78
2019-04-07T02:30:50.638Z,31.23
2019-04-07T02:33:24.691Z,30.90
2019-04-07T02:36:14.540Z,30.23
2019-04-07T02:38:34.347Z,31.82
2019-04-07T02:41:09.411Z,30.60
2019-04-07T02:43:44.560Z,28.52
2019-04-07T02:46:20.357Z,27.70
2019-04-07T02:48:55.123Z,30.62
2019-04-07T02:51:29.719Z,29.12
2019-04-07T02:54:03.942Z,31.25
2019-04-07T02:56:37.697Z,28.85
2019-04-07T02:59:12.895Z,27.50
2019-04-07T03:01:46.846Z,25.68
2019-04-07T03:04:20.867Z,25.90
2019-04-07T03:06:56.637Z,25.10
2019-04-07T03:09:31.067Z,25.43
2019-04-07T03:12:05.244Z,23.40
2019-04-07T03:14:39.481Z,24.63
2019-04-07T03:17:13.955Z,24.55
2019-04-07T03:19:48.617Z,22.52
2019-04-07T03:22:22.440Z,22.35
2019-04-07T03:24:56.897Z,22.10
2019-04-07T03:27:31.323Z,22.52
2019-04-07T03:30:06.134Z,23.00
2019-04-07T03:32:43.297Z,20.50
2019-04-07T03:35:18.221Z,21.65
2019-04-07T03:37:51.454Z,20.77
2019-04-07T03:40:25.312Z,22.17
2019-04-07T03:42:59.367Z,20.52
2019-04-07T03:45:33.806Z,22.32
2019-04-07T03:48:08.456Z,23.83
2019-04-07T03:50:43.022Z,23.42
2019-04-07T03:53:17.861Z,24.55
2019-04-07T03:55:52.061Z,24.20
2019-04-07T03:58:25.985Z,22.37
2019-04-07T04:01:02.519Z,22.00
2019-04-07T04:03:37.389Z,22.32
2019-04-07T04:06:11.780Z,23.85
2019-04-07T04:08:45.725Z,23.07
2019-04-07T04:11:20.412Z,22.93
2019-04-07T04:13:54.843Z,23.60
2019-04-07T04:16:28.481Z,24.57
2019-04-07T04:19:02.363Z,24.35
2019-04-07T04:21:34.897Z,24.40
2019-04-07T04:24:08.286Z,23.67
2019-04-07T04:26:40.930Z,22.85
2019-04-07T04:29:13.923Z,22.70
2019-04-07T04:31:47.357Z,26.20
2019-04-07T04:34:20.510Z,24.57
2019-04-07T04:36:54.286Z,25.25
2019-04-07T04:39:27.023Z,24.47
2019-04-07T04:42:00.033Z,24.05
2019-04-07T04:44:32.961Z,24.95
2019-04-07T04:47:05.600Z,25.50
2019-04-07T04:49:38.425Z,24.65
2019-04-07T04:52:11.546Z,24.63
2019-04-07T04:54:44.167Z,24.20
2019-04-07T04:57:17.671Z,23.12
2019-04-07T04:59:50.694Z,23.50
2019-04-07T05:02:23.565Z,22.17
2019-04-07T05:04:57.346Z,22.17
2019-04-07T05:07:30.084Z,23.05
2019-04-07T05:10:02.744Z,22.45
2019-04-07T05:12:35.172Z,23.52
2019-04-07T05:15:09.709Z,24.00
2019-04-07T05:17:42.278Z,22.05
2019-04-07T05:20:15.208Z,22.52
2019-04-07T05:22:48.715Z,22.22
2019-04-07T05:25:22.232Z,20.43
2019-04-07T05:27:55.829Z,21.70
2019-04-07T05:30:28.682Z,20.40
2019-04-07T05:33:01.638Z,22.00
2019-04-07T05:35:34.178Z,21.62
2019-04-07T05:38:07.593Z,21.33
2019-04-07T05:40:40.973Z,22.70
2019-04-07T05:43:13.658Z,21.93
2019-04-07T05:45:46.371Z,21.15
2019-04-07T05:48:20.310Z,20.55
2019-04-07T05:50:52.741Z,20.57
2019-04-07T05:53:25.607Z,21.12
2019-04-07T05:55:58.050Z,21.60
2019-04-07T05:58:30.617Z,22.25
2019-04-07T06:01:03.450Z,20.95
2019-04-07T06:03:41.260Z,21.77
2019-04-07T06:06:13.445Z,21.05
2019-04-07T06:08:48.318Z,21.93
2019-04-07T06:11:20.407Z,21.97
2019-04-07T06:13:53.536Z,21.65
2019-04-07T06:16:26.745Z,22.15
2019-04-07T06:19:01.794Z,22.37
2019-04-07T06:21:34.398Z,22.25
2019-04-07T06:24:06.812Z,22.75
2019-04-07T06:26:41.872Z,22.82
2019-04-07T06:29:12.942Z,22.80
2019-04-07T06:31:45.313Z,23.15
2019-04-07T06:34:18.401Z,22.90
2019-04-07T06:36:54.112Z,22.90
2019-04-07T06:39:25.484Z,22.75
2019-04-07T06:42:00.907Z,23.90
2019-04-07T06:44:32.151Z,23.50
2019-04-07T06:47:06.531Z,22.80
2019-04-07T06:49:42.681Z,21.50
2019-04-07T06:52:15.344Z,23.05
2019-04-07T06:54:50.084Z,23.35
2019-04-07T06:57:24.462Z,22.07
2019-04-07T06:59:58.845Z,22.95
2019-04-07T07:02:33.262Z,21.85
2019-04-07T07:05:08.342Z,22.62
2019-04-07T07:07:42.567Z,22.62
2019-04-07T07:10:26.136Z,21.80
2019-04-07T07:12:51.776Z,22.25
2019-04-07T07:15:25.625Z,22.30
2019-04-07T07:18:00.097Z,21.75
2019-04-07T07:20:34.030Z,21.50
2019-04-07T07:23:10.177Z,21.93
2019-04-07T07:25:42.450Z,21.90
2019-04-07T07:28:14.877Z,23.05
2019-04-07T07:30:49.777Z,21.93
2019-04-07T07:33:21.378Z,22.37
2019-04-07T07:35:54.236Z,21.90
2019-04-07T07:38:27.019Z,22.02
2019-04-07T07:41:02.175Z,20.75
2019-04-07T07:43:34.548Z,21.90
2019-04-07T07:46:07.051Z,21.80
2019-04-07T07:48:40.083Z,22.20
2019-04-07T07:51:13.827Z,21.50
2019-04-07T07:53:47.219Z,23.38
2019-04-07T07:56:20.186Z,21.93
2019-04-07T07:58:52.988Z,21.15
2019-04-07T08:01:25.670Z,21.65
2019-04-07T08:03:58.701Z,22.82
2019-04-07T08:06:31.719Z,22.77
2019-04-07T08:09:11.947Z,22.80
2019-04-07T08:11:38.908Z,22.52
2019-04-07T08:14:15.168Z,22.15
2019-04-07T08:16:45.326Z,22.67
2019-04-07T08:19:18.039Z,22.20
2019-04-07T08:21:51.518Z,22.27
2019-04-07T08:24:24.771Z,22.58
2019-04-07T08:27:00.065Z,21.97
2019-04-07T08:29:33.320Z,22.85
2019-04-07T08:32:07.637Z,21.82
2019-04-07T08:34:42.637Z,22.48
2019-04-07T08:37:15.535Z,21.77
2019-04-07T08:39:50.810Z,22.58
2019-04-07T08:42:23.535Z,22.60
2019-04-07T08:44:58.712Z,21.85
2019-04-07T08:47:30.181Z,22.67
2019-04-07T08:50:03.037Z,22.62
2019-04-07T08:52:38.495Z,22.85
2019-04-07T08:55:10.363Z,23.25
2019-04-07T08:57:43.463Z,23.30
2019-04-07T09:00:18.642Z,23.27
2019-04-07T09:03:01.594Z,23.07
2019-04-07T09:05:29.015Z,22.40
2019-04-07T09:07:59.344Z,22.62
2019-04-07T09:10:34.474Z,22.05
2019-04-07T09:13:09.077Z,22.65
2019-04-07T09:15:44.099Z,22.40
2019-04-07T09:18:18.122Z,22.13
2019-04-07T09:20:52.967Z,22.60
2019-04-07T09:23:27.499Z,24.45
2019-04-07T09:26:02.666Z,23.60
2019-04-07T09:28:36.681Z,22.93
2019-04-07T09:31:10.339Z,24.32
2019-04-07T09:33:47.666Z,23.80
2019-04-07T09:36:19.451Z,23.62
2019-04-07T09:38:56.977Z,22.73
2019-04-07T09:41:29.546Z,23.20
2019-04-07T09:44:03.847Z,23.90
2019-04-07T09:46:42.001Z,23.98
2019-04-07T09:49:13.545Z,24.43
2019-04-07T09:51:47.751Z,23.02
2019-04-07T09:54:23.093Z,21.82
2019-04-07T09:56:57.312Z,22.82
2019-04-07T09:59:31.851Z,23.52
2019-04-07T10:02:06.421Z,26.07
2019-04-07T10:04:42.445Z,37.48
2019-04-07T10:07:17.124Z,41.75
2019-04-07T10:10:03.259Z,42.93
2019-04-07T10:12:28.796Z,43.48
2019-04-07T10:15:02.195Z,44.70
2019-04-07T10:17:35.956Z,40.67
2019-04-07T10:20:10.107Z,41.80
2019-04-07T10:22:44.092Z,46.75
2019-04-07T10:25:18.089Z,44.30
2019-04-07T10:27:51.975Z,47.00
2019-04-07T10:30:26.070Z,55.33
2019-04-07T10:33:00.209Z,58.70
2019-04-07T10:35:33.931Z,55.67
2019-04-07T10:38:08.742Z,54.85
2019-04-07T10:40:43.742Z,61.85
2019-04-07T10:43:18.428Z,54.93
2019-04-07T10:45:52.329Z,54.40
2019-04-07T10:48:26.884Z,40.52
2019-04-07T10:51:00.782Z,35.03
2019-04-07T10:53:35.385Z,33.50
2019-04-07T10:56:09.890Z,29.02
2019-04-07T10:58:43.664Z,27.40
2019-04-07T11:01:17.824Z,26.20
2019-04-07T11:03:53.989Z,26.27
2019-04-07T11:06:28.316Z,26.02
2019-04-07T11:09:02.010Z,26.12
2019-04-07T11:11:36.556Z,26.52
2019-04-07T11:14:11.304Z,26.20
2019-04-07T11:16:45.271Z,26.75
2019-04-07T11:19:19.202Z,25.45
2019-04-07T11:21:53.705Z,26.00
2019-04-07T11:24:27.792Z,27.37
2019-04-07T11:27:02.969Z,26.10
2019-04-07T11:29:38.649Z,25.62
2019-04-07T11:32:13.966Z,27.55
2019-04-07T11:34:48.624Z,27.37
2019-04-07T11:37:23.281Z,27.20
2019-04-07T11:39:57.824Z,27.80
2019-04-07T11:42:33.314Z,27.90
2019-04-07T11:45:08.225Z,27.58
2019-04-07T11:47:42.766Z,28.02
2019-04-07T11:50:16.843Z,28.17
2019-04-07T11:52:51.547Z,29.52
2019-04-07T11:55:26.945Z,30.77
2019-04-07T11:58:11.463Z,29.52
2019-04-07T12:00:39.135Z,30.17
2019-04-07T12:03:11.707Z,33.02
2019-04-07T12:05:46.045Z,34.98
2019-04-07T12:08:20.329Z,34.75
2019-04-07T12:11:00.612Z,35.55
2019-04-07T12:13:31.288Z,35.50
2019-04-07T12:16:05.638Z,32.73
2019-04-07T12:18:39.687Z,32.28
2019-04-07T12:21:20.749Z,32.00
2019-04-07T12:23:49.754Z,30.68
2019-04-07T12:26:23.722Z,30.75
2019-04-07T12:28:57.969Z,29.30
2019-04-07T12:31:31.787Z,28.05
2019-04-07T12:34:09.519Z,28.60
2019-04-07T12:36:41.910Z,30.55
2019-04-07T12:39:18.825Z,31.02
2019-04-07T12:41:54.712Z,33.88
2019-04-07T12:44:27.735Z,33.98
2019-04-07T12:47:01.761Z,28.62
2019-04-07T12:49:39.202Z,31.07
2019-04-07T12:52:11.642Z,32.45
2019-04-07T12:54:46.030Z,32.25
2019-04-07T12:57:19.932Z,33.50
2019-04-07T12:59:53.974Z,31.00
2019-04-07T13:02:28.537Z,27.17
2019-04-07T13:05:03.796Z,25.70
2019-04-07T13:07:38.667Z,25.52
2019-04-07T13:10:14.234Z,26.12
2019-04-07T13:12:47.928Z,26.40
2019-04-07T13:15:21.769Z,27.67
2019-04-07T13:17:56.310Z,30.20
2019-04-07T13:20:31.096Z,21.17
2019-04-07T13:23:05.908Z,18.55
2019-04-07T13:25:40.714Z,12.85
2019-04-07T13:28:15.177Z,10.58
2019-04-07T13:30:49.999Z,12.07
2019-04-07T13:33:27.160Z,13.03
2019-04-07T13:35:59.574Z,14.70
2019-04-07T13:38:34.168Z,12.47
2019-04-07T13:41:08.391Z,11.03
2019-04-07T13:43:42.215Z,13.20
2019-04-07T13:46:23.173Z,15.60
2019-04-07T13:48:56.689Z,17.55
2019-04-07T13:51:27.973Z,16.67
2019-04-07T13:54:02.159Z,17.32
2019-04-07T13:56:36.902Z,17.77
2019-04-07T13:59:11.379Z,17.27
2019-04-07T14:01:45.110Z,18.02
2019-04-07T14:04:21.193Z,18.80
2019-04-07T14:06:54.446Z,19.27
2019-04-07T14:09:31.679Z,18.50
2019-04-07T14:12:08.903Z,19.12
2019-04-07T14:14:39.376Z,18.05
2019-04-07T14:17:13.268Z,17.77
2019-04-07T14:19:47.632Z,18.40
2019-04-07T14:22:21.990Z,17.98
2019-04-07T14:24:56.909Z,17.70
2019-04-07T14:27:34.111Z,18.00
2019-04-07T14:30:11.344Z,17.80
2019-04-07T14:32:47.286Z,17.75
2019-04-07T14:35:20.968Z,17.17
2019-04-07T14:37:54.766Z,18.67
2019-04-07T14:40:29.129Z,17.82
2019-04-07T14:43:03.237Z,18.05
2019-04-07T14:45:37.209Z,17.92
2019-04-07T14:48:11.070Z,18.67
2019-04-07T14:50:44.864Z,17.82
2019-04-07T14:53:18.606Z,17.70
2019-04-07T14:55:52.417Z,17.45
2019-04-07T14:58:26.933Z,17.15
2019-04-07T15:01:04.744Z,17.27
2019-04-07T15:03:35.239Z,17.05
2019-04-07T15:06:08.647Z,16.45
2019-04-07T15:08:43.084Z,16.65
2019-04-07T15:11:17.758Z,16.42
2019-04-07T15:13:50.578Z,15.90
2019-04-07T15:16:23.843Z,16.00
2019-04-07T15:18:56.631Z,17.05
2019-04-07T15:21:32.961Z,17.12
2019-04-07T15:24:07.161Z,17.92
2019-04-07T15:26:40.109Z,18.73
2019-04-07T15:29:12.643Z,17.60
2019-04-07T15:31:49.032Z,16.57
2019-04-07T15:34:18.776Z,16.87
2019-04-07T15:36:52.435Z,16.17
2019-04-07T15:39:28.027Z,17.62
2019-04-07T15:41:58.737Z,17.70
2019-04-07T15:44:30.934Z,17.85
2019-04-07T15:47:03.804Z,19.27
2019-04-07T15:49:36.338Z,20.65
2019-04-07T15:52:09.983Z,19.82
2019-04-07T15:54:43.459Z,19.60
2019-04-07T15:57:19.987Z,19.92
2019-04-07T15:59:50.792Z,19.60
2019-04-07T16:02:23.575Z,20.10
2019-04-07T16:04:59.245Z,19.95
2019-04-07T16:07:30.556Z,20.80
2019-04-07T16:10:03.857Z,20.90
2019-04-07T16:12:44.915Z,20.90
2019-04-07T16:15:10.944Z,19.75
2019-04-07T16:17:43.847Z,21.75
2019-04-07T16:20:23.142Z,22.42
2019-04-07T16:22:52.677Z,22.55
2019-04-07T16:25:27.510Z,22.75
2019-04-07T16:27:59.195Z,23.55
2019-04-07T16:30:31.503Z,23.30
2019-04-07T16:33:05.514Z,24.25
2019-04-07T16:35:38.084Z,24.02
2019-04-07T16:38:10.703Z,24.40
2019-04-07T16:40:43.518Z,26.25
2019-04-07T16:43:17.689Z,24.55
2019-04-07T16:45:50.566Z,26.02
2019-04-07T16:48:23.158Z,25.52
2019-04-07T16:50:55.514Z,26.42
2019-04-07T16:53:28.081Z,26.77
2019-04-07T16:56:02.055Z,26.17
2019-04-07T16:58:37.628Z,26.82
2019-04-07T17:01:12.092Z,27.75
2019-04-07T17:03:46.425Z,28.30
2019-04-07T17:06:19.905Z,28.20
2019-04-07T17:08:53.170Z,29.25
2019-04-07T17:11:27.064Z,28.80
2019-04-07T17:14:01.978Z,30.27
2019-04-07T17:16:34.507Z,29.70
2019-04-07T17:19:07.624Z,30.05
2019-04-07T17:21:42.670Z,31.12
2019-04-07T17:24:14.235Z,31.17
2019-04-07T17:26:46.723Z,31.68
2019-04-07T17:29:21.407Z,30.60
2019-04-07T17:31:53.077Z,32.53
2019-04-07T17:34:26.171Z,31.65
2019-04-07T17:36:59.653Z,32.23
2019-04-07T17:39:37.728Z,32.83
2019-04-07T17:42:11.404Z,32.35
2019-04-07T17:44:47.732Z,31.65
2019-04-07T17:47:18.665Z,32.48
2019-04-07T17:49:56.258Z,32.65
2019-04-07T17:52:27.433Z,32.23
2019-04-07T17:55:01.026Z,33.08
2019-04-07T17:57:36.618Z,32.30
2019-04-07T18:00:15.600Z,32.95
2019-04-07T18:02:53.936Z,32.08
2019-04-07T18:05:25.235Z,32.50
2019-04-07T18:07:58.545Z,31.27
2019-04-07T18:10:32.460Z,31.02
2019-04-07T18:13:07.405Z,31.75
2019-04-07T18:15:41.200Z,32.20
2019-04-07T18:18:18.766Z,31.65
2019-04-07T18:20:50.484Z,32.17
2019-04-07T18:23:24.693Z,31.87
2019-04-07T18:25:58.486Z,31.95
2019-04-07T18:28:32.615Z,32.42
2019-04-07T18:31:06.759Z,33.15
2019-04-07T18:33:41.385Z,31.77
2019-04-07T18:36:16.292Z,33.50
2019-04-07T18:38:50.066Z,32.60
2019-04-07T18:41:23.983Z,31.42
2019-04-07T18:44:04.623Z,31.93
2019-04-07T18:46:34.602Z,32.38
2019-04-07T18:49:08.693Z,33.00
2019-04-07T18:51:47.143Z,32.63
2019-04-07T18:54:19.318Z,32.85
2019-04-07T18:56:54.543Z,32.25
2019-04-07T18:59:28.103Z,33.25
2019-04-07T19:02:02.176Z,31.30
2019-04-07T19:04:38.008Z,33.20
2019-04-07T19:07:15.185Z,31.05
2019-04-07T19:09:47.645Z,30.95
2019-04-07T19:12:23.086Z,32.60
2019-04-07T19:15:03.940Z,31.80
2019-04-07T19:17:34.720Z,31.27
2019-04-07T19:20:09.136Z,32.55
2019-04-07T19:22:43.290Z,33.10
2019-04-07T19:25:17.288Z,33.08
2019-04-07T19:27:53.815Z,34.23
2019-04-07T19:30:28.008Z,31.35
2019-04-07T19:33:02.394Z,32.63
2019-04-07T19:35:39.827Z,31.55
2019-04-07T19:38:12.158Z,33.02
2019-04-07T19:40:47.999Z,34.60
2019-04-07T19:43:22.060Z,32.25
2019-04-07T19:45:57.065Z,33.05
2019-04-07T19:48:30.957Z,33.42
2019-04-07T19:51:05.163Z,32.70
2019-04-07T19:53:43.216Z,34.43
2019-04-07T19:56:15.210Z,34.78
2019-04-07T19:58:48.914Z,33.88
2019-04-07T20:01:26.864Z,33.40
2019-04-07T20:03:58.494Z,33.95
2019-04-07T20:06:34.033Z,32.33
2019-04-07T20:09:11.335Z,33.42
2019-04-07T20:11:44.438Z,33.30
2019-04-07T20:14:18.393Z,32.75
2019-04-07T20:16:52.138Z,33.63
2019-04-07T20:19:27.442Z,32.15
2019-04-07T20:22:00.811Z,31.97
2019-04-07T20:24:37.402Z,33.50
2019-04-07T20:27:09.815Z,32.85
2019-04-07T20:29:44.465Z,30.97
2019-04-07T20:32:18.674Z,31.37
2019-04-07T20:34:53.051Z,29.65
2019-04-07T20:37:27.812Z,29.72
2019-04-07T20:40:04.348Z,30.23
2019-04-07T20:42:38.853Z,29.48
2019-04-07T20:45:16.340Z,29.05
2019-04-07T20:47:47.806Z,28.27
2019-04-07T20:50:23.763Z,28.27
2019-04-07T20:53:08.389Z,28.95
2019-04-07T20:55:33.574Z,27.45
2019-04-07T20:58:17.593Z,28.35
2019-04-07T21:00:53.337Z,27.42
2019-04-07T21:03:21.300Z,27.73
2019-04-07T21:05:54.311Z,26.25
2019-04-07T21:08:30.208Z,27.07
2019-04-07T21:11:04.677Z,26.68
2019-04-07T21:13:38.070Z,26.48
2019-04-07T21:16:11.877Z,26.45
2019-04-07T21:18:45.816Z,26.60
2019-04-07T21:21:19.615Z,25.45
2019-04-07T21:23:53.393Z,24.55
2019-04-07T21:26:27.762Z,25.30
2019-04-07T21:29:02.467Z,25.45
2019-04-07T21:31:36.524Z,24.80
2019-04-07T21:34:11.008Z,24.95
2019-04-07T21:36:45.204Z,26.97
2019-04-07T21:39:20.854Z,26.25
2019-04-07T21:41:54.448Z,26.23
2019-04-07T21:44:29.300Z,26.48
2019-04-07T21:47:04.324Z,26.75
2019-04-07T21:49:38.527Z,26.00
2019-04-07T21:52:16.144Z,26.57
2019-04-07T21:54:48.612Z,25.68
2019-04-07T21:57:23.508Z,27.15
2019-04-07T21:59:59.012Z,26.27
2019-04-07T22:02:33.424Z,25.62
2019-04-07T22:05:09.331Z,27.05
2019-04-07T22:07:43.989Z,26.02
2019-04-07T22:10:20.307Z,26.23
2019-04-07T22:12:50.623Z,25.12
2019-04-07T22:15:24.623Z,26.25
2019-04-07T22:17:58.276Z,27.62
2019-04-07T22:20:31.388Z,25.52
2019-04-07T22:23:04.141Z,25.75
2019-04-07T22:25:40.155Z,26.10
2019-04-07T22:28:14.911Z,26.82
2019-04-07T22:30:47.586Z,24.82
2019-04-07T22:33:25.219Z,24.80
2019-04-07T22:35:54.861Z,25.35
2019-04-07T22:38:27.464Z,26.07
2019-04-07T22:41:00.597Z,24.90
2019-04-07T22:43:33.763Z,25.40
2019-04-07T22:46:16.496Z,24.52
2019-04-07T22:48:40.269Z,25.52
2019-04-07T22:51:13.780Z,24.30
2019-04-07T22:53:47.600Z,24.87
2019-04-07T22:56:20.879Z,24.47
2019-04-07T22:58:54.125Z,23.60
2019-04-07T23:01:27.160Z,23.57
2019-04-07T23:03:59.671Z,23.98
2019-04-07T23:06:32.971Z,23.62
2019-04-07T23:09:06.591Z,22.75
2019-04-07T23:11:39.749Z,23.55
2019-04-07T23:14:12.304Z,24.18
2019-04-07T23:16:44.816Z,22.93
2019-04-07T23:19:17.174Z,25.97
2019-04-07T23:21:49.598Z,25.30
2019-04-07T23:24:22.000Z,26.07
2019-04-07T23:26:55.073Z,25.88
2019-04-07T23:29:28.305Z,25.17
2019-04-07T23:32:01.792Z,24.45
2019-04-07T23:34:35.177Z,24.82
2019-04-07T23:37:08.287Z,24.80
2019-04-07T23:39:40.682Z,24.32
2019-04-07T23:42:13.325Z,24.65
2019-04-07T23:44:45.764Z,25.92
2019-04-07T23:47:18.342Z,26.02
2019-04-07T23:49:50.980Z,25.48
2019-04-07T23:52:23.680Z,24.40
2019-04-07T23:54:56.623Z,26.55
2019-04-07T23:57:29.676Z,25.40
