createdAt,value
2022-11-18T00:00:55.568Z,2.80
2022-11-18T00:03:22.697Z,2.50
2022-11-18T00:05:56.354Z,3.43
2022-11-18T00:08:24.643Z,4.60
2022-11-18T00:10:51.715Z,4.00
2022-11-18T00:13:37.949Z,2.90
2022-11-18T00:16:07.251Z,3.40
2022-11-18T00:18:34.017Z,5.63
2022-11-18T00:21:04.751Z,4.93
2022-11-18T00:23:31.810Z,2.13
2022-11-18T00:26:03.410Z,3.17
2022-11-18T00:28:31.145Z,5.83
2022-11-18T00:31:05.350Z,2.77
2022-11-18T00:33:33.128Z,6.40
2022-11-18T00:36:00.090Z,3.73
2022-11-18T00:38:27.277Z,1.80
2022-11-18T00:41:10.862Z,3.73
2022-11-18T00:43:38.235Z,3.03
2022-11-18T00:46:06.488Z,2.43
2022-11-18T00:48:33.544Z,3.97
2022-11-18T00:51:17.234Z,2.77
2022-11-18T00:53:44.088Z,3.00
2022-11-18T00:56:11.142Z,3.40
2022-11-18T00:58:38.045Z,2.47
2022-11-18T01:01:05.167Z,1.77
2022-11-18T01:03:32.156Z,2.37
2022-11-18T01:05:59.030Z,3.90
2022-11-18T01:08:26.869Z,1.17
2022-11-18T01:10:54.007Z,3.10
2022-11-18T01:13:23.227Z,4.27
2022-11-18T01:15:54.413Z,4.10
2022-11-18T01:18:24.643Z,1.97
2022-11-18T01:20:51.438Z,1.60
2022-11-18T01:23:19.303Z,4.13
2022-11-18T01:25:48.306Z,2.57
2022-11-18T01:28:18.844Z,2.37
2022-11-18T01:30:49.844Z,2.67
2022-11-18T01:33:16.889Z,5.33
2022-11-18T01:35:44.497Z,3.60
2022-11-18T01:38:12.661Z,3.07
2022-11-18T01:40:40.184Z,3.20
2022-11-18T01:43:13.472Z,2.57
2022-11-18T01:45:42.943Z,3.90
2022-11-18T01:48:17.731Z,3.70
2022-11-18T01:50:51.948Z,2.40
2022-11-18T01:53:23.251Z,1.60
2022-11-18T01:55:52.118Z,1.77
2022-11-18T01:58:23.759Z,1.70
2022-11-18T02:00:50.605Z,3.67
2022-11-18T02:03:18.189Z,2.77
2022-11-18T02:05:47.561Z,3.40
2022-11-18T02:08:15.226Z,1.70
2022-11-18T02:10:42.488Z,5.60
2022-11-18T02:13:09.487Z,2.80
2022-11-18T02:16:13.657Z,3.70
2022-11-18T02:18:50.238Z,2.50
2022-11-18T02:21:53.813Z,5.77
2022-11-18T02:24:27.978Z,2.97
2022-11-18T02:27:13.589Z,4.73
2022-11-18T02:30:16.565Z,1.80
2022-11-18T02:33:06.010Z,3.17
2022-11-18T02:35:47.926Z,2.57
2022-11-18T02:38:18.328Z,3.27
2022-11-18T02:40:52.725Z,3.13
2022-11-18T02:43:30.323Z,2.37
2022-11-18T02:46:01.949Z,3.27
2022-11-18T02:48:31.317Z,5.00
2022-11-18T02:50:58.677Z,7.33
2022-11-18T02:53:28.733Z,6.30
2022-11-18T02:55:55.904Z,4.30
2022-11-18T02:58:23.147Z,5.93
2022-11-18T03:00:58.296Z,2.23
2022-11-18T03:03:25.620Z,3.73
2022-11-18T03:06:32.461Z,3.27
2022-11-18T03:09:05.217Z,3.67
2022-11-18T03:11:34.618Z,3.13
2022-11-18T03:14:22.067Z,2.53
2022-11-18T03:16:58.159Z,2.80
2022-11-18T03:19:35.407Z,3.50
2022-11-18T03:22:06.108Z,5.10
2022-11-18T03:24:35.110Z,2.67
2022-11-18T03:27:14.070Z,3.40
2022-11-18T03:29:49.575Z,2.77
2022-11-18T03:32:20.631Z,4.33
2022-11-18T03:34:50.067Z,0.93
2022-11-18T03:37:18.502Z,5.90
2022-11-18T03:39:49.916Z,1.60
2022-11-18T03:42:25.709Z,1.63
2022-11-18T03:44:56.050Z,3.40
2022-11-18T03:47:27.756Z,1.60
2022-11-18T03:50:00.437Z,2.17
2022-11-18T03:52:30.338Z,3.13
2022-11-18T03:54:58.339Z,3.63
2022-11-18T03:57:30.345Z,4.37
2022-11-18T04:00:04.350Z,3.37
2022-11-18T04:02:32.001Z,2.50
2022-11-18T04:05:00.465Z,2.10
2022-11-18T04:07:40.516Z,2.50
2022-11-18T04:10:13.981Z,6.53
2022-11-18T04:12:48.169Z,3.87
2022-11-18T04:15:15.536Z,5.93
2022-11-18T04:17:45.062Z,1.90
2022-11-18T04:20:20.363Z,2.63
2022-11-18T04:22:47.369Z,4.10
2022-11-18T04:25:14.308Z,4.17
2022-11-18T04:27:41.166Z,2.20
2022-11-18T04:30:08.760Z,3.97
2022-11-18T04:32:35.563Z,3.40
2022-11-18T04:35:02.894Z,5.73
2022-11-18T04:37:29.706Z,3.73
2022-11-18T04:39:56.378Z,3.97
2022-11-18T04:42:23.164Z,1.33
2022-11-18T04:44:49.921Z,6.63
2022-11-18T04:47:16.854Z,5.23
2022-11-18T04:49:43.599Z,1.53
2022-11-18T04:52:10.404Z,2.30
2022-11-18T04:54:37.100Z,2.57
2022-11-18T04:57:04.207Z,5.07
2022-11-18T04:59:31.337Z,6.00
2022-11-18T05:01:59.692Z,3.47
2022-11-18T05:04:30.171Z,2.67
2022-11-18T05:06:57.402Z,2.70
2022-11-18T05:09:30.288Z,2.43
2022-11-18T05:12:17.921Z,4.83
2022-11-18T05:14:49.667Z,2.53
2022-11-18T05:17:18.118Z,2.50
2022-11-18T05:19:44.830Z,3.93
2022-11-18T05:22:11.707Z,5.93
2022-11-18T05:24:38.501Z,3.00
2022-11-18T05:27:05.335Z,2.17
2022-11-18T05:29:33.784Z,2.40
2022-11-18T05:32:00.556Z,4.20
2022-11-18T05:34:27.345Z,7.20
2022-11-18T05:36:54.252Z,1.63
2022-11-18T05:39:21.286Z,3.17
2022-11-18T05:42:06.878Z,2.57
2022-11-18T05:44:33.568Z,4.43
2022-11-18T05:47:00.377Z,2.93
2022-11-18T05:49:27.137Z,4.33
2022-11-18T05:51:53.804Z,2.67
2022-11-18T05:54:20.932Z,3.37
2022-11-18T05:56:47.896Z,2.63
2022-11-18T05:59:15.332Z,4.83
2022-11-18T06:01:46.230Z,4.20
2022-11-18T06:04:23.738Z,3.63
2022-11-18T06:06:53.179Z,2.43
2022-11-18T06:09:23.528Z,3.90
2022-11-18T06:11:53.549Z,6.53
2022-11-18T06:14:28.961Z,4.30
2022-11-18T06:16:58.876Z,7.50
2022-11-18T06:19:26.161Z,3.47
2022-11-18T06:21:53.624Z,4.07
2022-11-18T06:24:20.550Z,2.67
2022-11-18T06:26:47.577Z,3.93
2022-11-18T06:29:15.392Z,3.40
2022-11-18T06:31:43.359Z,4.73
2022-11-18T06:34:10.484Z,2.87
2022-11-18T06:36:37.894Z,5.60
2022-11-18T06:39:05.730Z,3.63
2022-11-18T06:41:33.064Z,7.03
2022-11-18T06:44:00.347Z,3.77
2022-11-18T06:46:45.541Z,6.50
2022-11-18T06:49:16.139Z,8.20
2022-11-18T06:51:43.198Z,9.17
2022-11-18T06:54:11.253Z,5.97
2022-11-18T06:56:38.245Z,2.70
2022-11-18T06:59:05.116Z,8.73
2022-11-18T07:01:34.620Z,5.20
2022-11-18T07:04:01.658Z,8.13
2022-11-18T07:06:33.749Z,6.17
2022-11-18T07:09:05.263Z,6.47
2022-11-18T07:11:31.985Z,4.43
2022-11-18T07:13:58.785Z,3.77
2022-11-18T07:16:27.448Z,4.93
2022-11-18T07:18:55.743Z,11.63
2022-11-18T07:21:25.142Z,10.33
2022-11-18T07:23:52.347Z,7.30
2022-11-18T07:26:19.743Z,6.60
2022-11-18T07:28:46.630Z,13.30
2022-11-18T07:31:19.349Z,4.30
2022-11-18T07:33:47.580Z,6.40
2022-11-18T07:36:21.701Z,5.43
2022-11-18T07:38:49.701Z,5.43
2022-11-18T07:41:18.997Z,9.67
2022-11-18T07:43:46.672Z,8.63
2022-11-18T07:46:15.242Z,5.40
2022-11-18T07:48:43.041Z,4.63
2022-11-18T07:51:16.123Z,5.37
2022-11-18T07:53:45.934Z,5.03
2022-11-18T07:56:13.695Z,7.37
2022-11-18T07:58:41.139Z,8.30
2022-11-18T08:01:08.856Z,7.43
2022-11-18T08:03:35.768Z,7.50
2022-11-18T08:06:03.360Z,4.20
2022-11-18T08:08:30.682Z,4.90
2022-11-18T08:10:58.354Z,9.97
2022-11-18T08:13:25.728Z,2.80
2022-11-18T08:15:52.582Z,7.00
2022-11-18T08:18:19.859Z,4.10
2022-11-18T08:20:46.977Z,6.87
2022-11-18T08:23:14.843Z,5.30
2022-11-18T08:25:42.826Z,7.30
2022-11-18T08:28:10.321Z,5.03
2022-11-18T08:30:37.648Z,7.77
2022-11-18T08:33:04.784Z,4.77
2022-11-18T08:35:32.318Z,5.63
2022-11-18T08:37:59.915Z,10.23
2022-11-18T08:40:27.071Z,4.67
2022-11-18T08:42:53.794Z,6.53
2022-11-18T08:45:20.479Z,5.67
2022-11-18T08:47:47.271Z,6.53
2022-11-18T08:50:14.032Z,4.57
2022-11-18T08:52:41.007Z,6.53
2022-11-18T08:55:07.946Z,8.53
2022-11-18T08:57:34.746Z,10.23
2022-11-18T09:00:02.051Z,8.37
2022-11-18T09:02:28.822Z,5.63
2022-11-18T09:04:55.743Z,5.33
2022-11-18T09:07:22.779Z,10.17
2022-11-18T09:09:50.480Z,6.33
2022-11-18T09:12:17.733Z,7.50
2022-11-18T09:17:32.543Z,8.17
2022-11-18T09:19:59.315Z,4.13
2022-11-18T09:22:26.125Z,6.27
2022-11-18T09:24:52.873Z,6.77
2022-11-18T09:27:19.865Z,6.83
2022-11-18T09:29:46.758Z,8.03
2022-11-18T09:32:13.735Z,4.23
2022-11-18T09:34:40.535Z,7.17
2022-11-18T09:37:07.314Z,6.10
2022-11-18T09:39:36.509Z,4.93
2022-11-18T09:42:34.253Z,6.13
2022-11-18T09:45:28.553Z,10.23
2022-11-18T09:47:58.849Z,6.93
2022-11-18T09:53:18.620Z,5.30
2022-11-18T09:55:46.400Z,7.17
2022-11-18T09:58:19.179Z,6.57
2022-11-18T10:00:46.877Z,6.20
2022-11-18T10:03:26.314Z,5.60
2022-11-18T10:06:23.724Z,8.30
2022-11-18T10:08:58.362Z,6.43
2022-11-18T10:11:27.815Z,6.90
2022-11-18T10:14:08.440Z,8.13
2022-11-18T10:16:43.415Z,8.07
2022-11-18T10:19:22.703Z,5.20
2022-11-18T10:22:18.125Z,8.20
2022-11-18T10:24:53.680Z,8.50
2022-11-18T10:27:27.072Z,6.87
2022-11-18T10:29:57.937Z,9.67
2022-11-18T10:32:24.720Z,4.73
2022-11-18T10:34:52.886Z,9.70
2022-11-18T10:37:52.597Z,8.00
2022-11-18T10:40:27.803Z,5.03
2022-11-18T10:42:54.815Z,7.67
2022-11-18T10:45:21.588Z,5.73
2022-11-18T10:47:59.007Z,4.57
2022-11-18T10:50:30.725Z,5.30
2022-11-18T10:52:57.571Z,5.60
2022-11-18T10:55:26.048Z,7.77
2022-11-18T10:58:00.800Z,5.13
2022-11-18T11:00:42.528Z,4.43
2022-11-18T11:03:21.202Z,5.03
2022-11-18T11:05:47.926Z,4.27
2022-11-18T11:08:36.892Z,5.03
2022-11-18T11:11:04.561Z,6.73
2022-11-18T11:13:32.400Z,5.43
2022-11-18T11:16:03.017Z,7.07
2022-11-18T11:18:43.834Z,4.63
2022-11-18T11:21:13.975Z,3.50
2022-11-18T11:23:42.559Z,1.23
2022-11-18T11:29:18.767Z,4.60
2022-11-18T11:31:54.543Z,7.93
2022-11-18T11:34:36.669Z,3.57
2022-11-18T11:37:09.500Z,2.50
2022-11-18T11:39:47.984Z,3.57
2022-11-18T11:42:14.974Z,6.37
2022-11-18T11:45:00.642Z,2.83
2022-11-18T11:47:57.787Z,6.23
2022-11-18T11:51:00.055Z,5.83
2022-11-18T11:54:06.276Z,3.80
2022-11-18T11:56:46.933Z,2.57
2022-11-18T11:59:29.325Z,5.17
2022-11-18T12:02:15.639Z,5.13
2022-11-18T12:04:48.554Z,4.07
2022-11-18T12:07:21.749Z,2.10
2022-11-18T12:10:01.226Z,3.30
2022-11-18T12:13:10.823Z,5.97
2022-11-18T12:15:44.850Z,3.70
2022-11-18T12:18:21.293Z,3.60
2022-11-18T12:20:50.177Z,3.73
2022-11-18T12:23:22.170Z,5.83
2022-11-18T12:25:48.964Z,5.67
2022-11-18T12:28:26.124Z,3.50
2022-11-18T12:31:18.076Z,5.10
2022-11-18T12:33:58.168Z,1.63
2022-11-18T12:36:39.797Z,4.90
2022-11-18T12:39:25.296Z,6.70
2022-11-18T12:42:11.321Z,4.10
2022-11-18T12:44:39.475Z,6.43
2022-11-18T12:47:08.133Z,5.33
2022-11-18T12:49:37.862Z,7.70
2022-11-18T12:52:08.041Z,3.80
2022-11-18T12:54:38.252Z,7.43
2022-11-18T12:57:24.933Z,2.57
2022-11-18T12:59:51.730Z,7.83
2022-11-18T13:02:23.457Z,5.87
2022-11-18T13:05:09.939Z,3.50
2022-11-18T13:08:03.600Z,2.90
2022-11-18T13:10:32.432Z,8.67
2022-11-18T13:13:00.016Z,7.73
2022-11-18T13:15:45.869Z,4.87
2022-11-18T13:18:12.541Z,4.97
2022-11-18T13:20:40.833Z,5.03
2022-11-18T13:23:29.309Z,7.67
2022-11-18T13:26:05.065Z,3.83
2022-11-18T13:29:03.922Z,6.47
2022-11-18T13:31:38.227Z,7.23
2022-11-18T13:34:28.554Z,11.47
2022-11-18T13:36:57.384Z,5.83
2022-11-18T13:39:33.495Z,6.93
2022-11-18T13:42:26.141Z,10.47
2022-11-18T13:45:00.219Z,5.30
2022-11-18T13:47:44.317Z,7.60
2022-11-18T13:50:27.606Z,6.27
2022-11-18T13:53:13.042Z,4.83
2022-11-18T13:55:49.008Z,4.40
2022-11-18T13:58:18.891Z,5.63
2022-11-18T14:00:57.087Z,8.93
2022-11-18T14:03:35.200Z,5.90
2022-11-18T14:06:02.705Z,2.90
2022-11-18T14:08:37.231Z,4.53
2022-11-18T14:11:05.141Z,3.83
2022-11-18T14:13:37.072Z,6.03
2022-11-18T14:16:23.756Z,7.70
2022-11-18T14:18:54.602Z,5.73
2022-11-18T14:21:35.596Z,9.67
2022-11-18T14:24:02.625Z,8.23
2022-11-18T14:26:38.812Z,5.10
2022-11-18T14:29:25.554Z,6.57
2022-11-18T14:32:11.384Z,8.33
2022-11-18T14:34:38.151Z,8.20
2022-11-18T14:37:13.135Z,4.67
2022-11-18T14:39:40.469Z,8.53
2022-11-18T14:42:11.897Z,6.17
2022-11-18T14:44:38.642Z,6.60
2022-11-18T14:47:16.076Z,7.87
2022-11-18T14:49:42.802Z,6.07
2022-11-18T14:52:10.560Z,5.87
2022-11-18T14:54:37.258Z,6.50
2022-11-18T14:57:06.042Z,7.13
2022-11-18T14:59:32.978Z,9.53
2022-11-18T15:02:00.095Z,7.00
2022-11-18T15:04:27.149Z,7.20
2022-11-18T15:06:54.004Z,9.03
2022-11-18T15:09:21.003Z,5.17
2022-11-18T15:11:47.910Z,9.80
2022-11-18T15:14:14.757Z,5.63
2022-11-18T15:16:41.571Z,8.40
2022-11-18T15:19:14.953Z,11.50
2022-11-18T15:21:42.167Z,5.03
2022-11-18T15:24:08.905Z,8.03
2022-11-18T15:26:38.874Z,8.63
2022-11-18T15:29:05.868Z,10.73
2022-11-18T15:31:32.795Z,5.97
2022-11-18T15:34:05.089Z,4.63
2022-11-18T15:36:33.587Z,6.67
2022-11-18T15:39:00.213Z,8.43
2022-11-18T15:41:29.361Z,9.17
2022-11-18T15:43:57.712Z,7.07
2022-11-18T15:46:26.689Z,9.40
2022-11-18T15:48:54.634Z,6.17
2022-11-18T15:51:22.503Z,11.83
2022-11-18T15:53:49.286Z,9.23
2022-11-18T15:56:26.664Z,11.00
2022-11-18T15:59:03.709Z,6.93
2022-11-18T16:01:35.227Z,10.20
2022-11-18T16:04:03.312Z,5.10
2022-11-18T16:06:30.148Z,5.90
2022-11-18T16:09:00.055Z,10.20
2022-11-18T16:11:51.044Z,7.40
2022-11-18T16:14:19.999Z,10.00
2022-11-18T16:16:48.386Z,9.40
2022-11-18T16:19:17.473Z,7.53
2022-11-18T16:21:49.043Z,9.53
2022-11-18T16:24:18.703Z,11.83
2022-11-18T16:26:45.848Z,8.43
2022-11-18T16:29:13.364Z,12.53
2022-11-18T16:31:40.209Z,10.33
2022-11-18T16:34:07.984Z,11.87
2022-11-18T16:36:36.148Z,13.40
2022-11-18T16:39:08.411Z,9.97
2022-11-18T16:41:37.875Z,9.43
2022-11-18T16:44:07.102Z,10.77
2022-11-18T16:46:35.893Z,9.40
2022-11-18T16:49:04.066Z,13.50
2022-11-18T16:51:32.242Z,8.77
2022-11-18T16:54:01.565Z,8.87
2022-11-18T16:56:30.539Z,10.20
2022-11-18T16:59:04.526Z,10.77
2022-11-18T17:01:32.327Z,9.83
2022-11-18T17:04:01.331Z,9.27
2022-11-18T17:06:30.164Z,9.17
2022-11-18T17:08:58.268Z,6.10
2022-11-18T17:11:25.009Z,10.77
2022-11-18T17:13:54.943Z,14.27
2022-11-18T17:16:25.396Z,10.20
2022-11-18T17:18:57.631Z,10.23
2022-11-18T17:21:25.506Z,11.73
2022-11-18T17:23:52.215Z,7.47
2022-11-18T17:26:21.065Z,9.70
2022-11-18T17:28:47.995Z,6.90
2022-11-18T17:31:20.030Z,8.67
2022-11-18T17:33:47.693Z,7.23
2022-11-18T17:36:16.898Z,7.27
2022-11-18T17:38:45.799Z,1.10
2022-11-18T17:41:34.521Z,4.60
2022-11-18T17:44:02.624Z,4.00
2022-11-18T17:46:34.801Z,2.53
2022-11-18T17:49:06.549Z,4.53
2022-11-18T17:51:33.486Z,3.43
2022-11-18T17:54:00.381Z,3.37
2022-11-18T17:56:27.297Z,2.37
2022-11-18T17:58:54.115Z,1.30
2022-11-18T18:01:21.948Z,4.30
2022-11-18T18:03:49.154Z,2.30
2022-11-18T18:06:16.698Z,2.63
2022-11-18T18:08:43.514Z,2.53
2022-11-18T18:11:12.610Z,3.73
2022-11-18T18:13:59.040Z,2.40
2022-11-18T18:16:27.002Z,4.17
2022-11-18T18:18:54.065Z,3.23
2022-11-18T18:21:20.867Z,4.03
2022-11-18T18:23:48.138Z,2.87
2022-11-18T18:26:20.257Z,4.07
2022-11-18T18:28:47.046Z,2.77
2022-11-18T18:31:15.435Z,4.40
2022-11-18T18:33:45.639Z,3.43
2022-11-18T18:36:16.915Z,3.90
2022-11-18T18:38:44.479Z,6.83
2022-11-18T18:41:22.143Z,5.97
2022-11-18T18:43:50.137Z,3.87
2022-11-18T18:46:34.357Z,4.13
2022-11-18T18:49:12.728Z,5.87
2022-11-18T18:51:40.717Z,3.73
2022-11-18T18:54:10.247Z,2.60
2022-11-18T18:56:39.277Z,3.67
2022-11-18T18:59:06.959Z,4.10
2022-11-18T19:01:34.180Z,2.83
2022-11-18T19:04:04.117Z,7.47
2022-11-18T19:09:25.933Z,5.03
2022-11-18T19:12:12.017Z,6.80
2022-11-18T19:14:42.317Z,5.80
2022-11-18T19:17:12.107Z,4.53
2022-11-18T19:19:59.359Z,5.60
2022-11-18T19:22:28.383Z,4.40
2022-11-18T19:24:55.453Z,5.67
2022-11-18T19:27:23.038Z,6.57
2022-11-18T19:29:49.855Z,6.93
2022-11-18T19:32:16.693Z,5.43
2022-11-18T19:34:43.649Z,6.97
2022-11-18T19:37:10.379Z,4.47
2022-11-18T19:39:38.684Z,6.40
2022-11-18T19:42:05.727Z,7.03
2022-11-18T19:44:32.549Z,5.17
2022-11-18T19:46:59.413Z,7.20
2022-11-18T19:49:26.136Z,8.47
2022-11-18T19:51:52.985Z,6.60
2022-11-18T19:54:19.722Z,10.57
2022-11-18T19:56:46.683Z,8.17
2022-11-18T19:59:13.627Z,9.33
2022-11-18T20:01:40.608Z,7.33
2022-11-18T20:04:07.482Z,5.63
2022-11-18T20:06:35.620Z,6.73
2022-11-18T20:09:06.371Z,10.83
2022-11-18T20:11:33.196Z,10.07
2022-11-18T20:13:59.990Z,5.80
2022-11-18T20:16:26.999Z,8.77
2022-11-18T20:18:55.444Z,6.77
2022-11-18T20:21:24.487Z,9.17
2022-11-18T20:23:54.563Z,6.00
2022-11-18T20:26:22.841Z,7.77
2022-11-18T20:28:55.873Z,8.73
2022-11-18T20:31:26.327Z,7.77
2022-11-18T20:33:54.364Z,9.63
2022-11-18T20:36:23.504Z,10.27
2022-11-18T20:38:51.823Z,39.30
2022-11-18T20:41:19.759Z,13.03
2022-11-18T20:43:48.383Z,13.27
2022-11-18T20:46:23.138Z,11.77
2022-11-18T20:48:59.590Z,21.53
2022-11-18T20:51:27.930Z,14.60
2022-11-18T20:53:56.223Z,11.10
2022-11-18T20:56:25.400Z,13.57
2022-11-18T20:58:52.894Z,14.30
2022-11-18T21:01:28.064Z,9.60
2022-11-18T21:04:02.039Z,16.07
2022-11-18T21:06:30.985Z,12.43
2022-11-18T21:08:59.565Z,11.70
2022-11-18T21:11:27.126Z,11.93
2022-11-18T21:14:14.321Z,9.63
2022-11-18T21:16:43.262Z,11.43
2022-11-18T21:19:10.878Z,15.37
2022-11-18T21:21:52.519Z,13.40
2022-11-18T21:24:30.543Z,16.30
2022-11-18T21:26:58.400Z,15.10
2022-11-18T21:29:27.867Z,16.17
2022-11-18T21:31:55.153Z,33.67
2022-11-18T21:34:22.375Z,17.33
2022-11-18T21:36:54.287Z,19.17
2022-11-18T21:39:23.434Z,15.43
2022-11-18T21:41:55.310Z,18.07
2022-11-18T21:44:24.597Z,16.37
2022-11-18T21:46:52.045Z,11.87
2022-11-18T21:49:19.410Z,19.13
2022-11-18T21:51:46.479Z,16.00
2022-11-18T21:54:16.044Z,12.90
2022-11-18T21:56:42.973Z,14.03
2022-11-18T21:59:09.844Z,14.23
2022-11-18T22:01:36.817Z,10.77
2022-11-18T22:04:04.922Z,13.67
2022-11-18T22:06:33.979Z,13.53
2022-11-18T22:09:01.968Z,15.47
2022-11-18T22:11:28.893Z,16.30
2022-11-18T22:13:56.242Z,13.20
2022-11-18T22:16:24.431Z,12.80
2022-11-18T22:18:57.260Z,16.53
2022-11-18T22:21:28.468Z,15.80
2022-11-18T22:24:00.467Z,10.10
2022-11-18T22:26:28.177Z,15.37
2022-11-18T22:28:56.780Z,17.10
2022-11-18T22:31:24.841Z,13.83
2022-11-18T22:33:52.378Z,15.47
2022-11-18T22:36:21.144Z,14.90
2022-11-18T22:38:48.197Z,22.73
2022-11-18T22:41:35.853Z,16.47
2022-11-18T22:44:07.389Z,15.90
2022-11-18T22:46:36.148Z,15.07
2022-11-18T22:49:03.322Z,11.47
2022-11-18T22:51:30.244Z,19.90
2022-11-18T22:54:22.985Z,15.27
2022-11-18T22:56:43.985Z,12.83
2022-11-18T22:59:12.232Z,14.03
2022-11-18T23:01:39.172Z,15.20
2022-11-18T23:04:06.135Z,14.57
2022-11-18T23:06:33.057Z,14.60
2022-11-18T23:08:59.805Z,14.60
2022-11-18T23:11:45.388Z,16.70
2022-11-18T23:14:12.355Z,20.70
2022-11-18T23:16:40.974Z,13.83
2022-11-18T23:19:13.168Z,16.57
2022-11-18T23:21:40.417Z,15.73
2022-11-18T23:24:07.827Z,15.23
2022-11-18T23:26:34.590Z,16.13
2022-11-18T23:29:01.383Z,14.23
2022-11-18T23:31:28.500Z,17.03
2022-11-18T23:33:56.596Z,15.57
2022-11-18T23:36:24.128Z,15.73
2022-11-18T23:38:52.155Z,14.53
2022-11-18T23:41:19.415Z,13.13
2022-11-18T23:43:48.297Z,14.70
2022-11-18T23:46:16.987Z,20.03
2022-11-18T23:48:44.566Z,15.93
2022-11-18T23:51:13.767Z,22.60
2022-11-18T23:53:51.240Z,17.97
2022-11-18T23:56:19.494Z,20.73
2022-11-18T23:58:49.143Z,14.90
