createdAt,value
2022-07-29T00:02:15.132Z,97973.16
2022-07-29T00:04:41.891Z,97961.63
2022-07-29T00:07:08.516Z,97942.50
2022-07-29T00:09:51.199Z,97956.09
2022-07-29T00:12:25.759Z,97955.72
2022-07-29T00:14:56.157Z,97954.59
2022-07-29T00:17:25.914Z,97964.72
2022-07-29T00:19:52.707Z,97962.03
2022-07-29T00:22:20.332Z,97959.88
2022-07-29T00:24:48.759Z,97870.69
2022-07-29T00:27:15.350Z,97954.28
2022-07-29T00:29:41.809Z,97950.31
2022-07-29T00:32:09.148Z,97939.84
2022-07-29T00:34:54.212Z,97938.28
2022-07-29T00:37:20.627Z,97941.97
2022-07-29T00:39:47.102Z,97937.75
2022-07-29T00:42:13.656Z,97926.66
2022-07-29T00:44:42.542Z,97934.88
2022-07-29T00:47:11.195Z,97929.28
2022-07-29T00:49:40.245Z,97926.88
2022-07-29T00:52:08.524Z,97921.47
2022-07-29T00:54:36.275Z,97918.97
2022-07-29T00:57:10.306Z,97904.44
2022-07-29T00:59:36.961Z,97915.75
2022-07-29T01:02:04.479Z,97911.16
2022-07-29T01:04:32.237Z,97912.41
2022-07-29T01:06:59.672Z,97856.56
2022-07-29T01:09:42.114Z,97916.75
2022-07-29T01:12:25.238Z,97911.56
2022-07-29T01:14:52.961Z,97911.84
2022-07-29T01:17:27.810Z,97915.59
2022-07-29T01:20:02.771Z,97924.78
2022-07-29T01:22:35.254Z,97921.69
2022-07-29T01:25:25.534Z,97920.09
2022-07-29T01:28:11.746Z,97913.09
2022-07-29T01:30:39.684Z,97913.22
2022-07-29T01:33:34.688Z,97922.31
2022-07-29T01:36:05.042Z,97914.59
2022-07-29T01:38:31.689Z,97912.19
2022-07-29T01:41:10.865Z,97889.28
2022-07-29T01:43:44.986Z,97907.81
2022-07-29T01:46:15.711Z,97904.06
2022-07-29T01:48:53.396Z,97908.13
2022-07-29T01:51:25.190Z,97902.97
2022-07-29T01:53:59.368Z,97906.84
2022-07-29T01:56:31.754Z,97902.03
2022-07-29T01:58:59.525Z,97907.41
2022-07-29T02:01:28.247Z,97901.53
2022-07-29T02:03:56.707Z,97905.44
2022-07-29T02:06:24.576Z,97908.09
2022-07-29T02:08:53.620Z,97902.72
2022-07-29T02:11:20.485Z,97902.72
2022-07-29T02:13:48.294Z,97906.50
2022-07-29T02:16:18.586Z,97907.03
2022-07-29T02:18:48.321Z,97909.25
2022-07-29T02:21:20.362Z,97903.59
2022-07-29T02:23:51.513Z,97902.25
2022-07-29T02:26:19.089Z,97906.03
2022-07-29T02:28:47.151Z,97908.50
2022-07-29T02:31:15.488Z,97887.81
2022-07-29T02:33:43.830Z,97904.00
2022-07-29T02:36:11.558Z,97901.31
2022-07-29T02:38:55.447Z,97915.28
2022-07-29T02:41:28.484Z,97910.44
2022-07-29T02:44:32.622Z,97898.59
2022-07-29T02:47:22.093Z,97898.59
2022-07-29T02:50:10.231Z,97899.41
2022-07-29T02:52:47.468Z,97895.91
2022-07-29T02:55:31.443Z,97905.88
2022-07-29T02:58:02.968Z,97901.28
2022-07-29T03:00:32.118Z,97886.22
2022-07-29T03:03:03.351Z,97913.66
2022-07-29T03:05:30.822Z,97913.41
2022-07-29T03:08:02.897Z,97921.44
2022-07-29T03:10:30.151Z,97925.47
2022-07-29T03:12:57.387Z,97917.94
2022-07-29T03:15:27.152Z,97922.25
2022-07-29T03:17:54.803Z,97919.25
2022-07-29T03:20:21.801Z,97927.28
2022-07-29T03:22:48.559Z,97918.06
2022-07-29T03:25:16.926Z,97929.38
2022-07-29T03:27:43.902Z,97934.34
2022-07-29T03:30:11.976Z,97928.91
2022-07-29T03:32:44.988Z,97925.88
2022-07-29T03:35:11.733Z,97816.63
2022-07-29T03:37:38.377Z,97923.47
2022-07-29T03:40:09.635Z,97924.84
2022-07-29T03:42:38.976Z,97927.94
2022-07-29T03:45:13.386Z,97928.13
2022-07-29T03:47:50.476Z,97927.13
2022-07-29T03:50:21.048Z,97926.06
2022-07-29T03:52:48.949Z,97926.59
2022-07-29T03:55:16.107Z,97922.81
2022-07-29T03:57:43.652Z,97926.19
2022-07-29T04:00:11.066Z,97928.63
2022-07-29T04:02:39.566Z,97919.31
2022-07-29T04:05:06.301Z,97918.44
2022-07-29T04:07:32.785Z,97932.09
2022-07-29T04:09:59.259Z,97927.81
2022-07-29T04:12:25.822Z,97922.19
2022-07-29T04:14:52.262Z,97888.72
2022-07-29T04:17:18.729Z,97930.47
2022-07-29T04:19:45.180Z,97935.81
2022-07-29T04:22:11.602Z,97939.06
2022-07-29T04:24:38.077Z,97938.44
2022-07-29T04:27:04.594Z,97892.00
2022-07-29T04:29:31.016Z,97928.69
2022-07-29T04:31:57.492Z,97948.75
2022-07-29T04:34:28.055Z,97938.13
2022-07-29T04:36:55.058Z,97946.28
2022-07-29T04:39:23.172Z,97946.38
2022-07-29T04:41:51.173Z,97861.81
2022-07-29T04:44:20.277Z,97954.56
2022-07-29T04:46:46.840Z,97956.19
2022-07-29T04:49:14.056Z,97959.72
2022-07-29T04:51:40.782Z,97963.72
2022-07-29T04:54:07.284Z,97956.13
2022-07-29T04:56:33.797Z,97963.16
2022-07-29T04:59:00.213Z,97958.28
2022-07-29T05:01:27.060Z,97934.53
2022-07-29T05:03:58.308Z,97960.88
2022-07-29T05:06:26.737Z,97959.53
2022-07-29T05:08:53.196Z,97962.53
2022-07-29T05:11:22.444Z,97946.66
2022-07-29T05:13:49.644Z,97964.66
2022-07-29T05:16:16.316Z,97963.53
2022-07-29T05:18:43.270Z,97974.34
2022-07-29T05:21:10.076Z,97965.28
2022-07-29T05:23:36.585Z,97966.97
2022-07-29T05:26:03.081Z,97966.44
2022-07-29T05:28:30.216Z,97917.44
2022-07-29T05:30:57.351Z,97963.31
2022-07-29T05:33:35.199Z,97958.75
2022-07-29T05:36:08.002Z,97916.19
2022-07-29T05:38:37.654Z,97959.78
2022-07-29T05:41:05.492Z,97927.91
2022-07-29T05:43:32.711Z,97958.56
2022-07-29T05:45:59.469Z,97929.09
2022-07-29T05:48:26.260Z,97945.19
2022-07-29T05:50:52.880Z,97946.50
2022-07-29T05:53:20.747Z,97942.44
2022-07-29T05:55:50.832Z,97934.50
2022-07-29T05:58:17.293Z,97942.31
2022-07-29T06:00:43.943Z,97928.63
2022-07-29T06:03:10.528Z,97944.19
2022-07-29T06:05:36.995Z,97945.16
2022-07-29T06:08:06.579Z,97948.84
2022-07-29T06:10:33.081Z,97943.13
2022-07-29T06:12:59.564Z,97957.69
2022-07-29T06:15:26.007Z,97956.38
2022-07-29T06:17:59.194Z,97971.91
2022-07-29T06:20:27.811Z,97963.88
2022-07-29T06:22:54.604Z,97950.97
2022-07-29T06:25:21.115Z,97969.31
2022-07-29T06:27:47.639Z,97974.50
2022-07-29T06:30:14.324Z,97954.66
2022-07-29T06:32:43.198Z,97962.31
2022-07-29T06:35:39.384Z,97961.59
2022-07-29T06:37:58.029Z,97966.31
2022-07-29T06:40:45.320Z,97959.44
2022-07-29T06:43:11.820Z,97971.13
2022-07-29T06:45:41.866Z,97967.78
2022-07-29T06:48:08.628Z,97975.78
2022-07-29T06:50:35.146Z,97978.28
2022-07-29T06:53:02.465Z,97972.00
2022-07-29T06:55:28.879Z,97985.75
2022-07-29T06:57:56.302Z,97986.72
2022-07-29T07:03:13.632Z,97993.53
2022-07-29T07:05:40.131Z,97981.38
2022-07-29T07:08:07.068Z,97990.53
2022-07-29T07:10:33.953Z,97986.16
2022-07-29T07:13:00.763Z,97973.13
2022-07-29T07:15:39.361Z,97927.25
2022-07-29T07:18:07.386Z,97993.59
2022-07-29T07:20:34.821Z,98001.69
2022-07-29T07:23:01.463Z,97997.88
2022-07-29T07:25:28.055Z,98006.19
2022-07-29T07:27:54.663Z,98004.16
2022-07-29T07:30:21.461Z,98001.09
2022-07-29T07:32:48.171Z,98001.97
2022-07-29T07:35:14.927Z,97999.16
2022-07-29T07:37:42.753Z,97982.81
2022-07-29T07:40:10.973Z,98002.34
2022-07-29T07:42:37.451Z,97989.25
2022-07-29T07:45:16.370Z,97977.91
2022-07-29T07:47:43.655Z,97983.59
2022-07-29T07:50:18.056Z,97974.41
2022-07-29T07:52:50.239Z,97986.59
2022-07-29T07:55:17.845Z,97986.59
2022-07-29T07:57:45.526Z,97988.47
2022-07-29T08:00:13.725Z,97981.16
2022-07-29T08:02:41.264Z,97965.50
2022-07-29T08:05:12.564Z,97990.53
2022-07-29T08:07:39.620Z,97984.50
2022-07-29T08:10:06.719Z,97994.88
2022-07-29T08:12:33.181Z,97995.63
2022-07-29T08:14:59.737Z,97985.56
2022-07-29T08:17:27.570Z,97992.28
2022-07-29T08:19:54.030Z,97983.84
2022-07-29T08:22:20.686Z,97999.59
2022-07-29T08:24:57.217Z,98001.97
2022-07-29T08:27:43.094Z,97992.84
2022-07-29T08:30:11.148Z,97996.03
2022-07-29T08:32:53.013Z,97931.66
2022-07-29T08:35:21.163Z,97999.13
2022-07-29T08:37:47.813Z,97996.84
2022-07-29T08:40:15.259Z,97996.88
2022-07-29T08:42:42.034Z,98000.22
2022-07-29T08:45:09.697Z,97996.41
2022-07-29T08:47:40.664Z,98009.28
2022-07-29T08:50:10.713Z,98004.03
2022-07-29T08:52:42.608Z,97992.13
2022-07-29T08:55:11.017Z,97990.19
2022-07-29T08:57:50.915Z,98004.50
2022-07-29T09:00:22.760Z,97999.25
2022-07-29T09:02:56.092Z,98019.72
2022-07-29T09:05:24.525Z,98005.41
2022-07-29T09:07:51.648Z,98009.28
2022-07-29T09:10:18.585Z,98009.78
2022-07-29T09:12:45.430Z,98011.69
2022-07-29T09:15:11.841Z,98010.56
2022-07-29T09:17:45.493Z,97991.97
2022-07-29T09:20:14.894Z,98007.03
2022-07-29T09:22:42.354Z,98003.34
2022-07-29T09:25:09.776Z,98008.69
2022-07-29T09:27:36.928Z,97988.09
2022-07-29T09:30:11.324Z,98008.69
2022-07-29T09:32:55.683Z,98006.38
2022-07-29T09:35:24.519Z,98004.06
2022-07-29T09:37:51.805Z,98001.00
2022-07-29T09:40:24.370Z,98008.53
2022-07-29T09:42:51.850Z,98009.00
2022-07-29T09:45:32.509Z,98001.78
2022-07-29T09:48:04.203Z,98008.31
2022-07-29T09:50:38.445Z,98010.59
2022-07-29T09:53:04.923Z,98006.19
2022-07-29T09:55:31.327Z,98015.56
2022-07-29T09:58:19.596Z,98009.97
2022-07-29T10:00:47.558Z,98008.94
2022-07-29T10:03:16.562Z,98013.41
2022-07-29T10:05:43.932Z,98010.41
2022-07-29T10:08:13.239Z,98012.50
2022-07-29T10:10:42.516Z,98011.56
2022-07-29T10:13:15.974Z,98013.63
2022-07-29T10:15:46.045Z,98012.03
2022-07-29T10:18:15.480Z,98007.22
2022-07-29T10:20:42.267Z,98004.28
2022-07-29T10:23:09.917Z,98018.56
2022-07-29T10:25:36.467Z,98006.78
2022-07-29T10:28:03.711Z,98011.72
2022-07-29T10:30:32.008Z,98013.31
2022-07-29T10:33:57.506Z,98009.75
2022-07-29T10:36:45.486Z,98004.84
2022-07-29T10:42:33.915Z,97996.09
2022-07-29T10:45:02.736Z,98003.13
2022-07-29T10:47:32.166Z,97996.22
2022-07-29T10:50:01.090Z,97985.50
2022-07-29T10:52:54.991Z,97998.72
2022-07-29T10:55:37.416Z,97987.78
2022-07-29T10:58:14.809Z,97991.66
2022-07-29T11:00:41.755Z,97988.34
2022-07-29T11:06:59.325Z,97984.78
2022-07-29T11:09:35.206Z,97989.06
2022-07-29T11:12:25.217Z,97987.38
2022-07-29T11:14:53.318Z,97984.78
2022-07-29T11:17:19.929Z,97972.84
2022-07-29T11:19:51.954Z,97963.50
2022-07-29T11:22:35.751Z,97980.84
2022-07-29T11:25:17.112Z,97983.69
2022-07-29T11:27:46.084Z,97985.50
2022-07-29T11:30:13.114Z,97981.88
2022-07-29T11:32:44.633Z,97978.41
2022-07-29T11:35:37.653Z,97975.69
2022-07-29T11:38:31.635Z,97969.31
2022-07-29T11:41:21.026Z,97975.25
2022-07-29T11:43:50.823Z,97968.16
2022-07-29T11:46:38.730Z,97970.59
2022-07-29T11:49:09.270Z,97963.00
2022-07-29T11:51:38.243Z,97969.47
2022-07-29T11:54:27.483Z,97967.91
2022-07-29T11:56:54.886Z,97960.63
2022-07-29T11:59:22.268Z,97959.91
2022-07-29T12:02:18.508Z,97962.31
2022-07-29T12:04:55.563Z,97955.59
2022-07-29T12:07:35.338Z,97952.00
2022-07-29T12:10:03.815Z,97961.56
2022-07-29T12:12:30.295Z,97956.69
2022-07-29T12:14:57.112Z,97953.34
2022-07-29T12:17:34.618Z,97951.72
2022-07-29T12:20:04.289Z,97957.19
2022-07-29T12:22:37.597Z,97956.84
2022-07-29T12:25:32.041Z,97960.22
2022-07-29T12:28:05.137Z,97955.91
2022-07-29T12:30:42.981Z,97946.31
2022-07-29T12:33:13.811Z,97956.75
2022-07-29T12:35:40.921Z,97929.50
2022-07-29T12:38:07.681Z,97949.03
2022-07-29T12:40:34.568Z,97932.31
2022-07-29T12:43:12.064Z,97943.06
2022-07-29T12:45:44.107Z,97926.19
2022-07-29T12:48:11.414Z,97939.66
2022-07-29T12:50:53.934Z,97940.75
2022-07-29T12:53:20.779Z,97943.06
2022-07-29T12:55:55.206Z,97940.75
2022-07-29T12:58:36.384Z,97940.03
2022-07-29T13:01:17.172Z,97935.31
2022-07-29T13:03:56.778Z,97935.78
2022-07-29T13:06:45.786Z,97940.19
2022-07-29T13:09:14.449Z,97928.34
2022-07-29T13:11:48.403Z,97932.97
2022-07-29T13:14:34.549Z,97930.22
2022-07-29T13:17:24.356Z,97928.16
2022-07-29T13:19:53.994Z,97936.75
2022-07-29T13:22:25.116Z,97944.03
2022-07-29T13:25:00.117Z,97940.47
2022-07-29T13:27:28.903Z,97941.81
2022-07-29T13:30:00.340Z,97935.78
2022-07-29T13:32:29.169Z,97932.66
2022-07-29T13:35:05.155Z,97928.31
2022-07-29T13:37:35.003Z,97922.50
2022-07-29T13:40:04.006Z,97929.75
2022-07-29T13:42:31.136Z,97927.88
2022-07-29T13:44:57.692Z,97905.59
2022-07-29T13:47:32.772Z,97923.63
2022-07-29T13:50:01.855Z,97927.69
2022-07-29T13:52:29.187Z,97921.50
2022-07-29T13:54:55.784Z,97927.59
2022-07-29T13:57:22.321Z,97924.63
2022-07-29T13:59:53.752Z,97929.22
2022-07-29T14:02:21.463Z,97924.38
2022-07-29T14:04:53.189Z,97933.25
2022-07-29T14:07:19.798Z,97927.94
2022-07-29T14:09:46.234Z,97928.47
2022-07-29T14:12:12.905Z,97922.78
2022-07-29T14:14:39.573Z,97920.03
2022-07-29T14:17:07.398Z,97924.03
2022-07-29T14:19:36.734Z,97923.03
2022-07-29T14:22:07.400Z,97922.59
2022-07-29T14:24:37.074Z,97921.97
2022-07-29T14:27:07.999Z,97935.19
2022-07-29T14:29:38.348Z,97923.81
2022-07-29T14:32:11.381Z,97924.09
2022-07-29T14:34:38.903Z,97925.50
2022-07-29T14:37:06.585Z,97920.81
2022-07-29T14:39:36.104Z,97915.31
2022-07-29T14:42:06.368Z,97921.25
2022-07-29T14:44:32.897Z,97923.50
2022-07-29T14:47:01.119Z,97923.63
2022-07-29T14:49:34.348Z,97925.06
2022-07-29T14:52:01.700Z,97929.34
2022-07-29T14:54:28.296Z,97923.09
2022-07-29T14:56:57.801Z,97922.75
2022-07-29T14:59:24.505Z,97916.97
2022-07-29T15:01:50.994Z,97912.53
2022-07-29T15:04:17.594Z,97905.59
2022-07-29T15:06:44.713Z,97919.63
2022-07-29T15:09:11.371Z,97918.56
2022-07-29T15:11:38.636Z,97915.13
2022-07-29T15:14:06.621Z,97911.47
2022-07-29T15:16:33.755Z,97911.13
2022-07-29T15:19:01.087Z,97912.44
2022-07-29T15:21:28.464Z,97916.88
2022-07-29T15:23:55.073Z,97921.94
2022-07-29T15:26:21.593Z,97916.53
2022-07-29T15:28:48.817Z,97914.22
2022-07-29T15:31:15.581Z,97908.72
2022-07-29T15:33:42.043Z,97916.09
2022-07-29T15:36:08.618Z,97909.91
2022-07-29T15:38:35.048Z,97913.25
2022-07-29T15:41:08.519Z,97905.00
2022-07-29T15:43:36.085Z,97908.00
2022-07-29T15:46:21.444Z,97911.75
2022-07-29T15:48:49.105Z,97909.16
2022-07-29T15:51:15.672Z,97911.97
2022-07-29T15:53:42.222Z,97907.91
2022-07-29T15:56:08.757Z,97901.00
2022-07-29T15:58:35.269Z,97912.38
2022-07-29T16:01:01.833Z,97901.56
2022-07-29T16:03:28.574Z,97898.59
2022-07-29T16:05:55.056Z,97900.16
2022-07-29T16:08:21.625Z,97827.97
2022-07-29T16:10:48.179Z,97904.19
2022-07-29T16:13:17.065Z,97902.78
2022-07-29T16:15:45.751Z,97902.22
2022-07-29T16:18:30.430Z,97910.22
2022-07-29T16:20:57.630Z,97910.13
2022-07-29T16:23:24.641Z,97899.78
2022-07-29T16:25:59.634Z,97902.63
2022-07-29T16:28:27.902Z,97890.13
2022-07-29T16:30:54.432Z,97890.72
2022-07-29T16:33:20.968Z,97886.94
2022-07-29T16:35:47.460Z,97889.88
2022-07-29T16:38:13.902Z,97883.72
2022-07-29T16:40:40.673Z,97881.19
2022-07-29T16:43:07.346Z,97887.22
2022-07-29T16:45:46.292Z,97889.75
2022-07-29T16:48:17.914Z,97879.50
2022-07-29T16:50:45.643Z,97889.00
2022-07-29T16:53:12.420Z,97887.38
2022-07-29T16:55:38.894Z,97885.00
2022-07-29T16:58:09.724Z,97889.06
2022-07-29T17:00:36.559Z,97887.47
2022-07-29T17:03:03.180Z,97880.91
2022-07-29T17:05:29.636Z,97889.25
2022-07-29T17:08:16.305Z,97888.25
2022-07-29T17:10:43.053Z,97880.91
2022-07-29T17:13:09.760Z,97885.06
2022-07-29T17:15:36.641Z,97883.34
2022-07-29T17:18:12.497Z,97877.94
2022-07-29T17:20:41.493Z,97887.97
2022-07-29T17:23:08.059Z,97885.22
2022-07-29T17:25:34.509Z,97887.97
2022-07-29T17:28:01.511Z,97892.81
2022-07-29T17:30:28.832Z,97893.84
2022-07-29T17:32:55.358Z,97900.06
2022-07-29T17:35:40.401Z,97901.66
2022-07-29T17:38:07.007Z,97905.38
2022-07-29T17:40:33.480Z,97893.81
2022-07-29T17:42:59.942Z,97909.38
2022-07-29T17:45:26.431Z,97911.59
2022-07-29T17:48:12.863Z,97910.66
2022-07-29T17:50:39.823Z,97912.97
2022-07-29T17:53:15.578Z,97906.59
2022-07-29T17:55:45.189Z,97914.81
2022-07-29T17:58:11.768Z,97917.88
2022-07-29T18:00:38.292Z,97905.97
2022-07-29T18:03:04.823Z,97918.31
2022-07-29T18:05:31.464Z,97921.88
2022-07-29T18:07:58.430Z,97931.94
2022-07-29T18:10:26.145Z,97922.69
2022-07-29T18:12:53.023Z,97927.50
2022-07-29T18:15:19.644Z,97935.03
2022-07-29T18:17:56.497Z,97932.53
2022-07-29T18:20:24.267Z,97932.66
2022-07-29T18:22:51.110Z,97945.78
2022-07-29T18:25:17.597Z,97946.03
2022-07-29T18:27:44.115Z,97950.09
2022-07-29T18:30:10.689Z,97959.16
2022-07-29T18:32:37.139Z,97965.59
2022-07-29T18:35:05.680Z,97975.63
2022-07-29T18:38:01.669Z,97979.63
2022-07-29T18:40:20.886Z,97985.22
2022-07-29T18:42:47.610Z,97993.88
2022-07-29T18:45:19.239Z,97978.25
2022-07-29T18:47:47.567Z,98001.16
2022-07-29T18:50:14.586Z,97998.84
2022-07-29T18:52:41.400Z,98012.06
2022-07-29T18:55:08.851Z,98017.63
2022-07-29T18:57:54.834Z,98020.06
2022-07-29T19:00:22.776Z,98022.63
2022-07-29T19:02:49.788Z,98026.78
2022-07-29T19:05:16.433Z,98022.41
2022-07-29T19:07:42.961Z,98027.63
2022-07-29T19:10:09.708Z,98035.81
2022-07-29T19:12:36.177Z,98041.25
2022-07-29T19:15:04.224Z,98037.44
2022-07-29T19:17:30.678Z,98037.84
2022-07-29T19:19:58.144Z,98052.78
2022-07-29T19:22:24.632Z,98066.91
2022-07-29T19:24:51.244Z,98079.72
2022-07-29T19:27:17.707Z,98085.69
2022-07-29T19:29:44.357Z,98105.72
2022-07-29T19:32:10.770Z,98103.19
2022-07-29T19:34:37.489Z,98108.56
2022-07-29T19:37:04.557Z,98112.59
2022-07-29T19:39:34.912Z,98117.84
2022-07-29T19:42:03.402Z,98129.88
2022-07-29T19:44:30.243Z,98127.19
2022-07-29T19:46:57.035Z,98131.84
2022-07-29T19:49:23.963Z,98143.25
2022-07-29T19:51:50.481Z,98154.34
2022-07-29T19:54:20.248Z,98151.75
2022-07-29T19:56:46.701Z,98135.94
2022-07-29T19:59:13.140Z,98151.25
2022-07-29T20:01:39.552Z,98159.00
2022-07-29T20:04:06.095Z,98156.59
2022-07-29T20:06:32.638Z,98161.19
2022-07-29T20:08:59.216Z,98164.84
2022-07-29T20:11:26.489Z,98166.88
2022-07-29T20:13:52.961Z,98165.75
2022-07-29T20:16:19.575Z,98176.22
2022-07-29T20:18:46.173Z,98177.75
2022-07-29T20:21:13.414Z,98176.81
2022-07-29T20:23:39.985Z,98175.72
2022-07-29T20:26:09.483Z,98187.78
2022-07-29T20:28:37.086Z,98182.66
2022-07-29T20:31:03.810Z,98184.16
2022-07-29T20:33:30.341Z,98163.94
2022-07-29T20:35:56.863Z,98187.50
2022-07-29T20:38:23.306Z,98183.44
2022-07-29T20:40:50.715Z,98185.56
2022-07-29T20:43:17.275Z,98179.75
2022-07-29T20:45:43.810Z,98184.09
2022-07-29T20:48:10.638Z,98186.09
2022-07-29T20:50:37.178Z,98149.94
2022-07-29T20:53:03.683Z,98182.75
2022-07-29T20:55:31.886Z,98157.38
2022-07-29T20:57:58.677Z,98181.59
2022-07-29T21:00:25.160Z,98180.44
2022-07-29T21:02:51.707Z,98188.22
2022-07-29T21:05:18.377Z,98190.44
2022-07-29T21:07:44.965Z,98188.81
2022-07-29T21:10:11.660Z,98191.44
2022-07-29T21:12:38.175Z,98192.22
2022-07-29T21:15:06.474Z,98185.53
2022-07-29T21:17:38.899Z,98193.19
2022-07-29T21:20:08.565Z,98195.09
2022-07-29T21:22:35.083Z,98209.72
2022-07-29T21:25:02.928Z,98208.00
2022-07-29T21:27:47.815Z,98207.84
2022-07-29T21:30:14.264Z,98209.22
2022-07-29T21:32:40.766Z,98210.03
2022-07-29T21:35:14.532Z,98215.25
2022-07-29T21:37:54.000Z,98222.97
2022-07-29T21:40:20.534Z,98217.31
2022-07-29T21:42:47.191Z,98217.59
2022-07-29T21:45:13.643Z,98220.31
2022-07-29T21:47:40.055Z,98216.28
2022-07-29T21:50:06.916Z,98218.59
2022-07-29T21:52:33.821Z,98217.84
2022-07-29T21:55:04.181Z,98222.19
2022-07-29T21:57:30.705Z,98225.66
2022-07-29T22:00:02.162Z,98227.22
2022-07-29T22:02:29.272Z,98233.03
2022-07-29T22:04:55.765Z,98232.69
2022-07-29T22:07:22.476Z,98231.47
2022-07-29T22:09:49.001Z,98232.75
2022-07-29T22:12:15.448Z,98230.28
2022-07-29T22:14:42.077Z,98233.41
2022-07-29T22:17:33.372Z,98230.41
2022-07-29T22:20:00.343Z,98220.44
2022-07-29T22:22:26.999Z,98231.59
2022-07-29T22:28:06.934Z,98234.38
2022-07-29T22:30:33.516Z,98226.59
2022-07-29T22:33:00.088Z,98235.47
2022-07-29T22:35:26.571Z,98246.25
2022-07-29T22:37:53.217Z,98244.22
2022-07-29T22:40:19.838Z,98251.28
2022-07-29T22:42:46.311Z,98248.56
2022-07-29T22:45:12.805Z,98251.59
2022-07-29T22:47:48.484Z,98262.91
2022-07-29T22:50:15.939Z,98261.13
2022-07-29T22:52:42.474Z,98263.09
2022-07-29T22:55:09.191Z,98264.72
2022-07-29T22:57:35.699Z,98264.69
2022-07-29T23:00:02.512Z,98265.25
2022-07-29T23:02:29.214Z,98268.13
2022-07-29T23:04:56.148Z,98266.28
2022-07-29T23:07:23.260Z,98281.06
2022-07-29T23:09:50.179Z,98273.31
2022-07-29T23:12:16.728Z,98279.84
2022-07-29T23:14:44.297Z,98273.53
2022-07-29T23:17:10.796Z,98276.25
2022-07-29T23:19:37.304Z,98283.59
2022-07-29T23:22:04.708Z,98284.41
2022-07-29T23:24:31.245Z,98278.91
2022-07-29T23:26:57.911Z,98283.00
2022-07-29T23:29:24.661Z,98276.81
2022-07-29T23:31:51.626Z,98279.75
2022-07-29T23:34:18.182Z,98272.84
2022-07-29T23:36:44.649Z,98281.19
2022-07-29T23:39:12.237Z,98280.09
2022-07-29T23:41:38.954Z,98278.50
2022-07-29T23:44:06.337Z,98273.72
2022-07-29T23:46:33.160Z,98273.22
2022-07-29T23:48:59.997Z,98278.91
2022-07-29T23:51:28.825Z,98272.66
2022-07-29T23:53:55.273Z,98267.28
2022-07-29T23:56:21.938Z,98276.50
2022-07-29T23:58:48.357Z,98271.34
