createdAt,value
2023-07-05T04:24:18.996Z,1016.6
2023-07-05T04:25:53.920Z,1016.6
2023-07-05T04:27:54.063Z,1016.6
2023-07-05T04:29:54.150Z,1016.5
2023-07-05T04:31:54.090Z,1016.6
2023-07-05T04:33:54.122Z,1016.6
2023-07-05T04:35:54.052Z,1016.6
2023-07-05T04:37:53.868Z,1016.5
2023-07-05T04:39:53.926Z,1016.5
2023-07-05T04:41:53.925Z,1016.5
2023-07-05T04:43:54.056Z,1016.4
2023-07-05T04:45:53.933Z,1016.4
2023-07-05T04:47:54.166Z,1016.4
2023-07-05T04:49:53.950Z,1016.4
2023-07-05T04:51:54.112Z,1016.4
2023-07-05T04:53:53.942Z,1016.4
2023-07-05T04:55:55.106Z,1016.4
2023-07-05T04:57:54.010Z,1016.4
2023-07-05T04:59:53.853Z,1016.4
2023-07-05T05:01:54.016Z,1016.4
2023-07-05T05:03:54.513Z,1016.4
2023-07-05T05:05:56.395Z,1016.4
2023-07-05T05:07:54.108Z,1016.4
2023-07-05T05:09:53.941Z,1016.4
2023-07-05T05:11:53.954Z,1016.4
2023-07-05T05:13:54.039Z,1016.4
2023-07-05T05:15:53.887Z,1016.4
2023-07-05T05:17:54.026Z,1016.4
2023-07-05T05:19:53.931Z,1016.4
2023-07-05T05:21:53.977Z,1016.4
2023-07-05T05:23:58.083Z,1016.5
2023-07-05T05:25:53.884Z,1016.5
2023-07-05T05:27:58.150Z,1016.5
2023-07-05T05:29:54.986Z,1016.5
2023-07-05T05:31:53.930Z,1016.5
2023-07-05T05:33:53.937Z,1016.5
2023-07-05T05:35:53.868Z,1016.6
2023-07-05T05:37:54.098Z,1016.6
2023-07-05T05:39:53.902Z,1016.5
2023-07-05T05:41:53.944Z,1016.5
2023-07-05T05:43:54.925Z,1016.5
2023-07-05T05:45:53.931Z,1016.5
2023-07-05T05:47:54.201Z,1016.5
2023-07-05T05:49:53.940Z,1016.5
2023-07-05T05:51:53.985Z,1016.4
2023-07-05T05:53:53.868Z,1016.4
2023-07-05T05:55:53.830Z,1016.4
2023-07-05T05:57:53.924Z,1016.4
2023-07-05T05:59:53.995Z,1016.5
2023-07-05T06:01:53.855Z,1016.5
2023-07-05T06:03:54.048Z,1016.5
2023-07-05T06:05:53.882Z,1016.5
2023-07-05T06:07:53.794Z,1016.5
2023-07-05T06:09:54.080Z,1016.5
2023-07-05T06:11:53.929Z,1016.5
2023-07-05T06:13:53.944Z,1016.5
2023-07-05T06:16:07.723Z,1016.4
2023-07-05T06:17:53.903Z,1016.4
2023-07-05T06:19:54.123Z,1016.4
2023-07-05T06:21:53.903Z,1016.4
2023-07-05T06:23:53.892Z,1016.3
2023-07-05T06:25:54.371Z,1016.3
2023-07-05T06:27:53.923Z,1016.3
2023-07-05T06:29:53.846Z,1016.2
2023-07-05T06:31:54.537Z,1016.1
2023-07-05T06:33:53.816Z,1016.1
2023-07-05T06:35:53.815Z,1016
2023-07-05T06:37:54.005Z,1016
2023-07-05T06:39:53.813Z,1015.9
2023-07-05T06:41:53.935Z,1016
2023-07-05T06:43:53.869Z,1016
2023-07-05T06:45:54.076Z,1016
2023-07-05T06:47:55.073Z,1015.9
2023-07-05T06:49:53.775Z,1016
2023-07-05T06:51:53.971Z,1015.9
2023-07-05T06:53:53.831Z,1015.9
2023-07-05T06:55:53.833Z,1015.8
2023-07-05T06:57:55.356Z,1015.8
2023-07-05T06:59:53.770Z,1015.8
2023-07-05T07:01:53.923Z,1015.8
2023-07-05T07:03:53.964Z,1015.8
2023-07-05T07:05:53.749Z,1015.8
2023-07-05T07:07:53.731Z,1015.8
2023-07-05T07:09:54.071Z,1015.8
2023-07-05T07:11:53.891Z,1015.7
2023-07-05T07:13:53.884Z,1015.7
2023-07-05T07:15:53.875Z,1015.7
2023-07-05T07:17:53.789Z,1015.7
2023-07-05T07:19:53.727Z,1015.7
2023-07-05T07:21:53.878Z,1015.7
2023-07-05T07:23:53.753Z,1015.7
2023-07-05T07:25:53.720Z,1015.8
2023-07-05T07:27:53.823Z,1015.7
2023-07-05T07:29:53.741Z,1015.7
2023-07-05T07:31:53.877Z,1015.7
2023-07-05T07:33:53.737Z,1015.7
2023-07-05T07:35:53.890Z,1015.7
2023-07-05T07:37:53.807Z,1015.7
2023-07-05T07:39:53.706Z,1015.7
2023-07-05T07:41:58.070Z,1015.6
2023-07-05T07:43:53.752Z,1015.6
2023-07-05T07:45:54.079Z,1015.6
2023-07-05T07:47:53.818Z,1015.7
2023-07-05T07:49:53.775Z,1015.6
2023-07-05T07:51:53.792Z,1015.7
2023-07-05T07:53:53.798Z,1015.7
2023-07-05T07:55:53.767Z,1015.7
2023-07-05T07:57:53.829Z,1015.7
2023-07-05T07:59:53.736Z,1015.7
2023-07-05T08:01:53.896Z,1015.8
2023-07-05T08:03:54.072Z,1015.8
2023-07-05T08:06:01.458Z,1015.8
2023-07-05T08:07:53.741Z,1015.7
2023-07-05T08:09:53.681Z,1015.7
2023-07-05T08:11:53.656Z,1015.8
2023-07-05T08:13:53.790Z,1015.8
2023-07-05T08:15:53.769Z,1015.8
2023-07-05T08:17:53.821Z,1015.9
2023-07-05T08:19:53.655Z,1016
2023-07-05T08:21:53.652Z,1015.9
2023-07-05T08:23:53.705Z,1015.9
2023-07-05T08:25:53.683Z,1015.9
2023-07-05T08:27:53.716Z,1015.9
2023-07-05T08:29:53.641Z,1015.9
2023-07-05T08:31:53.703Z,1015.9
2023-07-05T08:33:53.814Z,1015.9
2023-07-05T08:35:53.793Z,1015.8
2023-07-05T08:37:53.683Z,1015.8
2023-07-05T08:39:53.667Z,1015.8
2023-07-05T08:41:53.728Z,1015.8
2023-07-05T08:43:53.670Z,1015.8
2023-07-05T08:45:53.668Z,1015.8
2023-07-05T08:47:53.695Z,1015.8
2023-07-05T08:49:53.707Z,1015.9
2023-07-05T08:51:53.675Z,1015.9
2023-07-05T08:53:53.735Z,1016
2023-07-05T08:55:53.633Z,1015.9
2023-07-05T08:57:53.800Z,1016
2023-07-05T08:59:53.680Z,1016
2023-07-05T09:01:53.818Z,1016.1
2023-07-05T09:03:55.136Z,1016.1
2023-07-05T09:05:53.632Z,1016.2
2023-07-05T09:07:53.725Z,1016.2
2023-07-05T09:09:53.770Z,1016.2
2023-07-05T09:11:53.635Z,1016.2
2023-07-05T09:13:53.817Z,1016.3
2023-07-05T09:15:53.662Z,1016.3
2023-07-05T09:17:53.636Z,1016.3
2023-07-05T09:19:53.606Z,1016.2
2023-07-05T09:21:53.703Z,1016.2
2023-07-05T09:23:56.839Z,1016.2
2023-07-05T09:25:55.457Z,1016.2
2023-07-05T09:27:53.645Z,1016.2
2023-07-05T09:29:53.666Z,1016.2
2023-07-05T09:31:53.591Z,1016.2
2023-07-05T09:33:54.856Z,1016.2
2023-07-05T09:35:53.845Z,1016.2
2023-07-05T09:37:53.624Z,1016.2
2023-07-05T09:39:53.609Z,1016.3
2023-07-05T09:41:53.591Z,1016.3
2023-07-05T09:43:53.605Z,1016.3
2023-07-05T09:45:53.768Z,1016.3
2023-07-05T09:47:53.776Z,1016.3
2023-07-05T09:49:53.665Z,1016.2
2023-07-05T09:51:53.704Z,1016.2
2023-07-05T09:53:53.644Z,1016.2
2023-07-05T09:55:53.940Z,1016.2
2023-07-05T09:57:53.686Z,1016.2
2023-07-05T09:59:53.699Z,1016.2
2023-07-05T10:01:53.689Z,1016.2
2023-07-05T10:03:53.856Z,1016.3
2023-07-05T10:05:53.719Z,1016.3
2023-07-05T10:07:53.701Z,1016.3
2023-07-05T10:09:53.589Z,1016.3
2023-07-05T10:11:53.615Z,1016.3
2023-07-05T10:13:53.727Z,1016.3
2023-07-05T10:15:53.852Z,1016.2
2023-07-05T10:17:53.742Z,1016.3
2023-07-05T10:19:53.960Z,1016.3
2023-07-05T10:21:53.697Z,1016.3
2023-07-05T10:23:53.654Z,1016.4
2023-07-05T10:25:53.943Z,1016.4
2023-07-05T10:27:53.673Z,1016.4
2023-07-05T10:29:53.580Z,1016.5
2023-07-05T10:31:53.670Z,1016.5
2023-07-05T10:33:53.626Z,1016.5
2023-07-05T10:35:53.892Z,1016.6
2023-07-05T10:37:53.607Z,1016.7
2023-07-05T10:39:53.624Z,1016.7
2023-07-05T10:41:53.691Z,1016.8
2023-07-05T10:43:53.540Z,1016.8
2023-07-05T10:45:53.848Z,1016.8
2023-07-05T10:47:54.126Z,1016.8
2023-07-05T10:49:53.620Z,1016.8
2023-07-05T10:51:53.642Z,1016.9
2023-07-05T10:53:53.686Z,1016.9
2023-07-05T10:55:57.641Z,1016.9
2023-07-05T10:57:53.646Z,1016.9
2023-07-05T10:59:53.816Z,1016.8
2023-07-05T11:01:53.633Z,1016.8
2023-07-05T11:03:53.667Z,1016.8
2023-07-05T11:05:53.669Z,1016.8
2023-07-05T11:07:53.714Z,1016.8
2023-07-05T11:09:53.754Z,1016.7
2023-07-05T11:11:53.658Z,1016.7
2023-07-05T11:13:53.664Z,1016.7
2023-07-05T11:15:54.888Z,1016.6
2023-07-05T11:17:53.586Z,1016.6
2023-07-05T11:19:53.492Z,1016.6
2023-07-05T11:21:53.619Z,1016.6
2023-07-05T11:23:55.042Z,1016.6
2023-07-05T11:25:53.501Z,1016.6
2023-07-05T11:27:56.073Z,1016.6
2023-07-05T11:29:53.739Z,1016.6
2023-07-05T11:31:53.709Z,1016.6
2023-07-05T11:33:53.735Z,1016.6
2023-07-05T11:35:55.069Z,1016.5
2023-07-05T11:38:04.080Z,1016.5
2023-07-05T11:39:53.509Z,1016.5
2023-07-05T11:41:53.603Z,1016.5
2023-07-05T11:43:53.602Z,1016.5
2023-07-05T11:45:53.741Z,1016.5
2023-07-05T11:47:53.526Z,1016.4
2023-07-05T11:49:53.518Z,1016.4
2023-07-05T11:51:53.636Z,1016.4
2023-07-05T11:53:53.775Z,1016.4
2023-07-05T11:55:53.506Z,1016.5
2023-07-05T11:57:54.082Z,1016.5
2023-07-05T11:59:53.511Z,1016.5
2023-07-05T12:01:53.689Z,1016.5
2023-07-05T12:03:53.524Z,1016.6
2023-07-05T12:05:57.921Z,1016.6
2023-07-05T12:07:53.525Z,1016.6
2023-07-05T12:09:53.420Z,1016.7
2023-07-05T12:11:53.483Z,1016.7
2023-07-05T12:13:53.454Z,1016.7
2023-07-05T12:15:53.543Z,1016.6
2023-07-05T12:17:53.449Z,1016.6
2023-07-05T12:19:53.542Z,1016.6
2023-07-05T12:21:53.594Z,1016.7
2023-07-05T12:23:53.505Z,1016.7
2023-07-05T12:25:53.570Z,1016.7
2023-07-05T12:27:55.960Z,1016.7
2023-07-05T12:29:53.484Z,1016.7
2023-07-05T12:31:53.471Z,1016.8
2023-07-05T12:33:53.544Z,1016.8
2023-07-05T12:35:53.561Z,1016.7
2023-07-05T12:37:53.496Z,1016.8
2023-07-05T12:39:53.762Z,1016.8
2023-07-05T12:41:53.651Z,1016.7
2023-07-05T12:43:53.696Z,1016.7
2023-07-05T12:45:54.821Z,1016.7
2023-07-05T12:47:54.936Z,1016.8
2023-07-05T12:49:53.881Z,1016.7
2023-07-05T12:51:53.372Z,1016.7
2023-07-05T12:53:53.388Z,1016.7
2023-07-05T12:55:53.844Z,1016.7
2023-07-05T12:57:53.596Z,1016.7
2023-07-05T13:00:04.635Z,1016.7
2023-07-05T13:01:53.486Z,1016.6
2023-07-05T13:03:53.403Z,1016.6
2023-07-05T13:05:53.430Z,1016.5
2023-07-05T13:07:53.628Z,1016.5
2023-07-05T13:09:53.387Z,1016.5
2023-07-05T13:11:55.953Z,1016.5
2023-07-05T13:13:53.406Z,1016.5
2023-07-05T13:15:53.374Z,1016.5
2023-07-05T13:17:53.558Z,1016.5
2023-07-05T13:19:53.390Z,1016.5
2023-07-05T13:21:53.439Z,1016.5
2023-07-05T13:23:53.573Z,1016.5
2023-07-05T13:25:53.319Z,1016.6
2023-07-05T13:27:53.491Z,1016.6
2023-07-05T13:29:53.406Z,1016.5
2023-07-05T13:31:53.482Z,1016.5
2023-07-05T13:33:56.357Z,1016.5
2023-07-05T13:35:53.515Z,1016.5
2023-07-05T13:37:53.503Z,1016.4
2023-07-05T13:39:53.359Z,1016.4
2023-07-05T13:41:53.373Z,1016.4
2023-07-05T13:43:53.349Z,1016.4
2023-07-05T13:45:53.472Z,1016.4
2023-07-05T13:47:53.615Z,1016.3
2023-07-05T13:49:53.728Z,1016.2
2023-07-05T13:51:53.502Z,1016.2
2023-07-05T13:53:53.532Z,1016.3
2023-07-05T13:55:53.351Z,1016.3
2023-07-05T13:57:53.375Z,1016.3
2023-07-05T13:59:53.387Z,1016.3
2023-07-05T14:01:53.363Z,1016.4
2023-07-05T14:05:53.334Z,1016.4
2023-07-05T14:07:53.819Z,1016.4
2023-07-05T14:09:53.426Z,1016.4
2023-07-05T14:11:54.686Z,1016.4
2023-07-05T14:13:54.126Z,1016.4
2023-07-05T14:15:53.448Z,1016.4
2023-07-05T14:17:53.440Z,1016.4
2023-07-05T14:19:53.385Z,1016.4
2023-07-05T14:21:53.312Z,1016.4
2023-07-05T14:23:53.363Z,1016.5
2023-07-05T14:25:53.496Z,1016.4
2023-07-05T14:27:53.368Z,1016.4
2023-07-05T14:29:53.777Z,1016.4
2023-07-05T14:31:53.510Z,1016.4
2023-07-05T14:33:53.284Z,1016.4
2023-07-05T14:35:53.504Z,1016.5
2023-07-05T14:37:55.846Z,1016.5
2023-07-05T14:39:53.721Z,1016.5
2023-07-05T14:41:54.530Z,1016.4
2023-07-05T14:43:53.326Z,1016.4
2023-07-05T14:45:53.753Z,1016.4
2023-07-05T14:47:53.347Z,1016.4
2023-07-05T14:49:53.291Z,1016.4
2023-07-05T14:51:53.353Z,1016.5
2023-07-05T14:53:53.401Z,1016.5
2023-07-05T14:55:53.289Z,1016.5
2023-07-05T14:57:53.528Z,1016.5
2023-07-05T14:59:53.305Z,1016.5
2023-07-05T15:01:53.327Z,1016.5
2023-07-05T15:03:53.371Z,1016.5
2023-07-05T15:05:53.531Z,1016.5
2023-07-05T15:07:53.269Z,1016.5
2023-07-05T15:09:53.288Z,1016.5
2023-07-05T15:11:53.285Z,1016.5
2023-07-05T15:13:53.480Z,1016.6
2023-07-05T15:15:53.352Z,1016.5
2023-07-05T15:17:53.305Z,1016.5
2023-07-05T15:19:55.952Z,1016.6
2023-07-05T15:21:53.517Z,1016.6
2023-07-05T15:23:53.403Z,1016.6
2023-07-05T15:25:53.374Z,1016.6
2023-07-05T15:27:54.614Z,1016.6
2023-07-05T15:29:53.453Z,1016.6
2023-07-05T15:31:53.324Z,1016.6
2023-07-05T15:33:53.323Z,1016.6
2023-07-05T15:35:53.249Z,1016.7
2023-07-05T15:37:53.518Z,1016.7
2023-07-05T15:39:53.298Z,1016.7
2023-07-05T15:41:53.349Z,1016.7
2023-07-05T15:43:53.267Z,1016.7
2023-07-05T15:45:53.657Z,1016.7
2023-07-05T15:47:53.385Z,1016.7
2023-07-05T15:49:53.322Z,1016.7
2023-07-05T15:51:53.414Z,1016.7
2023-07-05T15:53:53.518Z,1016.7
2023-07-05T15:55:53.304Z,1016.7
2023-07-05T15:57:53.269Z,1016.6
2023-07-05T15:59:53.431Z,1016.6
2023-07-05T16:01:53.363Z,1016.6
2023-07-05T16:03:53.384Z,1016.6
2023-07-05T16:05:53.384Z,1016.6
2023-07-05T16:07:53.284Z,1016.5
2023-07-05T16:09:54.498Z,1016.5
2023-07-05T16:11:53.277Z,1016.5
2023-07-05T16:13:53.365Z,1016.5
2023-07-05T16:15:53.270Z,1016.5
2023-07-05T16:17:53.308Z,1016.5
2023-07-05T16:19:53.268Z,1016.6
2023-07-05T16:21:53.297Z,1016.5
2023-07-05T16:23:53.353Z,1016.5
2023-07-05T16:25:53.296Z,1016.5
2023-07-05T16:27:53.212Z,1016.5
2023-07-05T16:29:53.354Z,1016.5
2023-07-05T16:31:53.260Z,1016.4
2023-07-05T16:33:53.270Z,1016.4
2023-07-05T16:35:53.376Z,1016.4
2023-07-05T16:37:53.332Z,1016.4
2023-07-05T16:39:54.540Z,1016.4
2023-07-05T16:41:53.188Z,1016.4
2023-07-05T16:43:53.183Z,1016.4
2023-07-05T16:45:53.326Z,1016.4
2023-07-05T16:47:53.170Z,1016.3
2023-07-05T16:49:55.852Z,1016.4
2023-07-05T16:51:53.389Z,1016.4
2023-07-05T16:53:53.221Z,1016.4
2023-07-05T16:55:53.247Z,1016.4
2023-07-05T16:57:53.154Z,1016.3
2023-07-05T16:59:53.233Z,1016.3
2023-07-05T17:01:53.335Z,1016.3
2023-07-05T17:03:53.252Z,1016.3
2023-07-05T17:05:53.461Z,1016.3
2023-07-05T17:07:53.180Z,1016.2
2023-07-05T17:09:53.260Z,1016.3
2023-07-05T17:11:53.430Z,1016.2
2023-07-05T17:13:53.298Z,1016.2
2023-07-05T17:15:53.245Z,1016.2
2023-07-05T17:17:53.586Z,1016.2
2023-07-05T17:19:53.328Z,1016.2
2023-07-05T17:21:53.268Z,1016.2
2023-07-05T17:23:54.243Z,1016.2
2023-07-05T17:25:53.230Z,1016.2
2023-07-05T17:27:53.320Z,1016.1
2023-07-05T17:29:53.141Z,1016.1
2023-07-05T17:31:53.285Z,1016.1
2023-07-05T17:33:53.204Z,1016.1
2023-07-05T17:35:53.143Z,1016
2023-07-05T17:37:53.125Z,1016
2023-07-05T17:39:53.154Z,1016
2023-07-05T17:41:53.156Z,1016
2023-07-05T17:43:53.362Z,1015.9
2023-07-05T17:45:53.237Z,1015.9
2023-07-05T17:47:53.768Z,1016
2023-07-05T17:49:53.172Z,1016
2023-07-05T17:51:53.294Z,1016
2023-07-05T17:53:53.203Z,1015.9
2023-07-05T17:55:53.259Z,1015.9
2023-07-05T17:57:53.115Z,1015.9
2023-07-05T17:59:53.276Z,1015.9
2023-07-05T18:01:53.348Z,1015.9
2023-07-05T18:03:55.795Z,1015.9
2023-07-05T18:05:53.807Z,1015.9
2023-07-05T18:07:53.334Z,1016
2023-07-05T18:09:54.598Z,1016
2023-07-05T18:11:53.238Z,1015.9
2023-07-05T18:13:53.255Z,1015.9
2023-07-05T18:15:53.320Z,1015.7
2023-07-05T18:17:53.181Z,1015.8
2023-07-05T18:19:53.324Z,1015.7
2023-07-05T18:21:53.250Z,1015.7
2023-07-05T18:23:54.592Z,1015.8
2023-07-05T18:25:54.804Z,1015.7
2023-07-05T18:27:53.126Z,1015.7
2023-07-05T18:29:53.085Z,1015.6
2023-07-05T18:31:53.346Z,1015.5
2023-07-05T18:33:53.075Z,1015.4
2023-07-05T18:35:53.561Z,1015.4
2023-07-05T18:37:53.077Z,1015.4
2023-07-05T18:39:53.046Z,1015.3
2023-07-05T18:41:53.117Z,1015.3
2023-07-05T18:43:54.212Z,1015.3
2023-07-05T18:45:53.513Z,1015.2
2023-07-05T18:47:53.297Z,1015.2
2023-07-05T18:49:53.123Z,1015.2
2023-07-05T18:51:54.241Z,1015.2
2023-07-05T18:53:53.028Z,1015.2
2023-07-05T18:55:53.358Z,1015.2
2023-07-05T18:57:53.148Z,1015.2
2023-07-05T18:59:53.082Z,1015.1
2023-07-05T19:01:53.108Z,1015.1
2023-07-05T19:03:53.261Z,1015.2
2023-07-05T19:05:53.330Z,1015.1
2023-07-05T19:07:53.142Z,1015.1
2023-07-05T19:09:53.257Z,1015.2
2023-07-05T19:11:53.014Z,1015.2
2023-07-05T19:13:53.439Z,1015.2
2023-07-05T19:15:53.153Z,1015.2
2023-07-05T19:17:55.673Z,1015.4
2023-07-05T19:19:54.303Z,1015.4
2023-07-05T19:21:53.047Z,1015.3
2023-07-05T19:23:53.112Z,1015.3
2023-07-05T19:25:53.343Z,1015.3
2023-07-05T19:27:52.980Z,1015.2
2023-07-05T19:29:53.154Z,1015.2
2023-07-05T19:31:53.056Z,1015.2
2023-07-05T19:33:53.334Z,1015.2
2023-07-05T19:35:53.246Z,1015.2
2023-07-05T19:37:52.995Z,1015.2
2023-07-05T19:39:53.114Z,1015.2
2023-07-05T19:41:53.147Z,1015.1
2023-07-05T19:43:53.049Z,1015.1
2023-07-05T19:45:57.775Z,1015
2023-07-05T19:47:53.270Z,1015.1
2023-07-05T19:49:52.977Z,1015.2
2023-07-05T19:51:53.143Z,1015.1
2023-07-05T19:53:52.972Z,1015.1
2023-07-05T19:55:52.974Z,1015.1
2023-07-05T19:57:52.998Z,1015.2
2023-07-05T19:59:53.043Z,1015.2
2023-07-05T20:01:53.056Z,1015.3
2023-07-05T20:03:53.100Z,1015.2
2023-07-05T20:05:53.101Z,1015.2
2023-07-05T20:07:52.976Z,1015.1
2023-07-05T20:09:53.016Z,1015.1
2023-07-05T20:11:53.081Z,1015.2
2023-07-05T20:13:53.161Z,1015.4
2023-07-05T20:15:52.952Z,1015.5
2023-07-05T20:17:54.109Z,1015.4
2023-07-05T20:19:52.970Z,1015.3
2023-07-05T20:21:53.446Z,1015.3
2023-07-05T20:23:52.985Z,1015.2
2023-07-05T20:25:55.728Z,1015.2
2023-07-05T20:28:00.575Z,1015.2
2023-07-05T20:29:52.996Z,1015.2
2023-07-05T20:31:53.175Z,1015.3
2023-07-05T20:33:54.456Z,1015.2
2023-07-05T20:35:53.042Z,1015.2
2023-07-05T20:37:59.552Z,1015.1
2023-07-05T20:39:57.482Z,1015
2023-07-05T20:41:54.307Z,1014.9
2023-07-05T20:43:53.218Z,1014.9
2023-07-05T20:45:53.096Z,1014.9
2023-07-05T20:47:52.931Z,1014.9
2023-07-05T20:49:52.932Z,1014.9
2023-07-05T20:51:52.908Z,1014.9
2023-07-05T20:53:52.912Z,1015
2023-07-05T20:55:52.952Z,1014.9
2023-07-05T20:57:53.052Z,1014.9
2023-07-05T20:59:52.934Z,1014.9
2023-07-05T21:01:53.033Z,1014.8
2023-07-05T21:03:52.965Z,1014.8
2023-07-05T21:05:52.924Z,1014.8
2023-07-05T21:07:52.916Z,1014.8
2023-07-05T21:09:52.911Z,1014.9
2023-07-05T21:11:52.914Z,1014.9
2023-07-05T21:13:54.198Z,1014.9
2023-07-05T21:15:53.028Z,1014.9
2023-07-05T21:17:53.028Z,1014.8
2023-07-05T21:19:52.880Z,1014.9
2023-07-05T21:21:53.146Z,1014.8
2023-07-05T21:23:53.017Z,1014.8
2023-07-05T21:25:53.063Z,1014.8
2023-07-05T21:27:52.949Z,1014.8
2023-07-05T21:29:53.018Z,1014.8
2023-07-05T21:31:52.961Z,1014.8
2023-07-05T21:33:52.944Z,1014.9
2023-07-05T21:35:53.215Z,1014.9
2023-07-05T21:37:52.987Z,1015
2023-07-05T21:39:52.997Z,1014.9
2023-07-05T21:41:53.079Z,1014.9
2023-07-05T21:43:52.911Z,1015
2023-07-05T21:45:53.056Z,1015
2023-07-05T21:47:52.895Z,1015
2023-07-05T21:49:52.924Z,1015
2023-07-05T21:51:53.067Z,1015
2023-07-05T21:53:52.865Z,1015.1
2023-07-05T21:55:52.874Z,1015.1
2023-07-05T21:57:52.921Z,1015.2
2023-07-05T21:59:52.859Z,1015.2
2023-07-05T22:01:52.903Z,1015.2
2023-07-05T22:03:52.883Z,1015.3
2023-07-05T22:05:52.984Z,1015.3
2023-07-05T22:07:52.986Z,1015.3
2023-07-05T22:09:53.050Z,1015.3
2023-07-05T22:11:52.939Z,1015.2
2023-07-05T22:13:53.983Z,1015.2
2023-07-05T22:15:53.036Z,1015.1
2023-07-05T22:17:52.968Z,1015
2023-07-05T22:19:52.950Z,1015
2023-07-05T22:21:52.957Z,1015
2023-07-05T22:23:53.143Z,1015
2023-07-05T22:25:52.910Z,1015
2023-07-05T22:27:53.029Z,1015
2023-07-05T22:29:52.867Z,1014.9
2023-07-05T22:31:52.926Z,1014.9
2023-07-05T22:33:52.976Z,1014.8
2023-07-05T22:35:53.109Z,1014.8
2023-07-05T22:37:52.938Z,1014.7
2023-07-05T22:39:52.855Z,1014.7
2023-07-05T22:41:52.990Z,1014.6
2023-07-05T22:43:53.058Z,1014.6
2023-07-05T22:45:52.817Z,1014.6
2023-07-05T22:47:55.414Z,1014.6
2023-07-05T22:49:52.902Z,1014.7
2023-07-05T22:51:52.812Z,1014.8
2023-07-05T22:53:52.802Z,1014.8
2023-07-05T22:55:52.863Z,1014.9
2023-07-05T22:57:52.849Z,1015
2023-07-05T22:59:53.040Z,1015.1
2023-07-05T23:01:52.901Z,1015.1
2023-07-05T23:03:54.083Z,1015.2
2023-07-05T23:05:52.912Z,1015.2
2023-07-05T23:07:52.916Z,1015.2
2023-07-05T23:09:52.826Z,1015.2
2023-07-05T23:11:52.813Z,1015.2
2023-07-05T23:13:53.081Z,1015.3
2023-07-05T23:15:53.100Z,1015.3
2023-07-05T23:17:52.960Z,1015.3
2023-07-05T23:19:54.383Z,1015.3
2023-07-05T23:21:52.786Z,1015.4
2023-07-05T23:23:52.829Z,1015.6
2023-07-05T23:25:52.800Z,1015.7
2023-07-05T23:27:52.763Z,1015.6
2023-07-05T23:29:52.893Z,1015.4
2023-07-05T23:31:52.816Z,1015.4
2023-07-05T23:33:54.174Z,1015.4
2023-07-05T23:35:52.796Z,1015.3
2023-07-05T23:37:52.921Z,1015.3
2023-07-05T23:40:03.115Z,1015.2
2023-07-05T23:41:52.795Z,1015.2
2023-07-05T23:43:52.789Z,1015.2
2023-07-05T23:45:52.864Z,1015.2
2023-07-05T23:47:52.849Z,1015.2
2023-07-05T23:49:52.780Z,1015
2023-07-05T23:51:52.863Z,1015
2023-07-05T23:53:53.708Z,1015
2023-07-05T23:55:53.047Z,1015
2023-07-05T23:57:52.948Z,1015
2023-07-05T23:59:52.785Z,1015
