createdAt,value
2017-11-21T00:00:05.967Z,9.00
2017-11-21T00:02:34.952Z,9.20
2017-11-21T00:05:03.940Z,8.32
2017-11-21T00:07:32.147Z,6.53
2017-11-21T00:10:00.356Z,8.32
2017-11-21T00:12:28.595Z,8.45
2017-11-21T00:14:56.798Z,8.65
2017-11-21T00:17:24.986Z,8.40
2017-11-21T00:19:53.974Z,8.05
2017-11-21T00:22:32.096Z,7.40
2017-11-21T00:25:00.421Z,6.82
2017-11-21T00:27:28.666Z,8.43
2017-11-21T00:29:57.679Z,8.30
2017-11-21T00:32:26.055Z,7.60
2017-11-21T00:34:54.318Z,8.20
2017-11-21T00:37:23.289Z,6.50
2017-11-21T00:39:51.584Z,7.05
2017-11-21T00:42:20.624Z,8.32
2017-11-21T00:44:49.158Z,8.05
2017-11-21T00:47:18.153Z,6.43
2017-11-21T00:49:47.131Z,6.53
2017-11-21T00:52:16.134Z,8.52
2017-11-21T00:54:45.137Z,6.75
2017-11-21T00:57:13.385Z,7.72
2017-11-21T00:59:41.590Z,8.00
2017-11-21T01:02:09.799Z,7.18
2017-11-21T01:04:38.034Z,6.93
2017-11-21T01:07:06.252Z,7.62
2017-11-21T01:09:34.482Z,6.75
2017-11-21T01:12:02.696Z,6.70
2017-11-21T01:14:30.945Z,8.05
2017-11-21T01:16:59.288Z,7.72
2017-11-21T01:19:28.307Z,7.28
2017-11-21T01:21:56.514Z,6.15
2017-11-21T01:24:24.758Z,6.85
2017-11-21T01:26:52.963Z,7.22
2017-11-21T01:29:21.331Z,7.93
2017-11-21T01:31:50.355Z,7.95
2017-11-21T01:34:19.362Z,7.65
2017-11-21T01:36:48.047Z,7.65
2017-11-21T01:39:17.062Z,8.23
2017-11-21T01:41:45.304Z,7.87
2017-11-21T01:44:14.050Z,7.28
2017-11-21T01:46:43.006Z,7.10
2017-11-21T01:49:11.211Z,7.82
2017-11-21T01:51:39.431Z,7.95
2017-11-21T01:54:08.448Z,5.75
2017-11-21T01:56:36.662Z,8.20
2017-11-21T01:59:04.874Z,8.02
2017-11-21T02:01:33.883Z,8.13
2017-11-21T02:04:04.055Z,7.55
2017-11-21T02:06:32.800Z,8.32
2017-11-21T02:09:01.027Z,6.40
2017-11-21T02:11:29.227Z,6.35
2017-11-21T02:13:58.204Z,8.85
2017-11-21T02:16:26.430Z,5.97
2017-11-21T02:18:54.645Z,7.75
2017-11-21T02:21:22.822Z,8.32
2017-11-21T02:23:51.171Z,8.52
2017-11-21T02:26:19.371Z,7.30
2017-11-21T02:28:47.580Z,7.90
2017-11-21T02:31:15.819Z,7.60
2017-11-21T02:33:44.092Z,7.78
2017-11-21T02:36:12.292Z,7.72
2017-11-21T02:38:41.296Z,7.00
2017-11-21T02:41:09.534Z,7.05
2017-11-21T02:43:37.737Z,6.22
2017-11-21T02:46:05.925Z,6.10
2017-11-21T02:48:34.132Z,6.35
2017-11-21T02:51:02.387Z,6.85
2017-11-21T02:53:30.615Z,6.35
2017-11-21T02:55:58.819Z,6.28
2017-11-21T02:58:27.037Z,8.07
2017-11-21T03:00:55.270Z,7.57
2017-11-21T03:03:23.468Z,6.47
2017-11-21T03:05:51.704Z,6.00
2017-11-21T03:08:20.673Z,6.57
2017-11-21T03:10:48.867Z,7.45
2017-11-21T03:13:17.884Z,6.03
2017-11-21T03:15:46.142Z,6.22
2017-11-21T03:18:14.335Z,6.57
2017-11-21T03:21:00.349Z,5.87
2017-11-21T03:23:46.328Z,5.80
2017-11-21T03:26:22.391Z,6.57
2017-11-21T03:28:51.371Z,6.32
2017-11-21T03:31:19.607Z,5.37
2017-11-21T03:33:48.876Z,6.40
2017-11-21T03:36:17.051Z,6.93
2017-11-21T03:38:45.268Z,6.00
2017-11-21T03:41:13.652Z,5.95
2017-11-21T03:43:51.062Z,6.32
2017-11-21T03:46:20.119Z,6.12
2017-11-21T03:48:49.155Z,6.10
2017-11-21T03:51:17.421Z,6.97
2017-11-21T03:53:45.741Z,6.30
2017-11-21T03:56:14.005Z,6.32
2017-11-21T03:58:42.286Z,6.95
2017-11-21T04:01:10.520Z,7.12
2017-11-21T04:03:39.546Z,6.68
2017-11-21T04:06:08.810Z,7.32
2017-11-21T04:08:37.074Z,6.35
2017-11-21T04:11:12.196Z,7.97
2017-11-21T04:13:40.465Z,7.07
2017-11-21T04:16:11.970Z,6.75
2017-11-21T04:18:40.230Z,6.82
2017-11-21T04:21:08.466Z,6.65
2017-11-21T04:23:38.178Z,8.23
2017-11-21T04:26:06.483Z,7.05
2017-11-21T04:28:35.173Z,6.80
2017-11-21T04:31:03.502Z,7.78
2017-11-21T04:33:32.515Z,8.18
2017-11-21T04:36:00.812Z,8.10
2017-11-21T04:38:29.079Z,8.50
2017-11-21T04:40:57.310Z,8.10
2017-11-21T04:43:25.722Z,8.15
2017-11-21T04:45:54.122Z,7.20
2017-11-21T04:48:22.533Z,8.00
2017-11-21T04:50:51.577Z,6.90
2017-11-21T04:53:19.932Z,7.85
2017-11-21T04:55:50.046Z,8.35
2017-11-21T05:00:52.849Z,7.18
2017-11-21T05:03:21.876Z,7.95
2017-11-21T05:05:50.179Z,6.85
2017-11-21T05:08:30.692Z,7.65
2017-11-21T05:10:59.911Z,8.23
2017-11-21T05:13:28.226Z,7.55
2017-11-21T05:15:56.495Z,8.13
2017-11-21T05:18:24.906Z,7.65
2017-11-21T05:20:53.916Z,7.22
2017-11-21T05:23:23.039Z,6.47
2017-11-21T05:25:52.402Z,7.40
2017-11-21T05:28:27.190Z,6.40
2017-11-21T05:30:55.563Z,7.35
2017-11-21T05:33:43.117Z,9.48
2017-11-21T05:36:12.227Z,6.20
2017-11-21T05:38:40.585Z,7.25
2017-11-21T05:41:08.839Z,8.40
2017-11-21T05:43:37.096Z,7.50
2017-11-21T05:46:05.603Z,8.55
2017-11-21T05:48:34.032Z,9.23
2017-11-21T05:51:02.274Z,7.40
2017-11-21T05:53:31.332Z,7.80
2017-11-21T05:55:59.594Z,8.05
2017-11-21T05:58:28.780Z,7.65
2017-11-21T06:00:57.080Z,8.45
2017-11-21T06:03:25.406Z,8.57
2017-11-21T06:06:00.160Z,8.93
2017-11-21T06:15:30.210Z,9.05
2017-11-21T06:17:58.469Z,9.20
2017-11-21T06:20:26.724Z,8.63
2017-11-21T06:22:55.755Z,8.18
2017-11-21T06:25:24.051Z,8.88
2017-11-21T06:27:52.777Z,8.07
2017-11-21T06:30:21.797Z,9.75
2017-11-21T06:32:50.060Z,8.63
2017-11-21T06:35:19.071Z,9.07
2017-11-21T06:37:47.345Z,7.32
2017-11-21T06:40:15.607Z,8.40
2017-11-21T06:42:43.859Z,7.68
2017-11-21T06:45:12.156Z,6.75
2017-11-21T06:47:40.456Z,8.23
2017-11-21T06:50:08.757Z,8.13
2017-11-21T06:52:37.352Z,8.00
2017-11-21T06:55:05.769Z,7.90
2017-11-21T06:57:34.035Z,8.88
2017-11-21T07:00:02.837Z,9.27
2017-11-21T07:02:31.084Z,9.10
2017-11-21T07:05:00.286Z,8.65
2017-11-21T07:07:28.590Z,9.32
2017-11-21T07:09:56.872Z,7.65
2017-11-21T07:12:33.984Z,8.50
2017-11-21T07:15:03.226Z,8.32
2017-11-21T07:17:31.612Z,7.60
2017-11-21T07:20:02.783Z,7.50
2017-11-21T07:22:31.921Z,7.57
2017-11-21T07:25:00.355Z,9.02
2017-11-21T07:27:28.588Z,9.10
2017-11-21T07:29:58.941Z,8.70
2017-11-21T07:32:27.337Z,9.40
2017-11-21T07:34:55.664Z,9.50
2017-11-21T07:37:24.689Z,8.50
2017-11-21T07:39:53.137Z,9.95
2017-11-21T07:42:22.144Z,8.48
2017-11-21T07:44:50.384Z,8.77
2017-11-21T07:47:18.616Z,9.75
2017-11-21T07:49:46.823Z,9.35
2017-11-21T07:52:15.036Z,8.80
2017-11-21T07:54:44.033Z,8.77
2017-11-21T07:57:12.465Z,9.40
2017-11-21T07:59:41.725Z,10.43
2017-11-21T08:02:09.972Z,11.57
2017-11-21T08:04:40.614Z,10.98
2017-11-21T08:07:09.657Z,11.27
2017-11-21T08:09:37.912Z,9.70
2017-11-21T08:12:06.132Z,10.38
2017-11-21T08:14:34.351Z,10.52
2017-11-21T08:17:02.663Z,10.27
2017-11-21T08:19:31.397Z,8.85
2017-11-21T08:22:00.448Z,10.55
2017-11-21T08:24:28.667Z,8.98
2017-11-21T08:26:56.977Z,8.52
2017-11-21T08:29:25.344Z,9.40
2017-11-21T08:31:53.605Z,8.52
2017-11-21T08:34:21.838Z,9.88
2017-11-21T08:36:50.238Z,8.70
2017-11-21T08:39:19.219Z,8.32
2017-11-21T08:41:47.430Z,9.18
2017-11-21T08:44:15.674Z,9.48
2017-11-21T08:46:44.806Z,8.15
2017-11-21T08:49:13.062Z,8.80
2017-11-21T08:51:41.356Z,9.05
2017-11-21T08:54:09.770Z,8.73
2017-11-21T08:56:38.154Z,8.20
2017-11-21T08:59:06.443Z,8.18
2017-11-21T09:01:34.755Z,7.57
2017-11-21T09:07:19.997Z,8.25
2017-11-21T09:09:48.272Z,7.37
2017-11-21T09:12:16.563Z,8.68
2017-11-21T09:14:45.598Z,9.00
2017-11-21T09:17:13.841Z,8.30
2017-11-21T09:19:42.918Z,8.52
2017-11-21T09:22:11.207Z,7.32
2017-11-21T09:24:42.993Z,8.07
2017-11-21T09:27:11.323Z,8.65
2017-11-21T09:29:42.351Z,8.60
2017-11-21T09:32:10.680Z,8.25
2017-11-21T09:34:38.994Z,8.20
2017-11-21T09:37:07.277Z,8.98
2017-11-21T09:39:35.548Z,8.70
2017-11-21T09:42:03.771Z,8.60
2017-11-21T09:44:32.087Z,9.50
2017-11-21T09:47:00.367Z,8.25
2017-11-21T09:49:28.609Z,8.05
2017-11-21T09:51:57.162Z,8.85
2017-11-21T09:54:26.301Z,8.38
2017-11-21T09:56:54.555Z,9.63
2017-11-21T09:59:22.826Z,8.68
2017-11-21T10:01:51.889Z,7.60
2017-11-21T10:04:20.135Z,8.98
2017-11-21T10:06:48.421Z,8.00
2017-11-21T10:09:16.702Z,8.30
2017-11-21T10:11:45.902Z,8.60
2017-11-21T10:14:14.887Z,8.43
2017-11-21T10:16:43.192Z,8.00
2017-11-21T10:19:12.248Z,8.20
2017-11-21T10:21:44.744Z,8.40
2017-11-21T10:24:13.948Z,8.00
2017-11-21T10:26:43.032Z,7.53
2017-11-21T10:29:11.303Z,7.62
2017-11-21T10:31:39.697Z,8.05
2017-11-21T10:34:09.140Z,8.23
2017-11-21T10:36:37.545Z,7.10
2017-11-21T10:39:05.850Z,7.40
2017-11-21T10:41:34.122Z,7.20
2017-11-21T10:44:04.263Z,7.05
2017-11-21T10:46:33.278Z,6.57
2017-11-21T10:49:01.559Z,6.03
2017-11-21T10:51:29.796Z,6.80
2017-11-21T10:53:58.356Z,6.60
2017-11-21T10:56:27.577Z,6.12
2017-11-21T10:58:56.585Z,6.32
2017-11-21T11:01:24.816Z,7.10
2017-11-21T11:03:53.106Z,7.28
2017-11-21T11:06:22.960Z,6.70
2017-11-21T11:08:51.326Z,6.75
2017-11-21T11:11:19.877Z,7.93
2017-11-21T11:13:59.309Z,7.70
2017-11-21T11:16:35.127Z,7.75
2017-11-21T11:19:03.403Z,7.93
2017-11-21T11:21:31.857Z,7.30
2017-11-21T11:24:05.888Z,7.70
2017-11-21T11:26:34.269Z,7.62
2017-11-21T11:29:03.363Z,7.60
2017-11-21T11:31:32.497Z,6.90
2017-11-21T11:34:02.989Z,7.57
2017-11-21T11:36:32.071Z,7.60
2017-11-21T11:39:01.271Z,6.43
2017-11-21T11:41:29.640Z,7.28
2017-11-21T11:43:58.077Z,7.85
2017-11-21T11:46:27.216Z,7.37
2017-11-21T11:48:55.559Z,7.30
2017-11-21T11:51:24.549Z,7.00
2017-11-21T11:53:53.596Z,6.82
2017-11-21T11:56:21.942Z,7.00
2017-11-21T11:58:51.060Z,7.60
2017-11-21T12:01:19.446Z,7.62
2017-11-21T12:03:48.788Z,7.00
2017-11-21T12:06:17.843Z,6.57
2017-11-21T12:08:46.309Z,7.10
2017-11-21T12:11:14.639Z,7.35
2017-11-21T12:13:43.744Z,7.25
2017-11-21T12:16:12.824Z,6.62
2017-11-21T12:18:41.145Z,6.05
2017-11-21T12:21:09.429Z,7.00
2017-11-21T12:23:39.237Z,7.15
2017-11-21T12:26:08.249Z,6.00
2017-11-21T12:28:37.429Z,6.95
2017-11-21T12:31:06.424Z,6.97
2017-11-21T12:33:34.820Z,6.15
2017-11-21T12:36:04.604Z,6.97
2017-11-21T12:38:33.375Z,6.12
2017-11-21T12:41:02.509Z,6.80
2017-11-21T12:43:30.823Z,5.35
2017-11-21T12:46:00.034Z,6.20
2017-11-21T12:48:28.539Z,6.30
2017-11-21T12:50:56.858Z,6.85
2017-11-21T12:53:25.141Z,7.00
2017-11-21T12:55:53.984Z,7.25
2017-11-21T12:58:22.429Z,6.20
2017-11-21T13:00:51.481Z,7.43
2017-11-21T13:03:19.793Z,6.15
2017-11-21T13:05:48.834Z,6.15
2017-11-21T13:08:17.124Z,6.03
2017-11-21T13:10:45.463Z,6.70
2017-11-21T13:13:13.767Z,6.72
2017-11-21T13:15:42.040Z,7.15
2017-11-21T13:18:10.897Z,7.80
2017-11-21T13:20:40.579Z,6.75
2017-11-21T13:23:09.641Z,6.40
2017-11-21T13:25:39.413Z,6.70
2017-11-21T13:28:07.796Z,6.72
2017-11-21T13:30:36.866Z,6.97
2017-11-21T13:33:05.922Z,6.65
2017-11-21T13:35:38.218Z,6.45
2017-11-21T13:38:07.134Z,6.68
2017-11-21T13:40:35.513Z,7.35
2017-11-21T13:43:05.584Z,6.47
2017-11-21T13:45:33.834Z,6.18
2017-11-21T13:48:03.161Z,6.57
2017-11-21T13:50:31.540Z,6.03
2017-11-21T13:53:02.401Z,6.65
2017-11-21T13:55:31.989Z,6.03
2017-11-21T13:58:01.987Z,6.55
2017-11-21T14:00:30.637Z,6.37
2017-11-21T14:02:59.554Z,6.22
2017-11-21T14:05:30.722Z,6.03
2017-11-21T14:08:00.516Z,6.15
2017-11-21T14:10:28.794Z,6.00
2017-11-21T14:12:57.182Z,6.15
2017-11-21T14:15:25.545Z,6.22
2017-11-21T14:17:53.951Z,6.57
2017-11-21T14:20:22.984Z,6.32
2017-11-21T14:22:51.286Z,6.20
2017-11-21T14:25:19.585Z,5.72
2017-11-21T14:27:47.904Z,5.60
2017-11-21T14:30:16.183Z,6.62
2017-11-21T14:32:44.456Z,5.80
2017-11-21T14:35:12.725Z,6.18
2017-11-21T14:37:41.013Z,6.22
2017-11-21T14:40:09.326Z,5.53
2017-11-21T14:42:37.605Z,5.85
2017-11-21T14:45:06.197Z,5.18
2017-11-21T14:47:34.426Z,6.25
2017-11-21T14:50:03.457Z,6.75
2017-11-21T14:52:31.740Z,6.05
2017-11-21T14:55:00.050Z,6.65
2017-11-21T14:57:30.336Z,6.00
2017-11-21T14:59:58.762Z,5.62
2017-11-21T15:02:27.095Z,6.65
2017-11-21T15:04:56.153Z,6.12
2017-11-21T15:07:25.794Z,5.72
2017-11-21T15:09:54.173Z,6.55
2017-11-21T15:12:34.010Z,6.25
2017-11-21T15:15:02.327Z,6.15
2017-11-21T15:20:05.193Z,6.45
2017-11-21T15:22:33.403Z,5.90
2017-11-21T15:25:01.681Z,5.50
2017-11-21T15:27:30.730Z,5.10
2017-11-21T15:29:59.053Z,5.95
2017-11-21T15:32:27.337Z,6.57
2017-11-21T15:34:55.643Z,7.10
2017-11-21T15:37:23.991Z,7.03
2017-11-21T15:39:52.284Z,6.20
2017-11-21T15:42:20.517Z,6.45
2017-11-21T15:44:49.533Z,6.50
2017-11-21T15:47:17.808Z,6.45
2017-11-21T15:49:46.076Z,6.35
2017-11-21T15:52:14.299Z,6.45
2017-11-21T15:54:42.504Z,6.20
2017-11-21T15:57:11.550Z,5.20
2017-11-21T15:59:39.761Z,5.78
2017-11-21T16:02:08.731Z,5.40
2017-11-21T16:04:36.948Z,5.45
2017-11-21T16:07:05.171Z,6.15
2017-11-21T16:09:33.435Z,5.82
2017-11-21T16:12:01.653Z,5.60
2017-11-21T16:14:30.665Z,5.75
2017-11-21T16:16:58.954Z,4.82
2017-11-21T16:19:27.180Z,5.00
2017-11-21T16:21:55.396Z,5.00
2017-11-21T16:24:23.605Z,5.35
2017-11-21T16:26:51.837Z,4.90
2017-11-21T16:29:20.061Z,4.80
2017-11-21T16:31:49.131Z,5.15
2017-11-21T16:34:17.342Z,4.85
2017-11-21T16:36:45.591Z,5.70
2017-11-21T16:39:13.843Z,5.28
2017-11-21T16:41:42.204Z,5.10
2017-11-21T16:44:10.420Z,5.45
2017-11-21T16:46:39.434Z,4.70
2017-11-21T16:49:07.645Z,5.10
2017-11-21T16:51:36.056Z,5.30
2017-11-21T16:54:04.711Z,4.20
2017-11-21T16:56:32.932Z,4.40
2017-11-21T16:59:01.183Z,5.03
2017-11-21T17:01:29.467Z,4.72
2017-11-21T17:03:57.693Z,4.43
2017-11-21T17:06:26.693Z,4.75
2017-11-21T17:08:55.670Z,4.70
2017-11-21T17:11:24.649Z,6.00
2017-11-21T17:13:52.968Z,5.45
2017-11-21T17:16:21.163Z,6.10
2017-11-21T17:18:49.471Z,5.57
2017-11-21T17:21:17.754Z,5.90
2017-11-21T17:23:46.261Z,4.40
2017-11-21T17:26:14.470Z,4.53
2017-11-21T17:28:43.040Z,4.80
2017-11-21T17:31:11.322Z,5.07
2017-11-21T17:33:39.595Z,4.80
2017-11-21T17:36:07.819Z,5.03
2017-11-21T17:38:37.108Z,5.12
2017-11-21T17:41:05.397Z,4.87
2017-11-21T17:43:33.760Z,4.20
2017-11-21T17:46:01.993Z,4.30
2017-11-21T17:48:32.083Z,5.05
2017-11-21T17:51:00.440Z,4.03
2017-11-21T17:53:28.717Z,4.53
2017-11-21T17:55:57.757Z,4.28
2017-11-21T17:58:26.116Z,3.80
2017-11-21T18:00:54.416Z,3.83
2017-11-21T18:03:22.680Z,4.20
2017-11-21T18:05:50.955Z,4.57
2017-11-21T18:08:19.289Z,4.00
2017-11-21T18:10:48.555Z,4.25
2017-11-21T18:13:17.604Z,4.10
2017-11-21T18:15:46.824Z,4.60
2017-11-21T18:18:15.348Z,4.20
2017-11-21T18:20:43.576Z,3.53
2017-11-21T18:23:11.818Z,4.15
2017-11-21T18:25:40.802Z,3.50
2017-11-21T18:28:09.298Z,3.33
2017-11-21T18:30:38.412Z,3.92
2017-11-21T18:33:06.642Z,3.53
2017-11-21T18:35:34.899Z,4.18
2017-11-21T18:38:03.123Z,3.35
2017-11-21T18:40:31.473Z,3.70
2017-11-21T18:42:59.739Z,3.80
2017-11-21T18:45:28.008Z,3.78
2017-11-21T18:47:56.351Z,3.42
2017-11-21T18:50:27.650Z,3.92
2017-11-21T18:52:56.759Z,3.50
2017-11-21T18:55:25.885Z,3.80
2017-11-21T18:57:54.298Z,3.20
2017-11-21T19:00:22.584Z,3.28
2017-11-21T19:02:50.892Z,3.15
2017-11-21T19:05:19.211Z,3.20
2017-11-21T19:07:48.184Z,2.90
2017-11-21T19:10:16.460Z,3.20
2017-11-21T19:12:44.716Z,3.22
2017-11-21T19:15:12.967Z,3.28
2017-11-21T19:17:41.967Z,2.90
2017-11-21T19:20:10.223Z,3.10
2017-11-21T19:22:38.529Z,3.30
2017-11-21T19:25:07.551Z,2.90
2017-11-21T19:27:35.777Z,2.90
2017-11-21T19:30:04.867Z,3.20
2017-11-21T19:32:33.138Z,3.60
2017-11-21T19:35:01.492Z,2.85
2017-11-21T19:37:29.740Z,3.83
2017-11-21T19:39:58.955Z,3.70
2017-11-21T19:42:27.231Z,4.80
2017-11-21T19:44:56.682Z,4.07
2017-11-21T19:47:26.944Z,3.92
2017-11-21T19:49:55.305Z,4.10
2017-11-21T19:52:26.124Z,4.12
2017-11-21T19:54:54.417Z,3.50
2017-11-21T19:57:22.637Z,3.85
2017-11-21T19:59:50.942Z,3.55
2017-11-21T20:02:20.003Z,3.80
2017-11-21T20:04:48.237Z,3.37
2017-11-21T20:07:16.500Z,3.47
2017-11-21T20:09:44.730Z,3.62
2017-11-21T20:12:12.966Z,3.40
2017-11-21T20:14:41.178Z,3.50
2017-11-21T20:17:09.423Z,3.30
2017-11-21T20:19:37.644Z,3.25
2017-11-21T20:22:06.135Z,3.00
2017-11-21T20:24:35.233Z,3.47
2017-11-21T20:27:04.228Z,3.35
2017-11-21T20:29:32.445Z,3.10
2017-11-21T20:32:00.672Z,3.00
2017-11-21T20:34:29.692Z,3.08
2017-11-21T20:36:57.975Z,2.85
2017-11-21T20:39:26.212Z,2.60
2017-11-21T20:41:55.197Z,2.97
2017-11-21T20:44:24.236Z,2.92
2017-11-21T20:46:52.471Z,3.45
2017-11-21T20:49:21.461Z,2.75
2017-11-21T20:51:50.464Z,2.80
2017-11-21T20:54:19.446Z,2.85
2017-11-21T20:56:48.669Z,2.40
2017-11-21T20:59:16.895Z,2.72
2017-11-21T21:01:45.150Z,2.37
2017-11-21T21:04:13.368Z,2.50
2017-11-21T21:06:42.576Z,2.30
2017-11-21T21:09:11.646Z,2.62
2017-11-21T21:11:39.856Z,1.85
2017-11-21T21:14:08.129Z,2.40
2017-11-21T21:16:36.372Z,2.30
2017-11-21T21:19:05.700Z,2.45
2017-11-21T21:21:33.959Z,2.30
2017-11-21T21:24:02.995Z,2.60
2017-11-21T21:26:31.236Z,2.40
2017-11-21T21:29:00.253Z,2.22
2017-11-21T21:31:28.508Z,2.58
2017-11-21T21:33:56.754Z,2.47
2017-11-21T21:36:25.037Z,2.10
2017-11-21T21:38:53.282Z,2.50
2017-11-21T21:41:21.602Z,2.10
2017-11-21T21:43:50.834Z,1.90
2017-11-21T21:46:19.108Z,2.28
2017-11-21T21:48:47.425Z,2.17
2017-11-21T21:51:15.660Z,2.30
2017-11-21T21:53:55.898Z,1.83
2017-11-21T21:56:26.935Z,1.90
