createdAt,value
2019-05-05T00:02:14.976Z,10.63
2019-05-05T00:05:04.925Z,11.27
2019-05-05T00:07:34.951Z,11.57
2019-05-05T00:10:05.314Z,11.67
2019-05-05T00:12:55.078Z,12.87
2019-05-05T00:15:49.652Z,14.43
2019-05-05T00:18:22.319Z,13.37
2019-05-05T00:21:01.558Z,13.13
2019-05-05T00:23:31.200Z,13.57
2019-05-05T00:26:00.468Z,12.37
2019-05-05T00:28:29.743Z,13.27
2019-05-05T00:30:59.035Z,12.77
2019-05-05T00:33:28.584Z,11.83
2019-05-05T00:35:58.116Z,12.90
2019-05-05T00:38:27.708Z,13.17
2019-05-05T00:41:02.786Z,13.37
2019-05-05T00:43:34.400Z,13.77
2019-05-05T00:46:27.490Z,13.57
2019-05-05T00:48:57.031Z,13.43
2019-05-05T00:51:37.019Z,13.13
2019-05-05T00:54:06.634Z,14.13
2019-05-05T00:56:36.176Z,13.63
2019-05-05T00:59:08.249Z,14.23
2019-05-05T01:01:55.281Z,14.67
2019-05-05T01:04:31.400Z,14.33
2019-05-05T01:07:00.940Z,15.00
2019-05-05T01:09:30.667Z,14.73
2019-05-05T01:12:00.178Z,13.80
2019-05-05T01:14:29.772Z,13.67
2019-05-05T01:16:59.478Z,14.50
2019-05-05T01:19:28.745Z,14.10
2019-05-05T01:22:01.147Z,14.47
2019-05-05T01:24:30.500Z,14.47
2019-05-05T01:27:00.001Z,13.83
2019-05-05T01:29:29.602Z,13.80
2019-05-05T01:32:00.783Z,13.53
2019-05-05T01:37:37.170Z,14.07
2019-05-05T01:40:15.184Z,14.10
2019-05-05T01:42:46.098Z,13.27
2019-05-05T01:45:15.366Z,13.07
2019-05-05T01:47:45.342Z,12.90
2019-05-05T01:50:20.701Z,12.87
2019-05-05T01:52:45.940Z,14.30
2019-05-05T01:55:15.223Z,12.90
2019-05-05T01:57:45.124Z,13.37
2019-05-05T02:00:15.144Z,14.47
2019-05-05T02:02:44.979Z,14.10
2019-05-05T02:05:14.935Z,13.10
2019-05-05T02:07:55.506Z,13.07
2019-05-05T02:10:25.525Z,14.00
2019-05-05T02:12:55.267Z,12.93
2019-05-05T02:15:25.110Z,12.87
2019-05-05T02:17:55.092Z,12.57
2019-05-05T02:20:44.882Z,13.17
2019-05-05T02:23:15.800Z,12.77
2019-05-05T02:25:45.120Z,12.33
2019-05-05T02:28:15.090Z,11.83
2019-05-05T02:30:51.687Z,12.40
2019-05-05T02:33:21.409Z,12.27
2019-05-05T02:35:51.067Z,12.57
2019-05-05T02:38:20.588Z,12.73
2019-05-05T02:40:50.956Z,12.20
2019-05-05T02:43:21.539Z,12.23
2019-05-05T02:46:30.028Z,12.57
2019-05-05T02:49:01.330Z,12.20
2019-05-05T02:51:32.096Z,12.67
2019-05-05T02:54:04.485Z,12.83
2019-05-05T02:56:47.639Z,12.40
2019-05-05T02:59:26.572Z,12.53
2019-05-05T03:02:04.274Z,13.90
2019-05-05T03:04:34.035Z,13.67
2019-05-05T03:07:05.991Z,12.77
2019-05-05T03:09:36.170Z,13.53
2019-05-05T03:12:05.847Z,13.43
2019-05-05T03:14:36.923Z,13.23
2019-05-05T03:17:14.122Z,12.30
2019-05-05T03:19:44.442Z,11.53
2019-05-05T03:22:14.418Z,11.70
2019-05-05T03:24:44.744Z,11.47
2019-05-05T03:27:14.462Z,11.47
2019-05-05T03:29:44.316Z,11.27
2019-05-05T03:32:16.005Z,11.80
2019-05-05T03:34:45.038Z,11.30
2019-05-05T03:37:16.147Z,11.57
2019-05-05T03:39:51.219Z,11.33
2019-05-05T03:42:28.025Z,11.37
2019-05-05T03:45:01.084Z,11.67
2019-05-05T03:47:33.683Z,10.73
2019-05-05T03:50:04.342Z,10.37
2019-05-05T03:52:34.692Z,10.17
2019-05-05T03:55:05.035Z,10.77
2019-05-05T03:57:35.411Z,11.03
2019-05-05T04:00:05.723Z,10.77
2019-05-05T04:03:09.025Z,10.60
2019-05-05T04:05:56.703Z,10.37
2019-05-05T04:08:26.304Z,10.37
2019-05-05T04:10:55.687Z,10.30
2019-05-05T04:13:24.998Z,10.83
2019-05-05T04:16:16.280Z,10.80
2019-05-05T04:18:49.644Z,10.50
2019-05-05T04:21:30.265Z,11.27
2019-05-05T04:23:50.254Z,10.83
2019-05-05T04:26:19.499Z,10.90
2019-05-05T04:28:49.113Z,10.50
2019-05-05T04:31:18.435Z,10.43
2019-05-05T04:33:47.992Z,11.00
2019-05-05T04:36:17.508Z,11.37
2019-05-05T04:38:47.115Z,11.40
2019-05-05T04:41:16.543Z,11.40
2019-05-05T04:43:45.814Z,11.17
2019-05-05T04:46:15.204Z,12.47
2019-05-05T04:48:54.438Z,12.33
2019-05-05T04:51:43.981Z,11.63
2019-05-05T04:54:24.286Z,10.50
2019-05-05T04:56:54.040Z,12.07
2019-05-05T04:59:23.644Z,12.17
2019-05-05T05:01:55.703Z,11.40
2019-05-05T05:04:40.812Z,10.80
2019-05-05T05:07:10.104Z,11.23
2019-05-05T05:09:39.624Z,9.93
2019-05-05T05:12:09.255Z,10.07
2019-05-05T05:14:38.947Z,10.70
2019-05-05T05:17:14.089Z,12.30
2019-05-05T05:19:43.747Z,11.13
2019-05-05T05:22:13.678Z,11.83
2019-05-05T05:24:44.703Z,10.93
2019-05-05T05:27:14.143Z,11.20
2019-05-05T05:29:43.795Z,9.80
2019-05-05T05:32:15.546Z,10.93
2019-05-05T05:34:45.003Z,10.23
2019-05-05T05:37:14.583Z,10.50
2019-05-05T05:40:03.901Z,10.80
2019-05-05T05:42:33.734Z,9.77
2019-05-05T05:45:23.777Z,10.20
2019-05-05T05:48:14.470Z,9.40
2019-05-05T05:50:47.903Z,8.57
2019-05-05T05:53:17.438Z,8.33
2019-05-05T05:55:46.997Z,8.77
2019-05-05T05:58:16.320Z,8.57
2019-05-05T06:00:45.574Z,7.73
2019-05-05T06:03:15.123Z,7.93
2019-05-05T06:05:44.487Z,8.53
2019-05-05T06:08:14.266Z,8.80
2019-05-05T06:10:44.410Z,9.97
2019-05-05T06:13:15.233Z,7.63
2019-05-05T06:15:45.411Z,8.50
2019-05-05T06:18:14.704Z,8.03
2019-05-05T06:20:44.586Z,9.20
2019-05-05T06:23:14.712Z,13.60
2019-05-05T06:25:45.000Z,9.47
2019-05-05T06:28:14.699Z,9.40
2019-05-05T06:30:44.517Z,8.97
2019-05-05T06:33:13.949Z,9.67
2019-05-05T06:35:44.290Z,8.57
2019-05-05T06:38:13.835Z,9.80
2019-05-05T06:41:06.991Z,9.30
2019-05-05T06:43:54.623Z,8.77
2019-05-05T06:46:27.609Z,9.43
2019-05-05T06:48:57.378Z,9.83
2019-05-05T06:51:26.995Z,9.27
2019-05-05T06:53:56.603Z,8.80
2019-05-05T06:56:25.929Z,10.10
2019-05-05T06:58:55.274Z,9.77
2019-05-05T07:01:24.809Z,9.70
2019-05-05T07:03:54.272Z,9.03
2019-05-05T07:06:24.244Z,11.40
2019-05-05T07:08:54.530Z,8.30
2019-05-05T07:11:24.144Z,8.87
2019-05-05T07:13:53.839Z,8.43
2019-05-05T07:16:24.362Z,8.53
2019-05-05T07:18:54.233Z,8.83
2019-05-05T07:21:23.926Z,9.00
2019-05-05T07:23:53.858Z,10.67
2019-05-05T07:26:23.886Z,11.30
2019-05-05T07:28:54.129Z,11.90
2019-05-05T07:31:23.959Z,11.20
2019-05-05T07:33:54.608Z,12.97
2019-05-05T07:36:55.662Z,12.90
2019-05-05T07:39:25.263Z,13.30
2019-05-05T07:41:54.564Z,13.77
2019-05-05T07:44:29.417Z,11.77
2019-05-05T07:46:55.026Z,12.37
2019-05-05T07:49:24.499Z,12.20
2019-05-05T07:51:54.692Z,12.40
2019-05-05T07:54:24.246Z,11.50
2019-05-05T07:56:53.993Z,12.53
2019-05-05T07:59:24.003Z,15.00
2019-05-05T08:01:54.782Z,12.63
2019-05-05T08:04:24.528Z,13.17
2019-05-05T08:06:54.518Z,13.37
2019-05-05T08:09:24.906Z,14.37
2019-05-05T08:11:54.709Z,14.13
2019-05-05T08:14:24.670Z,13.40
2019-05-05T08:17:16.252Z,11.87
2019-05-05T08:19:49.536Z,13.87
2019-05-05T08:22:18.968Z,12.70
2019-05-05T08:25:14.539Z,12.23
2019-05-05T08:27:56.321Z,13.10
2019-05-05T08:30:37.375Z,13.63
2019-05-05T08:33:06.831Z,13.03
2019-05-05T08:35:36.099Z,12.40
2019-05-05T08:38:05.431Z,13.57
2019-05-05T08:40:34.878Z,13.57
2019-05-05T08:43:04.719Z,15.57
2019-05-05T08:45:34.929Z,13.43
2019-05-05T08:48:05.221Z,12.40
2019-05-05T08:50:35.066Z,12.67
2019-05-05T08:53:08.101Z,13.17
2019-05-05T08:55:35.818Z,14.53
2019-05-05T08:58:05.400Z,13.80
2019-05-05T09:00:34.687Z,14.20
2019-05-05T09:03:04.242Z,14.20
2019-05-05T09:05:34.323Z,15.10
2019-05-05T09:08:04.751Z,14.07
2019-05-05T09:10:34.466Z,13.97
2019-05-05T09:13:04.022Z,11.77
2019-05-05T09:15:33.811Z,13.33
2019-05-05T09:18:04.981Z,13.13
2019-05-05T09:20:34.843Z,12.47
2019-05-05T09:23:04.397Z,12.30
2019-05-05T09:25:50.751Z,12.23
2019-05-05T09:28:39.356Z,12.90
2019-05-05T09:31:08.873Z,11.13
2019-05-05T09:33:38.326Z,9.93
2019-05-05T09:36:09.810Z,11.37
2019-05-05T09:38:39.276Z,10.80
2019-05-05T09:41:14.222Z,10.50
2019-05-05T09:43:44.593Z,10.33
2019-05-05T09:46:14.464Z,11.07
2019-05-05T09:48:44.396Z,7.17
2019-05-05T09:51:13.747Z,7.80
2019-05-05T09:53:44.753Z,7.10
2019-05-05T09:56:19.794Z,7.23
2019-05-05T09:58:49.115Z,7.77
2019-05-05T10:01:19.646Z,6.90
2019-05-05T10:03:55.503Z,6.77
2019-05-05T10:06:25.060Z,7.63
2019-05-05T10:08:54.607Z,8.33
2019-05-05T10:11:24.104Z,7.37
2019-05-05T10:13:54.628Z,6.00
2019-05-05T10:16:24.077Z,7.27
2019-05-05T10:18:54.167Z,6.17
2019-05-05T10:21:24.653Z,6.73
2019-05-05T10:23:56.075Z,6.43
2019-05-05T10:26:25.763Z,5.40
2019-05-05T10:28:55.853Z,5.23
2019-05-05T10:31:26.280Z,10.00
2019-05-05T10:34:00.622Z,6.00
2019-05-05T10:36:30.400Z,5.90
2019-05-05T10:39:07.274Z,6.30
2019-05-05T10:41:36.809Z,6.23
2019-05-05T10:44:06.126Z,5.13
2019-05-05T10:46:35.554Z,4.73
2019-05-05T10:49:04.876Z,5.13
2019-05-05T10:51:34.669Z,4.33
2019-05-05T10:54:04.116Z,4.60
2019-05-05T10:56:34.559Z,4.80
2019-05-05T10:59:04.436Z,5.27
2019-05-05T11:01:33.804Z,4.80
2019-05-05T11:04:03.090Z,5.47
2019-05-05T11:06:33.478Z,5.67
2019-05-05T11:09:04.406Z,5.80
2019-05-05T11:11:34.402Z,5.90
2019-05-05T11:14:04.429Z,5.77
2019-05-05T11:16:47.074Z,5.37
2019-05-05T11:19:16.554Z,4.70
2019-05-05T11:21:46.414Z,5.47
2019-05-05T11:24:25.172Z,5.83
2019-05-05T11:26:54.930Z,6.07
2019-05-05T11:29:24.471Z,5.23
2019-05-05T11:31:54.426Z,5.73
2019-05-05T11:34:27.363Z,5.13
2019-05-05T11:37:04.406Z,5.10
2019-05-05T11:39:34.078Z,4.67
2019-05-05T11:42:06.575Z,4.17
2019-05-05T11:44:35.879Z,4.60
2019-05-05T11:47:05.548Z,5.20
2019-05-05T11:49:35.315Z,5.13
2019-05-05T11:52:04.758Z,4.50
2019-05-05T11:54:35.630Z,6.13
2019-05-05T11:57:05.034Z,4.70
2019-05-05T11:59:34.788Z,6.77
2019-05-05T12:02:04.422Z,7.27
2019-05-05T12:04:33.877Z,9.23
2019-05-05T12:07:04.113Z,7.23
2019-05-05T12:09:48.626Z,5.47
2019-05-05T12:12:17.999Z,6.00
2019-05-05T12:14:47.703Z,5.53
2019-05-05T12:17:34.182Z,4.03
2019-05-05T12:20:05.874Z,2.70
2019-05-05T12:22:35.227Z,3.00
2019-05-05T12:25:07.375Z,3.30
2019-05-05T12:27:42.279Z,5.20
2019-05-05T12:30:14.134Z,4.27
2019-05-05T12:32:43.934Z,3.90
2019-05-05T12:35:14.843Z,3.67
2019-05-05T12:37:44.602Z,3.10
2019-05-05T12:40:15.665Z,3.43
2019-05-05T12:42:45.288Z,9.47
2019-05-05T12:45:19.209Z,6.13
2019-05-05T12:48:10.451Z,5.40
2019-05-05T12:50:40.279Z,5.63
2019-05-05T12:53:09.534Z,4.67
2019-05-05T12:55:41.697Z,3.73
2019-05-05T12:58:10.091Z,3.80
2019-05-05T13:00:40.999Z,5.10
2019-05-05T13:03:10.783Z,4.10
2019-05-05T13:05:40.363Z,5.00
2019-05-05T13:08:09.660Z,5.77
2019-05-05T13:10:39.308Z,4.77
2019-05-05T13:13:08.900Z,5.47
2019-05-05T13:15:38.244Z,5.03
2019-05-05T13:18:07.641Z,5.10
2019-05-05T13:20:44.397Z,4.70
2019-05-05T13:23:34.040Z,4.40
2019-05-05T13:26:10.127Z,5.00
2019-05-05T13:28:39.657Z,4.73
2019-05-05T13:31:09.328Z,4.47
2019-05-05T13:33:38.923Z,4.67
2019-05-05T13:36:08.278Z,4.17
2019-05-05T13:38:37.931Z,4.23
2019-05-05T13:41:07.556Z,3.87
2019-05-05T13:43:36.919Z,3.90
2019-05-05T13:46:26.497Z,4.40
2019-05-05T13:49:04.056Z,7.20
2019-05-05T13:51:34.367Z,5.77
2019-05-05T13:54:03.727Z,6.87
2019-05-05T13:56:33.597Z,5.03
2019-05-05T13:59:03.435Z,5.90
2019-05-05T14:01:34.157Z,5.40
2019-05-05T14:04:04.589Z,5.00
2019-05-05T14:06:34.018Z,4.33
2019-05-05T14:09:04.413Z,6.07
2019-05-05T14:11:34.479Z,3.43
2019-05-05T14:14:03.955Z,3.90
2019-05-05T14:16:34.089Z,5.87
2019-05-05T14:19:04.427Z,4.37
2019-05-05T14:21:34.049Z,4.10
2019-05-05T14:24:14.325Z,4.23
2019-05-05T14:26:44.524Z,3.77
2019-05-05T14:29:16.167Z,4.40
2019-05-05T14:31:45.744Z,4.33
2019-05-05T14:34:24.207Z,4.57
2019-05-05T14:37:11.642Z,4.00
2019-05-05T14:39:41.000Z,4.50
2019-05-05T14:42:10.808Z,4.13
2019-05-05T14:44:40.113Z,4.40
2019-05-05T14:47:09.667Z,3.83
2019-05-05T14:49:39.239Z,4.00
2019-05-05T14:52:08.789Z,4.63
2019-05-05T14:54:38.330Z,3.23
2019-05-05T14:57:07.982Z,3.53
2019-05-05T14:59:37.577Z,3.30
2019-05-05T15:02:06.977Z,3.50
2019-05-05T15:04:40.528Z,3.73
2019-05-05T15:07:25.568Z,3.83
2019-05-05T15:10:14.516Z,3.57
2019-05-05T15:12:54.159Z,3.70
2019-05-05T15:15:23.651Z,2.80
2019-05-05T15:17:53.774Z,3.30
2019-05-05T15:20:24.462Z,3.20
2019-05-05T15:22:54.701Z,3.63
2019-05-05T15:25:24.729Z,3.53
2019-05-05T15:27:54.687Z,3.70
2019-05-05T15:30:27.023Z,3.23
2019-05-05T15:32:55.143Z,3.43
2019-05-05T15:35:24.679Z,3.90
2019-05-05T15:37:54.413Z,3.17
2019-05-05T15:40:24.817Z,3.80
2019-05-05T15:42:54.701Z,3.40
2019-05-05T15:45:24.028Z,3.73
2019-05-05T15:47:54.085Z,3.30
2019-05-05T15:50:23.607Z,3.03
2019-05-05T15:52:54.482Z,5.23
2019-05-05T15:55:24.562Z,3.33
2019-05-05T15:57:53.945Z,3.23
2019-05-05T16:00:25.598Z,3.40
2019-05-05T16:02:55.068Z,3.50
2019-05-05T16:05:24.835Z,3.93
2019-05-05T16:07:54.309Z,3.77
2019-05-05T16:10:25.246Z,4.17
2019-05-05T16:12:57.780Z,3.47
2019-05-05T16:15:53.493Z,3.57
2019-05-05T16:18:46.309Z,4.20
2019-05-05T16:21:21.043Z,3.70
2019-05-05T16:23:54.533Z,3.47
2019-05-05T16:26:24.706Z,3.67
2019-05-05T16:28:55.294Z,3.40
2019-05-05T16:31:24.650Z,3.27
2019-05-05T16:33:54.359Z,2.67
2019-05-05T16:36:24.327Z,3.17
2019-05-05T16:38:54.286Z,2.57
2019-05-05T16:41:24.004Z,2.93
2019-05-05T16:43:53.488Z,3.27
2019-05-05T16:46:23.872Z,3.30
2019-05-05T16:48:54.124Z,2.93
2019-05-05T16:51:27.607Z,2.77
2019-05-05T16:53:59.343Z,2.63
2019-05-05T16:56:28.833Z,2.80
2019-05-05T16:58:59.913Z,3.00
2019-05-05T17:01:29.396Z,2.53
2019-05-05T17:04:09.153Z,1.80
2019-05-05T17:06:30.107Z,2.73
2019-05-05T17:09:00.500Z,2.23
2019-05-05T17:11:38.960Z,3.03
2019-05-05T17:14:27.731Z,2.83
2019-05-05T17:17:26.014Z,2.23
2019-05-05T17:20:01.499Z,2.70
2019-05-05T17:23:00.498Z,2.90
2019-05-05T17:25:30.238Z,3.13
2019-05-05T17:27:59.873Z,2.90
2019-05-05T17:30:30.885Z,2.53
2019-05-05T17:33:03.660Z,2.70
2019-05-05T17:35:33.649Z,2.90
2019-05-05T17:38:08.855Z,2.93
2019-05-05T17:40:56.467Z,3.33
2019-05-05T17:43:57.726Z,3.27
2019-05-05T17:46:35.603Z,2.80
2019-05-05T17:49:27.078Z,2.97
2019-05-05T17:52:08.433Z,2.70
2019-05-05T17:54:44.559Z,3.43
2019-05-05T17:57:14.306Z,3.53
2019-05-05T17:59:44.265Z,3.37
2019-05-05T18:02:13.591Z,3.40
2019-05-05T18:04:46.255Z,3.00
2019-05-05T18:07:37.798Z,3.37
2019-05-05T18:10:36.065Z,3.17
2019-05-05T18:13:14.605Z,3.37
2019-05-05T18:15:55.676Z,3.80
2019-05-05T18:18:25.384Z,4.10
2019-05-05T18:20:54.933Z,3.60
2019-05-05T18:23:24.195Z,3.70
2019-05-05T18:25:54.856Z,3.80
2019-05-05T18:28:24.737Z,3.60
2019-05-05T18:30:54.550Z,3.93
2019-05-05T18:33:24.672Z,4.17
2019-05-05T18:35:54.235Z,3.97
2019-05-05T18:38:24.950Z,4.23
2019-05-05T18:40:55.955Z,4.73
2019-05-05T18:43:40.804Z,4.97
2019-05-05T18:46:10.704Z,5.03
2019-05-05T18:48:40.334Z,5.00
2019-05-05T18:51:10.009Z,5.50
2019-05-05T18:53:39.549Z,5.93
2019-05-05T18:56:09.175Z,5.90
2019-05-05T18:58:38.802Z,5.67
2019-05-05T19:01:33.749Z,4.93
2019-05-05T19:04:20.824Z,4.53
2019-05-05T19:07:08.454Z,4.17
2019-05-05T19:09:50.835Z,4.63
2019-05-05T19:12:10.307Z,4.13
2019-05-05T19:14:39.834Z,3.90
2019-05-05T19:17:11.474Z,4.90
2019-05-05T19:19:44.674Z,4.50
2019-05-05T19:22:14.148Z,4.67
2019-05-05T19:24:44.262Z,4.00
2019-05-05T19:27:14.244Z,4.30
2019-05-05T19:29:46.054Z,3.73
2019-05-05T19:32:16.351Z,4.20
2019-05-05T19:34:45.907Z,3.80
2019-05-05T19:37:15.773Z,3.77
2019-05-05T19:39:45.496Z,4.57
2019-05-05T19:42:14.781Z,4.07
2019-05-05T19:44:44.068Z,3.90
2019-05-05T19:47:17.560Z,3.53
2019-05-05T19:50:04.799Z,3.70
2019-05-05T19:52:34.858Z,3.90
2019-05-05T19:55:04.565Z,4.10
2019-05-05T19:57:36.067Z,4.13
2019-05-05T20:00:06.716Z,4.00
2019-05-05T20:02:36.015Z,3.67
2019-05-05T20:05:05.519Z,4.40
2019-05-05T20:07:34.851Z,5.00
2019-05-05T20:10:04.559Z,4.73
2019-05-05T20:12:33.934Z,4.90
2019-05-05T20:15:05.101Z,5.37
2019-05-05T20:17:36.423Z,6.10
2019-05-05T20:20:07.170Z,4.97
2019-05-05T20:22:39.013Z,5.27
2019-05-05T20:25:09.803Z,5.33
2019-05-05T20:27:39.050Z,5.90
2019-05-05T20:30:08.466Z,5.73
2019-05-05T20:32:44.289Z,6.63
2019-05-05T20:35:43.410Z,5.50
2019-05-05T20:38:38.087Z,5.50
2019-05-05T20:41:14.239Z,6.47
2019-05-05T20:43:45.512Z,6.10
2019-05-05T20:46:14.911Z,6.90
2019-05-05T20:48:45.016Z,6.30
2019-05-05T20:51:14.517Z,6.10
2019-05-05T20:53:44.800Z,6.30
2019-05-05T20:56:15.356Z,6.40
2019-05-05T20:58:44.832Z,6.03
2019-05-05T21:01:14.708Z,5.97
2019-05-05T21:03:47.016Z,6.13
2019-05-05T21:06:16.316Z,5.77
2019-05-05T21:08:45.634Z,6.77
2019-05-05T21:11:15.168Z,6.77
2019-05-05T21:13:47.060Z,6.23
2019-05-05T21:16:16.413Z,5.63
2019-05-05T21:18:46.262Z,5.97
2019-05-05T21:21:24.677Z,6.57
2019-05-05T21:23:56.750Z,5.87
2019-05-05T21:26:44.196Z,5.60
2019-05-05T21:29:14.062Z,6.27
2019-05-05T21:31:43.875Z,5.93
2019-05-05T21:34:14.009Z,6.00
2019-05-05T21:36:44.726Z,5.20
2019-05-05T21:39:15.618Z,6.03
2019-05-05T21:41:45.065Z,5.90
2019-05-05T21:44:14.836Z,5.23
2019-05-05T21:46:44.456Z,5.87
2019-05-05T21:49:13.888Z,5.73
2019-05-05T21:52:00.830Z,6.57
2019-05-05T21:54:48.199Z,6.23
2019-05-05T21:57:48.476Z,6.33
2019-05-05T22:00:35.812Z,5.57
2019-05-05T22:03:05.863Z,5.87
2019-05-05T22:05:35.226Z,5.67
2019-05-05T22:08:04.918Z,6.50
2019-05-05T22:10:34.660Z,8.47
2019-05-05T22:13:04.836Z,7.00
2019-05-05T22:15:35.776Z,6.90
2019-05-05T22:18:05.614Z,6.97
2019-05-05T22:20:40.915Z,7.20
2019-05-05T22:23:10.233Z,8.30
2019-05-05T22:25:39.604Z,7.23
2019-05-05T22:28:09.231Z,7.47
2019-05-05T22:30:38.624Z,7.10
2019-05-05T22:33:08.011Z,7.60
2019-05-05T22:35:37.539Z,7.13
2019-05-05T22:38:06.962Z,7.57
2019-05-05T22:40:36.527Z,7.50
2019-05-05T22:43:06.104Z,7.37
2019-05-05T22:45:35.394Z,7.67
2019-05-05T22:48:04.800Z,7.43
2019-05-05T22:50:35.202Z,7.13
2019-05-05T22:53:04.486Z,7.50
2019-05-05T22:55:34.456Z,6.77
2019-05-05T22:58:04.105Z,6.60
2019-05-05T23:00:34.852Z,7.57
2019-05-05T23:03:14.598Z,6.80
2019-05-05T23:05:49.857Z,6.80
2019-05-05T23:08:19.460Z,6.60
2019-05-05T23:10:48.847Z,8.23
2019-05-05T23:13:18.464Z,6.60
2019-05-05T23:15:55.104Z,6.63
2019-05-05T23:18:26.528Z,7.00
2019-05-05T23:21:15.829Z,6.77
2019-05-05T23:24:23.775Z,6.33
2019-05-05T23:26:54.751Z,7.10
2019-05-05T23:29:24.243Z,8.13
2019-05-05T23:31:55.366Z,7.47
2019-05-05T23:34:24.871Z,7.37
2019-05-05T23:39:37.493Z,7.80
2019-05-05T23:42:06.823Z,7.30
2019-05-05T23:44:36.073Z,7.73
2019-05-05T23:47:05.386Z,8.50
2019-05-05T23:49:34.966Z,7.63
2019-05-05T23:52:04.502Z,7.50
2019-05-05T23:54:34.205Z,7.73
2019-05-05T23:57:04.750Z,7.10
2019-05-05T23:59:34.178Z,7.43
