createdAt,value
2022-10-01T00:01:00.308Z,8.05
2022-10-01T00:03:28.893Z,8.75
2022-10-01T00:06:22.216Z,8.15
2022-10-01T00:08:50.356Z,7.93
2022-10-01T00:11:22.614Z,8.95
2022-10-01T00:13:50.326Z,8.57
2022-10-01T00:16:20.070Z,7.00
2022-10-01T00:18:48.016Z,8.77
2022-10-01T00:21:21.609Z,8.77
2022-10-01T00:23:54.384Z,9.18
2022-10-01T00:26:26.051Z,8.43
2022-10-01T00:28:57.749Z,7.60
2022-10-01T00:31:24.604Z,8.85
2022-10-01T00:33:55.890Z,7.83
2022-10-01T00:36:22.399Z,7.22
2022-10-01T00:38:48.789Z,7.95
2022-10-01T00:41:17.291Z,7.28
2022-10-01T00:43:46.774Z,8.95
2022-10-01T00:46:22.207Z,7.97
2022-10-01T00:49:02.459Z,9.25
2022-10-01T00:51:33.072Z,8.25
2022-10-01T00:54:06.986Z,8.30
2022-10-01T00:56:34.176Z,8.65
2022-10-01T00:59:01.703Z,7.80
2022-10-01T01:01:28.645Z,8.02
2022-10-01T01:03:56.500Z,7.60
2022-10-01T01:06:22.957Z,6.20
2022-10-01T01:08:55.074Z,8.40
2022-10-01T01:11:37.263Z,5.63
2022-10-01T01:14:18.484Z,7.03
2022-10-01T01:16:52.377Z,7.45
2022-10-01T01:19:46.492Z,7.43
2022-10-01T01:22:16.136Z,7.63
2022-10-01T01:24:42.511Z,6.97
2022-10-01T01:27:27.026Z,6.50
2022-10-01T01:30:11.726Z,5.68
2022-10-01T01:32:59.287Z,6.80
2022-10-01T01:35:40.657Z,6.70
2022-10-01T01:38:18.655Z,7.40
2022-10-01T01:40:47.470Z,7.13
2022-10-01T01:43:19.490Z,8.10
2022-10-01T01:45:49.875Z,8.05
2022-10-01T01:48:16.464Z,6.85
2022-10-01T01:50:57.565Z,7.00
2022-10-01T01:53:24.574Z,6.90
2022-10-01T01:55:51.120Z,5.90
2022-10-01T01:58:19.906Z,6.85
2022-10-01T02:00:52.355Z,5.65
2022-10-01T02:03:24.673Z,5.43
2022-10-01T02:06:17.250Z,6.25
2022-10-01T02:08:58.420Z,5.55
2022-10-01T02:11:29.125Z,5.72
2022-10-01T02:14:20.224Z,5.28
2022-10-01T02:17:06.031Z,5.53
2022-10-01T02:19:41.144Z,4.97
2022-10-01T02:22:51.551Z,5.03
2022-10-01T02:25:20.599Z,4.78
2022-10-01T02:27:56.093Z,5.20
2022-10-01T02:30:22.768Z,5.20
2022-10-01T02:32:51.462Z,4.72
2022-10-01T02:35:20.007Z,4.35
2022-10-01T02:37:51.601Z,4.30
2022-10-01T02:40:22.537Z,5.10
2022-10-01T02:42:55.221Z,4.83
2022-10-01T02:45:24.757Z,4.88
2022-10-01T02:47:57.212Z,4.68
2022-10-01T02:50:30.611Z,4.45
2022-10-01T02:53:06.661Z,4.22
2022-10-01T02:55:37.494Z,4.37
2022-10-01T02:58:04.399Z,4.35
2022-10-01T03:00:31.018Z,3.63
2022-10-01T03:02:57.563Z,4.63
2022-10-01T03:05:24.107Z,4.13
2022-10-01T03:07:50.571Z,3.60
2022-10-01T03:10:17.181Z,3.53
2022-10-01T03:12:46.450Z,4.60
2022-10-01T03:15:15.022Z,3.80
2022-10-01T03:17:41.668Z,3.97
2022-10-01T03:20:09.494Z,4.37
2022-10-01T03:22:36.231Z,3.72
2022-10-01T03:25:03.017Z,4.32
2022-10-01T03:27:29.486Z,3.88
2022-10-01T03:29:55.998Z,4.35
2022-10-01T03:32:22.555Z,3.70
2022-10-01T03:34:48.987Z,3.80
2022-10-01T03:37:15.415Z,3.75
2022-10-01T03:39:41.966Z,3.92
2022-10-01T03:42:08.487Z,4.30
2022-10-01T03:44:34.986Z,3.50
2022-10-01T03:47:01.560Z,4.40
2022-10-01T03:49:27.992Z,4.43
2022-10-01T03:51:54.630Z,4.35
2022-10-01T03:54:21.517Z,4.40
2022-10-01T03:56:48.880Z,4.37
2022-10-01T03:59:15.298Z,5.20
2022-10-01T04:01:41.785Z,4.32
2022-10-01T04:04:09.397Z,4.80
2022-10-01T04:06:36.172Z,5.05
2022-10-01T04:09:03.354Z,5.60
2022-10-01T04:11:30.245Z,5.40
2022-10-01T04:13:59.889Z,5.20
2022-10-01T04:16:26.355Z,4.20
2022-10-01T04:18:53.031Z,5.07
2022-10-01T04:21:19.553Z,5.13
2022-10-01T04:23:46.231Z,4.93
2022-10-01T04:26:12.912Z,5.20
2022-10-01T04:28:39.347Z,4.43
2022-10-01T04:31:24.577Z,5.50
2022-10-01T04:33:52.710Z,5.43
2022-10-01T04:36:19.651Z,5.35
2022-10-01T04:38:46.477Z,6.13
2022-10-01T04:41:13.870Z,6.30
2022-10-01T04:43:40.503Z,5.05
2022-10-01T04:46:06.956Z,6.30
2022-10-01T04:48:33.359Z,5.90
2022-10-01T04:50:59.778Z,5.13
2022-10-01T04:53:26.320Z,6.32
2022-10-01T04:55:52.851Z,5.97
2022-10-01T04:58:19.279Z,5.90
2022-10-01T05:00:45.786Z,6.35
2022-10-01T05:03:12.332Z,7.00
2022-10-01T05:05:38.933Z,7.22
2022-10-01T05:08:05.368Z,6.18
2022-10-01T05:10:32.226Z,6.70
2022-10-01T05:13:02.391Z,6.70
2022-10-01T05:15:29.804Z,6.40
2022-10-01T05:17:56.517Z,6.78
2022-10-01T05:20:26.098Z,6.65
2022-10-01T05:22:54.176Z,7.80
2022-10-01T05:25:20.853Z,7.38
2022-10-01T05:27:47.752Z,7.55
2022-10-01T05:30:24.129Z,6.97
2022-10-01T05:32:58.866Z,6.75
2022-10-01T05:35:25.899Z,7.00
2022-10-01T05:37:53.967Z,7.47
2022-10-01T05:40:21.581Z,8.05
2022-10-01T05:42:48.078Z,6.50
2022-10-01T05:45:14.649Z,6.85
2022-10-01T05:47:44.736Z,6.13
2022-10-01T05:50:11.162Z,7.00
2022-10-01T05:52:38.423Z,5.85
2022-10-01T05:55:05.282Z,7.03
2022-10-01T05:57:31.756Z,7.80
2022-10-01T05:59:58.356Z,8.00
2022-10-01T06:02:24.939Z,7.93
2022-10-01T06:04:51.576Z,8.60
2022-10-01T06:07:18.057Z,8.95
2022-10-01T06:09:45.193Z,9.10
2022-10-01T06:12:12.944Z,8.53
2022-10-01T06:14:40.957Z,8.50
2022-10-01T06:17:07.393Z,8.80
2022-10-01T06:19:33.815Z,9.05
2022-10-01T06:22:00.232Z,9.20
2022-10-01T06:24:26.792Z,9.00
2022-10-01T06:26:53.947Z,9.05
2022-10-01T06:29:20.367Z,9.63
2022-10-01T06:31:46.831Z,9.93
2022-10-01T06:34:13.312Z,8.40
2022-10-01T06:36:39.803Z,9.13
2022-10-01T06:39:06.276Z,8.63
2022-10-01T06:41:34.605Z,8.82
2022-10-01T06:44:01.922Z,8.82
2022-10-01T06:46:28.884Z,8.93
2022-10-01T06:48:55.335Z,9.20
2022-10-01T06:51:41.713Z,9.63
2022-10-01T06:54:08.197Z,9.20
2022-10-01T06:56:36.070Z,8.73
2022-10-01T06:59:03.819Z,8.73
2022-10-01T07:01:32.789Z,10.00
2022-10-01T07:03:59.505Z,9.00
2022-10-01T07:06:26.007Z,9.15
2022-10-01T07:08:52.454Z,9.75
2022-10-01T07:11:19.111Z,9.40
2022-10-01T07:13:45.738Z,9.37
2022-10-01T07:16:12.232Z,8.70
2022-10-01T07:18:38.682Z,9.32
2022-10-01T07:21:05.322Z,8.40
2022-10-01T07:23:31.749Z,7.95
2022-10-01T07:25:58.939Z,8.33
2022-10-01T07:28:26.239Z,9.15
2022-10-01T07:31:06.616Z,8.35
2022-10-01T07:33:33.558Z,8.75
2022-10-01T07:36:01.494Z,6.43
2022-10-01T07:38:28.201Z,7.87
2022-10-01T07:40:54.841Z,7.68
2022-10-01T07:43:22.310Z,7.50
2022-10-01T07:45:49.961Z,7.15
2022-10-01T07:48:16.696Z,7.45
2022-10-01T07:50:45.263Z,7.80
2022-10-01T07:53:12.780Z,7.15
2022-10-01T07:55:39.252Z,8.63
2022-10-01T07:58:06.043Z,8.73
2022-10-01T08:00:33.636Z,8.55
2022-10-01T08:03:00.214Z,8.83
2022-10-01T08:05:30.588Z,7.00
2022-10-01T08:08:02.876Z,9.13
2022-10-01T08:10:30.084Z,8.52
2022-10-01T08:13:01.374Z,8.25
2022-10-01T08:15:29.055Z,8.57
2022-10-01T08:17:55.504Z,8.68
2022-10-01T08:20:22.060Z,7.72
2022-10-01T08:22:48.518Z,7.07
2022-10-01T08:25:15.013Z,7.93
2022-10-01T08:27:41.434Z,7.47
2022-10-01T08:30:08.408Z,6.68
2022-10-01T08:32:34.844Z,6.10
2022-10-01T08:35:01.287Z,4.05
2022-10-01T08:37:29.082Z,4.53
2022-10-01T08:39:56.905Z,4.57
2022-10-01T08:42:47.715Z,6.20
2022-10-01T08:45:43.211Z,3.72
2022-10-01T08:48:28.094Z,4.70
2022-10-01T08:51:00.104Z,4.60
2022-10-01T08:53:41.770Z,3.70
2022-10-01T08:56:22.110Z,3.72
2022-10-01T08:58:55.998Z,4.00
2022-10-01T09:01:22.911Z,4.15
2022-10-01T09:03:50.419Z,4.43
2022-10-01T09:06:19.115Z,4.00
2022-10-01T09:09:10.135Z,3.90
2022-10-01T09:11:51.686Z,4.13
2022-10-01T09:14:21.026Z,3.88
2022-10-01T09:17:06.314Z,3.85
2022-10-01T09:19:32.661Z,3.90
2022-10-01T09:22:03.429Z,3.70
2022-10-01T09:24:46.839Z,3.40
2022-10-01T09:27:16.465Z,3.80
2022-10-01T09:29:56.434Z,4.05
2022-10-01T09:32:27.253Z,4.20
2022-10-01T09:34:55.604Z,3.90
2022-10-01T09:37:36.525Z,4.43
2022-10-01T09:40:26.270Z,3.90
2022-10-01T09:42:52.796Z,5.55
2022-10-01T09:45:21.118Z,3.40
2022-10-01T09:47:51.845Z,3.95
2022-10-01T09:50:25.862Z,3.80
2022-10-01T09:52:53.677Z,5.15
2022-10-01T09:55:43.787Z,3.35
2022-10-01T09:58:17.200Z,3.63
2022-10-01T10:00:44.830Z,3.30
2022-10-01T10:03:22.711Z,3.47
2022-10-01T10:05:49.516Z,2.65
2022-10-01T10:08:40.557Z,2.92
2022-10-01T10:11:11.137Z,2.80
2022-10-01T10:13:40.994Z,2.60
2022-10-01T10:16:34.237Z,2.40
2022-10-01T10:19:15.335Z,2.50
2022-10-01T10:21:53.446Z,3.20
2022-10-01T10:24:36.262Z,2.73
2022-10-01T10:27:06.468Z,3.00
2022-10-01T10:29:35.367Z,2.92
2022-10-01T10:32:27.554Z,2.45
2022-10-01T10:35:02.603Z,2.60
2022-10-01T10:37:34.474Z,2.87
2022-10-01T10:40:01.791Z,2.78
2022-10-01T10:42:28.900Z,2.72
2022-10-01T10:45:03.499Z,2.50
2022-10-01T10:47:31.532Z,2.50
2022-10-01T10:50:02.389Z,2.60
2022-10-01T10:52:33.212Z,2.78
2022-10-01T10:55:01.625Z,2.85
2022-10-01T10:57:34.239Z,2.35
2022-10-01T11:00:06.940Z,2.70
2022-10-01T11:02:33.702Z,2.33
2022-10-01T11:05:16.944Z,3.22
2022-10-01T11:07:45.540Z,2.22
2022-10-01T11:10:27.037Z,3.25
2022-10-01T11:13:06.566Z,2.05
2022-10-01T11:15:45.497Z,2.60
2022-10-01T11:18:41.295Z,2.90
2022-10-01T11:21:33.087Z,2.90
2022-10-01T11:24:35.153Z,3.25
2022-10-01T11:27:24.184Z,2.58
2022-10-01T11:30:01.391Z,2.87
2022-10-01T11:33:12.162Z,2.70
2022-10-01T11:35:50.491Z,2.63
2022-10-01T11:38:25.988Z,2.60
2022-10-01T11:41:21.980Z,3.03
2022-10-01T11:43:55.749Z,2.87
2022-10-01T11:46:40.833Z,2.72
2022-10-01T11:49:28.888Z,3.10
2022-10-01T11:52:18.169Z,3.00
2022-10-01T11:55:24.964Z,2.70
2022-10-01T11:58:16.802Z,2.53
2022-10-01T12:00:53.241Z,2.33
2022-10-01T12:03:25.285Z,2.47
2022-10-01T12:05:52.925Z,2.50
2022-10-01T12:08:26.107Z,3.15
2022-10-01T12:11:18.797Z,2.33
2022-10-01T12:13:56.996Z,2.70
2022-10-01T12:16:58.863Z,2.65
2022-10-01T12:19:29.926Z,3.28
2022-10-01T12:22:06.896Z,2.55
2022-10-01T12:24:42.693Z,3.83
2022-10-01T12:27:12.148Z,3.28
2022-10-01T12:29:41.459Z,2.80
2022-10-01T12:32:26.636Z,2.45
2022-10-01T12:35:47.381Z,2.65
2022-10-01T12:38:38.740Z,2.60
2022-10-01T12:41:17.385Z,2.70
2022-10-01T12:43:56.019Z,2.53
2022-10-01T12:46:31.703Z,2.72
2022-10-01T12:49:13.537Z,3.35
2022-10-01T12:51:52.498Z,2.60
2022-10-01T12:54:49.577Z,3.20
2022-10-01T12:57:34.900Z,2.90
2022-10-01T13:00:10.736Z,2.70
2022-10-01T13:03:06.069Z,3.10
2022-10-01T13:05:51.099Z,2.20
2022-10-01T13:08:17.451Z,3.33
2022-10-01T13:10:59.892Z,3.47
2022-10-01T13:13:33.446Z,3.65
2022-10-01T13:16:06.252Z,3.05
2022-10-01T13:18:45.667Z,2.67
2022-10-01T13:21:25.360Z,2.40
2022-10-01T13:24:29.261Z,3.60
2022-10-01T13:27:17.579Z,3.30
2022-10-01T13:30:20.074Z,2.90
2022-10-01T13:33:00.811Z,2.90
2022-10-01T13:35:41.090Z,3.10
2022-10-01T13:38:14.906Z,3.38
2022-10-01T13:40:41.654Z,3.17
2022-10-01T13:43:23.621Z,2.47
2022-10-01T13:45:53.543Z,3.40
2022-10-01T13:48:22.054Z,3.45
2022-10-01T13:51:09.074Z,2.25
2022-10-01T13:53:46.908Z,2.58
2022-10-01T13:56:28.069Z,2.80
2022-10-01T13:58:54.648Z,2.53
2022-10-01T14:01:24.113Z,2.35
2022-10-01T14:03:50.895Z,1.67
2022-10-01T14:06:24.416Z,1.77
2022-10-01T14:09:00.562Z,2.33
2022-10-01T14:11:49.363Z,2.13
2022-10-01T14:14:46.462Z,1.75
2022-10-01T14:17:14.175Z,2.05
2022-10-01T14:19:52.661Z,1.80
2022-10-01T14:22:39.665Z,1.50
2022-10-01T14:25:33.501Z,1.70
2022-10-01T14:28:12.531Z,2.15
2022-10-01T14:30:57.403Z,2.40
2022-10-01T14:33:50.785Z,2.35
2022-10-01T14:36:50.734Z,2.15
2022-10-01T14:39:20.212Z,2.03
2022-10-01T14:41:49.182Z,2.40
2022-10-01T14:44:21.963Z,2.60
2022-10-01T14:46:50.512Z,2.95
2022-10-01T14:49:23.248Z,3.38
2022-10-01T14:51:52.825Z,3.00
2022-10-01T14:54:20.425Z,2.70
2022-10-01T14:56:47.398Z,2.67
2022-10-01T14:59:38.369Z,3.10
2022-10-01T15:02:18.927Z,2.80
2022-10-01T15:04:50.421Z,2.77
2022-10-01T15:07:18.185Z,3.17
2022-10-01T15:09:45.957Z,3.90
2022-10-01T15:12:15.061Z,3.30
2022-10-01T15:14:42.704Z,3.65
2022-10-01T15:17:24.974Z,2.50
2022-10-01T15:19:54.762Z,2.50
2022-10-01T15:22:26.226Z,2.55
2022-10-01T15:24:57.761Z,2.33
2022-10-01T15:27:24.938Z,3.10
2022-10-01T15:29:57.139Z,2.30
2022-10-01T15:32:25.363Z,2.45
2022-10-01T15:34:55.174Z,3.30
2022-10-01T15:37:37.321Z,2.72
2022-10-01T15:40:22.520Z,3.35
2022-10-01T15:43:07.562Z,2.30
2022-10-01T15:45:37.002Z,2.95
2022-10-01T15:48:03.652Z,2.83
2022-10-01T15:50:32.628Z,3.40
2022-10-01T15:53:03.315Z,3.50
2022-10-01T15:55:33.877Z,3.03
2022-10-01T15:58:12.725Z,2.25
2022-10-01T16:00:58.743Z,2.47
2022-10-01T16:03:40.245Z,2.13
2022-10-01T16:06:18.396Z,2.67
2022-10-01T16:08:51.396Z,2.57
2022-10-01T16:11:21.241Z,2.40
2022-10-01T16:13:50.352Z,2.60
2022-10-01T16:16:24.157Z,2.50
2022-10-01T16:18:56.193Z,2.47
2022-10-01T16:21:22.852Z,2.37
2022-10-01T16:23:52.976Z,2.47
2022-10-01T16:26:25.457Z,2.20
2022-10-01T16:28:56.041Z,2.50
2022-10-01T16:31:23.980Z,3.50
2022-10-01T16:33:50.429Z,2.20
2022-10-01T16:36:20.602Z,2.75
2022-10-01T16:38:48.159Z,2.63
2022-10-01T16:41:26.097Z,2.33
2022-10-01T16:43:55.914Z,2.60
2022-10-01T16:46:22.419Z,2.47
2022-10-01T16:48:51.593Z,3.28
2022-10-01T16:51:19.291Z,2.53
2022-10-01T16:53:46.932Z,3.38
2022-10-01T16:56:14.227Z,3.40
2022-10-01T16:58:44.254Z,3.67
2022-10-01T17:01:14.901Z,3.03
2022-10-01T17:03:41.797Z,3.50
2022-10-01T17:06:08.217Z,3.72
2022-10-01T17:08:34.706Z,3.35
2022-10-01T17:11:02.643Z,3.00
2022-10-01T17:13:32.692Z,3.00
2022-10-01T17:15:59.882Z,3.67
2022-10-01T17:18:26.345Z,3.60
2022-10-01T17:20:52.752Z,3.22
2022-10-01T17:23:22.246Z,3.63
2022-10-01T17:25:49.329Z,3.05
2022-10-01T17:28:17.897Z,3.90
2022-10-01T17:30:49.402Z,5.03
2022-10-01T17:33:19.282Z,4.50
2022-10-01T17:35:54.636Z,3.77
2022-10-01T17:38:22.629Z,3.83
2022-10-01T17:40:55.460Z,3.00
2022-10-01T17:43:23.122Z,3.17
2022-10-01T17:45:55.902Z,3.60
2022-10-01T17:48:22.428Z,3.43
2022-10-01T17:51:07.651Z,2.60
2022-10-01T17:53:42.297Z,3.30
2022-10-01T17:56:14.479Z,3.40
2022-10-01T17:58:45.000Z,2.80
2022-10-01T18:01:15.320Z,3.90
2022-10-01T18:03:42.155Z,3.75
2022-10-01T18:06:11.782Z,3.80
2022-10-01T18:08:54.161Z,3.88
2022-10-01T18:11:24.135Z,4.05
2022-10-01T18:13:51.610Z,4.17
2022-10-01T18:16:19.435Z,4.13
2022-10-01T18:21:33.136Z,3.67
2022-10-01T18:24:04.273Z,3.75
2022-10-01T18:26:31.545Z,4.10
2022-10-01T18:28:58.092Z,4.13
2022-10-01T18:31:26.961Z,4.32
2022-10-01T18:33:58.926Z,3.75
2022-10-01T18:37:05.887Z,4.10
2022-10-01T18:39:40.654Z,4.27
2022-10-01T18:42:36.184Z,3.58
2022-10-01T18:45:06.925Z,3.97
2022-10-01T18:47:43.611Z,3.90
2022-10-01T18:50:28.391Z,3.78
2022-10-01T18:53:09.782Z,4.07
2022-10-01T18:56:15.082Z,4.13
2022-10-01T18:59:07.993Z,4.10
2022-10-01T19:02:19.474Z,5.10
2022-10-01T19:05:39.409Z,4.50
2022-10-01T19:08:52.365Z,4.13
2022-10-01T19:11:24.555Z,4.20
2022-10-01T19:14:09.218Z,4.47
2022-10-01T19:16:39.343Z,4.15
2022-10-01T19:19:33.522Z,4.47
2022-10-01T19:22:20.362Z,4.53
2022-10-01T19:24:57.763Z,3.70
2022-10-01T19:27:50.015Z,3.83
2022-10-01T19:30:19.726Z,4.30
2022-10-01T19:32:53.863Z,3.75
2022-10-01T19:35:29.639Z,4.00
2022-10-01T19:38:05.991Z,5.05
2022-10-01T19:40:37.660Z,4.53
2022-10-01T19:43:43.855Z,4.43
2022-10-01T19:46:40.718Z,3.72
2022-10-01T19:49:07.860Z,4.10
2022-10-01T19:51:43.841Z,4.68
2022-10-01T19:54:16.875Z,3.90
2022-10-01T19:56:46.675Z,3.72
2022-10-01T19:59:15.527Z,4.75
2022-10-01T20:01:51.828Z,3.97
2022-10-01T20:04:40.391Z,4.28
2022-10-01T20:07:30.099Z,4.10
2022-10-01T20:10:05.828Z,4.63
2022-10-01T20:12:55.371Z,4.55
2022-10-01T20:15:43.470Z,5.13
2022-10-01T20:18:23.398Z,5.80
2022-10-01T20:21:41.266Z,5.13
2022-10-01T20:24:35.938Z,5.40
2022-10-01T20:27:18.739Z,4.88
2022-10-01T20:30:09.983Z,6.20
2022-10-01T20:32:39.929Z,5.72
2022-10-01T20:35:28.593Z,5.05
2022-10-01T20:38:06.773Z,5.45
2022-10-01T20:40:55.350Z,4.22
2022-10-01T20:43:31.353Z,4.60
2022-10-01T20:46:02.778Z,4.78
2022-10-01T20:48:47.291Z,4.72
2022-10-01T20:51:34.451Z,5.13
2022-10-01T20:54:10.859Z,4.82
2022-10-01T20:56:43.901Z,5.10
2022-10-01T20:59:17.786Z,5.90
2022-10-01T21:02:16.056Z,5.20
2022-10-01T21:04:50.846Z,4.90
2022-10-01T21:07:57.977Z,6.03
2022-10-01T21:10:42.470Z,5.27
2022-10-01T21:13:11.734Z,5.57
2022-10-01T21:15:54.756Z,5.70
2022-10-01T21:18:49.733Z,5.63
2022-10-01T21:21:37.075Z,5.57
2022-10-01T21:24:06.898Z,5.33
2022-10-01T21:26:43.512Z,5.13
2022-10-01T21:29:22.042Z,5.00
2022-10-01T21:31:51.431Z,5.55
2022-10-01T21:34:46.254Z,5.28
2022-10-01T21:37:18.751Z,5.40
2022-10-01T21:40:03.849Z,5.10
2022-10-01T21:42:57.055Z,5.20
2022-10-01T21:45:46.694Z,5.13
2022-10-01T21:48:58.064Z,4.97
2022-10-01T21:51:47.076Z,5.10
2022-10-01T21:54:28.454Z,5.40
2022-10-01T21:57:02.252Z,5.40
2022-10-01T21:59:38.575Z,5.22
2022-10-01T22:02:30.221Z,5.05
2022-10-01T22:05:00.608Z,5.33
2022-10-01T22:08:14.919Z,6.18
2022-10-01T22:10:46.402Z,7.13
2022-10-01T22:13:26.899Z,5.95
2022-10-01T22:16:07.585Z,5.72
2022-10-01T22:18:40.554Z,4.83
2022-10-01T22:21:22.903Z,5.68
2022-10-01T22:23:57.970Z,5.50
2022-10-01T22:26:30.072Z,5.75
2022-10-01T22:28:56.962Z,5.35
2022-10-01T22:31:28.978Z,5.10
2022-10-01T22:34:01.538Z,6.88
2022-10-01T22:36:36.648Z,6.43
2022-10-01T22:39:11.964Z,5.25
2022-10-01T22:41:45.082Z,5.15
2022-10-01T22:44:21.817Z,6.73
2022-10-01T22:47:11.671Z,6.40
2022-10-01T22:49:53.293Z,5.70
2022-10-01T22:52:41.245Z,5.75
2022-10-01T22:55:19.429Z,5.53
2022-10-01T22:57:48.630Z,5.67
2022-10-01T23:00:16.314Z,6.57
2022-10-01T23:02:54.704Z,5.50
2022-10-01T23:05:36.529Z,6.47
2022-10-01T23:08:27.014Z,5.25
2022-10-01T23:11:17.500Z,5.90
2022-10-01T23:13:50.114Z,4.35
2022-10-01T23:16:41.284Z,5.95
2022-10-01T23:19:25.794Z,4.13
2022-10-01T23:22:10.560Z,4.35
2022-10-01T23:25:11.798Z,4.70
2022-10-01T23:27:56.505Z,4.28
2022-10-01T23:30:23.167Z,3.92
2022-10-01T23:33:19.209Z,3.47
2022-10-01T23:36:06.388Z,3.85
2022-10-01T23:38:38.447Z,3.87
2022-10-01T23:41:25.370Z,3.67
2022-10-01T23:43:55.468Z,3.40
2022-10-01T23:46:32.297Z,3.58
2022-10-01T23:49:07.182Z,3.40
2022-10-01T23:51:55.467Z,3.67
2022-10-01T23:54:30.090Z,3.83
2022-10-01T23:57:10.123Z,3.10
2022-10-01T23:59:42.250Z,3.40
