createdAt,value
2018-12-05T00:01:09.842Z,23.73
2018-12-05T00:03:38.316Z,23.77
2018-12-05T00:06:06.734Z,22.63
2018-12-05T00:08:35.214Z,24.07
2018-12-05T00:11:03.642Z,18.67
2018-12-05T00:13:32.075Z,15.67
2018-12-05T00:16:00.490Z,21.80
2018-12-05T00:18:28.921Z,16.43
2018-12-05T00:20:57.410Z,23.67
2018-12-05T00:23:25.870Z,22.43
2018-12-05T00:25:54.287Z,18.80
2018-12-05T00:28:22.741Z,22.23
2018-12-05T00:30:51.205Z,17.17
2018-12-05T00:33:19.652Z,22.03
2018-12-05T00:35:48.100Z,21.83
2018-12-05T00:38:16.568Z,22.03
2018-12-05T00:40:45.045Z,20.03
2018-12-05T00:43:13.536Z,17.60
2018-12-05T00:45:41.952Z,19.47
2018-12-05T00:48:10.410Z,18.57
2018-12-05T00:50:38.860Z,16.17
2018-12-05T00:53:07.331Z,17.17
2018-12-05T00:55:35.770Z,21.70
2018-12-05T00:58:04.187Z,14.90
2018-12-05T01:00:32.656Z,17.20
2018-12-05T01:03:01.067Z,16.23
2018-12-05T01:05:29.508Z,16.87
2018-12-05T01:07:57.969Z,19.67
2018-12-05T01:10:26.424Z,20.33
2018-12-05T01:12:54.862Z,22.53
2018-12-05T01:15:23.308Z,20.83
2018-12-05T01:17:51.734Z,19.10
2018-12-05T01:20:20.165Z,19.50
2018-12-05T01:22:48.579Z,18.07
2018-12-05T01:25:17.014Z,19.50
2018-12-05T01:27:45.572Z,22.50
2018-12-05T01:30:13.979Z,19.00
2018-12-05T01:32:42.435Z,22.40
2018-12-05T01:35:10.836Z,25.13
2018-12-05T01:37:39.274Z,25.47
2018-12-05T01:40:07.691Z,23.80
2018-12-05T01:42:36.140Z,19.27
2018-12-05T01:45:04.632Z,24.97
2018-12-05T01:47:33.071Z,23.03
2018-12-05T01:50:01.474Z,22.43
2018-12-05T01:52:29.939Z,21.00
2018-12-05T01:54:58.378Z,23.77
2018-12-05T01:57:26.790Z,20.43
2018-12-05T01:59:55.234Z,25.33
2018-12-05T02:02:23.653Z,23.67
2018-12-05T02:04:52.082Z,24.40
2018-12-05T02:07:20.549Z,19.63
2018-12-05T02:09:48.991Z,25.67
2018-12-05T02:12:17.447Z,23.87
2018-12-05T02:14:45.869Z,30.07
2018-12-05T02:17:14.313Z,21.50
2018-12-05T02:19:42.740Z,18.63
2018-12-05T02:22:11.174Z,23.63
2018-12-05T02:24:39.626Z,20.60
2018-12-05T02:27:08.090Z,19.80
2018-12-05T02:29:41.889Z,23.27
2018-12-05T02:32:10.325Z,27.37
2018-12-05T02:34:38.771Z,29.60
2018-12-05T02:37:07.192Z,25.70
2018-12-05T02:39:35.590Z,24.27
2018-12-05T02:42:04.024Z,21.87
2018-12-05T02:44:32.436Z,28.17
2018-12-05T02:47:00.866Z,26.57
2018-12-05T02:49:29.277Z,28.00
2018-12-05T02:51:57.712Z,27.73
2018-12-05T02:54:26.142Z,23.77
2018-12-05T02:56:54.574Z,26.97
2018-12-05T02:59:23.007Z,27.30
2018-12-05T03:01:51.483Z,29.07
2018-12-05T03:04:23.414Z,23.60
2018-12-05T03:06:51.833Z,25.67
2018-12-05T03:09:20.273Z,19.13
2018-12-05T03:11:48.674Z,24.73
2018-12-05T03:14:17.139Z,22.10
2018-12-05T03:16:45.553Z,25.70
2018-12-05T03:19:14.000Z,22.40
2018-12-05T03:21:42.419Z,30.50
2018-12-05T03:24:10.903Z,30.30
2018-12-05T03:26:39.296Z,27.13
2018-12-05T03:29:07.757Z,26.10
2018-12-05T03:31:36.211Z,25.37
2018-12-05T03:34:04.654Z,21.77
2018-12-05T03:36:33.080Z,23.50
2018-12-05T03:39:01.502Z,21.77
2018-12-05T03:41:29.926Z,27.23
2018-12-05T03:43:58.335Z,23.03
2018-12-05T03:46:26.796Z,26.63
2018-12-05T03:48:55.238Z,27.93
2018-12-05T03:51:23.688Z,32.17
2018-12-05T03:53:52.118Z,21.23
2018-12-05T03:56:20.555Z,27.17
2018-12-05T03:58:48.955Z,29.43
2018-12-05T04:01:17.448Z,28.57
2018-12-05T04:03:45.867Z,24.87
2018-12-05T04:06:14.395Z,27.10
2018-12-05T04:08:42.836Z,23.30
2018-12-05T04:11:11.341Z,25.83
2018-12-05T04:13:39.885Z,26.27
2018-12-05T04:16:08.366Z,25.33
2018-12-05T04:18:36.802Z,23.30
2018-12-05T04:21:05.237Z,26.93
2018-12-05T04:23:33.647Z,29.23
2018-12-05T04:26:02.105Z,28.50
2018-12-05T04:28:30.549Z,27.47
2018-12-05T04:30:58.983Z,26.67
2018-12-05T04:33:27.406Z,22.80
2018-12-05T04:35:55.829Z,25.47
2018-12-05T04:38:24.255Z,23.53
2018-12-05T04:40:52.723Z,20.13
2018-12-05T04:43:21.127Z,25.53
2018-12-05T04:45:49.545Z,24.33
2018-12-05T04:48:17.973Z,23.60
2018-12-05T04:50:46.375Z,27.17
2018-12-05T04:53:14.820Z,31.60
2018-12-05T04:55:43.261Z,34.30
2018-12-05T04:58:11.724Z,26.67
2018-12-05T05:00:40.148Z,25.17
2018-12-05T05:03:08.580Z,24.40
2018-12-05T05:05:37.011Z,25.47
2018-12-05T05:08:05.464Z,28.97
2018-12-05T05:10:33.962Z,26.53
2018-12-05T05:13:02.421Z,31.03
2018-12-05T05:15:30.821Z,24.27
2018-12-05T05:17:59.269Z,29.40
2018-12-05T05:20:27.723Z,28.23
2018-12-05T05:22:56.120Z,21.27
2018-12-05T05:25:24.729Z,28.77
2018-12-05T05:27:53.168Z,29.63
2018-12-05T05:30:21.610Z,25.57
2018-12-05T05:32:53.015Z,29.93
2018-12-05T05:35:22.655Z,31.50
2018-12-05T05:37:51.090Z,31.03
2018-12-05T05:40:19.566Z,25.10
2018-12-05T05:42:48.010Z,26.43
2018-12-05T05:45:16.438Z,26.67
2018-12-05T05:47:44.863Z,26.13
2018-12-05T05:50:13.318Z,27.90
2018-12-05T05:52:41.756Z,30.37
2018-12-05T05:55:10.167Z,26.13
2018-12-05T05:57:38.612Z,33.80
2018-12-05T06:00:07.958Z,30.70
2018-12-05T06:02:36.411Z,22.30
2018-12-05T06:05:05.543Z,21.93
2018-12-05T06:07:33.948Z,21.80
2018-12-05T06:10:02.379Z,19.27
2018-12-05T06:12:30.832Z,17.70
2018-12-05T06:14:59.343Z,21.93
2018-12-05T06:17:27.756Z,24.57
2018-12-05T06:19:56.196Z,18.63
2018-12-05T06:22:24.637Z,22.20
2018-12-05T06:24:53.178Z,18.10
2018-12-05T06:27:21.607Z,15.13
2018-12-05T06:29:50.012Z,18.27
2018-12-05T06:32:18.459Z,20.53
2018-12-05T06:34:46.900Z,22.80
2018-12-05T06:37:16.578Z,23.10
2018-12-05T06:39:45.059Z,24.13
2018-12-05T06:42:13.528Z,28.43
2018-12-05T06:44:42.048Z,25.57
2018-12-05T06:47:10.651Z,22.10
2018-12-05T06:49:39.147Z,23.53
2018-12-05T06:52:07.710Z,19.30
2018-12-05T06:54:36.248Z,23.57
2018-12-05T06:57:04.798Z,25.30
2018-12-05T06:59:40.001Z,21.47
2018-12-05T07:02:10.551Z,26.10
2018-12-05T07:04:39.064Z,28.67
2018-12-05T07:07:07.501Z,28.40
2018-12-05T07:09:35.954Z,30.27
2018-12-05T07:12:04.412Z,29.03
2018-12-05T07:14:32.883Z,30.43
2018-12-05T07:17:01.444Z,30.10
2018-12-05T07:19:29.975Z,30.90
2018-12-05T07:21:58.411Z,30.47
2018-12-05T07:24:28.000Z,30.47
2018-12-05T07:26:56.747Z,34.50
2018-12-05T07:29:25.236Z,33.20
2018-12-05T07:31:53.703Z,31.77
2018-12-05T07:34:22.192Z,21.43
2018-12-05T07:36:50.694Z,28.23
2018-12-05T07:39:19.219Z,26.10
2018-12-05T07:41:47.725Z,23.97
2018-12-05T07:44:16.413Z,26.03
2018-12-05T07:46:44.866Z,32.27
2018-12-05T07:49:13.358Z,31.10
2018-12-05T07:51:41.920Z,30.33
2018-12-05T07:54:10.420Z,23.60
2018-12-05T07:56:38.829Z,26.30
2018-12-05T07:59:07.323Z,26.53
2018-12-05T08:01:35.988Z,24.80
2018-12-05T08:04:04.483Z,28.40
2018-12-05T08:06:33.008Z,23.43
2018-12-05T08:09:10.988Z,24.67
2018-12-05T08:11:40.682Z,25.17
2018-12-05T08:14:09.248Z,24.07
2018-12-05T08:16:41.331Z,22.33
2018-12-05T08:19:10.185Z,26.50
2018-12-05T08:21:39.353Z,24.37
2018-12-05T08:24:08.095Z,26.27
2018-12-05T08:26:39.188Z,23.03
2018-12-05T08:29:07.701Z,19.57
2018-12-05T08:31:36.232Z,20.77
2018-12-05T08:34:04.785Z,24.13
2018-12-05T08:36:33.351Z,20.80
2018-12-05T08:39:01.966Z,23.60
2018-12-05T08:41:38.003Z,22.00
2018-12-05T08:44:06.962Z,22.67
2018-12-05T08:46:35.507Z,19.03
2018-12-05T08:49:05.637Z,21.47
2018-12-05T08:51:34.449Z,16.87
2018-12-05T08:54:03.703Z,19.37
2018-12-05T08:56:34.521Z,19.80
2018-12-05T08:59:03.458Z,19.23
2018-12-05T09:01:40.964Z,21.83
2018-12-05T09:04:17.028Z,18.63
2018-12-05T09:06:45.704Z,18.60
2018-12-05T09:12:02.936Z,19.80
2018-12-05T09:14:31.465Z,14.57
2018-12-05T09:17:02.671Z,16.90
2018-12-05T09:19:31.199Z,14.30
2018-12-05T09:21:59.776Z,16.37
2018-12-05T09:24:30.269Z,17.13
2018-12-05T09:26:58.961Z,17.25
2018-12-05T09:29:27.640Z,16.90
2018-12-05T09:31:56.507Z,16.40
2018-12-05T09:34:25.027Z,14.23
2018-12-05T09:36:53.533Z,15.13
2018-12-05T09:42:04.951Z,13.67
2018-12-05T09:44:33.469Z,15.37
2018-12-05T09:47:02.045Z,13.17
2018-12-05T09:49:31.342Z,12.40
2018-12-05T09:51:59.987Z,14.90
2018-12-05T09:54:28.542Z,16.10
2018-12-05T09:56:57.044Z,12.00
2018-12-05T09:59:25.924Z,12.47
2018-12-05T10:01:54.384Z,19.90
2018-12-05T10:04:22.932Z,17.77
2018-12-05T10:06:51.379Z,11.30
2018-12-05T10:09:20.342Z,14.57
2018-12-05T10:11:48.791Z,14.93
2018-12-05T10:14:17.348Z,15.03
2018-12-05T10:16:45.895Z,12.75
2018-12-05T10:19:14.488Z,10.73
2018-12-05T10:21:43.002Z,15.60
2018-12-05T10:24:11.559Z,15.23
2018-12-05T10:26:40.082Z,13.03
2018-12-05T10:29:08.682Z,12.57
2018-12-05T10:31:43.850Z,12.23
2018-12-05T10:34:07.828Z,14.03
2018-12-05T10:36:36.281Z,14.83
2018-12-05T10:39:06.919Z,9.80
2018-12-05T10:41:35.491Z,14.13
2018-12-05T10:44:03.910Z,13.07
2018-12-05T10:46:32.401Z,11.47
2018-12-05T10:49:00.929Z,11.07
2018-12-05T10:51:29.435Z,16.30
2018-12-05T10:53:57.893Z,10.10
2018-12-05T10:56:26.351Z,10.17
2018-12-05T10:58:55.098Z,10.67
2018-12-05T11:01:29.191Z,9.97
2018-12-05T11:03:57.707Z,14.90
2018-12-05T11:06:31.656Z,12.10
2018-12-05T11:09:05.346Z,11.70
2018-12-05T11:13:42.548Z,12.20
2018-12-05T11:16:16.865Z,14.70
2018-12-05T11:18:57.250Z,11.00
2018-12-05T11:21:32.237Z,10.53
2018-12-05T11:24:05.984Z,12.67
2018-12-05T11:26:36.531Z,9.90
2018-12-05T11:29:05.051Z,11.33
2018-12-05T11:31:33.520Z,12.00
2018-12-05T11:34:02.062Z,10.60
2018-12-05T11:36:30.616Z,13.47
2018-12-05T11:38:59.207Z,11.30
2018-12-05T11:41:27.724Z,7.83
2018-12-05T11:43:56.305Z,9.80
2018-12-05T11:46:24.745Z,8.47
2018-12-05T11:48:53.256Z,14.37
2018-12-05T11:51:21.780Z,14.57
2018-12-05T11:53:50.236Z,12.90
2018-12-05T11:56:18.755Z,12.47
2018-12-05T11:58:47.337Z,9.17
2018-12-05T12:01:15.824Z,13.67
2018-12-05T12:03:44.361Z,12.33
2018-12-05T12:06:13.305Z,11.17
2018-12-05T12:08:41.792Z,10.97
2018-12-05T12:11:10.479Z,11.13
2018-12-05T12:13:40.004Z,9.17
2018-12-05T12:16:08.531Z,10.90
2018-12-05T12:18:37.029Z,12.33
2018-12-05T12:21:05.470Z,12.50
2018-12-05T12:23:34.039Z,11.33
2018-12-05T12:26:02.583Z,11.97
2018-12-05T12:28:31.097Z,9.27
2018-12-05T12:30:59.610Z,11.53
2018-12-05T12:33:28.099Z,8.97
2018-12-05T12:35:56.547Z,11.77
2018-12-05T12:38:25.137Z,11.17
2018-12-05T12:40:53.570Z,8.80
2018-12-05T12:43:22.026Z,9.67
2018-12-05T12:45:50.516Z,9.23
2018-12-05T12:48:19.043Z,10.20
2018-12-05T12:50:47.558Z,14.47
2018-12-05T12:53:15.977Z,12.30
2018-12-05T12:55:44.711Z,13.10
2018-12-05T12:58:17.196Z,13.73
2018-12-05T13:00:47.443Z,11.60
2018-12-05T13:03:16.184Z,9.27
2018-12-05T13:05:44.889Z,10.03
2018-12-05T13:08:13.290Z,13.17
2018-12-05T13:10:41.820Z,13.27
2018-12-05T13:13:10.582Z,13.13
2018-12-05T13:15:39.067Z,11.80
2018-12-05T13:18:07.506Z,10.03
2018-12-05T13:20:35.957Z,11.83
2018-12-05T13:23:04.401Z,9.33
2018-12-05T13:25:32.924Z,14.20
2018-12-05T13:28:01.352Z,10.13
2018-12-05T13:30:29.799Z,10.97
2018-12-05T13:32:58.319Z,8.77
2018-12-05T13:35:28.154Z,10.47
2018-12-05T13:37:56.830Z,9.00
2018-12-05T13:40:25.331Z,11.47
2018-12-05T13:42:53.916Z,10.37
2018-12-05T13:45:23.128Z,7.77
2018-12-05T13:47:51.733Z,11.50
2018-12-05T13:50:20.202Z,10.00
2018-12-05T13:52:48.802Z,10.30
2018-12-05T13:55:17.307Z,8.90
2018-12-05T13:57:45.743Z,9.83
2018-12-05T14:00:14.204Z,7.80
2018-12-05T14:02:42.696Z,9.50
2018-12-05T14:05:11.135Z,10.73
2018-12-05T14:07:39.840Z,10.43
2018-12-05T14:10:08.267Z,8.73
2018-12-05T14:12:40.209Z,8.77
2018-12-05T14:15:09.938Z,9.00
2018-12-05T14:17:38.344Z,11.43
2018-12-05T14:20:08.447Z,12.17
2018-12-05T14:22:37.563Z,10.00
2018-12-05T14:25:07.820Z,9.13
2018-12-05T14:27:36.526Z,12.13
2018-12-05T14:30:07.140Z,11.87
2018-12-05T14:32:35.644Z,14.77
2018-12-05T14:35:04.120Z,16.27
2018-12-05T14:37:33.759Z,9.73
2018-12-05T14:40:02.210Z,9.77
2018-12-05T14:42:30.651Z,10.40
2018-12-05T14:44:59.218Z,12.37
2018-12-05T14:47:27.701Z,10.90
2018-12-05T14:49:56.147Z,13.90
2018-12-05T14:52:24.570Z,10.07
2018-12-05T14:54:53.079Z,12.50
2018-12-05T14:57:21.547Z,9.50
2018-12-05T14:59:50.018Z,12.80
2018-12-05T15:02:18.591Z,16.43
2018-12-05T15:04:48.099Z,11.03
2018-12-05T15:07:16.559Z,13.57
2018-12-05T15:09:45.029Z,11.40
2018-12-05T15:12:13.453Z,10.33
2018-12-05T15:14:41.931Z,12.47
2018-12-05T15:17:10.344Z,13.60
2018-12-05T15:19:38.783Z,11.73
2018-12-05T15:22:07.241Z,11.20
2018-12-05T15:24:35.695Z,15.97
2018-12-05T15:27:04.165Z,10.00
2018-12-05T15:29:32.602Z,13.80
2018-12-05T15:32:01.056Z,10.63
2018-12-05T15:34:29.511Z,13.03
2018-12-05T15:36:57.948Z,11.87
2018-12-05T15:39:26.382Z,12.37
2018-12-05T15:41:54.915Z,10.30
2018-12-05T15:44:23.331Z,14.00
2018-12-05T15:46:51.792Z,11.13
2018-12-05T15:49:20.230Z,13.40
2018-12-05T15:51:48.714Z,11.30
2018-12-05T15:54:17.152Z,15.37
2018-12-05T15:56:45.599Z,12.30
2018-12-05T15:59:14.064Z,15.87
2018-12-05T16:01:42.537Z,13.47
2018-12-05T16:04:11.048Z,13.60
2018-12-05T16:06:39.440Z,12.63
2018-12-05T16:09:08.245Z,12.57
2018-12-05T16:11:36.708Z,10.93
2018-12-05T16:14:05.171Z,10.43
2018-12-05T16:16:33.659Z,13.20
2018-12-05T16:19:02.164Z,10.00
2018-12-05T16:21:30.646Z,13.03
2018-12-05T16:23:59.105Z,14.17
2018-12-05T16:26:27.582Z,13.53
2018-12-05T16:28:56.064Z,11.20
2018-12-05T16:31:25.221Z,12.27
2018-12-05T16:33:53.694Z,13.83
2018-12-05T16:36:22.167Z,11.70
2018-12-05T16:38:50.684Z,10.60
2018-12-05T16:41:19.116Z,12.40
2018-12-05T16:43:47.574Z,11.50
2018-12-05T16:46:16.013Z,11.20
2018-12-05T16:48:44.455Z,12.03
2018-12-05T16:51:12.914Z,13.10
2018-12-05T16:53:41.404Z,10.70
2018-12-05T16:56:09.938Z,12.43
2018-12-05T16:58:38.424Z,10.33
2018-12-05T17:01:06.893Z,14.40
2018-12-05T17:03:35.373Z,14.60
2018-12-05T17:06:03.823Z,10.43
2018-12-05T17:08:32.290Z,12.40
2018-12-05T17:11:00.704Z,14.90
2018-12-05T17:13:29.177Z,13.00
2018-12-05T17:15:57.741Z,11.83
2018-12-05T17:18:26.235Z,11.70
2018-12-05T17:20:54.710Z,11.87
2018-12-05T17:23:23.204Z,14.33
2018-12-05T17:25:51.677Z,13.47
2018-12-05T17:28:20.148Z,11.53
2018-12-05T17:30:48.578Z,11.90
2018-12-05T17:33:17.048Z,11.77
2018-12-05T17:35:45.565Z,12.10
2018-12-05T17:38:14.052Z,14.57
2018-12-05T17:40:42.514Z,12.83
2018-12-05T17:43:11.038Z,11.53
2018-12-05T17:45:39.526Z,12.40
2018-12-05T17:48:07.989Z,15.53
2018-12-05T17:50:36.414Z,14.27
2018-12-05T17:53:04.884Z,13.80
2018-12-05T17:55:33.376Z,13.40
2018-12-05T17:58:01.834Z,12.77
2018-12-05T18:00:30.336Z,13.70
2018-12-05T18:02:58.816Z,10.97
2018-12-05T18:05:27.269Z,11.87
2018-12-05T18:07:55.704Z,11.13
2018-12-05T18:10:24.159Z,12.80
2018-12-05T18:12:52.614Z,10.83
2018-12-05T18:15:21.084Z,12.43
2018-12-05T18:17:49.570Z,12.87
2018-12-05T18:20:18.029Z,12.00
2018-12-05T18:22:46.474Z,11.97
2018-12-05T18:25:14.986Z,15.17
2018-12-05T18:27:43.458Z,14.03
2018-12-05T18:30:11.947Z,13.47
2018-12-05T18:32:40.423Z,14.23
2018-12-05T18:35:08.881Z,15.77
2018-12-05T18:37:37.323Z,15.37
2018-12-05T18:40:05.851Z,11.70
2018-12-05T18:42:34.309Z,14.00
2018-12-05T18:45:02.771Z,13.40
2018-12-05T18:47:31.280Z,11.10
2018-12-05T18:49:59.738Z,14.17
2018-12-05T18:52:28.213Z,11.10
2018-12-05T18:54:56.674Z,13.20
2018-12-05T18:57:25.169Z,15.30
2018-12-05T19:00:00.950Z,11.47
2018-12-05T19:02:24.064Z,12.83
2018-12-05T19:04:52.532Z,14.73
2018-12-05T19:07:21.011Z,12.57
2018-12-05T19:09:49.500Z,11.03
2018-12-05T19:12:17.980Z,12.90
2018-12-05T19:14:46.581Z,13.60
2018-12-05T19:17:15.079Z,13.00
2018-12-05T19:19:43.645Z,12.10
2018-12-05T19:22:12.080Z,12.87
2018-12-05T19:24:40.573Z,13.00
2018-12-05T19:27:09.111Z,11.50
2018-12-05T19:29:37.610Z,11.20
2018-12-05T19:32:06.064Z,11.93
2018-12-05T19:34:34.526Z,13.30
2018-12-05T19:37:02.997Z,12.40
2018-12-05T19:39:31.444Z,10.60
2018-12-05T19:41:59.895Z,11.07
2018-12-05T19:44:28.384Z,11.87
2018-12-05T19:46:56.876Z,11.63
2018-12-05T19:49:25.367Z,10.93
2018-12-05T19:51:53.806Z,11.13
2018-12-05T19:54:22.300Z,12.57
2018-12-05T19:56:50.749Z,9.77
2018-12-05T19:59:19.304Z,11.17
2018-12-05T20:01:47.771Z,11.53
2018-12-05T20:04:16.294Z,10.10
2018-12-05T20:06:44.781Z,11.30
2018-12-05T20:09:13.230Z,11.47
2018-12-05T20:11:41.750Z,10.00
2018-12-05T20:14:14.504Z,12.33
2018-12-05T20:16:43.095Z,10.27
2018-12-05T20:19:11.606Z,11.13
2018-12-05T20:21:40.097Z,9.57
2018-12-05T20:24:08.607Z,12.47
2018-12-05T20:26:37.102Z,10.50
2018-12-05T20:29:05.594Z,9.37
2018-12-05T20:31:34.120Z,10.57
2018-12-05T20:34:02.591Z,10.20
2018-12-05T20:36:31.088Z,10.90
2018-12-05T20:38:59.514Z,10.27
2018-12-05T20:41:31.486Z,10.00
2018-12-05T20:43:58.529Z,9.63
2018-12-05T20:46:27.042Z,11.27
2018-12-05T20:48:55.535Z,9.37
2018-12-05T20:51:24.060Z,9.63
2018-12-05T20:53:52.560Z,8.50
2018-12-05T20:56:21.032Z,9.20
2018-12-05T20:58:49.775Z,9.90
2018-12-05T21:01:18.232Z,9.17
2018-12-05T21:03:46.750Z,9.13
2018-12-05T21:06:15.263Z,11.17
2018-12-05T21:08:43.732Z,9.30
2018-12-05T21:11:12.228Z,8.67
2018-12-05T21:13:42.733Z,11.97
2018-12-05T21:16:11.262Z,10.73
2018-12-05T21:18:39.740Z,10.63
2018-12-05T21:21:08.178Z,8.53
2018-12-05T21:23:36.886Z,9.70
2018-12-05T21:26:05.362Z,9.27
2018-12-05T21:28:33.811Z,9.70
2018-12-05T21:31:02.324Z,9.87
2018-12-05T21:33:30.752Z,7.67
2018-12-05T21:35:59.289Z,9.17
2018-12-05T21:38:34.307Z,8.57
2018-12-05T21:41:02.776Z,7.77
2018-12-05T21:43:31.291Z,9.43
2018-12-05T21:45:59.765Z,9.87
2018-12-05T21:48:28.216Z,9.80
2018-12-05T21:50:56.667Z,9.43
2018-12-05T21:53:25.175Z,9.00
2018-12-05T21:55:53.673Z,8.53
2018-12-05T21:58:22.226Z,8.47
2018-12-05T22:00:50.731Z,8.73
2018-12-05T22:03:19.224Z,9.10
2018-12-05T22:05:47.722Z,7.80
2018-12-05T22:08:16.218Z,8.57
2018-12-05T22:10:44.710Z,7.73
2018-12-05T22:13:13.216Z,10.67
2018-12-05T22:15:41.682Z,8.70
2018-12-05T22:18:10.127Z,10.03
2018-12-05T22:20:38.639Z,11.17
2018-12-05T22:23:07.078Z,10.13
2018-12-05T22:25:35.544Z,7.77
2018-12-05T22:28:04.015Z,7.13
2018-12-05T22:30:32.495Z,10.43
2018-12-05T22:33:00.955Z,8.77
2018-12-05T22:35:29.421Z,9.57
2018-12-05T22:37:57.861Z,8.53
2018-12-05T22:40:26.310Z,10.07
2018-12-05T22:42:54.741Z,8.67
2018-12-05T22:45:23.247Z,8.17
2018-12-05T22:47:51.693Z,8.63
2018-12-05T22:50:20.169Z,9.33
2018-12-05T22:52:48.597Z,11.67
2018-12-05T22:55:16.994Z,7.03
2018-12-05T22:57:45.474Z,8.30
2018-12-05T23:00:18.312Z,8.80
2018-12-05T23:02:46.758Z,9.47
2018-12-05T23:05:15.167Z,9.77
2018-12-05T23:07:43.716Z,8.57
2018-12-05T23:10:12.180Z,9.47
2018-12-05T23:12:40.622Z,9.90
2018-12-05T23:15:09.115Z,9.03
2018-12-05T23:17:37.551Z,9.53
2018-12-05T23:20:06.548Z,8.83
2018-12-05T23:22:35.092Z,10.33
2018-12-05T23:25:03.957Z,8.33
2018-12-05T23:27:32.382Z,10.43
2018-12-05T23:30:00.839Z,9.13
2018-12-05T23:32:29.291Z,10.27
2018-12-05T23:34:57.743Z,8.40
2018-12-05T23:37:26.208Z,9.13
2018-12-05T23:39:54.633Z,9.47
2018-12-05T23:42:23.081Z,10.30
2018-12-05T23:44:51.498Z,8.80
2018-12-05T23:47:19.950Z,7.97
2018-12-05T23:49:48.421Z,9.53
2018-12-05T23:52:16.872Z,9.77
2018-12-05T23:54:45.283Z,8.80
2018-12-05T23:57:13.729Z,9.53
2018-12-05T23:59:42.174Z,11.77
