createdAt,value
2019-05-05T00:00:47.592Z,10.90
2019-05-05T00:02:04.450Z,14.38
2019-05-05T00:03:14.731Z,17.02
2019-05-05T00:04:17.849Z,14.63
2019-05-05T00:05:26.708Z,15.05
2019-05-05T00:06:27.720Z,11.78
2019-05-05T00:07:29.352Z,9.95
2019-05-05T00:08:30.372Z,16.45
2019-05-05T00:09:31.492Z,14.20
2019-05-05T00:10:34.802Z,14.05
2019-05-05T00:11:46.814Z,12.15
2019-05-05T00:12:49.724Z,13.15
2019-05-05T00:13:55.226Z,13.60
2019-05-05T00:15:10.249Z,16.75
2019-05-05T00:16:15.185Z,19.02
2019-05-05T00:17:18.236Z,10.88
2019-05-05T00:18:20.380Z,15.18
2019-05-05T00:19:30.650Z,11.90
2019-05-05T00:20:25.090Z,17.70
2019-05-05T00:21:26.309Z,12.35
2019-05-05T00:22:27.569Z,15.13
2019-05-05T00:23:28.611Z,13.18
2019-05-05T00:24:29.641Z,13.38
2019-05-05T00:25:30.657Z,16.65
2019-05-05T00:26:31.672Z,14.43
2019-05-05T00:27:34.576Z,12.88
2019-05-05T00:28:35.607Z,16.37
2019-05-05T00:29:36.668Z,17.52
2019-05-05T00:30:37.688Z,15.23
2019-05-05T00:31:38.712Z,15.23
2019-05-05T00:32:39.721Z,15.55
2019-05-05T00:33:40.777Z,18.07
2019-05-05T00:34:41.976Z,15.58
2019-05-05T00:35:45.208Z,13.03
2019-05-05T00:36:46.323Z,12.40
2019-05-05T00:37:47.336Z,13.03
2019-05-05T00:38:48.407Z,12.37
2019-05-05T00:39:49.488Z,12.68
2019-05-05T00:40:50.517Z,13.72
2019-05-05T00:41:51.521Z,13.93
2019-05-05T00:42:54.601Z,16.97
2019-05-05T00:43:55.557Z,12.40
2019-05-05T00:44:56.597Z,11.50
2019-05-05T00:46:05.348Z,10.90
2019-05-05T00:47:11.357Z,14.18
2019-05-05T00:48:15.295Z,14.73
2019-05-05T00:49:16.528Z,14.95
2019-05-05T00:50:19.049Z,13.55
2019-05-05T00:51:20.065Z,13.13
2019-05-05T00:52:21.087Z,17.80
2019-05-05T00:53:22.096Z,16.02
2019-05-05T00:54:24.412Z,16.12
2019-05-05T00:55:25.573Z,13.13
2019-05-05T00:56:26.584Z,16.30
2019-05-05T00:57:27.613Z,16.87
2019-05-05T00:58:30.723Z,12.73
2019-05-05T00:59:31.744Z,16.05
2019-05-05T01:00:51.464Z,12.78
2019-05-05T01:02:10.988Z,12.85
2019-05-05T01:03:12.316Z,14.68
2019-05-05T01:04:15.235Z,15.25
2019-05-05T01:05:18.275Z,14.50
2019-05-05T01:06:21.189Z,15.78
2019-05-05T01:07:22.213Z,12.70
2019-05-05T01:08:28.884Z,14.60
2019-05-05T01:09:29.910Z,15.68
2019-05-05T01:10:31.851Z,12.82
2019-05-05T01:11:32.964Z,16.55
2019-05-05T01:12:34.902Z,14.45
2019-05-05T01:13:36.101Z,18.42
2019-05-05T01:14:37.114Z,15.03
2019-05-05T01:15:38.140Z,16.73
2019-05-05T01:16:39.162Z,14.35
2019-05-05T01:17:40.183Z,12.68
2019-05-05T01:18:41.460Z,16.35
2019-05-05T01:19:42.488Z,14.60
2019-05-05T01:20:44.816Z,14.45
2019-05-05T01:21:46.049Z,12.35
2019-05-05T01:22:47.328Z,17.30
2019-05-05T01:23:48.356Z,15.05
2019-05-05T01:24:49.410Z,14.15
2019-05-05T01:25:50.428Z,15.08
2019-05-05T01:26:51.448Z,18.57
2019-05-05T01:27:54.459Z,14.10
2019-05-05T01:28:56.308Z,15.25
2019-05-05T01:29:57.529Z,15.35
2019-05-05T01:31:00.462Z,12.10
2019-05-05T01:32:04.929Z,17.12
2019-05-05T01:33:19.756Z,15.10
2019-05-05T01:34:26.051Z,13.58
2019-05-05T01:35:27.088Z,14.50
2019-05-05T01:36:28.111Z,17.32
2019-05-05T01:37:31.020Z,16.62
2019-05-05T01:38:36.860Z,15.18
2019-05-05T01:39:45.368Z,17.45
2019-05-05T01:40:51.056Z,16.05
2019-05-05T01:41:54.366Z,16.15
2019-05-05T01:42:55.598Z,19.15
2019-05-05T01:43:56.616Z,15.90
2019-05-05T01:44:57.648Z,13.78
2019-05-05T01:45:58.677Z,11.80
2019-05-05T01:46:59.692Z,14.50
2019-05-05T01:48:00.703Z,17.75
2019-05-05T01:49:01.716Z,16.37
2019-05-05T01:50:17.280Z,16.12
2019-05-05T01:51:08.804Z,16.07
2019-05-05T01:52:09.816Z,16.20
2019-05-05T01:53:10.845Z,13.93
2019-05-05T01:54:11.856Z,12.80
2019-05-05T01:55:14.644Z,14.23
2019-05-05T01:56:15.795Z,14.93
2019-05-05T01:57:17.020Z,17.12
2019-05-05T01:58:18.336Z,12.15
2019-05-05T01:59:19.351Z,14.78
2019-05-05T02:00:20.377Z,11.48
2019-05-05T02:01:21.392Z,17.05
2019-05-05T02:02:22.405Z,15.85
2019-05-05T02:03:24.385Z,13.35
2019-05-05T02:04:25.692Z,15.60
2019-05-05T02:05:26.729Z,15.58
2019-05-05T02:06:27.736Z,14.80
2019-05-05T02:07:29.045Z,16.97
2019-05-05T02:08:30.076Z,15.28
2019-05-05T02:09:31.089Z,15.65
2019-05-05T02:10:32.133Z,16.05
2019-05-05T02:11:35.291Z,13.22
2019-05-05T02:12:36.563Z,15.32
2019-05-05T02:13:37.776Z,15.38
2019-05-05T02:14:38.802Z,16.40
2019-05-05T02:15:39.834Z,16.17
2019-05-05T02:16:40.848Z,17.20
2019-05-05T02:17:42.064Z,16.17
2019-05-05T02:18:44.986Z,17.65
2019-05-05T02:19:46.112Z,16.70
2019-05-05T02:20:50.959Z,13.48
2019-05-05T02:21:54.603Z,13.55
2019-05-05T02:22:55.588Z,15.95
2019-05-05T02:23:56.644Z,19.77
2019-05-05T02:24:57.665Z,12.45
2019-05-05T02:25:58.697Z,15.50
2019-05-05T02:26:59.712Z,15.30
2019-05-05T02:28:00.725Z,19.23
2019-05-05T02:29:20.532Z,14.47
2019-05-05T02:30:29.122Z,12.03
2019-05-05T02:31:36.038Z,16.12
2019-05-05T02:32:39.156Z,13.93
2019-05-05T02:33:40.169Z,16.00
2019-05-05T02:34:45.661Z,15.40
2019-05-05T02:35:46.216Z,15.60
2019-05-05T02:36:47.357Z,13.70
2019-05-05T02:37:48.373Z,16.17
2019-05-05T02:38:49.402Z,19.23
2019-05-05T02:39:57.705Z,15.88
2019-05-05T02:40:54.908Z,15.65
2019-05-05T02:41:56.485Z,16.32
2019-05-05T02:42:57.803Z,14.25
2019-05-05T02:43:58.917Z,20.12
2019-05-05T02:45:05.034Z,16.57
2019-05-05T02:46:16.499Z,16.25
2019-05-05T02:47:25.922Z,16.87
2019-05-05T02:48:27.838Z,14.70
2019-05-05T02:49:28.953Z,14.43
2019-05-05T02:50:50.461Z,19.07
2019-05-05T02:51:37.200Z,15.15
2019-05-05T02:52:39.618Z,17.37
2019-05-05T02:53:44.690Z,16.60
2019-05-05T02:54:47.973Z,14.35
2019-05-05T02:55:49.494Z,17.07
2019-05-05T02:56:51.432Z,14.98
2019-05-05T02:57:54.419Z,14.43
2019-05-05T02:58:59.878Z,15.78
2019-05-05T03:00:04.521Z,16.00
2019-05-05T03:01:07.875Z,17.00
2019-05-05T03:02:14.482Z,17.42
2019-05-05T03:03:15.804Z,16.52
2019-05-05T03:04:17.427Z,15.45
2019-05-05T03:05:18.448Z,18.25
2019-05-05T03:06:19.572Z,16.95
2019-05-05T03:07:25.143Z,17.77
2019-05-05T03:08:26.920Z,12.45
2019-05-05T03:09:29.524Z,13.72
2019-05-05T03:10:31.060Z,20.72
2019-05-05T03:11:34.209Z,14.35
2019-05-05T03:12:39.018Z,18.02
2019-05-05T03:13:41.245Z,15.00
2019-05-05T03:14:44.614Z,15.13
2019-05-05T03:16:14.273Z,18.32
2019-05-05T03:17:16.488Z,20.43
2019-05-05T03:18:18.401Z,18.17
2019-05-05T03:19:23.555Z,16.48
2019-05-05T03:20:24.864Z,15.20
2019-05-05T03:21:26.208Z,14.83
2019-05-05T03:22:27.421Z,17.87
2019-05-05T03:23:28.640Z,17.40
2019-05-05T03:24:30.557Z,15.93
2019-05-05T03:25:33.402Z,14.50
2019-05-05T03:26:34.702Z,14.83
2019-05-05T03:27:36.318Z,15.95
2019-05-05T03:28:45.384Z,19.00
2019-05-05T03:29:46.396Z,16.45
2019-05-05T03:30:47.419Z,16.65
2019-05-05T03:31:48.942Z,15.38
2019-05-05T03:32:50.056Z,13.60
2019-05-05T03:33:51.169Z,15.43
2019-05-05T03:34:53.663Z,14.78
2019-05-05T03:35:55.100Z,18.52
2019-05-05T03:36:56.136Z,14.53
2019-05-05T03:37:57.176Z,15.15
2019-05-05T03:38:58.272Z,14.30
2019-05-05T03:40:01.189Z,14.47
2019-05-05T03:41:04.714Z,15.32
2019-05-05T03:42:25.903Z,15.98
2019-05-05T03:43:33.723Z,15.63
2019-05-05T03:44:54.528Z,16.07
2019-05-05T03:45:57.696Z,14.95
2019-05-05T03:46:59.227Z,14.07
2019-05-05T03:48:00.744Z,14.83
2019-05-05T03:49:04.670Z,19.40
2019-05-05T03:50:05.814Z,12.60
2019-05-05T03:51:18.103Z,15.32
2019-05-05T03:52:09.859Z,14.15
2019-05-05T03:53:10.873Z,16.15
2019-05-05T03:54:14.448Z,14.10
2019-05-05T03:55:15.668Z,12.82
2019-05-05T03:56:16.835Z,11.57
2019-05-05T03:57:17.916Z,14.23
2019-05-05T03:58:19.033Z,15.78
2019-05-05T03:59:20.556Z,15.65
2019-05-05T04:00:25.384Z,13.83
2019-05-05T04:01:43.976Z,12.10
2019-05-05T04:02:56.081Z,15.20
2019-05-05T04:04:04.807Z,16.05
2019-05-05T04:05:24.540Z,16.45
2019-05-05T04:06:37.740Z,16.32
2019-05-05T04:07:39.069Z,15.53
2019-05-05T04:08:41.184Z,17.77
2019-05-05T04:09:43.777Z,14.13
2019-05-05T04:10:45.221Z,15.93
2019-05-05T04:11:46.543Z,13.55
2019-05-05T04:12:48.464Z,16.82
2019-05-05T04:13:49.598Z,18.35
2019-05-05T04:14:50.800Z,13.18
2019-05-05T04:16:10.405Z,18.20
2019-05-05T04:17:16.663Z,16.77
2019-05-05T04:18:23.823Z,17.32
2019-05-05T04:19:29.769Z,18.10
2019-05-05T04:20:33.771Z,13.48
2019-05-05T04:21:36.861Z,15.93
2019-05-05T04:22:37.644Z,14.78
2019-05-05T04:23:38.670Z,20.35
2019-05-05T04:24:39.676Z,14.63
2019-05-05T04:25:40.685Z,18.12
2019-05-05T04:26:41.696Z,15.55
2019-05-05T04:27:44.468Z,18.25
2019-05-05T04:28:45.644Z,16.75
2019-05-05T04:29:46.681Z,19.92
2019-05-05T04:30:47.704Z,17.17
2019-05-05T04:31:48.720Z,18.07
2019-05-05T04:32:49.757Z,16.67
2019-05-05T04:33:50.872Z,16.82
2019-05-05T04:34:54.138Z,17.92
2019-05-05T04:35:54.813Z,19.57
2019-05-05T04:36:55.833Z,16.60
2019-05-05T04:37:56.856Z,15.28
2019-05-05T04:38:57.872Z,17.12
2019-05-05T04:39:58.881Z,16.85
2019-05-05T04:40:59.896Z,18.85
2019-05-05T04:42:00.940Z,16.12
2019-05-05T04:43:03.750Z,19.57
2019-05-05T04:44:04.883Z,17.42
2019-05-05T04:45:06.921Z,13.68
2019-05-05T04:46:07.940Z,22.62
2019-05-05T04:47:14.464Z,16.00
2019-05-05T04:48:17.524Z,16.70
2019-05-05T04:49:20.452Z,15.18
2019-05-05T04:50:23.877Z,14.73
2019-05-05T04:51:26.985Z,18.12
2019-05-05T04:52:34.182Z,18.45
2019-05-05T04:53:54.380Z,19.70
2019-05-05T04:54:55.933Z,17.45
2019-05-05T04:55:57.115Z,16.07
2019-05-05T04:56:58.133Z,17.55
2019-05-05T04:57:59.162Z,21.62
2019-05-05T04:59:00.180Z,15.40
2019-05-05T05:00:01.200Z,15.25
2019-05-05T05:01:02.221Z,16.87
2019-05-05T05:02:05.143Z,19.60
2019-05-05T05:03:24.450Z,14.93
2019-05-05T05:04:27.384Z,15.75
2019-05-05T05:05:46.660Z,19.00
2019-05-05T05:06:49.788Z,17.90
2019-05-05T05:07:50.817Z,19.62
2019-05-05T05:08:53.617Z,22.73
2019-05-05T05:09:54.776Z,18.40
2019-05-05T05:10:55.780Z,15.90
2019-05-05T05:11:56.800Z,17.82
2019-05-05T05:12:57.825Z,14.07
2019-05-05T05:13:58.854Z,18.07
2019-05-05T05:14:59.872Z,17.67
2019-05-05T05:16:00.980Z,15.35
2019-05-05T05:17:03.914Z,17.02
2019-05-05T05:18:14.580Z,22.45
2019-05-05T05:19:15.568Z,18.77
2019-05-05T05:20:16.590Z,16.20
2019-05-05T05:21:17.604Z,16.02
2019-05-05T05:22:18.616Z,21.23
2019-05-05T05:23:19.645Z,18.17
2019-05-05T05:24:20.667Z,19.37
2019-05-05T05:25:23.895Z,16.23
2019-05-05T05:26:24.643Z,16.55
2019-05-05T05:27:25.661Z,19.73
2019-05-05T05:28:26.681Z,19.40
2019-05-05T05:29:27.697Z,13.95
2019-05-05T05:30:28.725Z,17.20
2019-05-05T05:31:29.752Z,17.50
2019-05-05T05:32:30.775Z,15.90
2019-05-05T05:33:31.813Z,17.73
2019-05-05T05:34:34.451Z,15.35
2019-05-05T05:35:35.648Z,17.62
2019-05-05T05:36:36.661Z,19.15
2019-05-05T05:37:37.676Z,17.17
2019-05-05T05:38:39.456Z,14.30
2019-05-05T05:39:48.249Z,13.88
2019-05-05T05:40:51.173Z,19.35
2019-05-05T05:41:53.976Z,18.27
2019-05-05T05:42:55.913Z,14.60
2019-05-05T05:43:58.841Z,14.40
2019-05-05T05:45:04.520Z,20.48
2019-05-05T05:46:24.075Z,18.92
2019-05-05T05:47:27.047Z,16.87
2019-05-05T05:48:29.973Z,18.37
2019-05-05T05:49:44.874Z,14.45
2019-05-05T05:50:53.770Z,17.60
2019-05-05T05:51:54.807Z,16.97
2019-05-05T05:52:55.821Z,14.53
2019-05-05T05:53:56.854Z,19.95
2019-05-05T05:54:57.868Z,17.77
2019-05-05T05:55:58.884Z,18.55
2019-05-05T05:56:59.908Z,13.83
2019-05-05T05:58:00.931Z,18.35
2019-05-05T05:59:03.624Z,21.70
2019-05-05T06:00:06.376Z,14.55
2019-05-05T06:01:07.484Z,15.60
2019-05-05T06:02:12.376Z,18.00
2019-05-05T06:03:11.628Z,16.45
2019-05-05T06:04:14.394Z,19.05
2019-05-05T06:05:15.572Z,14.90
2019-05-05T06:06:16.592Z,15.68
2019-05-05T06:07:17.605Z,19.23
2019-05-05T06:08:18.620Z,15.83
2019-05-05T06:09:19.645Z,14.87
2019-05-05T06:10:24.281Z,15.43
2019-05-05T06:11:23.875Z,20.50
2019-05-05T06:12:24.989Z,20.12
2019-05-05T06:13:26.006Z,17.12
2019-05-05T06:14:27.038Z,14.63
2019-05-05T06:15:28.053Z,14.53
2019-05-05T06:16:29.068Z,18.95
2019-05-05T06:17:30.087Z,19.05
2019-05-05T06:18:31.100Z,15.55
2019-05-05T06:19:33.816Z,14.30
2019-05-05T06:20:35.153Z,15.80
2019-05-05T06:21:36.181Z,15.20
2019-05-05T06:22:37.196Z,13.75
2019-05-05T06:23:38.208Z,14.75
2019-05-05T06:24:39.238Z,15.88
2019-05-05T06:25:40.261Z,19.25
2019-05-05T06:26:41.280Z,18.82
2019-05-05T06:27:44.450Z,16.90
2019-05-05T06:28:45.520Z,15.15
2019-05-05T06:29:46.549Z,19.60
2019-05-05T06:30:47.556Z,13.55
2019-05-05T06:31:48.577Z,18.00
2019-05-05T06:32:49.600Z,13.45
2019-05-05T06:33:50.627Z,19.30
2019-05-05T06:34:53.412Z,13.75
2019-05-05T06:35:54.569Z,16.62
2019-05-05T06:36:55.615Z,16.00
2019-05-05T06:37:56.619Z,17.10
2019-05-05T06:38:57.636Z,15.30
2019-05-05T06:40:00.561Z,15.35
2019-05-05T06:41:04.223Z,13.90
2019-05-05T06:42:16.055Z,14.85
2019-05-05T06:43:23.683Z,16.93
2019-05-05T06:44:26.304Z,16.57
2019-05-05T06:45:29.228Z,17.27
2019-05-05T06:46:34.105Z,14.33
2019-05-05T06:47:37.000Z,15.05
2019-05-05T06:48:38.016Z,14.95
2019-05-05T06:49:39.067Z,13.88
2019-05-05T06:50:40.081Z,14.83
2019-05-05T06:51:41.100Z,14.07
2019-05-05T06:52:45.122Z,14.45
2019-05-05T06:53:45.038Z,16.48
2019-05-05T06:54:46.072Z,15.40
2019-05-05T06:55:47.094Z,13.15
2019-05-05T06:56:48.108Z,13.03
2019-05-05T06:57:49.124Z,15.10
2019-05-05T06:58:50.137Z,15.40
2019-05-05T06:59:51.164Z,11.38
2019-05-05T07:00:54.161Z,16.00
2019-05-05T07:01:55.393Z,14.98
2019-05-05T07:02:56.426Z,13.95
2019-05-05T07:03:57.439Z,11.60
2019-05-05T07:04:58.515Z,11.40
2019-05-05T07:06:04.277Z,12.58
2019-05-05T07:07:05.390Z,14.25
2019-05-05T07:08:06.521Z,14.25
2019-05-05T07:09:08.032Z,11.22
2019-05-05T07:10:09.157Z,11.83
2019-05-05T07:11:10.220Z,15.00
2019-05-05T07:12:13.629Z,12.10
2019-05-05T07:13:14.209Z,14.55
2019-05-05T07:14:15.225Z,13.22
2019-05-05T07:15:16.360Z,13.40
2019-05-05T07:16:17.373Z,14.70
2019-05-05T07:17:18.384Z,13.25
2019-05-05T07:18:19.404Z,11.83
2019-05-05T07:19:20.433Z,12.55
2019-05-05T07:20:21.458Z,13.95
2019-05-05T07:21:23.675Z,13.65
2019-05-05T07:22:29.164Z,13.62
2019-05-05T07:23:30.241Z,13.62
2019-05-05T07:24:31.266Z,11.55
2019-05-05T07:25:40.637Z,15.05
2019-05-05T07:26:35.311Z,12.30
2019-05-05T07:27:36.428Z,13.03
2019-05-05T07:28:37.444Z,13.20
2019-05-05T07:29:38.464Z,17.80
2019-05-05T07:30:39.593Z,14.10
2019-05-05T07:31:40.749Z,12.28
2019-05-05T07:32:41.772Z,12.95
2019-05-05T07:33:43.787Z,12.93
2019-05-05T07:35:04.216Z,13.43
2019-05-05T07:36:09.953Z,12.35
2019-05-05T07:37:10.973Z,14.60
2019-05-05T07:38:13.901Z,9.88
2019-05-05T07:39:14.913Z,12.18
2019-05-05T07:40:15.965Z,13.50
2019-05-05T07:41:17.298Z,13.58
2019-05-05T07:42:18.312Z,13.30
2019-05-05T07:43:19.332Z,9.25
2019-05-05T07:44:26.594Z,14.68
2019-05-05T07:45:25.773Z,12.07
2019-05-05T07:46:26.281Z,11.12
2019-05-05T07:47:27.309Z,13.50
2019-05-05T07:48:28.316Z,10.93
2019-05-05T07:49:29.332Z,15.90
2019-05-05T07:50:32.692Z,11.80
2019-05-05T07:51:33.712Z,14.00
2019-05-05T07:52:34.905Z,12.15
2019-05-05T07:53:35.920Z,13.88
2019-05-05T07:54:36.932Z,12.65
2019-05-05T07:55:37.953Z,12.37
2019-05-05T07:56:38.972Z,10.23
2019-05-05T07:57:39.998Z,13.13
2019-05-05T07:58:41.030Z,14.15
2019-05-05T07:59:42.048Z,11.35
2019-05-05T08:00:43.673Z,12.73
2019-05-05T08:01:46.632Z,12.95
2019-05-05T08:02:47.827Z,15.83
2019-05-05T08:03:48.848Z,11.30
2019-05-05T08:04:49.878Z,13.68
2019-05-05T08:05:50.946Z,10.00
2019-05-05T08:06:53.866Z,15.30
2019-05-05T08:07:54.891Z,13.95
2019-05-05T08:08:55.916Z,11.43
2019-05-05T08:09:56.924Z,13.65
2019-05-05T08:10:57.964Z,17.12
2019-05-05T08:11:58.977Z,14.07
2019-05-05T08:12:59.993Z,12.53
2019-05-05T08:14:01.112Z,13.00
2019-05-05T08:15:04.935Z,14.03
2019-05-05T08:16:07.852Z,14.18
2019-05-05T08:17:25.900Z,10.30
2019-05-05T08:18:31.352Z,10.78
2019-05-05T08:19:37.027Z,13.80
2019-05-05T08:20:39.948Z,12.65
2019-05-05T08:21:40.988Z,11.90
2019-05-05T08:22:44.188Z,15.03
2019-05-05T08:23:53.996Z,13.72
2019-05-05T08:25:15.137Z,10.98
2019-05-05T08:26:18.072Z,11.00
2019-05-05T08:27:36.130Z,13.70
2019-05-05T08:28:51.224Z,11.22
2019-05-05T08:29:54.325Z,11.18
2019-05-05T08:30:57.272Z,12.23
2019-05-05T08:32:00.206Z,10.60
2019-05-05T08:33:02.020Z,11.00
2019-05-05T08:34:03.862Z,11.22
2019-05-05T08:35:05.561Z,10.48
2019-05-05T08:36:06.580Z,13.25
2019-05-05T08:37:07.614Z,14.35
2019-05-05T08:38:08.633Z,13.08
2019-05-05T08:39:09.656Z,12.45
2019-05-05T08:40:10.676Z,13.98
2019-05-05T08:41:13.737Z,12.37
2019-05-05T08:42:14.616Z,13.80
2019-05-05T08:43:15.628Z,13.83
2019-05-05T08:44:18.104Z,12.35
2019-05-05T08:45:19.275Z,13.28
2019-05-05T08:46:20.288Z,11.97
2019-05-05T08:47:21.312Z,11.85
2019-05-05T08:48:24.518Z,13.85
2019-05-05T08:49:25.289Z,13.55
2019-05-05T08:50:27.121Z,12.13
2019-05-05T08:51:28.372Z,13.38
2019-05-05T08:52:29.397Z,12.40
2019-05-05T08:53:41.522Z,13.28
2019-05-05T08:54:34.353Z,13.95
2019-05-05T08:55:35.679Z,9.85
2019-05-05T08:56:37.039Z,10.13
2019-05-05T08:57:38.068Z,13.18
2019-05-05T08:58:39.080Z,14.18
2019-05-05T08:59:40.104Z,14.55
2019-05-05T09:00:41.120Z,9.50
2019-05-05T09:01:42.148Z,12.88
2019-05-05T09:02:43.732Z,13.03
2019-05-05T09:03:44.875Z,10.90
2019-05-05T09:04:45.899Z,10.53
2019-05-05T09:05:46.924Z,10.63
2019-05-05T09:06:47.957Z,14.15
2019-05-05T09:07:48.968Z,11.50
2019-05-05T09:08:49.985Z,11.35
2019-05-05T09:09:51.008Z,10.13
2019-05-05T09:10:53.187Z,12.23
2019-05-05T09:11:55.053Z,13.15
2019-05-05T09:12:56.149Z,12.35
2019-05-05T09:13:57.164Z,11.93
2019-05-05T09:14:58.464Z,9.80
2019-05-05T09:15:59.480Z,14.43
2019-05-05T09:17:00.509Z,11.03
2019-05-05T09:18:01.524Z,12.43
2019-05-05T09:19:04.540Z,9.20
2019-05-05T09:20:05.764Z,10.63
2019-05-05T09:21:06.785Z,13.10
2019-05-05T09:22:08.772Z,8.53
2019-05-05T09:23:10.038Z,13.68
2019-05-05T09:24:21.566Z,11.12
2019-05-05T09:25:39.304Z,14.30
2019-05-05T09:26:48.258Z,12.47
2019-05-05T09:27:53.502Z,12.37
2019-05-05T09:28:56.092Z,10.68
2019-05-05T09:29:57.204Z,12.05
2019-05-05T09:30:58.228Z,10.95
2019-05-05T09:31:59.345Z,13.83
2019-05-05T09:33:00.376Z,10.13
2019-05-05T09:34:01.391Z,10.70
2019-05-05T09:35:04.887Z,11.38
2019-05-05T09:36:06.020Z,10.40
2019-05-05T09:37:07.233Z,12.60
2019-05-05T09:38:08.562Z,10.15
2019-05-05T09:39:09.584Z,9.10
2019-05-05T09:40:11.100Z,10.45
2019-05-05T09:41:14.228Z,12.98
2019-05-05T09:42:15.056Z,10.63
2019-05-05T09:43:16.065Z,10.50
2019-05-05T09:44:17.086Z,8.90
2019-05-05T09:45:18.304Z,12.35
2019-05-05T09:46:19.320Z,12.37
2019-05-05T09:47:20.340Z,9.10
2019-05-05T09:48:21.360Z,11.12
2019-05-05T09:49:24.486Z,11.60
2019-05-05T09:50:25.321Z,10.58
2019-05-05T09:51:26.348Z,8.90
2019-05-05T09:52:27.402Z,11.73
2019-05-05T09:53:28.495Z,11.03
2019-05-05T09:54:29.624Z,13.00
2019-05-05T09:55:30.636Z,10.00
2019-05-05T09:56:33.804Z,9.88
2019-05-05T09:57:34.580Z,9.23
2019-05-05T09:58:35.609Z,11.15
2019-05-05T09:59:36.633Z,9.95
2019-05-05T10:00:39.549Z,7.62
2019-05-05T10:01:40.581Z,8.00
2019-05-05T10:02:43.961Z,12.35
2019-05-05T10:03:44.776Z,13.95
2019-05-05T10:04:45.949Z,7.30
2019-05-05T10:05:46.965Z,10.78
2019-05-05T10:06:48.013Z,7.37
2019-05-05T10:07:49.105Z,12.78
2019-05-05T10:08:50.120Z,8.53
2019-05-05T10:09:51.141Z,11.12
2019-05-05T10:10:52.187Z,8.38
2019-05-05T10:11:54.047Z,11.10
2019-05-05T10:12:55.311Z,10.70
2019-05-05T10:13:56.327Z,9.75
2019-05-05T10:14:57.345Z,8.43
2019-05-05T10:15:58.371Z,10.35
2019-05-05T10:16:59.385Z,11.73
2019-05-05T10:18:00.504Z,10.08
2019-05-05T10:19:01.536Z,11.73
2019-05-05T10:20:05.073Z,8.85
2019-05-05T10:21:06.113Z,11.75
2019-05-05T10:22:07.132Z,9.88
2019-05-05T10:23:08.162Z,9.15
2019-05-05T10:24:25.472Z,8.35
2019-05-05T10:25:25.204Z,11.53
2019-05-05T10:26:26.217Z,11.55
2019-05-05T10:27:27.471Z,7.67
2019-05-05T10:28:28.494Z,11.28
2019-05-05T10:29:29.519Z,8.43
2019-05-05T10:30:30.526Z,11.03
2019-05-05T10:31:31.543Z,10.40
2019-05-05T10:32:32.560Z,10.05
2019-05-05T10:33:36.429Z,9.10
2019-05-05T10:34:37.604Z,11.38
2019-05-05T10:35:38.624Z,10.78
2019-05-05T10:36:39.745Z,10.43
2019-05-05T10:37:40.766Z,9.73
2019-05-05T10:38:44.467Z,11.45
2019-05-05T10:39:47.509Z,12.00
2019-05-05T10:40:48.551Z,12.05
2019-05-05T10:41:49.542Z,11.68
2019-05-05T10:42:50.579Z,8.25
2019-05-05T10:43:51.618Z,14.70
2019-05-05T10:44:53.791Z,12.13
2019-05-05T10:45:54.874Z,11.75
2019-05-05T10:46:55.897Z,10.03
2019-05-05T10:47:56.912Z,9.53
2019-05-05T10:48:59.744Z,11.45
2019-05-05T10:50:00.870Z,10.30
2019-05-05T10:51:04.033Z,10.88
2019-05-05T10:52:04.846Z,8.78
2019-05-05T10:53:05.868Z,12.05
2019-05-05T10:54:06.893Z,11.03
2019-05-05T10:55:08.415Z,10.45
2019-05-05T10:56:09.424Z,10.65
2019-05-05T10:57:10.441Z,9.78
2019-05-05T10:58:13.660Z,11.55
2019-05-05T10:59:14.796Z,9.75
2019-05-05T11:00:22.353Z,7.67
2019-05-05T11:01:23.649Z,9.95
2019-05-05T11:02:24.792Z,12.25
2019-05-05T11:03:25.819Z,8.78
2019-05-05T11:04:26.845Z,9.43
2019-05-05T11:05:27.865Z,8.48
2019-05-05T11:06:28.976Z,10.58
2019-05-05T11:07:30.489Z,10.35
2019-05-05T11:08:32.014Z,7.55
2019-05-05T11:09:33.761Z,8.70
2019-05-05T11:10:35.144Z,7.60
2019-05-05T11:11:36.156Z,11.80
2019-05-05T11:12:37.184Z,8.53
2019-05-05T11:13:38.281Z,9.25
2019-05-05T11:14:39.305Z,8.48
2019-05-05T11:15:40.321Z,11.95
2019-05-05T11:16:41.340Z,11.43
2019-05-05T11:17:43.952Z,8.88
2019-05-05T11:18:45.881Z,9.28
2019-05-05T11:19:46.950Z,10.23
2019-05-05T11:20:49.763Z,11.95
2019-05-05T11:21:50.780Z,7.80
2019-05-05T11:22:51.804Z,9.55
2019-05-05T11:23:53.896Z,7.50
2019-05-05T11:25:00.848Z,11.75
2019-05-05T11:25:58.063Z,7.25
2019-05-05T11:26:59.089Z,9.65
2019-05-05T11:28:03.301Z,8.68
2019-05-05T11:29:04.556Z,9.65
2019-05-05T11:30:11.288Z,11.80
2019-05-05T11:31:13.747Z,9.68
2019-05-05T11:32:16.820Z,11.95
2019-05-05T11:33:19.753Z,8.28
2019-05-05T11:34:24.583Z,8.50
2019-05-05T11:35:44.435Z,10.58
2019-05-05T11:36:47.492Z,12.15
2019-05-05T11:37:48.516Z,9.00
2019-05-05T11:38:49.550Z,8.68
2019-05-05T11:39:50.580Z,10.15
2019-05-05T11:40:51.601Z,10.70
2019-05-05T11:41:54.627Z,10.68
2019-05-05T11:42:55.534Z,8.45
2019-05-05T11:43:56.583Z,10.30
2019-05-05T11:44:57.591Z,10.48
2019-05-05T11:45:58.807Z,11.40
2019-05-05T11:46:59.828Z,9.13
2019-05-05T11:48:00.824Z,9.55
2019-05-05T11:49:01.861Z,10.20
2019-05-05T11:50:05.741Z,11.30
2019-05-05T11:51:06.806Z,10.32
2019-05-05T11:52:07.820Z,9.98
2019-05-05T11:53:08.836Z,9.18
2019-05-05T11:54:09.859Z,10.63
2019-05-05T11:55:12.276Z,9.85
2019-05-05T11:56:14.463Z,7.50
2019-05-05T11:57:15.712Z,9.55
2019-05-05T11:58:16.733Z,10.28
2019-05-05T11:59:17.756Z,9.48
2019-05-05T12:00:18.872Z,8.38
2019-05-05T12:01:19.921Z,8.65
2019-05-05T12:02:20.922Z,9.35
2019-05-05T12:03:22.236Z,10.75
2019-05-05T12:04:23.994Z,6.80
2019-05-05T12:05:25.191Z,7.83
2019-05-05T12:06:26.200Z,8.45
2019-05-05T12:07:27.217Z,12.07
2019-05-05T12:08:28.225Z,8.10
2019-05-05T12:09:31.158Z,7.60
2019-05-05T12:10:34.796Z,6.72
2019-05-05T12:11:35.818Z,9.53
2019-05-05T12:12:36.830Z,9.73
2019-05-05T12:13:37.836Z,9.28
2019-05-05T12:14:38.862Z,7.00
2019-05-05T12:15:41.777Z,8.83
2019-05-05T12:16:43.873Z,8.90
2019-05-05T12:17:45.012Z,7.65
2019-05-05T12:18:46.036Z,6.12
2019-05-05T12:19:48.620Z,9.73
2019-05-05T12:20:49.838Z,8.85
2019-05-05T12:21:50.853Z,10.32
2019-05-05T12:22:53.816Z,7.67
2019-05-05T12:23:54.788Z,7.33
2019-05-05T12:24:55.805Z,8.88
2019-05-05T12:26:13.774Z,8.98
2019-05-05T12:27:28.560Z,8.45
2019-05-05T12:28:31.481Z,8.08
2019-05-05T12:29:34.116Z,10.28
2019-05-05T12:30:35.141Z,8.93
2019-05-05T12:31:38.058Z,7.08
2019-05-05T12:32:39.068Z,12.50
2019-05-05T12:33:40.084Z,6.95
2019-05-05T12:34:41.105Z,9.63
2019-05-05T12:35:42.123Z,8.28
2019-05-05T12:36:44.501Z,9.25
2019-05-05T12:37:46.093Z,9.15
2019-05-05T12:38:47.316Z,7.22
2019-05-05T12:39:48.341Z,9.40
2019-05-05T12:40:49.364Z,7.83
2019-05-05T12:41:50.381Z,11.35
2019-05-05T12:42:51.400Z,7.78
2019-05-05T12:43:54.602Z,8.65
2019-05-05T12:44:57.252Z,10.25
2019-05-05T12:46:04.465Z,11.55
2019-05-05T12:47:14.450Z,7.80
2019-05-05T12:48:20.474Z,8.30
2019-05-05T12:49:24.802Z,8.83
2019-05-05T12:50:24.641Z,9.10
2019-05-05T12:51:25.825Z,7.75
2019-05-05T12:52:26.841Z,10.95
2019-05-05T12:53:27.856Z,8.15
2019-05-05T12:54:28.864Z,10.85
2019-05-05T12:55:39.055Z,8.08
2019-05-05T12:56:34.010Z,8.55
2019-05-05T12:57:35.426Z,8.28
2019-05-05T12:58:36.432Z,7.05
2019-05-05T12:59:37.461Z,8.95
2019-05-05T13:00:40.380Z,8.60
2019-05-05T13:01:43.961Z,8.90
2019-05-05T13:02:44.714Z,6.87
2019-05-05T13:03:45.725Z,8.30
2019-05-05T13:04:46.780Z,7.33
2019-05-05T13:05:47.794Z,11.35
2019-05-05T13:06:48.824Z,6.33
2019-05-05T13:07:49.821Z,6.75
2019-05-05T13:08:51.037Z,5.65
2019-05-05T13:09:52.112Z,10.08
2019-05-05T13:10:53.509Z,7.50
2019-05-05T13:11:54.685Z,7.42
2019-05-05T13:12:55.887Z,7.08
2019-05-05T13:13:56.904Z,10.10
2019-05-05T13:14:57.936Z,8.98
2019-05-05T13:15:58.949Z,7.47
2019-05-05T13:16:59.968Z,8.43
2019-05-05T13:18:20.968Z,7.83
2019-05-05T13:19:24.340Z,8.33
2019-05-05T13:20:27.304Z,12.18
2019-05-05T13:21:35.799Z,7.67
2019-05-05T13:22:47.828Z,9.28
2019-05-05T13:23:50.757Z,10.78
2019-05-05T13:24:56.204Z,9.70
2019-05-05T13:26:04.230Z,7.20
2019-05-05T13:27:19.685Z,11.43
2019-05-05T13:28:18.447Z,7.95
2019-05-05T13:29:19.448Z,8.95
2019-05-05T13:30:20.687Z,7.22
2019-05-05T13:31:21.942Z,8.70
2019-05-05T13:32:24.709Z,10.32