createdAt,value
2024-01-20T00:10:45.036Z,64.763
2024-01-20T00:25:47.208Z,64.327
2024-01-20T00:40:49.361Z,64.812
2024-01-20T00:55:51.414Z,65.072
2024-01-20T01:10:53.450Z,65.088
2024-01-20T01:25:55.664Z,65.954
2024-01-20T01:40:57.837Z,66.234
2024-01-20T01:55:59.852Z,65.733
2024-01-20T02:11:01.970Z,66.488
2024-01-20T02:26:04.026Z,65.768
2024-01-20T02:41:06.139Z,65.436
2024-01-20T02:56:08.417Z,66.526
2024-01-20T03:11:10.495Z,65.401
2024-01-20T03:26:12.704Z,65.752
2024-01-20T03:41:14.794Z,68.601
2024-01-20T03:56:17.032Z,66.796
2024-01-20T04:11:19.019Z,68.832
2024-01-20T04:26:20.964Z,70.398
2024-01-20T04:41:23.051Z,71.163
2024-01-20T04:56:25.040Z,73.108
2024-01-20T05:11:27.120Z,71.802
2024-01-20T05:26:29.883Z,68.881
2024-01-20T05:41:32.631Z,68.366
2024-01-20T05:56:34.673Z,67.227
2024-01-20T06:11:36.646Z,68.062
2024-01-20T06:26:38.674Z,67.916
2024-01-20T06:41:40.798Z,68.63
2024-01-20T06:56:42.861Z,70.71
2024-01-20T07:11:44.863Z,69.91
2024-01-20T07:26:46.875Z,68.028
2024-01-20T07:41:48.898Z,71.31
2024-01-20T07:56:50.907Z,68.678
2024-01-20T08:11:53.052Z,71.149
2024-01-20T08:26:55.079Z,72.712
2024-01-20T08:41:59.007Z,73.981
2024-01-20T08:57:01.132Z,71.489
2024-01-20T09:12:03.393Z,73.549
2024-01-20T09:27:05.433Z,74.379
2024-01-20T09:42:07.594Z,73.583
2024-01-20T09:57:09.805Z,73.798
2024-01-20T10:12:11.905Z,74.64
2024-01-20T10:27:13.966Z,73.227
2024-01-20T10:42:16.082Z,70.035
2024-01-20T10:57:18.370Z,72.495
2024-01-20T11:12:20.408Z,71.069
2024-01-20T11:27:22.630Z,73.615
2024-01-20T11:42:24.636Z,74.19
2024-01-20T11:57:26.784Z,72.282
2024-01-20T12:12:28.874Z,69.135
2024-01-20T12:27:30.967Z,71.419
2024-01-20T12:42:33.274Z,68.515
2024-01-20T12:57:35.482Z,71.941
2024-01-20T13:12:37.518Z,72.843
2024-01-20T13:27:40.150Z,72.857
2024-01-20T13:42:43.736Z,70.527
2024-01-20T13:57:46.275Z,72.429
2024-01-20T14:12:48.355Z,70.854
2024-01-20T14:27:50.366Z,70.409
2024-01-20T14:42:52.598Z,69.645
2024-01-20T14:57:54.679Z,70.236
2024-01-20T15:12:56.735Z,72.428
2024-01-20T15:27:58.774Z,73.434
2024-01-20T15:43:00.741Z,70.894
2024-01-20T15:58:02.658Z,70.359
2024-01-20T16:13:12.718Z,72.623
2024-01-20T16:28:16.335Z,72.096
2024-01-20T16:43:18.306Z,71.013
2024-01-20T16:58:20.465Z,69.995
2024-01-20T17:13:22.460Z,73.568
2024-01-20T17:28:24.506Z,72.462
2024-01-20T17:43:26.682Z,70.637
2024-01-20T17:58:28.714Z,71.537
2024-01-20T18:13:31.087Z,74.139
2024-01-20T18:28:33.296Z,73.853
2024-01-20T18:43:35.592Z,71.994
2024-01-20T18:58:37.600Z,71.043
2024-01-20T19:13:39.761Z,68.102
2024-01-20T19:28:41.777Z,68.062
2024-01-20T19:43:43.844Z,66.472
2024-01-20T19:58:45.995Z,65.729
2024-01-20T20:13:47.998Z,65.658
2024-01-20T20:28:50.114Z,70.96
2024-01-20T20:43:52.300Z,67.273
2024-01-20T20:58:54.478Z,65
2024-01-20T21:13:56.605Z,64.739
2024-01-20T21:28:58.756Z,65.569
2024-01-20T21:44:01.662Z,64.861
2024-01-20T21:59:03.821Z,64.704
2024-01-20T22:14:05.820Z,65.005
2024-01-20T22:29:15.279Z,64.314
2024-01-20T22:44:26.143Z,64.784
2024-01-20T22:59:28.140Z,64.134
2024-01-20T23:14:30.177Z,63.865
2024-01-20T23:29:32.214Z,66.311
2024-01-20T23:44:34.225Z,70.518
2024-01-20T23:59:36.236Z,71.978
