createdAt,value
2019-01-22T00:02:37.132Z,27.07
2019-01-22T00:05:40.912Z,25.00
2019-01-22T00:08:44.514Z,25.20
2019-01-22T00:11:48.062Z,25.40
2019-01-22T00:14:51.850Z,24.70
2019-01-22T00:17:55.621Z,24.97
2019-01-22T00:20:59.285Z,24.90
2019-01-22T00:24:02.915Z,23.83
2019-01-22T00:27:06.531Z,24.60
2019-01-22T00:30:13.427Z,24.60
2019-01-22T00:33:17.072Z,23.17
2019-01-22T00:36:20.653Z,24.27
2019-01-22T00:39:24.327Z,23.17
2019-01-22T00:42:28.018Z,24.37
2019-01-22T00:45:31.642Z,23.70
2019-01-22T00:48:35.184Z,25.00
2019-01-22T00:51:38.855Z,25.13
2019-01-22T00:54:42.465Z,26.00
2019-01-22T00:57:46.126Z,24.93
2019-01-22T01:00:49.687Z,24.80
2019-01-22T01:03:53.354Z,23.73
2019-01-22T01:06:57.088Z,23.00
2019-01-22T01:10:00.661Z,24.43
2019-01-22T01:13:04.394Z,23.60
2019-01-22T01:16:08.081Z,24.20
2019-01-22T01:19:11.823Z,23.53
2019-01-22T01:22:15.377Z,23.93
2019-01-22T01:25:20.415Z,23.20
2019-01-22T01:28:24.122Z,22.77
2019-01-22T01:31:27.917Z,23.60
2019-01-22T01:34:31.436Z,22.80
2019-01-22T01:37:35.158Z,22.27
2019-01-22T01:40:38.884Z,23.80
2019-01-22T01:43:42.601Z,23.57
2019-01-22T01:46:46.310Z,22.87
2019-01-22T01:49:50.015Z,24.23
2019-01-22T01:52:53.811Z,24.37
2019-01-22T01:55:57.459Z,26.20
2019-01-22T01:59:01.175Z,25.77
2019-01-22T02:02:04.944Z,26.73
2019-01-22T02:05:08.666Z,24.47
2019-01-22T02:08:12.279Z,23.03
2019-01-22T02:11:15.826Z,22.43
2019-01-22T02:14:23.489Z,23.13
2019-01-22T02:18:38.989Z,22.47
2019-01-22T02:21:55.235Z,22.80
2019-01-22T02:25:16.490Z,23.17
2019-01-22T02:28:49.541Z,22.83
2019-01-22T02:32:02.819Z,22.63
2019-01-22T02:35:16.794Z,22.17
2019-01-22T02:40:33.246Z,22.37
2019-01-22T02:43:51.747Z,21.10
2019-01-22T02:47:40.129Z,23.30
2019-01-22T02:51:02.100Z,21.83
2019-01-22T02:54:21.243Z,23.03
2019-01-22T02:58:40.686Z,23.47
2019-01-22T03:02:00.080Z,23.77
2019-01-22T03:05:13.289Z,24.40
2019-01-22T03:09:28.935Z,25.33
2019-01-22T03:13:12.544Z,25.03
2019-01-22T03:16:27.050Z,26.30
2019-01-22T03:19:54.943Z,25.83
2019-01-22T03:25:10.613Z,25.97
2019-01-22T03:28:25.084Z,27.03
2019-01-22T03:33:38.989Z,25.20
2019-01-22T03:37:05.499Z,25.63
2019-01-22T03:40:24.745Z,26.73
2019-01-22T03:43:42.597Z,25.80
2019-01-22T03:47:07.590Z,25.80
2019-01-22T03:50:32.661Z,28.17
2019-01-22T03:53:54.873Z,28.00
2019-01-22T03:57:08.173Z,27.40
2019-01-22T04:00:18.914Z,29.43
2019-01-22T04:03:22.631Z,28.93
2019-01-22T04:06:29.830Z,29.13
2019-01-22T04:09:44.531Z,29.30
2019-01-22T04:12:48.412Z,28.97
2019-01-22T04:15:52.291Z,29.20
2019-01-22T04:18:56.005Z,29.87
2019-01-22T04:21:59.679Z,28.87
2019-01-22T04:25:26.576Z,29.13
2019-01-22T04:30:45.064Z,29.40
2019-01-22T04:34:23.328Z,25.20
2019-01-22T04:38:42.229Z,28.53
2019-01-22T04:41:58.352Z,27.93
2019-01-22T04:49:20.120Z,28.93
2019-01-22T04:52:38.447Z,27.67
2019-01-22T04:55:50.390Z,28.30
2019-01-22T04:59:06.565Z,26.40
2019-01-22T05:04:29.974Z,28.23
2019-01-22T05:07:48.599Z,27.67
2019-01-22T05:11:02.275Z,27.30
2019-01-22T05:14:22.078Z,28.13
2019-01-22T05:18:42.521Z,28.30
2019-01-22T05:21:58.894Z,29.63
2019-01-22T05:27:11.938Z,28.53
2019-01-22T05:30:34.288Z,27.93
2019-01-22T05:34:50.165Z,30.13
2019-01-22T05:38:10.083Z,28.63
2019-01-22T05:43:25.799Z,27.83
2019-01-22T05:46:46.098Z,27.33
2019-01-22T05:52:15.163Z,27.90
2019-01-22T05:55:25.433Z,26.80
2019-01-22T06:00:46.947Z,27.17
2019-01-22T06:04:04.407Z,27.40
2019-01-22T06:07:26.052Z,26.90
2019-01-22T06:10:42.197Z,26.23
2019-01-22T06:14:01.753Z,27.00
2019-01-22T06:17:49.936Z,26.77
2019-01-22T06:23:08.830Z,28.60
2019-01-22T06:26:27.725Z,25.83
2019-01-22T06:31:46.351Z,26.53
2019-01-22T06:37:07.856Z,26.17
2019-01-22T06:40:20.644Z,26.00
2019-01-22T06:44:41.506Z,26.07
2019-01-22T06:47:59.029Z,24.50
2019-01-22T06:51:16.409Z,25.33
2019-01-22T06:54:27.066Z,25.90
2019-01-22T06:57:41.710Z,24.67
2019-01-22T07:01:05.469Z,25.63
2019-01-22T07:04:32.699Z,25.60
2019-01-22T07:07:55.167Z,25.67
2019-01-22T07:11:41.543Z,25.80
2019-01-22T07:14:57.639Z,25.83
2019-01-22T07:19:28.399Z,25.67
2019-01-22T07:22:44.240Z,25.70
2019-01-22T07:28:04.446Z,27.50
2019-01-22T07:31:54.745Z,26.47
2019-01-22T07:35:14.933Z,28.70
2019-01-22T07:38:29.358Z,29.43
2019-01-22T07:42:16.076Z,29.10
2019-01-22T07:45:33.245Z,28.77
2019-01-22T07:48:48.704Z,30.03
2019-01-22T07:52:04.092Z,28.83
2019-01-22T07:55:24.556Z,29.17
2019-01-22T07:58:39.795Z,27.60
2019-01-22T08:01:58.332Z,26.73
2019-01-22T08:05:21.194Z,27.90
2019-01-22T08:08:46.139Z,28.17
2019-01-22T08:12:03.528Z,26.97
2019-01-22T08:15:22.292Z,27.30
2019-01-22T08:18:42.379Z,27.10
2019-01-22T08:21:58.755Z,27.03
2019-01-22T08:27:20.358Z,28.43
2019-01-22T08:31:08.139Z,26.13
2019-01-22T08:34:21.646Z,26.27
2019-01-22T08:37:52.863Z,28.37
2019-01-22T08:41:13.528Z,27.13
2019-01-22T08:45:33.562Z,28.60
2019-01-22T08:49:04.902Z,27.23
2019-01-22T08:52:25.367Z,26.13
2019-01-22T08:56:09.476Z,27.33
2019-01-22T08:59:28.944Z,27.27
2019-01-22T09:02:47.720Z,28.97
2019-01-22T09:06:12.416Z,26.63
2019-01-22T09:11:28.937Z,26.77
2019-01-22T09:14:58.610Z,26.13
2019-01-22T09:18:10.631Z,26.60
2019-01-22T09:21:59.063Z,26.30
2019-01-22T09:25:14.588Z,25.97
2019-01-22T09:30:30.126Z,26.40
2019-01-22T09:33:44.373Z,26.53
2019-01-22T09:37:08.648Z,28.33
2019-01-22T09:40:12.275Z,28.23
2019-01-22T09:43:15.900Z,29.87
2019-01-22T09:46:19.498Z,27.53
2019-01-22T09:49:23.128Z,28.10
2019-01-22T09:52:26.738Z,27.83
2019-01-22T09:55:30.537Z,28.97
2019-01-22T09:58:34.139Z,28.13
2019-01-22T10:01:37.732Z,28.63
2019-01-22T10:04:41.338Z,28.90
2019-01-22T10:07:44.839Z,29.50
2019-01-22T10:10:48.595Z,31.70
2019-01-22T10:13:52.336Z,33.53
2019-01-22T10:16:56.102Z,32.83
2019-01-22T10:20:00.035Z,33.87
2019-01-22T10:23:03.923Z,31.60
2019-01-22T10:26:07.721Z,33.37
2019-01-22T10:29:11.351Z,30.97
2019-01-22T10:32:15.086Z,32.50
2019-01-22T10:35:18.850Z,31.37
2019-01-22T10:38:22.467Z,29.40
2019-01-22T10:41:26.223Z,29.50
2019-01-22T10:44:29.897Z,31.27
2019-01-22T10:47:33.670Z,31.67
2019-01-22T10:50:37.343Z,32.60
2019-01-22T10:53:41.064Z,32.03
2019-01-22T10:56:44.758Z,30.63
2019-01-22T10:59:48.499Z,30.30
2019-01-22T11:02:52.210Z,31.03
2019-01-22T11:05:55.877Z,29.57
2019-01-22T11:08:59.524Z,30.33
2019-01-22T11:12:03.242Z,30.40
2019-01-22T11:15:07.767Z,30.80
2019-01-22T11:18:11.629Z,28.73
2019-01-22T11:21:15.400Z,29.37
2019-01-22T11:24:19.140Z,27.63
2019-01-22T11:27:22.866Z,28.13
2019-01-22T11:30:26.618Z,28.10
2019-01-22T11:33:33.444Z,28.57
2019-01-22T11:36:34.035Z,30.00
2019-01-22T11:39:37.757Z,31.53
2019-01-22T11:42:41.347Z,30.50
2019-01-22T11:45:45.409Z,29.80
2019-01-22T11:48:49.486Z,29.07
2019-01-22T11:51:53.268Z,27.17
2019-01-22T11:54:56.900Z,27.40
2019-01-22T11:58:00.583Z,27.57
2019-01-22T12:01:04.518Z,29.80
2019-01-22T12:04:08.100Z,29.93
2019-01-22T12:07:11.735Z,27.07
2019-01-22T12:10:15.444Z,27.63
2019-01-22T12:13:19.174Z,28.77
2019-01-22T12:16:22.926Z,28.60
2019-01-22T12:19:26.548Z,27.37
2019-01-22T12:22:30.210Z,27.40
2019-01-22T12:25:34.845Z,28.23
2019-01-22T12:28:38.752Z,28.43
2019-01-22T12:31:42.613Z,28.03
2019-01-22T12:34:46.193Z,28.43
2019-01-22T12:37:49.852Z,27.10
2019-01-22T12:40:53.531Z,26.93
2019-01-22T12:43:57.317Z,26.57
2019-01-22T12:47:00.968Z,26.20
2019-01-22T12:50:04.776Z,24.53
2019-01-22T12:53:10.505Z,23.23
2019-01-22T12:56:14.315Z,22.97
2019-01-22T12:59:18.111Z,24.30
2019-01-22T13:02:22.610Z,24.07
2019-01-22T13:05:36.949Z,26.80
2019-01-22T13:08:40.679Z,24.10
2019-01-22T13:11:44.503Z,24.10
2019-01-22T13:14:48.427Z,23.37
2019-01-22T13:17:52.113Z,23.90
2019-01-22T13:20:55.918Z,25.00
2019-01-22T13:23:59.534Z,25.37
2019-01-22T13:27:03.280Z,25.40
2019-01-22T13:30:10.400Z,25.80
2019-01-22T13:33:14.162Z,25.40
2019-01-22T13:36:17.804Z,28.00
2019-01-22T13:39:21.498Z,26.67
2019-01-22T13:42:25.262Z,27.63
2019-01-22T13:45:29.810Z,27.00
2019-01-22T13:48:34.088Z,27.40
2019-01-22T13:51:37.767Z,28.27
2019-01-22T13:54:41.399Z,27.17
2019-01-22T13:57:45.049Z,26.57
2019-01-22T14:00:48.770Z,25.70
2019-01-22T14:03:52.430Z,25.97
2019-01-22T14:06:56.242Z,26.40
2019-01-22T14:10:00.041Z,26.53
2019-01-22T14:13:03.856Z,25.77
2019-01-22T14:16:07.602Z,27.60
2019-01-22T14:19:11.358Z,27.17
2019-01-22T14:22:15.177Z,25.47
2019-01-22T14:25:19.734Z,26.30
2019-01-22T14:28:23.654Z,26.13
2019-01-22T14:31:27.400Z,26.63
2019-01-22T14:34:31.038Z,17.60
2019-01-22T14:37:34.780Z,17.63
2019-01-22T14:40:38.548Z,17.67
2019-01-22T14:43:42.184Z,17.30
2019-01-22T14:46:45.859Z,17.67
2019-01-22T14:49:49.596Z,18.73
2019-01-22T14:52:53.255Z,18.43
2019-01-22T14:55:57.964Z,19.63
2019-01-22T14:59:01.660Z,21.53
2019-01-22T15:02:05.551Z,18.43
2019-01-22T15:05:09.380Z,17.67
2019-01-22T15:08:13.461Z,18.07
2019-01-22T15:11:27.239Z,17.97
2019-01-22T15:14:31.018Z,20.33
2019-01-22T15:17:43.577Z,18.87
2019-01-22T15:20:50.678Z,18.60
2019-01-22T15:23:54.779Z,17.70
2019-01-22T15:27:00.590Z,17.57
2019-01-22T15:30:05.807Z,18.23
2019-01-22T15:33:09.586Z,18.50
2019-01-22T15:36:13.262Z,19.17
2019-01-22T15:39:16.865Z,17.83
2019-01-22T15:42:20.514Z,17.33
2019-01-22T15:45:24.625Z,17.77
2019-01-22T15:48:29.509Z,18.33
2019-01-22T15:51:33.250Z,17.97
2019-01-22T15:54:37.004Z,19.90
2019-01-22T15:57:41.171Z,20.57
2019-01-22T16:00:44.872Z,19.73
2019-01-22T16:03:48.370Z,20.67
2019-01-22T16:06:51.876Z,20.17
2019-01-22T16:09:55.476Z,21.37
2019-01-22T16:12:59.182Z,20.23
2019-01-22T16:16:02.741Z,19.70
2019-01-22T16:19:06.394Z,20.67
2019-01-22T16:22:09.916Z,20.00
2019-01-22T16:25:13.702Z,20.20
2019-01-22T16:28:17.333Z,20.60
2019-01-22T16:31:20.945Z,21.57
2019-01-22T16:34:24.524Z,20.00
2019-01-22T16:37:28.061Z,20.77
2019-01-22T16:40:31.664Z,21.03
2019-01-22T16:43:35.321Z,22.10
2019-01-22T16:46:38.927Z,21.70
2019-01-22T16:49:42.537Z,23.80
2019-01-22T16:52:46.189Z,23.00
2019-01-22T16:55:49.903Z,31.17
2019-01-22T16:58:53.591Z,31.77
2019-01-22T17:01:57.236Z,22.80
2019-01-22T17:05:00.864Z,26.93
2019-01-22T17:08:04.551Z,28.87
2019-01-22T17:11:08.186Z,24.53
2019-01-22T17:14:11.765Z,25.63
2019-01-22T17:17:16.036Z,22.27
2019-01-22T17:20:22.627Z,23.13
2019-01-22T17:23:27.396Z,24.80
2019-01-22T17:26:31.111Z,22.57
2019-01-22T17:29:36.743Z,21.37
2019-01-22T17:32:47.052Z,21.77
2019-01-22T17:35:51.630Z,20.37
2019-01-22T17:38:55.350Z,21.30
2019-01-22T17:41:59.010Z,19.90
2019-01-22T17:45:02.766Z,20.77
2019-01-22T17:48:06.618Z,22.13
2019-01-22T17:51:10.334Z,21.27
2019-01-22T17:54:13.993Z,21.67
2019-01-22T17:57:17.625Z,22.00
2019-01-22T18:00:23.636Z,20.83
2019-01-22T18:03:27.427Z,20.00
2019-01-22T18:06:31.075Z,20.93
2019-01-22T18:09:34.936Z,21.37
2019-01-22T18:12:38.590Z,21.30
2019-01-22T18:15:42.172Z,21.83
2019-01-22T18:18:46.404Z,21.57
2019-01-22T18:21:49.505Z,22.03
2019-01-22T18:24:53.135Z,20.33
2019-01-22T18:27:56.716Z,22.77
2019-01-22T18:31:00.252Z,22.40
2019-01-22T18:34:03.892Z,21.70
2019-01-22T18:37:07.426Z,21.87
2019-01-22T18:40:11.891Z,20.23
2019-01-22T18:43:15.492Z,21.23
2019-01-22T18:46:19.108Z,21.60
2019-01-22T18:49:22.714Z,21.77
2019-01-22T18:52:26.330Z,21.43
2019-01-22T18:55:29.984Z,22.13
2019-01-22T18:58:33.654Z,20.57
2019-01-22T19:01:37.328Z,21.60
2019-01-22T19:04:40.896Z,22.50
2019-01-22T19:07:44.615Z,22.23
2019-01-22T19:10:48.328Z,21.77
2019-01-22T19:13:51.937Z,21.73
2019-01-22T19:16:55.737Z,23.40
2019-01-22T19:19:59.370Z,20.87
2019-01-22T19:23:03.052Z,21.33
2019-01-22T19:26:06.789Z,20.27
2019-01-22T19:29:10.470Z,21.33
2019-01-22T19:32:15.363Z,21.13
2019-01-22T19:35:21.499Z,23.57
2019-01-22T19:38:25.120Z,22.17
2019-01-22T19:41:28.720Z,20.43
2019-01-22T19:44:32.298Z,22.43
2019-01-22T19:47:36.255Z,22.57
2019-01-22T19:50:39.872Z,22.20
2019-01-22T19:53:43.470Z,21.60
2019-01-22T19:56:47.114Z,22.53
2019-01-22T19:59:50.889Z,23.20
2019-01-22T20:02:55.944Z,21.73
2019-01-22T20:05:59.597Z,22.90
2019-01-22T20:09:03.345Z,22.83
2019-01-22T20:12:08.000Z,25.23
2019-01-22T20:15:12.148Z,22.77
2019-01-22T20:18:15.754Z,22.53
2019-01-22T20:21:21.424Z,23.07
2019-01-22T20:24:25.131Z,22.00
2019-01-22T20:27:28.699Z,20.37
2019-01-22T20:30:35.483Z,23.27
2019-01-22T20:33:39.230Z,22.03
2019-01-22T20:36:42.840Z,21.17
2019-01-22T20:39:46.380Z,22.63
2019-01-22T20:42:50.265Z,22.33
2019-01-22T20:45:53.860Z,22.53
2019-01-22T20:48:57.665Z,22.80
2019-01-22T20:52:01.311Z,23.37
2019-01-22T20:55:05.666Z,21.90
2019-01-22T20:58:09.342Z,21.80
2019-01-22T21:01:12.937Z,20.73
2019-01-22T21:04:16.702Z,22.53
2019-01-22T21:07:20.609Z,21.87
2019-01-22T21:10:28.182Z,22.77
2019-01-22T21:13:31.860Z,22.60
2019-01-22T21:16:35.550Z,21.33
2019-01-22T21:19:39.246Z,22.80
2019-01-22T21:22:42.943Z,23.57
2019-01-22T21:25:46.569Z,25.43
2019-01-22T21:28:50.150Z,24.20
2019-01-22T21:31:53.795Z,23.13
2019-01-22T21:34:57.424Z,23.13
2019-01-22T21:38:01.163Z,21.97
2019-01-22T21:41:04.894Z,23.10
2019-01-22T21:44:08.463Z,22.17
2019-01-22T21:47:12.147Z,21.37
2019-01-22T21:50:15.824Z,21.67
2019-01-22T21:53:19.366Z,20.30
2019-01-22T21:56:23.064Z,21.50
2019-01-22T21:59:27.621Z,22.77
2019-01-22T22:02:31.405Z,21.37
2019-01-22T22:05:35.169Z,23.67
2019-01-22T22:08:38.772Z,21.60
2019-01-22T22:11:42.311Z,22.47
2019-01-22T22:14:45.916Z,22.90
2019-01-22T22:17:49.645Z,23.27
2019-01-22T22:20:53.184Z,21.87
2019-01-22T22:23:56.886Z,23.70
2019-01-22T22:27:00.506Z,22.83
2019-01-22T22:30:04.241Z,23.50
2019-01-22T22:33:07.809Z,22.37
2019-01-22T22:36:11.390Z,23.97
2019-01-22T22:39:15.014Z,23.53
2019-01-22T22:42:18.578Z,24.33
2019-01-22T22:45:22.206Z,24.07
2019-01-22T22:48:25.874Z,24.57
2019-01-22T22:51:29.408Z,24.10
2019-01-22T22:54:33.063Z,24.77
2019-01-22T22:57:36.585Z,25.53
2019-01-22T23:00:45.248Z,22.60
2019-01-22T23:03:49.006Z,24.47
2019-01-22T23:06:52.590Z,24.33
2019-01-22T23:09:56.131Z,23.77
2019-01-22T23:12:59.764Z,25.00
2019-01-22T23:16:03.411Z,23.47
2019-01-22T23:19:07.026Z,24.20
2019-01-22T23:22:10.598Z,24.97
2019-01-22T23:25:14.236Z,24.07
2019-01-22T23:28:17.810Z,24.73
2019-01-22T23:31:21.407Z,24.53
2019-01-22T23:34:25.038Z,24.93
2019-01-22T23:37:29.592Z,24.03
2019-01-22T23:40:33.299Z,25.83
2019-01-22T23:43:36.996Z,25.33
2019-01-22T23:46:40.722Z,24.93
2019-01-22T23:49:44.422Z,24.47
2019-01-22T23:52:48.049Z,24.17
2019-01-22T23:55:51.678Z,24.13
2019-01-22T23:58:55.340Z,24.10
