createdAt,value
2018-05-09T00:01:51.666Z,2.80
2018-05-09T00:04:19.288Z,3.27
2018-05-09T00:06:46.894Z,3.10
2018-05-09T00:09:14.522Z,2.80
2018-05-09T00:11:42.175Z,3.10
2018-05-09T00:14:09.730Z,3.03
2018-05-09T00:16:37.286Z,3.47
2018-05-09T00:19:04.830Z,3.27
2018-05-09T00:21:32.410Z,2.90
2018-05-09T00:23:59.934Z,3.10
2018-05-09T00:26:27.489Z,2.97
2018-05-09T00:28:55.036Z,3.00
2018-05-09T00:31:22.655Z,2.70
2018-05-09T00:33:50.199Z,3.77
2018-05-09T00:36:17.762Z,2.83
2018-05-09T00:38:45.323Z,2.77
2018-05-09T00:41:12.877Z,2.80
2018-05-09T00:43:40.453Z,3.17
2018-05-09T00:46:08.110Z,2.95
2018-05-09T00:48:35.634Z,3.13
2018-05-09T00:51:03.185Z,3.20
2018-05-09T00:53:31.561Z,2.75
2018-05-09T00:55:59.166Z,3.27
2018-05-09T00:58:26.822Z,3.10
2018-05-09T01:00:54.370Z,3.10
2018-05-09T01:03:21.918Z,2.93
2018-05-09T01:05:49.474Z,3.20
2018-05-09T01:08:17.027Z,3.22
2018-05-09T01:10:44.598Z,3.20
2018-05-09T01:13:12.129Z,3.20
2018-05-09T01:15:39.712Z,3.40
2018-05-09T01:18:07.299Z,3.40
2018-05-09T01:20:34.885Z,2.93
2018-05-09T01:23:02.413Z,3.80
2018-05-09T01:25:29.965Z,3.60
2018-05-09T01:27:57.543Z,3.40
2018-05-09T01:30:25.070Z,3.30
2018-05-09T01:32:52.617Z,3.95
2018-05-09T01:35:20.215Z,3.47
2018-05-09T01:37:47.778Z,3.20
2018-05-09T01:40:15.333Z,3.80
2018-05-09T01:42:42.969Z,3.42
2018-05-09T01:45:10.541Z,3.43
2018-05-09T01:47:38.158Z,3.45
2018-05-09T01:50:05.865Z,3.30
2018-05-09T01:52:33.467Z,3.73
2018-05-09T01:55:01.978Z,3.83
2018-05-09T01:57:29.674Z,3.13
2018-05-09T01:59:57.422Z,3.17
2018-05-09T02:02:24.971Z,3.37
2018-05-09T02:04:52.503Z,3.90
2018-05-09T02:07:20.131Z,3.43
2018-05-09T02:09:47.790Z,3.75
2018-05-09T02:12:15.358Z,3.50
2018-05-09T02:14:43.012Z,3.80
2018-05-09T02:17:10.591Z,4.13
2018-05-09T02:19:38.139Z,3.70
2018-05-09T02:22:05.794Z,4.00
2018-05-09T02:24:33.321Z,3.80
2018-05-09T02:27:00.913Z,3.60
2018-05-09T02:29:28.450Z,3.90
2018-05-09T02:31:56.003Z,3.83
2018-05-09T02:34:23.604Z,3.20
2018-05-09T02:36:51.257Z,3.13
2018-05-09T02:39:18.915Z,3.70
2018-05-09T02:41:46.486Z,3.53
2018-05-09T02:44:14.013Z,4.07
2018-05-09T02:46:41.594Z,3.83
2018-05-09T02:49:09.156Z,3.60
2018-05-09T02:51:36.822Z,3.73
2018-05-09T02:54:04.349Z,3.90
2018-05-09T02:56:32.124Z,3.30
2018-05-09T02:58:59.701Z,4.13
2018-05-09T03:01:27.281Z,3.40
2018-05-09T03:03:54.932Z,3.57
2018-05-09T03:06:22.483Z,3.53
2018-05-09T03:08:50.053Z,3.80
2018-05-09T03:11:17.600Z,3.47
2018-05-09T03:13:45.261Z,3.87
2018-05-09T03:16:12.820Z,3.80
2018-05-09T03:18:40.468Z,4.20
2018-05-09T03:21:07.997Z,3.80
2018-05-09T03:23:35.703Z,3.57
2018-05-09T03:26:03.246Z,4.20
2018-05-09T03:28:30.825Z,4.03
2018-05-09T03:30:58.382Z,4.03
2018-05-09T03:33:25.950Z,3.70
2018-05-09T03:35:53.481Z,4.20
2018-05-09T03:38:21.061Z,4.23
2018-05-09T03:40:48.621Z,4.57
2018-05-09T03:43:16.268Z,3.80
2018-05-09T03:45:43.789Z,4.00
2018-05-09T03:48:11.414Z,4.30
2018-05-09T03:50:38.948Z,4.00
2018-05-09T03:53:06.498Z,4.53
2018-05-09T03:55:34.026Z,4.27
2018-05-09T03:58:02.332Z,4.03
2018-05-09T04:00:29.853Z,4.30
2018-05-09T04:03:09.251Z,3.67
2018-05-09T04:05:48.495Z,4.70
2018-05-09T04:08:27.988Z,4.37
2018-05-09T04:10:55.593Z,4.50
2018-05-09T04:13:23.141Z,4.50
2018-05-09T04:15:50.673Z,4.10
2018-05-09T04:18:18.221Z,4.40
2018-05-09T04:20:45.780Z,4.67
2018-05-09T04:23:13.349Z,5.28
2018-05-09T04:25:40.956Z,4.40
2018-05-09T04:28:08.519Z,4.70
2018-05-09T04:30:36.167Z,4.40
2018-05-09T04:33:03.762Z,4.80
2018-05-09T04:35:31.386Z,4.72
2018-05-09T04:37:58.951Z,5.07
2018-05-09T04:40:26.466Z,4.47
2018-05-09T04:42:54.073Z,5.27
2018-05-09T04:45:21.627Z,5.17
2018-05-09T04:47:49.187Z,5.13
2018-05-09T04:50:16.774Z,5.32
2018-05-09T04:52:44.423Z,5.23
2018-05-09T04:55:12.082Z,5.30
2018-05-09T04:57:39.613Z,5.03
2018-05-09T05:00:07.187Z,4.97
2018-05-09T05:02:34.713Z,5.03
2018-05-09T05:05:02.718Z,5.05
2018-05-09T05:07:30.290Z,4.73
2018-05-09T05:09:57.943Z,5.17
2018-05-09T05:12:25.497Z,5.43
2018-05-09T05:14:53.058Z,5.60
2018-05-09T05:17:21.612Z,5.57
2018-05-09T05:19:50.029Z,5.50
2018-05-09T05:22:17.685Z,5.23
2018-05-09T05:24:45.257Z,5.50
2018-05-09T05:27:12.781Z,4.97
2018-05-09T05:29:40.460Z,5.10
2018-05-09T05:32:08.024Z,5.37
2018-05-09T05:34:35.614Z,5.40
2018-05-09T05:37:03.212Z,6.33
2018-05-09T05:39:30.770Z,5.10
2018-05-09T05:41:58.587Z,5.57
2018-05-09T05:44:26.141Z,5.03
2018-05-09T05:46:53.688Z,5.07
2018-05-09T05:49:21.251Z,5.43
2018-05-09T05:51:48.786Z,5.20
2018-05-09T05:54:16.382Z,5.43
2018-05-09T05:56:43.910Z,6.20
2018-05-09T05:59:11.493Z,6.03
2018-05-09T06:01:39.016Z,5.90
2018-05-09T06:04:06.592Z,5.63
2018-05-09T06:06:34.149Z,5.43
2018-05-09T06:09:01.723Z,5.50
2018-05-09T06:11:29.249Z,5.50
2018-05-09T06:13:56.853Z,4.73
2018-05-09T06:16:24.433Z,16.07
2018-05-09T06:18:51.981Z,8.18
2018-05-09T06:21:19.525Z,5.80
2018-05-09T06:23:48.112Z,5.93
2018-05-09T06:26:15.685Z,6.10
2018-05-09T06:28:43.225Z,6.27
2018-05-09T06:31:10.891Z,5.90
2018-05-09T06:33:38.447Z,5.53
2018-05-09T06:36:06.016Z,5.60
2018-05-09T06:38:33.574Z,5.90
2018-05-09T06:41:01.125Z,5.53
2018-05-09T06:43:28.685Z,5.40
2018-05-09T06:45:56.347Z,4.80
2018-05-09T06:48:23.885Z,4.90
2018-05-09T06:50:51.579Z,5.40
2018-05-09T06:53:19.109Z,5.43
2018-05-09T06:55:46.665Z,5.30
2018-05-09T06:58:14.247Z,4.40
2018-05-09T07:00:41.793Z,4.60
2018-05-09T07:03:09.325Z,4.50
2018-05-09T07:05:36.925Z,4.67
2018-05-09T07:08:04.450Z,4.80
2018-05-09T07:10:32.002Z,4.33
2018-05-09T07:12:59.540Z,4.63
2018-05-09T07:15:27.164Z,4.63
2018-05-09T07:17:54.690Z,4.63
2018-05-09T07:20:24.712Z,4.07
2018-05-09T07:22:54.190Z,4.57
2018-05-09T07:25:22.016Z,4.60
2018-05-09T07:27:51.348Z,3.73
2018-05-09T07:30:19.019Z,4.00
2018-05-09T07:32:48.267Z,4.23
2018-05-09T07:35:16.242Z,4.17
2018-05-09T07:37:44.323Z,4.10
2018-05-09T07:40:12.281Z,4.20
2018-05-09T07:42:39.841Z,4.32
2018-05-09T07:45:09.670Z,4.03
2018-05-09T07:47:38.824Z,3.70
2018-05-09T07:50:08.660Z,3.87
2018-05-09T07:52:36.188Z,3.93
2018-05-09T07:55:06.243Z,4.00
2018-05-09T07:57:36.616Z,4.07
2018-05-09T08:00:05.148Z,4.90
2018-05-09T08:02:34.320Z,3.87
2018-05-09T08:05:02.027Z,3.87
2018-05-09T08:07:30.285Z,3.73
2018-05-09T08:09:59.687Z,3.60
2018-05-09T08:12:28.629Z,4.57
2018-05-09T08:14:56.308Z,3.70
2018-05-09T08:17:26.714Z,4.50
2018-05-09T08:19:55.159Z,3.77
2018-05-09T08:22:24.512Z,3.80
2018-05-09T08:24:53.751Z,4.23
2018-05-09T08:27:21.322Z,4.05
2018-05-09T08:29:48.976Z,4.20
2018-05-09T08:32:16.637Z,4.07
2018-05-09T08:34:44.153Z,3.83
2018-05-09T08:37:11.754Z,7.28
2018-05-09T08:39:39.282Z,4.37
2018-05-09T08:42:06.872Z,4.13
2018-05-09T08:44:34.441Z,7.00
2018-05-09T08:47:02.059Z,4.40
2018-05-09T08:49:29.651Z,4.28
2018-05-09T08:51:57.198Z,4.10
2018-05-09T08:54:24.767Z,6.50
2018-05-09T08:56:52.326Z,4.27
2018-05-09T08:59:19.849Z,5.95
2018-05-09T09:01:47.430Z,10.73
2018-05-09T09:04:15.080Z,8.47
2018-05-09T09:06:42.676Z,4.00
2018-05-09T09:09:10.230Z,4.27
2018-05-09T09:11:37.892Z,6.37
2018-05-09T09:14:05.410Z,5.00
2018-05-09T09:16:33.811Z,4.43
2018-05-09T09:19:01.342Z,4.07
2018-05-09T09:21:28.898Z,4.10
2018-05-09T09:23:56.446Z,4.03
2018-05-09T09:26:24.184Z,3.63
2018-05-09T09:28:51.730Z,3.53
2018-05-09T09:31:19.288Z,4.13
2018-05-09T09:33:46.849Z,3.83
2018-05-09T09:36:14.511Z,3.62
2018-05-09T09:38:42.081Z,3.97
2018-05-09T09:41:09.622Z,4.03
2018-05-09T09:43:37.191Z,4.47
2018-05-09T09:46:04.717Z,3.93
2018-05-09T09:48:32.308Z,3.90
2018-05-09T09:50:59.825Z,3.93
2018-05-09T09:53:27.374Z,4.37
2018-05-09T09:55:54.964Z,3.87
2018-05-09T09:58:22.554Z,3.60
2018-05-09T10:00:50.563Z,4.03
2018-05-09T10:03:18.135Z,4.20
2018-05-09T10:05:45.737Z,3.50
2018-05-09T10:08:13.410Z,3.80
2018-05-09T10:10:40.943Z,3.20
2018-05-09T10:13:08.624Z,3.60
2018-05-09T10:15:36.145Z,3.23
2018-05-09T10:18:06.490Z,3.80
2018-05-09T10:20:34.274Z,4.10
2018-05-09T10:23:01.879Z,3.50
2018-05-09T10:25:29.405Z,3.20
2018-05-09T10:27:57.353Z,3.40
2018-05-09T10:30:24.928Z,3.33
2018-05-09T10:32:52.484Z,3.30
2018-05-09T10:35:20.037Z,3.47
2018-05-09T10:37:47.591Z,3.77
2018-05-09T10:40:15.113Z,3.90
2018-05-09T10:42:42.694Z,3.87
2018-05-09T10:45:10.274Z,3.90
2018-05-09T10:47:37.893Z,3.50
2018-05-09T10:50:05.468Z,3.57
2018-05-09T10:52:33.029Z,3.27
2018-05-09T10:55:00.613Z,2.97
2018-05-09T10:57:28.182Z,3.50
2018-05-09T10:59:55.731Z,2.83
2018-05-09T11:02:23.408Z,3.30
2018-05-09T11:04:50.937Z,3.13
2018-05-09T11:07:18.515Z,3.40
2018-05-09T11:09:46.062Z,3.67
2018-05-09T11:12:13.633Z,2.80
2018-05-09T11:14:41.190Z,3.58
2018-05-09T11:17:08.725Z,3.50
2018-05-09T11:19:36.325Z,3.60
2018-05-09T11:22:04.427Z,3.17
2018-05-09T11:24:32.073Z,3.33
2018-05-09T11:26:59.602Z,3.37
2018-05-09T11:29:27.266Z,3.07
2018-05-09T11:31:54.838Z,3.50
2018-05-09T11:34:22.413Z,3.47
2018-05-09T11:36:50.047Z,3.00
2018-05-09T11:39:17.715Z,3.17
2018-05-09T11:41:45.321Z,2.93
2018-05-09T11:44:12.921Z,2.93
2018-05-09T11:46:40.498Z,3.10
2018-05-09T11:49:11.000Z,3.00
2018-05-09T11:51:42.385Z,3.30
2018-05-09T11:54:12.176Z,2.93
2018-05-09T11:56:39.738Z,3.30
2018-05-09T11:59:07.333Z,2.87
2018-05-09T12:01:36.516Z,3.23
2018-05-09T12:04:05.317Z,3.40
2018-05-09T12:06:33.679Z,3.20
2018-05-09T12:09:01.271Z,3.00
2018-05-09T12:11:31.729Z,3.17
2018-05-09T12:13:59.678Z,3.17
2018-05-09T12:16:27.802Z,3.53
2018-05-09T12:18:56.926Z,3.00
2018-05-09T12:21:29.077Z,3.03
2018-05-09T12:23:57.099Z,3.50
2018-05-09T12:26:26.349Z,2.90
2018-05-09T12:28:55.066Z,3.23
2018-05-09T12:31:22.993Z,3.20
2018-05-09T12:33:50.746Z,3.10
2018-05-09T12:36:18.572Z,3.30
2018-05-09T12:38:47.000Z,3.13
2018-05-09T12:41:14.658Z,3.00
2018-05-09T12:43:42.225Z,2.85
2018-05-09T12:46:10.720Z,3.10
2018-05-09T12:48:38.483Z,3.27
2018-05-09T12:51:05.930Z,3.40
2018-05-09T12:53:33.886Z,3.20
2018-05-09T12:56:01.440Z,3.30
2018-05-09T12:58:32.936Z,2.80
2018-05-09T13:01:01.286Z,3.10
2018-05-09T13:03:29.079Z,3.33
2018-05-09T13:05:58.990Z,2.90
2018-05-09T13:08:26.727Z,3.50
2018-05-09T13:10:56.052Z,3.30
2018-05-09T13:13:23.911Z,2.77
2018-05-09T13:15:52.478Z,2.53
2018-05-09T13:18:20.234Z,3.07
2018-05-09T13:20:47.992Z,2.70
2018-05-09T13:23:15.813Z,2.90
2018-05-09T13:25:43.508Z,2.85
2018-05-09T13:28:11.392Z,3.03
2018-05-09T13:30:38.943Z,3.30
2018-05-09T13:33:06.803Z,2.90
2018-05-09T13:35:35.552Z,3.75
2018-05-09T13:38:03.604Z,3.83
2018-05-09T13:40:32.252Z,4.00
2018-05-09T13:42:59.856Z,3.70
2018-05-09T13:45:27.732Z,4.70
2018-05-09T13:47:55.961Z,4.00
2018-05-09T13:50:23.621Z,7.27
2018-05-09T13:52:52.921Z,7.37
2018-05-09T13:55:20.493Z,3.50
2018-05-09T13:57:48.143Z,3.72
2018-05-09T14:00:15.706Z,3.50
2018-05-09T14:02:45.171Z,4.70
2018-05-09T14:05:13.485Z,3.33
2018-05-09T14:07:41.516Z,2.92
2018-05-09T14:10:09.330Z,2.90
2018-05-09T14:12:38.239Z,2.70
2018-05-09T14:15:06.042Z,2.97
2018-05-09T14:17:34.295Z,2.83
2018-05-09T14:20:02.019Z,3.23
2018-05-09T14:22:29.628Z,3.43
2018-05-09T14:24:57.217Z,3.37
2018-05-09T14:27:24.805Z,3.60
2018-05-09T14:29:52.347Z,3.27
2018-05-09T14:32:19.948Z,3.53
2018-05-09T14:34:47.577Z,3.33
2018-05-09T14:37:15.101Z,3.80
2018-05-09T14:39:42.673Z,3.37
2018-05-09T14:42:10.260Z,3.43
2018-05-09T14:44:37.811Z,3.43
2018-05-09T14:47:05.669Z,3.22
2018-05-09T14:49:33.193Z,3.70
2018-05-09T14:52:00.768Z,3.47
2018-05-09T14:54:28.386Z,3.10
2018-05-09T14:56:55.922Z,3.27
2018-05-09T14:59:23.583Z,3.40
2018-05-09T15:01:51.174Z,3.53
2018-05-09T15:04:18.804Z,3.30
2018-05-09T15:06:46.653Z,3.58
2018-05-09T15:09:14.177Z,3.58
2018-05-09T15:11:41.735Z,3.40
2018-05-09T15:14:09.367Z,4.33
2018-05-09T15:16:37.008Z,3.20
2018-05-09T15:19:04.541Z,3.10
2018-05-09T15:21:32.119Z,2.77
2018-05-09T15:23:59.697Z,3.00
2018-05-09T15:26:27.350Z,3.13
2018-05-09T15:28:54.873Z,5.63
2018-05-09T15:31:22.469Z,49.85
2018-05-09T15:33:50.005Z,15.27
2018-05-09T15:36:17.701Z,7.43
2018-05-09T15:38:45.261Z,7.43
2018-05-09T15:41:12.860Z,4.00
2018-05-09T15:43:40.389Z,3.97
2018-05-09T15:46:08.035Z,3.70
2018-05-09T15:48:36.213Z,4.13
2018-05-09T15:51:03.780Z,4.00
2018-05-09T15:53:31.349Z,3.23
2018-05-09T15:55:58.922Z,3.73
2018-05-09T15:58:26.532Z,3.87
2018-05-09T16:00:54.156Z,3.20
2018-05-09T16:03:21.680Z,3.77
2018-05-09T16:05:49.336Z,3.57
2018-05-09T16:08:16.856Z,3.93
2018-05-09T16:10:44.459Z,5.20
2018-05-09T16:13:12.005Z,4.67
2018-05-09T16:15:39.667Z,4.53
2018-05-09T16:18:07.332Z,4.60
2018-05-09T16:20:34.899Z,3.83
2018-05-09T16:23:02.448Z,4.03
2018-05-09T16:25:30.007Z,4.17
2018-05-09T16:27:57.552Z,5.10
2018-05-09T16:30:25.083Z,4.27
2018-05-09T16:32:52.658Z,4.53
2018-05-09T16:35:20.210Z,4.10
2018-05-09T16:37:47.785Z,4.17
2018-05-09T16:40:15.367Z,5.03
2018-05-09T16:42:42.913Z,4.43
2018-05-09T16:45:10.484Z,4.80
2018-05-09T16:47:38.145Z,3.90
2018-05-09T16:50:06.426Z,4.15
2018-05-09T16:52:34.088Z,4.53
2018-05-09T16:55:01.628Z,4.60
2018-05-09T16:57:29.202Z,4.50
2018-05-09T16:59:56.761Z,5.30
2018-05-09T17:02:24.331Z,5.13
2018-05-09T17:04:51.853Z,4.90
2018-05-09T17:07:19.514Z,5.00
2018-05-09T17:09:46.990Z,5.37
2018-05-09T17:12:14.544Z,5.10
2018-05-09T17:14:42.119Z,5.10
2018-05-09T17:17:09.792Z,5.30
2018-05-09T17:19:37.328Z,5.30
2018-05-09T17:22:22.410Z,13.67
2018-05-09T17:24:50.034Z,16.30
2018-05-09T17:27:17.558Z,22.97
2018-05-09T17:29:45.108Z,15.83
2018-05-09T17:32:12.686Z,15.40
2018-05-09T17:34:40.278Z,12.83
2018-05-09T17:37:07.866Z,9.63
2018-05-09T17:39:35.423Z,7.55
2018-05-09T17:42:02.997Z,7.90
2018-05-09T17:44:30.522Z,7.72
2018-05-09T17:46:58.222Z,7.73
2018-05-09T17:49:25.778Z,7.03
2018-05-09T17:51:53.303Z,6.20
2018-05-09T17:54:20.857Z,5.67
2018-05-09T17:56:48.382Z,4.70
2018-05-09T17:59:16.013Z,5.20
2018-05-09T18:01:43.537Z,5.43
2018-05-09T18:04:11.140Z,5.95
2018-05-09T18:06:38.689Z,6.20
2018-05-09T18:09:06.744Z,6.65
2018-05-09T18:11:34.320Z,7.63
2018-05-09T18:14:01.901Z,7.50
2018-05-09T18:16:29.447Z,6.87
2018-05-09T18:18:57.031Z,7.70
2018-05-09T18:21:24.556Z,7.53
2018-05-09T18:23:52.119Z,7.87
2018-05-09T18:26:19.659Z,7.35
2018-05-09T18:28:47.212Z,6.90
2018-05-09T18:31:14.742Z,7.15
2018-05-09T18:33:42.294Z,6.70
2018-05-09T18:36:09.822Z,7.53
2018-05-09T18:38:37.375Z,7.93
2018-05-09T18:41:04.929Z,8.93
2018-05-09T18:43:32.593Z,12.30
2018-05-09T18:46:00.253Z,13.07
2018-05-09T18:48:27.832Z,10.27
2018-05-09T18:50:55.382Z,10.93
2018-05-09T18:53:22.962Z,12.15
2018-05-09T18:55:50.595Z,13.17
2018-05-09T18:58:18.257Z,9.03
2018-05-09T19:00:45.797Z,10.37
2018-05-09T19:03:13.488Z,10.57
2018-05-09T19:05:41.149Z,9.55
2018-05-09T19:08:08.722Z,11.67
2018-05-09T19:10:36.974Z,12.83
2018-05-09T19:13:04.551Z,11.10
2018-05-09T19:15:32.208Z,10.43
2018-05-09T19:17:59.859Z,10.07
2018-05-09T19:20:27.521Z,11.50
2018-05-09T19:22:55.063Z,10.90
2018-05-09T19:25:22.618Z,9.17
2018-05-09T19:27:50.141Z,9.17
2018-05-09T19:30:17.716Z,8.30
2018-05-09T19:32:45.246Z,8.07
2018-05-09T19:35:12.800Z,7.93
2018-05-09T19:37:40.323Z,8.07
2018-05-09T19:40:07.875Z,8.13
2018-05-09T19:42:35.401Z,7.37
2018-05-09T19:45:02.980Z,7.90
2018-05-09T19:47:30.584Z,7.57
2018-05-09T19:49:58.137Z,7.90
2018-05-09T19:52:25.691Z,7.50
2018-05-09T19:54:53.253Z,8.67
2018-05-09T19:57:20.790Z,9.15
2018-05-09T19:59:48.342Z,8.83
2018-05-09T20:02:15.870Z,9.17
2018-05-09T20:04:43.507Z,8.90
2018-05-09T20:07:11.047Z,7.57
2018-05-09T20:09:38.601Z,7.53
2018-05-09T20:12:07.210Z,8.15
2018-05-09T20:14:35.671Z,7.57
2018-05-09T20:17:03.186Z,7.90
2018-05-09T20:19:30.735Z,8.50
2018-05-09T20:21:58.265Z,8.63
2018-05-09T20:24:25.919Z,9.20
2018-05-09T20:26:53.491Z,8.37
2018-05-09T20:29:21.020Z,8.00
2018-05-09T20:32:00.435Z,8.40
2018-05-09T20:34:30.274Z,8.60
2018-05-09T20:36:57.825Z,9.53
2018-05-09T20:39:25.380Z,8.67
2018-05-09T20:41:53.191Z,8.83
2018-05-09T20:44:20.777Z,9.70
2018-05-09T20:46:48.388Z,8.52
2018-05-09T20:49:15.938Z,8.53
2018-05-09T20:51:51.536Z,9.07
2018-05-09T20:54:19.141Z,9.05
2018-05-09T20:56:46.815Z,8.90
2018-05-09T20:59:14.432Z,7.40
2018-05-09T21:01:48.814Z,8.60
2018-05-09T21:04:16.354Z,8.10
2018-05-09T21:06:44.017Z,9.02
2018-05-09T21:09:11.630Z,9.07
2018-05-09T21:11:39.233Z,9.90
2018-05-09T21:14:07.811Z,9.25
2018-05-09T21:16:35.389Z,9.27
2018-05-09T21:19:03.937Z,9.33
2018-05-09T21:21:31.714Z,9.63
2018-05-09T21:23:59.698Z,9.68
2018-05-09T21:26:27.771Z,10.07
2018-05-09T21:28:57.699Z,9.90
2018-05-09T21:31:27.244Z,9.65
2018-05-09T21:33:57.433Z,9.83
2018-05-09T21:36:28.699Z,10.63
2018-05-09T21:38:58.432Z,9.68
2018-05-09T21:41:26.850Z,10.30
2018-05-09T21:43:58.143Z,10.98
2018-05-09T21:46:26.189Z,11.47
2018-05-09T21:48:54.190Z,11.35
2018-05-09T21:51:21.845Z,10.77
2018-05-09T21:53:49.674Z,11.50
2018-05-09T21:56:17.325Z,10.47
2018-05-09T21:58:45.000Z,11.33
2018-05-09T22:01:15.889Z,11.30
2018-05-09T22:03:43.801Z,10.80
2018-05-09T22:06:11.857Z,10.90
2018-05-09T22:08:41.961Z,11.43
2018-05-09T22:11:10.361Z,12.27
2018-05-09T22:13:37.935Z,14.90
2018-05-09T22:16:05.644Z,14.30
2018-05-09T22:18:33.614Z,12.60
2018-05-09T22:21:02.099Z,13.67
2018-05-09T22:23:30.225Z,12.98
2018-05-09T22:25:58.492Z,13.33
2018-05-09T22:28:26.926Z,12.30
2018-05-09T22:30:55.029Z,11.70
2018-05-09T22:33:22.781Z,10.20
2018-05-09T22:35:52.343Z,11.27
2018-05-09T22:38:20.343Z,11.80
2018-05-09T22:40:48.215Z,11.53
2018-05-09T22:43:16.139Z,11.23
2018-05-09T22:45:43.947Z,11.65
2018-05-09T22:48:11.629Z,11.87
2018-05-09T22:50:39.147Z,11.90
2018-05-09T22:53:07.167Z,11.50
2018-05-09T22:55:34.700Z,10.97
2018-05-09T22:58:02.254Z,11.73
2018-05-09T23:00:29.805Z,11.63
2018-05-09T23:02:57.357Z,13.30
2018-05-09T23:05:24.964Z,13.65
2018-05-09T23:07:52.537Z,15.07
2018-05-09T23:10:20.188Z,16.25
2018-05-09T23:12:48.060Z,14.45
2018-05-09T23:15:15.617Z,13.87
2018-05-09T23:17:43.222Z,13.85
2018-05-09T23:20:10.776Z,13.27
2018-05-09T23:22:38.392Z,13.67
2018-05-09T23:25:05.930Z,13.10
2018-05-09T23:27:33.477Z,13.47
2018-05-09T23:30:01.032Z,15.43
2018-05-09T23:32:28.616Z,14.67
2018-05-09T23:34:56.161Z,14.48
2018-05-09T23:37:23.749Z,13.70
2018-05-09T23:39:51.294Z,14.00
2018-05-09T23:42:18.973Z,13.67
2018-05-09T23:44:46.494Z,13.53
2018-05-09T23:47:14.198Z,14.20
2018-05-09T23:49:41.730Z,13.83
2018-05-09T23:52:09.312Z,15.67
2018-05-09T23:54:36.873Z,13.57
2018-05-09T23:57:04.406Z,13.70
2018-05-09T23:59:31.957Z,13.50
