createdAt,value
2023-02-08T00:01:25.932Z,11.40
2023-02-08T00:03:55.083Z,15.40
2023-02-08T00:06:23.491Z,15.10
2023-02-08T00:08:51.977Z,15.20
2023-02-08T00:11:20.366Z,14.60
2023-02-08T00:13:49.149Z,16.20
2023-02-08T00:16:18.896Z,15.30
2023-02-08T00:18:47.870Z,14.10
2023-02-08T00:21:17.482Z,13.50
2023-02-08T00:26:15.527Z,15.60
2023-02-08T00:28:44.562Z,14.80
2023-02-08T00:31:13.128Z,14.60
2023-02-08T00:33:42.963Z,14.60
2023-02-08T00:36:12.062Z,14.70
2023-02-08T00:38:45.972Z,15.10
2023-02-08T00:41:14.564Z,15.10
2023-02-08T00:43:45.909Z,14.50
2023-02-08T00:46:15.468Z,14.20
2023-02-08T00:48:48.000Z,14.90
2023-02-08T00:51:16.380Z,15.20
2023-02-08T00:53:46.088Z,14.70
2023-02-08T00:56:16.726Z,15.70
2023-02-08T00:58:47.156Z,15.10
2023-02-08T01:01:15.825Z,15.70
2023-02-08T01:03:45.149Z,15.60
2023-02-08T01:06:17.128Z,14.40
2023-02-08T01:08:47.033Z,15.40
2023-02-08T01:11:27.913Z,15.60
2023-02-08T01:13:57.741Z,14.50
2023-02-08T01:16:30.568Z,15.10
2023-02-08T01:19:02.107Z,14.80
2023-02-08T01:21:32.881Z,13.10
2023-02-08T01:24:01.390Z,14.10
2023-02-08T01:26:32.741Z,13.80
2023-02-08T01:29:01.435Z,11.00
2023-02-08T01:31:32.592Z,15.00
2023-02-08T01:34:01.790Z,14.30
2023-02-08T01:36:30.734Z,14.90
2023-02-08T01:38:59.361Z,15.50
2023-02-08T01:41:32.609Z,15.20
2023-02-08T01:44:13.723Z,14.80
2023-02-08T01:46:45.024Z,14.70
2023-02-08T01:51:45.677Z,14.70
2023-02-08T01:54:14.332Z,15.60
2023-02-08T01:56:45.895Z,15.10
2023-02-08T01:59:20.719Z,16.00
2023-02-08T02:01:49.717Z,13.20
2023-02-08T02:04:18.208Z,10.50
2023-02-08T02:06:48.956Z,12.90
2023-02-08T02:09:32.987Z,14.10
2023-02-08T02:12:03.008Z,13.80
2023-02-08T02:14:31.518Z,14.70
2023-02-08T02:17:01.003Z,14.30
2023-02-08T02:19:42.901Z,13.50
2023-02-08T02:22:43.530Z,14.20
2023-02-08T02:25:24.107Z,13.50
2023-02-08T02:28:30.686Z,14.80
2023-02-08T02:31:12.586Z,14.20
2023-02-08T02:33:43.938Z,13.10
2023-02-08T02:36:18.004Z,12.60
2023-02-08T02:39:14.081Z,12.60
2023-02-08T02:42:08.167Z,12.00
2023-02-08T02:44:42.796Z,13.70
2023-02-08T02:47:40.177Z,12.20
2023-02-08T02:50:20.827Z,13.60
2023-02-08T02:52:56.379Z,14.30
2023-02-08T02:55:25.372Z,14.50
2023-02-08T02:57:54.423Z,13.90
2023-02-08T03:00:24.698Z,15.40
2023-02-08T03:02:53.490Z,13.70
2023-02-08T03:05:22.189Z,14.20
2023-02-08T03:08:12.576Z,13.10
2023-02-08T03:11:17.006Z,13.20
2023-02-08T03:14:02.075Z,11.50
2023-02-08T03:16:42.952Z,13.20
2023-02-08T03:19:17.166Z,13.00
2023-02-08T03:21:51.492Z,13.30
2023-02-08T03:24:49.774Z,12.80
2023-02-08T03:27:40.887Z,13.90
2023-02-08T03:30:34.706Z,13.90
2023-02-08T03:33:07.445Z,13.90
2023-02-08T03:35:48.629Z,13.90
2023-02-08T03:38:32.370Z,13.90
2023-02-08T03:41:01.474Z,14.50
2023-02-08T03:43:33.030Z,15.70
2023-02-08T03:46:22.482Z,13.70
2023-02-08T03:48:54.883Z,12.30
2023-02-08T03:51:23.361Z,13.10
2023-02-08T03:53:51.747Z,13.30
2023-02-08T03:56:44.902Z,15.00
2023-02-08T03:59:16.665Z,14.00
2023-02-08T04:01:52.528Z,14.60
2023-02-08T04:04:21.003Z,14.60
2023-02-08T04:06:49.631Z,11.30
2023-02-08T04:09:18.394Z,14.10
2023-02-08T04:11:47.201Z,14.10
2023-02-08T04:14:15.869Z,14.50
2023-02-08T04:16:44.243Z,14.70
2023-02-08T04:19:12.828Z,14.90
2023-02-08T04:21:41.520Z,15.50
2023-02-08T04:24:10.002Z,15.10
2023-02-08T04:26:38.802Z,14.60
2023-02-08T04:29:07.283Z,13.00
2023-02-08T04:31:35.893Z,13.50
2023-02-08T04:34:04.559Z,13.60
2023-02-08T04:36:33.349Z,14.30
2023-02-08T04:39:02.349Z,11.40
2023-02-08T04:41:30.932Z,15.30
2023-02-08T04:43:59.316Z,15.40
2023-02-08T04:46:27.577Z,15.20
2023-02-08T04:48:57.983Z,15.20
2023-02-08T04:51:27.229Z,16.00
2023-02-08T04:53:55.712Z,13.70
2023-02-08T04:56:24.301Z,15.20
2023-02-08T04:58:52.783Z,15.30
2023-02-08T05:01:21.183Z,14.80
2023-02-08T05:03:49.546Z,15.40
2023-02-08T05:06:17.940Z,14.00
2023-02-08T05:08:46.714Z,14.60
2023-02-08T05:11:21.242Z,15.00
2023-02-08T05:13:50.042Z,14.00
2023-02-08T05:16:18.878Z,13.80
2023-02-08T05:18:48.333Z,15.20
2023-02-08T05:21:16.918Z,15.00
2023-02-08T05:23:46.852Z,13.80
2023-02-08T05:26:15.728Z,13.90
2023-02-08T05:28:44.316Z,15.90
2023-02-08T05:31:14.481Z,14.90
2023-02-08T05:33:42.922Z,14.60
2023-02-08T05:36:11.565Z,15.50
2023-02-08T05:38:39.993Z,17.10
2023-02-08T05:41:08.993Z,15.40
2023-02-08T05:43:37.678Z,11.50
2023-02-08T05:46:06.060Z,14.50
2023-02-08T05:48:34.613Z,14.20
2023-02-08T05:51:03.540Z,14.80
2023-02-08T05:53:31.923Z,15.10
2023-02-08T05:56:00.302Z,14.50
2023-02-08T05:58:29.197Z,15.50
2023-02-08T06:00:57.688Z,11.20
2023-02-08T06:03:26.169Z,15.70
2023-02-08T06:05:54.753Z,15.90
2023-02-08T06:08:23.138Z,15.80
2023-02-08T06:10:51.834Z,14.70
2023-02-08T06:13:20.203Z,14.80
2023-02-08T06:15:49.301Z,15.90
2023-02-08T06:18:17.588Z,16.10
2023-02-08T06:20:46.270Z,16.10
2023-02-08T06:23:14.863Z,15.70
2023-02-08T06:25:45.695Z,13.70
2023-02-08T06:28:14.250Z,14.10
2023-02-08T06:30:43.078Z,14.10
2023-02-08T06:33:13.411Z,12.40
2023-02-08T06:35:47.828Z,15.60
2023-02-08T06:38:16.322Z,16.10
2023-02-08T06:40:46.948Z,15.70
2023-02-08T06:43:15.849Z,15.30
2023-02-08T06:45:47.522Z,12.40
2023-02-08T06:48:16.216Z,15.60
2023-02-08T06:50:44.698Z,15.50
2023-02-08T06:53:13.470Z,15.70
2023-02-08T06:55:41.852Z,16.70
2023-02-08T06:58:11.457Z,15.90
2023-02-08T07:00:40.061Z,16.80
2023-02-08T07:03:09.347Z,16.30
2023-02-08T07:05:39.984Z,16.60
2023-02-08T07:08:08.773Z,15.00
2023-02-08T07:10:38.911Z,15.00
2023-02-08T07:13:07.587Z,13.80
2023-02-08T07:15:36.381Z,14.90
2023-02-08T07:18:04.762Z,16.10
2023-02-08T07:20:33.141Z,15.60
2023-02-08T07:23:01.732Z,15.90
2023-02-08T07:25:30.316Z,16.20
2023-02-08T07:27:59.275Z,16.40
2023-02-08T07:30:27.829Z,15.30
2023-02-08T07:32:56.388Z,16.90
2023-02-08T07:35:24.764Z,15.60
2023-02-08T07:37:53.147Z,16.10
2023-02-08T07:40:21.632Z,16.20
2023-02-08T07:42:50.022Z,16.50
2023-02-08T07:45:25.977Z,15.60
2023-02-08T07:47:54.368Z,15.20
2023-02-08T07:50:23.046Z,15.40
2023-02-08T07:52:51.534Z,13.90
2023-02-08T07:55:20.837Z,16.10
2023-02-08T07:57:50.053Z,17.20
2023-02-08T08:00:19.451Z,14.80
2023-02-08T08:02:50.798Z,18.50
2023-02-08T08:05:19.180Z,17.50
2023-02-08T08:07:48.067Z,17.90
2023-02-08T08:10:17.166Z,16.60
2023-02-08T08:12:45.651Z,17.50
2023-02-08T08:15:14.649Z,17.40
2023-02-08T08:17:43.772Z,17.70
2023-02-08T08:20:12.234Z,19.00
2023-02-08T08:22:40.712Z,17.70
2023-02-08T08:25:09.195Z,16.30
2023-02-08T08:27:38.395Z,18.70
2023-02-08T08:30:12.229Z,18.60
2023-02-08T08:32:40.801Z,19.00
2023-02-08T08:35:09.476Z,14.80
2023-02-08T08:37:37.987Z,15.10
2023-02-08T08:40:07.418Z,14.10
2023-02-08T08:42:36.802Z,12.90
2023-02-08T08:45:05.943Z,13.70
2023-02-08T08:47:34.865Z,14.50
2023-02-08T08:50:03.355Z,13.50
2023-02-08T08:52:32.132Z,12.60
2023-02-08T08:55:01.950Z,12.80
2023-02-08T08:57:30.841Z,13.70
2023-02-08T08:59:59.121Z,12.50
2023-02-08T09:02:27.611Z,12.90
2023-02-08T09:05:00.179Z,11.60
2023-02-08T09:07:28.668Z,8.80
2023-02-08T09:09:57.245Z,7.20
2023-02-08T09:12:25.802Z,7.80
2023-02-08T09:14:54.221Z,10.20
2023-02-08T09:17:22.713Z,9.00
2023-02-08T09:19:51.286Z,9.00
2023-02-08T09:22:20.578Z,7.60
2023-02-08T09:24:49.063Z,9.30
2023-02-08T09:27:19.389Z,9.00
2023-02-08T09:29:47.875Z,10.60
2023-02-08T09:32:16.299Z,10.00
2023-02-08T09:34:44.629Z,11.10
2023-02-08T09:37:13.216Z,10.00
2023-02-08T09:39:41.599Z,11.40
2023-02-08T09:42:13.362Z,12.30
2023-02-08T09:44:47.782Z,11.00
2023-02-08T09:47:36.328Z,11.50
2023-02-08T09:50:13.522Z,12.70
2023-02-08T09:52:44.260Z,11.30
2023-02-08T09:55:36.262Z,11.90
2023-02-08T09:58:42.154Z,12.30
2023-02-08T10:01:20.268Z,11.50
2023-02-08T10:03:48.960Z,11.60
2023-02-08T10:06:18.917Z,9.20
2023-02-08T10:08:51.755Z,12.60
2023-02-08T10:11:28.943Z,12.20
2023-02-08T10:14:08.073Z,12.40
2023-02-08T10:20:09.855Z,15.90
2023-02-08T10:22:57.179Z,15.00
2023-02-08T10:25:31.676Z,12.80
2023-02-08T10:28:25.311Z,14.40
2023-02-08T10:31:04.916Z,15.50
2023-02-08T10:36:19.086Z,14.70
2023-02-08T10:38:49.923Z,13.50
2023-02-08T10:41:24.290Z,13.60
2023-02-08T10:44:02.653Z,15.00
2023-02-08T10:46:36.152Z,13.00
2023-02-08T10:49:23.475Z,13.70
2023-02-08T10:51:52.801Z,14.70
2023-02-08T10:54:21.260Z,14.40
2023-02-08T10:57:02.745Z,14.10
2023-02-08T10:59:46.379Z,14.10
2023-02-08T11:02:26.674Z,14.70
2023-02-08T11:05:19.489Z,14.40
2023-02-08T11:08:17.263Z,14.00
2023-02-08T11:11:00.913Z,14.90
2023-02-08T11:13:51.608Z,12.80
2023-02-08T11:16:24.368Z,13.60
2023-02-08T11:18:56.369Z,12.10
2023-02-08T11:21:26.508Z,13.60
2023-02-08T11:23:55.261Z,13.20
2023-02-08T11:26:33.063Z,13.20
2023-02-08T11:29:25.308Z,13.80
2023-02-08T11:32:02.702Z,12.30
2023-02-08T11:34:33.021Z,12.10
2023-02-08T11:37:03.389Z,11.00
2023-02-08T11:39:51.892Z,10.00
2023-02-08T11:42:30.116Z,10.50
2023-02-08T11:44:59.935Z,10.80
2023-02-08T11:47:29.844Z,11.70
2023-02-08T11:52:35.619Z,9.70
2023-02-08T11:55:14.133Z,9.10
2023-02-08T11:58:00.749Z,9.10
2023-02-08T12:00:36.920Z,10.80
2023-02-08T12:03:18.574Z,10.30
2023-02-08T12:06:16.781Z,10.70
2023-02-08T12:08:58.370Z,10.10
2023-02-08T12:11:43.339Z,11.50
2023-02-08T12:14:24.724Z,10.90
2023-02-08T12:17:10.409Z,11.30
2023-02-08T12:19:41.752Z,9.70
2023-02-08T12:22:24.172Z,11.10
2023-02-08T12:25:09.857Z,9.70
2023-02-08T12:27:43.387Z,11.10
2023-02-08T12:30:26.683Z,10.90
2023-02-08T12:33:24.044Z,11.50
2023-02-08T12:36:05.603Z,11.30
2023-02-08T12:39:19.447Z,11.60
2023-02-08T12:42:25.729Z,9.80
2023-02-08T12:45:22.798Z,10.80
2023-02-08T12:48:20.584Z,10.70
2023-02-08T12:51:00.422Z,10.20
2023-02-08T12:53:33.957Z,10.30
2023-02-08T12:56:05.477Z,10.00
2023-02-08T12:58:40.922Z,10.90
2023-02-08T13:01:12.261Z,9.50
2023-02-08T13:04:13.730Z,9.50
2023-02-08T13:06:47.684Z,9.80
2023-02-08T13:09:35.751Z,8.30
2023-02-08T13:12:46.669Z,9.20
2023-02-08T13:15:30.937Z,9.30
2023-02-08T13:18:19.473Z,9.60
2023-02-08T13:21:02.299Z,10.10
2023-02-08T13:23:51.650Z,10.90
2023-02-08T13:26:31.926Z,11.00
2023-02-08T13:29:02.618Z,10.70
2023-02-08T13:31:45.600Z,10.90
2023-02-08T13:34:30.346Z,11.80
2023-02-08T13:37:02.098Z,11.60
2023-02-08T13:39:37.671Z,11.30
2023-02-08T13:42:07.514Z,11.50
2023-02-08T13:44:38.058Z,11.60
2023-02-08T13:49:50.437Z,12.50
2023-02-08T13:52:46.897Z,12.90
2023-02-08T13:55:31.766Z,13.70
2023-02-08T13:58:02.124Z,14.70
2023-02-08T14:03:03.799Z,13.30
2023-02-08T14:05:47.489Z,14.20
2023-02-08T14:08:26.014Z,14.60
2023-02-08T14:11:35.452Z,14.10
2023-02-08T14:14:05.467Z,14.00
2023-02-08T14:16:36.123Z,14.40
2023-02-08T14:19:06.463Z,14.60
2023-02-08T14:21:40.236Z,14.00
2023-02-08T14:24:27.665Z,14.50
2023-02-08T14:27:21.793Z,13.70
2023-02-08T14:30:05.999Z,14.40
2023-02-08T14:32:37.555Z,14.70
2023-02-08T14:35:13.411Z,14.60
2023-02-08T14:37:43.647Z,14.60
2023-02-08T14:40:16.874Z,16.10
2023-02-08T14:43:01.503Z,15.00
2023-02-08T14:45:33.753Z,14.50
2023-02-08T14:48:28.667Z,12.30
2023-02-08T14:51:00.326Z,12.10
2023-02-08T14:53:50.111Z,12.20
2023-02-08T14:56:47.368Z,12.80
2023-02-08T14:59:17.158Z,13.00
2023-02-08T15:02:02.782Z,13.30
2023-02-08T15:04:31.196Z,13.00
2023-02-08T15:07:17.981Z,13.60
2023-02-08T15:09:46.855Z,12.60
2023-02-08T15:12:26.095Z,12.70
2023-02-08T15:14:58.319Z,12.20
2023-02-08T15:17:35.353Z,11.00
2023-02-08T15:20:08.533Z,12.10
2023-02-08T15:22:38.361Z,12.50
2023-02-08T15:25:22.626Z,13.90
2023-02-08T15:27:53.301Z,13.30
2023-02-08T15:30:35.908Z,13.30
2023-02-08T15:33:09.976Z,13.40
2023-02-08T15:35:38.355Z,13.00
2023-02-08T15:38:20.975Z,13.60
2023-02-08T15:41:07.577Z,13.40
2023-02-08T15:43:36.935Z,12.70
2023-02-08T15:46:24.010Z,13.50
2023-02-08T15:48:52.381Z,13.40
2023-02-08T15:51:23.326Z,12.90
2023-02-08T15:53:52.932Z,12.00
2023-02-08T15:56:36.450Z,12.50
2023-02-08T15:59:06.593Z,13.30
2023-02-08T16:01:35.143Z,12.20
2023-02-08T16:04:12.717Z,13.30
2023-02-08T16:06:48.528Z,13.80
2023-02-08T16:09:19.978Z,12.40
2023-02-08T16:11:50.204Z,12.60
2023-02-08T16:14:23.718Z,12.50
2023-02-08T16:16:55.984Z,12.20
2023-02-08T16:19:32.058Z,13.10
2023-02-08T16:22:22.238Z,12.00
2023-02-08T16:24:51.138Z,13.20
2023-02-08T16:27:27.808Z,12.20
2023-02-08T16:29:56.613Z,12.50
2023-02-08T16:32:32.982Z,12.90
2023-02-08T16:35:11.069Z,13.60
2023-02-08T16:37:39.963Z,12.10
2023-02-08T16:40:49.202Z,12.00
2023-02-08T16:43:26.319Z,12.50
2023-02-08T16:46:10.207Z,12.80
2023-02-08T16:48:43.638Z,13.80
2023-02-08T16:51:17.233Z,13.80
2023-02-08T16:53:47.981Z,14.00
2023-02-08T16:56:16.555Z,13.80
2023-02-08T16:58:45.356Z,14.50
2023-02-08T17:01:14.444Z,12.30
2023-02-08T17:03:43.050Z,13.80
2023-02-08T17:06:38.954Z,14.10
2023-02-08T17:09:09.628Z,13.70
2023-02-08T17:11:38.174Z,10.70
2023-02-08T17:14:07.011Z,14.10
2023-02-08T17:16:37.215Z,13.80
2023-02-08T17:19:05.777Z,13.40
2023-02-08T17:21:34.665Z,15.10
2023-02-08T17:24:03.450Z,14.70
2023-02-08T17:26:37.636Z,14.60
2023-02-08T17:29:06.049Z,15.60
2023-02-08T17:31:36.223Z,15.20
2023-02-08T17:34:04.775Z,15.60
2023-02-08T17:36:35.169Z,17.50
2023-02-08T17:39:05.621Z,14.30
2023-02-08T17:41:35.006Z,14.90
2023-02-08T17:44:04.449Z,16.40
2023-02-08T17:46:35.015Z,16.10
2023-02-08T17:49:04.866Z,13.00
2023-02-08T17:56:36.865Z,17.20
2023-02-08T17:59:05.820Z,16.10
2023-02-08T18:01:35.323Z,17.30
2023-02-08T18:04:04.037Z,14.40
2023-02-08T18:06:34.361Z,14.00
2023-02-08T18:09:02.907Z,14.70
2023-02-08T18:11:31.638Z,17.20
2023-02-08T18:14:00.638Z,16.80
2023-02-08T18:16:31.043Z,20.60
2023-02-08T18:19:01.513Z,19.10
2023-02-08T18:21:33.270Z,18.20
2023-02-08T18:24:05.512Z,14.90
2023-02-08T18:26:34.839Z,20.60
2023-02-08T18:29:03.631Z,20.30
2023-02-08T18:31:32.320Z,19.70
2023-02-08T18:34:01.924Z,21.30
2023-02-08T18:36:30.483Z,22.30
2023-02-08T18:38:58.961Z,22.90
2023-02-08T18:41:28.544Z,22.20
2023-02-08T18:46:27.026Z,23.20
2023-02-08T18:48:56.084Z,21.30
2023-02-08T18:51:24.946Z,20.20
2023-02-08T18:53:54.443Z,20.70
2023-02-08T18:56:24.282Z,21.70
2023-02-08T18:58:54.175Z,21.90
2023-02-08T19:01:24.151Z,19.70
2023-02-08T19:03:53.529Z,19.40
2023-02-08T19:06:24.934Z,15.20
2023-02-08T19:08:55.726Z,20.70
2023-02-08T19:11:26.436Z,22.30
2023-02-08T19:13:58.839Z,22.50
2023-02-08T19:16:27.946Z,31.80
2023-02-08T19:18:56.703Z,28.70
2023-02-08T19:21:26.084Z,33.30
2023-02-08T19:23:54.775Z,40.80
2023-02-08T19:26:25.142Z,43.00
2023-02-08T19:28:57.849Z,41.50
2023-02-08T19:31:27.408Z,36.30
2023-02-08T19:33:58.937Z,36.70
2023-02-08T19:36:29.793Z,36.00
2023-02-08T19:38:59.713Z,36.80
2023-02-08T19:41:33.544Z,37.70
2023-02-08T19:44:07.102Z,37.60
2023-02-08T19:46:38.913Z,29.30
2023-02-08T19:49:07.773Z,26.10
2023-02-08T19:51:37.568Z,28.90
2023-02-08T19:54:08.817Z,25.00
2023-02-08T19:56:38.538Z,25.90
2023-02-08T19:59:08.456Z,25.30
2023-02-08T20:01:37.342Z,28.10
2023-02-08T20:04:06.241Z,28.20
2023-02-08T20:06:37.093Z,27.50
2023-02-08T20:09:07.092Z,27.30
2023-02-08T20:11:45.121Z,29.50
2023-02-08T20:14:23.627Z,29.00
2023-02-08T20:16:52.234Z,26.80
2023-02-08T20:19:20.676Z,27.40
2023-02-08T20:21:49.363Z,30.00
2023-02-08T20:24:18.473Z,31.70
2023-02-08T20:26:47.348Z,31.70
2023-02-08T20:29:16.339Z,33.00
2023-02-08T20:31:49.498Z,35.70
2023-02-08T20:34:19.122Z,36.00
2023-02-08T20:39:37.038Z,30.30
2023-02-08T20:42:06.530Z,28.80
2023-02-08T20:44:34.881Z,32.70
2023-02-08T20:47:03.676Z,39.90
2023-02-08T20:49:32.671Z,37.30
2023-02-08T20:52:01.679Z,39.50
2023-02-08T20:54:31.194Z,44.00
2023-02-08T20:56:59.668Z,54.10
2023-02-08T20:59:28.038Z,45.20
2023-02-08T21:01:56.633Z,45.80
2023-02-08T21:04:26.641Z,47.50
2023-02-08T21:06:55.148Z,45.50
2023-02-08T21:09:23.808Z,47.20
2023-02-08T21:11:52.597Z,46.20
2023-02-08T21:14:23.552Z,45.30
2023-02-08T21:16:59.030Z,45.70
2023-02-08T21:19:28.805Z,41.80
2023-02-08T21:21:59.188Z,39.60
2023-02-08T21:24:27.908Z,38.50
2023-02-08T21:26:56.700Z,40.10
2023-02-08T21:29:25.500Z,31.10
2023-02-08T21:31:56.523Z,31.60
2023-02-08T21:34:25.321Z,37.90
2023-02-08T21:36:53.803Z,42.10
2023-02-08T21:39:23.619Z,43.20
2023-02-08T21:41:52.572Z,45.60
2023-02-08T21:46:50.090Z,46.10
2023-02-08T21:49:37.209Z,44.40
2023-02-08T21:52:24.451Z,45.80
2023-02-08T21:54:53.885Z,43.00
2023-02-08T21:57:23.559Z,42.10
2023-02-08T21:59:53.598Z,44.00
2023-02-08T22:04:53.315Z,44.00
2023-02-08T22:07:22.492Z,41.30
2023-02-08T22:09:51.080Z,40.90
2023-02-08T22:12:21.042Z,40.70
2023-02-08T22:17:17.814Z,38.90
2023-02-08T22:19:46.252Z,41.20
2023-02-08T22:22:14.619Z,40.40
2023-02-08T22:24:43.019Z,40.90
2023-02-08T22:27:12.098Z,39.10
2023-02-08T22:29:40.484Z,41.30
2023-02-08T22:32:10.235Z,42.70
2023-02-08T22:37:39.003Z,38.50
2023-02-08T22:40:08.105Z,33.40
2023-02-08T22:42:39.045Z,35.70
2023-02-08T22:45:08.042Z,36.70
2023-02-08T22:47:37.035Z,35.30
2023-02-08T22:50:06.941Z,36.20
2023-02-08T22:52:35.850Z,38.30
2023-02-08T22:55:04.532Z,40.70
2023-02-08T23:00:09.527Z,37.00
2023-02-08T23:02:38.828Z,38.30
2023-02-08T23:05:07.382Z,35.70
2023-02-08T23:07:36.374Z,33.20
2023-02-08T23:10:06.220Z,34.70
2023-02-08T23:12:34.870Z,32.70
2023-02-08T23:15:03.247Z,34.00
2023-02-08T23:17:32.672Z,34.50
2023-02-08T23:20:01.440Z,25.10
2023-02-08T23:22:30.334Z,34.90
2023-02-08T23:24:58.822Z,32.50
2023-02-08T23:27:27.400Z,31.70
2023-02-08T23:29:56.092Z,32.00
2023-02-08T23:32:24.571Z,32.80
2023-02-08T23:34:53.263Z,32.70
2023-02-08T23:37:21.741Z,30.20
2023-02-08T23:39:50.226Z,32.50
2023-02-08T23:42:27.619Z,30.50
2023-02-08T23:44:57.382Z,28.80
2023-02-08T23:47:26.453Z,31.10
2023-02-08T23:49:54.812Z,29.20
2023-02-08T23:52:23.215Z,28.70
2023-02-08T23:54:51.780Z,28.30
2023-02-08T23:57:20.264Z,29.00
2023-02-08T23:59:48.851Z,27.90
