createdAt,value
2023-02-18T00:01:30.613Z,44.87
2023-02-18T00:03:58.379Z,44.63
2023-02-18T00:06:30.993Z,45.19
2023-02-18T00:09:00.225Z,46.71
2023-02-18T00:11:27.081Z,45.65
2023-02-18T00:13:56.606Z,46.34
2023-02-18T00:16:24.691Z,46.56
2023-02-18T00:18:54.671Z,45.98
2023-02-18T00:21:21.373Z,46.50
2023-02-18T00:23:48.114Z,48.08
2023-02-18T00:26:17.568Z,46.65
2023-02-18T00:28:44.612Z,46.15
2023-02-18T00:31:39.229Z,45.86
2023-02-18T00:34:06.158Z,48.05
2023-02-18T00:36:33.474Z,49.04
2023-02-18T00:39:03.993Z,49.00
2023-02-18T00:41:31.549Z,49.55
2023-02-18T00:43:58.417Z,47.43
2023-02-18T00:46:26.054Z,46.47
2023-02-18T00:48:53.011Z,46.47
2023-02-18T00:51:20.328Z,48.54
2023-02-18T00:53:46.947Z,50.64
2023-02-18T00:56:13.756Z,49.14
2023-02-18T00:58:40.450Z,47.85
2023-02-18T01:01:08.570Z,49.03
2023-02-18T01:03:36.779Z,47.32
2023-02-18T01:06:04.949Z,46.72
2023-02-18T01:08:31.741Z,47.72
2023-02-18T01:10:59.793Z,48.92
2023-02-18T01:13:27.746Z,47.72
2023-02-18T01:15:55.141Z,46.93
2023-02-18T01:18:22.473Z,50.36
2023-02-18T01:20:49.225Z,50.71
2023-02-18T01:23:16.579Z,49.83
2023-02-18T01:25:43.464Z,48.61
2023-02-18T01:28:12.036Z,50.58
2023-02-18T01:30:38.726Z,49.26
2023-02-18T01:33:05.669Z,49.37
2023-02-18T01:35:32.679Z,47.86
2023-02-18T01:37:59.322Z,49.90
2023-02-18T01:40:28.176Z,48.58
2023-02-18T01:42:55.133Z,47.53
2023-02-18T01:45:33.905Z,46.96
2023-02-18T01:48:11.187Z,49.77
2023-02-18T01:50:44.513Z,50.80
2023-02-18T01:53:14.880Z,51.44
2023-02-18T01:55:41.748Z,49.65
2023-02-18T01:58:09.137Z,48.71
2023-02-18T02:00:37.093Z,48.37
2023-02-18T02:03:03.923Z,48.64
2023-02-18T02:05:33.086Z,48.16
2023-02-18T02:08:01.333Z,47.67
