createdAt,value
2018-01-23T00:02:19.616Z,84.00
2018-01-23T00:04:47.120Z,83.80
2018-01-23T00:07:14.637Z,83.50
2018-01-23T00:09:42.161Z,83.10
2018-01-23T00:12:09.661Z,82.20
2018-01-23T00:14:37.267Z,82.20
2018-01-23T00:17:04.763Z,82.60
2018-01-23T00:19:33.816Z,81.80
2018-01-23T00:22:01.306Z,81.80
2018-01-23T00:24:28.814Z,81.80
2018-01-23T00:26:56.327Z,82.10
2018-01-23T00:29:23.815Z,82.40
2018-01-23T00:31:52.140Z,82.30
2018-01-23T00:34:19.644Z,82.20
2018-01-23T00:36:47.153Z,82.50
2018-01-23T00:39:14.695Z,82.10
2018-01-23T00:41:42.216Z,82.60
2018-01-23T00:44:10.503Z,82.50
2018-01-23T00:46:38.763Z,82.50
2018-01-23T00:49:07.060Z,82.60
2018-01-23T00:51:34.576Z,82.60
2018-01-23T00:54:02.104Z,82.70
2018-01-23T00:56:29.606Z,82.80
2018-01-23T00:58:57.879Z,83.00
2018-01-23T01:01:25.393Z,83.00
2018-01-23T01:03:52.879Z,83.10
2018-01-23T01:06:20.398Z,83.30
2018-01-23T01:08:47.918Z,83.30
2018-01-23T01:11:16.203Z,83.60
2018-01-23T01:13:44.497Z,83.70
2018-01-23T01:16:11.995Z,83.70
2018-01-23T01:18:39.534Z,83.80
2018-01-23T01:21:07.045Z,84.00
2018-01-23T01:23:35.339Z,83.90
2018-01-23T01:26:02.840Z,83.80
2018-01-23T01:28:30.356Z,83.60
2018-01-23T01:30:57.854Z,83.50
2018-01-23T01:33:25.383Z,83.70
2018-01-23T01:35:52.900Z,83.70
2018-01-23T01:38:21.163Z,83.70
2018-01-23T01:40:48.685Z,83.70
2018-01-23T01:43:16.178Z,83.50
2018-01-23T01:45:43.705Z,83.40
2018-01-23T01:48:11.195Z,83.40
2018-01-23T01:50:38.674Z,83.30
2018-01-23T01:53:06.198Z,82.90
2018-01-23T01:55:33.713Z,83.00
2018-01-23T01:58:01.220Z,82.50
2018-01-23T02:00:28.706Z,82.20
2018-01-23T02:02:56.259Z,82.00
2018-01-23T02:05:23.775Z,81.40
2018-01-23T02:07:51.270Z,81.50
2018-01-23T02:10:19.554Z,81.30
2018-01-23T02:12:47.830Z,81.20
2018-01-23T02:15:16.119Z,81.10
2018-01-23T02:17:43.647Z,81.10
2018-01-23T02:20:11.943Z,80.70
2018-01-23T02:22:39.460Z,79.90
2018-01-23T02:25:06.945Z,79.80
2018-01-23T02:27:35.231Z,79.80
2018-01-23T02:30:02.729Z,79.80
2018-01-23T02:32:30.256Z,79.80
2018-01-23T02:34:57.770Z,79.70
2018-01-23T02:37:25.281Z,79.40
2018-01-23T02:39:52.805Z,79.40
2018-01-23T02:42:21.088Z,79.10
2018-01-23T02:44:49.371Z,79.20
2018-01-23T02:47:16.863Z,79.20
2018-01-23T02:49:44.372Z,79.20
2018-01-23T02:52:12.651Z,78.60
2018-01-23T02:54:40.923Z,78.30
2018-01-23T02:57:09.212Z,78.50
2018-01-23T02:59:36.718Z,78.40
2018-01-23T03:02:04.248Z,78.10
2018-01-23T03:04:31.763Z,77.80
2018-01-23T03:07:00.015Z,78.00
2018-01-23T03:09:27.534Z,78.00
2018-01-23T03:11:55.039Z,77.70
2018-01-23T03:14:22.593Z,77.80
2018-01-23T03:16:50.076Z,77.40
2018-01-23T03:19:18.375Z,77.20
2018-01-23T03:21:45.891Z,77.20
2018-01-23T03:24:13.388Z,77.30
2018-01-23T03:26:40.921Z,77.50
2018-01-23T03:29:09.183Z,77.30
2018-01-23T03:31:36.668Z,77.30
2018-01-23T03:34:04.187Z,77.60
2018-01-23T03:36:31.684Z,77.50
2018-01-23T03:38:59.201Z,77.60
2018-01-23T03:41:26.696Z,77.80
2018-01-23T03:43:54.256Z,77.90
2018-01-23T03:46:21.768Z,77.80
2018-01-23T03:48:49.261Z,77.20
2018-01-23T03:51:17.536Z,77.20
2018-01-23T03:53:45.787Z,77.40
2018-01-23T03:56:13.308Z,77.40
2018-01-23T03:58:40.815Z,77.50
2018-01-23T04:01:09.108Z,77.50
2018-01-23T04:03:37.382Z,77.60
2018-01-23T04:06:05.653Z,78.70
2018-01-23T04:08:33.943Z,77.60
2018-01-23T04:11:01.452Z,77.60
2018-01-23T04:13:28.969Z,77.50
2018-01-23T04:15:56.476Z,77.40
2018-01-23T04:18:24.018Z,77.30
2018-01-23T04:20:51.535Z,77.30
2018-01-23T04:23:19.032Z,77.10
2018-01-23T04:25:46.567Z,76.70
2018-01-23T04:28:14.062Z,76.70
2018-01-23T04:30:42.364Z,76.80
2018-01-23T04:33:10.657Z,76.80
2018-01-23T04:35:38.162Z,76.80
2018-01-23T04:38:05.660Z,76.60
2018-01-23T04:40:33.955Z,76.30
2018-01-23T04:43:01.481Z,76.30
2018-01-23T04:45:29.015Z,76.20
2018-01-23T04:47:56.533Z,76.50
2018-01-23T04:50:24.051Z,76.20
2018-01-23T04:52:52.346Z,75.70
2018-01-23T04:55:19.835Z,75.70
2018-01-23T04:57:47.323Z,75.20
2018-01-23T05:00:14.863Z,75.30
2018-01-23T05:02:42.369Z,75.70
2018-01-23T05:05:10.635Z,75.40
2018-01-23T05:07:38.935Z,75.20
2018-01-23T05:10:06.438Z,75.20
2018-01-23T05:12:33.939Z,75.60
2018-01-23T05:15:01.461Z,75.40
2018-01-23T05:17:28.988Z,75.40
2018-01-23T05:19:56.524Z,75.40
2018-01-23T05:22:24.016Z,75.90
2018-01-23T05:24:51.624Z,75.70
2018-01-23T05:27:19.123Z,75.60
2018-01-23T05:29:46.610Z,75.90
2018-01-23T05:32:14.144Z,75.10
2018-01-23T05:34:41.656Z,75.50
2018-01-23T05:37:09.147Z,76.00
2018-01-23T05:39:36.656Z,75.90
2018-01-23T05:42:04.915Z,75.70
2018-01-23T05:44:32.492Z,75.70
2018-01-23T05:47:00.746Z,75.90
2018-01-23T05:49:28.254Z,75.70
2018-01-23T05:51:55.779Z,75.80
2018-01-23T05:54:24.039Z,75.40
2018-01-23T05:56:51.571Z,75.40
2018-01-23T05:59:19.076Z,75.20
2018-01-23T06:01:47.365Z,74.90
2018-01-23T06:04:14.896Z,74.80
2018-01-23T06:06:42.389Z,74.80
2018-01-23T06:09:09.923Z,74.60
2018-01-23T06:11:38.179Z,75.40
2018-01-23T06:14:05.712Z,75.30
2018-01-23T06:16:33.217Z,75.20
2018-01-23T06:19:01.472Z,75.20
2018-01-23T06:21:29.016Z,75.10
2018-01-23T06:23:56.549Z,75.40
2018-01-23T06:26:24.060Z,75.30
2018-01-23T06:28:52.379Z,75.70
2018-01-23T06:31:19.883Z,75.70
2018-01-23T06:33:47.383Z,75.70
2018-01-23T06:36:14.894Z,75.90
2018-01-23T06:38:42.382Z,76.10
2018-01-23T06:41:09.911Z,76.20
2018-01-23T06:43:37.412Z,76.20
2018-01-23T06:46:04.943Z,76.60
2018-01-23T06:48:32.443Z,76.80
2018-01-23T06:50:59.931Z,77.30
2018-01-23T06:53:27.448Z,77.60
2018-01-23T06:55:54.951Z,78.10
2018-01-23T06:58:23.243Z,80.10
2018-01-23T07:00:51.511Z,80.20
2018-01-23T07:03:19.775Z,80.70
2018-01-23T07:05:47.299Z,80.60
2018-01-23T07:08:14.815Z,81.40
2018-01-23T07:10:42.336Z,81.20
2018-01-23T07:13:09.843Z,81.60
2018-01-23T07:15:37.398Z,82.20
2018-01-23T07:18:04.974Z,82.70
2018-01-23T07:20:32.448Z,82.90
2018-01-23T07:22:59.993Z,83.10
2018-01-23T07:25:27.509Z,83.50
2018-01-23T07:27:55.763Z,84.60
2018-01-23T07:30:23.290Z,84.60
2018-01-23T07:32:50.793Z,85.00
2018-01-23T07:35:19.076Z,86.00
2018-01-23T07:37:47.383Z,86.30
2018-01-23T07:40:15.699Z,86.50
2018-01-23T07:42:43.193Z,86.50
2018-01-23T07:45:11.451Z,87.30
2018-01-23T07:47:38.958Z,87.20
2018-01-23T07:50:06.444Z,87.10
2018-01-23T07:52:33.961Z,87.00
2018-01-23T07:55:01.474Z,86.10
2018-01-23T07:57:28.996Z,86.20
2018-01-23T07:59:56.490Z,86.40
2018-01-23T08:02:24.752Z,85.60
2018-01-23T08:04:52.296Z,85.50
2018-01-23T08:07:19.783Z,85.90
2018-01-23T08:09:48.075Z,86.00
2018-01-23T08:12:15.611Z,86.00
2018-01-23T08:14:43.133Z,85.10
2018-01-23T08:17:10.618Z,86.00
2018-01-23T08:19:39.651Z,87.20
2018-01-23T08:22:07.182Z,87.20
2018-01-23T08:24:35.448Z,84.20
2018-01-23T08:27:02.968Z,84.20
2018-01-23T08:29:30.475Z,83.20
2018-01-23T08:31:58.781Z,83.40
2018-01-23T08:34:26.278Z,83.30
2018-01-23T08:36:53.820Z,82.60
2018-01-23T08:39:21.319Z,82.20
2018-01-23T08:41:48.818Z,82.50
2018-01-23T08:44:16.338Z,82.80
2018-01-23T08:46:44.604Z,81.60
2018-01-23T08:49:12.195Z,81.60
2018-01-23T08:51:39.701Z,81.80
2018-01-23T08:54:07.207Z,81.80
2018-01-23T08:56:34.723Z,81.50
2018-01-23T08:59:02.223Z,81.00
2018-01-23T09:01:29.743Z,81.30
2018-01-23T09:03:57.234Z,81.10
2018-01-23T09:06:24.759Z,80.70
2018-01-23T09:08:53.035Z,81.40
2018-01-23T09:11:20.530Z,81.40
2018-01-23T09:13:48.045Z,80.10
2018-01-23T09:16:15.547Z,81.50
2018-01-23T09:18:43.057Z,80.90
2018-01-23T09:21:10.564Z,81.00
2018-01-23T09:23:38.083Z,79.60
2018-01-23T09:26:05.584Z,79.50
2018-01-23T09:28:33.087Z,80.20
2018-01-23T09:31:00.605Z,81.00
2018-01-23T09:33:28.091Z,81.10
2018-01-23T09:35:56.506Z,79.70
2018-01-23T09:38:24.782Z,79.40
2018-01-23T09:40:53.038Z,79.20
2018-01-23T09:43:20.606Z,79.20
2018-01-23T09:45:48.873Z,79.70
2018-01-23T09:48:16.391Z,79.10
2018-01-23T09:50:43.879Z,78.90
2018-01-23T09:53:11.435Z,78.80
2018-01-23T09:55:38.924Z,78.70
2018-01-23T09:58:07.200Z,77.60
2018-01-23T10:00:34.736Z,77.60
2018-01-23T10:03:02.250Z,78.30
2018-01-23T10:05:29.767Z,78.20
2018-01-23T10:07:58.038Z,77.50
2018-01-23T10:10:26.320Z,77.30
2018-01-23T10:12:54.587Z,76.70
2018-01-23T10:15:22.876Z,77.30
2018-01-23T10:17:51.155Z,77.20
2018-01-23T10:20:18.680Z,77.10
2018-01-23T10:22:46.199Z,76.60
2018-01-23T10:25:13.699Z,76.00
2018-01-23T10:27:41.225Z,76.50
2018-01-23T10:30:08.748Z,75.90
2018-01-23T10:32:36.251Z,76.30
2018-01-23T10:35:03.783Z,75.90
2018-01-23T10:37:31.280Z,76.30
2018-01-23T10:39:58.813Z,75.90
2018-01-23T10:42:26.331Z,75.90
2018-01-23T10:44:53.821Z,76.20
2018-01-23T10:47:21.352Z,76.40
2018-01-23T10:49:48.877Z,76.10
2018-01-23T10:52:16.414Z,75.50
2018-01-23T10:54:43.937Z,75.60
2018-01-23T10:57:11.467Z,75.40
2018-01-23T10:59:39.737Z,73.80
2018-01-23T11:02:07.280Z,73.70
2018-01-23T11:04:35.551Z,74.50
2018-01-23T11:07:03.042Z,74.50
2018-01-23T11:09:30.581Z,74.60
2018-01-23T11:11:58.855Z,72.90
2018-01-23T11:14:26.396Z,72.80
2018-01-23T11:16:54.683Z,73.50
2018-01-23T11:19:23.030Z,73.50
2018-01-23T11:21:50.583Z,73.80
2018-01-23T11:24:18.096Z,73.50
2018-01-23T11:26:46.359Z,73.50
2018-01-23T11:29:13.903Z,73.40
2018-01-23T11:31:41.411Z,73.40
2018-01-23T11:34:08.918Z,73.40
2018-01-23T11:36:36.460Z,72.70
2018-01-23T11:39:03.982Z,72.30
2018-01-23T11:41:32.255Z,70.20
2018-01-23T11:43:59.796Z,70.90
2018-01-23T11:46:27.292Z,70.70
2018-01-23T11:48:54.824Z,70.90
2018-01-23T11:51:22.312Z,70.40
2018-01-23T11:53:49.848Z,69.00
2018-01-23T11:56:17.368Z,68.60
2018-01-23T11:58:45.677Z,66.90
2018-01-23T12:01:13.184Z,66.90
2018-01-23T12:03:40.712Z,66.90
2018-01-23T12:06:08.227Z,66.10
2018-01-23T12:08:36.487Z,65.40
2018-01-23T12:11:04.791Z,64.90
2018-01-23T12:13:32.292Z,64.90
2018-01-23T12:15:59.813Z,63.30
2018-01-23T12:18:27.409Z,61.20
2018-01-23T12:20:54.932Z,58.60
2018-01-23T12:23:22.501Z,56.80
2018-01-23T12:25:50.001Z,54.60
2018-01-23T12:28:17.514Z,54.10
2018-01-23T12:30:45.082Z,51.30
2018-01-23T12:33:12.586Z,50.50
2018-01-23T12:35:40.096Z,49.80
2018-01-23T12:38:07.596Z,50.40
2018-01-23T12:40:35.892Z,50.90
2018-01-23T12:43:04.182Z,49.50
2018-01-23T12:45:31.684Z,49.40
2018-01-23T12:47:59.243Z,49.00
2018-01-23T12:50:26.750Z,48.10
2018-01-23T12:52:54.263Z,47.50
2018-01-23T12:55:21.759Z,46.50
2018-01-23T12:57:50.040Z,47.30
2018-01-23T13:00:17.628Z,47.30
2018-01-23T13:02:45.151Z,48.70
2018-01-23T13:05:12.685Z,50.00
2018-01-23T13:07:40.200Z,50.40
2018-01-23T13:10:07.731Z,51.30
2018-01-23T13:12:35.260Z,51.90
2018-01-23T13:15:02.779Z,52.10
2018-01-23T13:17:30.357Z,52.20
2018-01-23T13:19:57.841Z,53.10
2018-01-23T13:22:26.130Z,53.90
2018-01-23T13:24:53.642Z,53.90
2018-01-23T13:27:21.186Z,54.60
2018-01-23T13:29:48.728Z,54.50
2018-01-23T13:32:16.243Z,55.20
2018-01-23T13:34:44.573Z,56.70
2018-01-23T13:37:12.076Z,56.70
2018-01-23T13:39:39.601Z,57.10
2018-01-23T13:42:07.134Z,57.80
2018-01-23T13:44:34.675Z,58.20
2018-01-23T13:47:02.179Z,58.40
2018-01-23T13:49:29.740Z,58.70
2018-01-23T13:51:57.247Z,59.30
2018-01-23T13:54:24.760Z,59.70
2018-01-23T13:56:53.069Z,60.50
2018-01-23T13:59:20.584Z,60.50
2018-01-23T14:01:48.097Z,60.20
2018-01-23T14:04:15.665Z,61.30
2018-01-23T14:06:43.208Z,60.60
2018-01-23T14:09:10.735Z,61.00
2018-01-23T14:11:38.260Z,61.10
2018-01-23T14:14:05.803Z,61.30
2018-01-23T14:16:33.336Z,61.30
2018-01-23T14:19:01.629Z,61.30
2018-01-23T14:21:29.161Z,61.20
2018-01-23T14:23:57.452Z,62.00
2018-01-23T14:26:24.993Z,61.90
2018-01-23T14:28:53.270Z,63.30
2018-01-23T14:31:21.655Z,63.90
2018-01-23T14:33:49.294Z,63.70
2018-01-23T14:36:17.659Z,64.70
2018-01-23T14:38:45.186Z,64.80
2018-01-23T14:41:12.736Z,66.30
2018-01-23T14:43:40.294Z,66.60
2018-01-23T14:46:07.803Z,66.50
2018-01-23T14:48:35.339Z,65.80
2018-01-23T14:51:02.847Z,65.30
2018-01-23T14:53:30.411Z,66.40
2018-01-23T14:55:57.907Z,66.30
2018-01-23T14:58:25.483Z,66.30
2018-01-23T15:00:53.105Z,65.50
2018-01-23T15:03:20.628Z,65.10
2018-01-23T15:05:48.203Z,64.50
2018-01-23T15:08:15.707Z,64.10
2018-01-23T15:10:44.104Z,63.70
2018-01-23T15:13:11.598Z,63.70
2018-01-23T15:15:40.030Z,63.60
2018-01-23T15:18:07.592Z,62.80
2018-01-23T15:20:35.103Z,63.30
2018-01-23T15:23:02.593Z,63.70
2018-01-23T15:25:30.177Z,63.80
2018-01-23T15:27:58.464Z,65.30
2018-01-23T15:30:26.825Z,65.80
2018-01-23T15:32:54.322Z,65.80
2018-01-23T15:35:21.867Z,67.70
2018-01-23T15:37:49.412Z,67.60
2018-01-23T15:40:17.730Z,67.00
2018-01-23T15:42:45.251Z,66.90
2018-01-23T15:45:13.551Z,67.60
2018-01-23T15:47:41.103Z,67.60
2018-01-23T15:50:08.664Z,67.90
2018-01-23T15:52:36.195Z,67.00
2018-01-23T15:55:04.504Z,67.70
2018-01-23T15:57:32.811Z,67.70
2018-01-23T16:00:01.638Z,67.70
2018-01-23T16:02:29.915Z,68.10
2018-01-23T16:04:58.195Z,68.30
2018-01-23T16:07:26.482Z,67.70
2018-01-23T16:09:54.053Z,67.70
2018-01-23T16:12:21.547Z,68.40
2018-01-23T16:14:49.086Z,67.60
2018-01-23T16:17:16.591Z,67.80
2018-01-23T16:19:44.894Z,68.30
2018-01-23T16:22:12.440Z,68.30
2018-01-23T16:24:39.966Z,67.70
2018-01-23T16:27:07.495Z,68.10
2018-01-23T16:29:34.991Z,68.00
2018-01-23T16:32:03.290Z,68.90
2018-01-23T16:34:30.796Z,67.90
2018-01-23T16:36:58.323Z,68.00
2018-01-23T16:39:25.828Z,68.00
2018-01-23T16:41:53.352Z,67.80
2018-01-23T16:44:20.888Z,67.80
2018-01-23T16:46:48.444Z,68.00
2018-01-23T16:49:15.975Z,68.20
2018-01-23T16:51:44.259Z,68.00
2018-01-23T16:54:12.531Z,67.90
2018-01-23T16:56:40.946Z,68.10
2018-01-23T16:59:08.473Z,68.10
2018-01-23T17:01:36.761Z,68.50
2018-01-23T17:04:04.286Z,68.30
2018-01-23T17:06:31.804Z,68.40
2018-01-23T17:08:59.332Z,68.80
2018-01-23T17:11:26.848Z,68.80
2018-01-23T17:13:54.432Z,68.30
2018-01-23T17:16:22.703Z,68.60
2018-01-23T17:18:50.988Z,68.50
2018-01-23T17:21:18.558Z,68.50
2018-01-23T17:23:46.108Z,68.60
2018-01-23T17:26:14.432Z,68.40
2018-01-23T17:28:42.274Z,68.40
2018-01-23T17:31:10.142Z,68.40
2018-01-23T17:33:38.109Z,68.70
2018-01-23T17:36:06.077Z,68.70
2018-01-23T17:38:34.879Z,68.80
2018-01-23T17:41:03.650Z,68.90
2018-01-23T17:43:31.726Z,68.80
2018-01-23T17:45:59.699Z,69.00
2018-01-23T17:48:28.500Z,72.30
2018-01-23T17:50:57.168Z,72.80
2018-01-23T17:53:25.137Z,72.80
2018-01-23T17:55:53.102Z,73.00
2018-01-23T17:58:21.081Z,74.50
2018-01-23T18:00:48.938Z,72.80
2018-01-23T18:03:16.801Z,74.30
2018-01-23T18:05:44.664Z,70.00
2018-01-23T18:08:12.532Z,69.60
2018-01-23T18:10:40.499Z,68.70
2018-01-23T18:13:08.371Z,68.10
2018-01-23T18:15:36.139Z,68.00
2018-01-23T18:18:03.795Z,68.40
2018-01-23T18:20:31.386Z,67.50
2018-01-23T18:22:58.976Z,68.50
2018-01-23T18:25:27.287Z,68.40
2018-01-23T18:27:54.876Z,68.40
2018-01-23T18:30:22.441Z,68.80
2018-01-23T18:32:50.028Z,68.80
2018-01-23T18:35:18.328Z,69.50
2018-01-23T18:37:45.837Z,69.50
2018-01-23T18:40:13.392Z,69.70
2018-01-23T18:42:40.929Z,70.10
2018-01-23T18:45:08.559Z,70.20
2018-01-23T18:47:36.195Z,70.30
2018-01-23T18:50:03.900Z,70.60
2018-01-23T18:52:31.754Z,70.50
2018-01-23T18:54:59.725Z,70.60
2018-01-23T18:57:27.594Z,70.90
2018-01-23T18:59:55.458Z,70.70
2018-01-23T19:02:23.230Z,70.80
2018-01-23T19:04:51.085Z,70.60
2018-01-23T19:07:19.057Z,70.50
2018-01-23T19:09:46.825Z,70.30
2018-01-23T19:12:16.220Z,70.60
2018-01-23T19:14:44.082Z,70.60
2018-01-23T19:17:11.948Z,70.70
2018-01-23T19:19:39.824Z,70.90
2018-01-23T19:22:07.782Z,70.90
2018-01-23T19:24:35.447Z,71.00
2018-01-23T19:27:02.994Z,71.10
2018-01-23T19:29:30.709Z,71.20
2018-01-23T19:31:59.272Z,71.20
2018-01-23T19:34:26.788Z,71.20
2018-01-23T19:36:54.651Z,71.20
2018-01-23T19:39:22.965Z,71.40
2018-01-23T19:41:50.510Z,71.40
2018-01-23T19:44:18.036Z,71.50
2018-01-23T19:46:45.551Z,71.40
2018-01-23T19:49:13.119Z,71.60
2018-01-23T19:51:40.711Z,71.90
2018-01-23T19:54:09.034Z,71.90
2018-01-23T19:56:36.552Z,71.90
2018-01-23T19:59:04.104Z,72.90
2018-01-23T20:01:32.405Z,72.40
2018-01-23T20:04:00.888Z,72.40
2018-01-23T20:06:28.444Z,72.30
2018-01-23T20:08:55.961Z,72.70
2018-01-23T20:11:24.333Z,73.00
2018-01-23T20:13:51.865Z,72.90
2018-01-23T20:16:19.424Z,72.90
2018-01-23T20:18:46.985Z,72.70
2018-01-23T20:21:14.560Z,73.20
2018-01-23T20:23:42.419Z,72.80
2018-01-23T20:26:09.954Z,73.00
2018-01-23T20:28:37.505Z,73.10
2018-01-23T20:31:05.066Z,73.20
2018-01-23T20:33:32.627Z,73.20
2018-01-23T20:36:00.167Z,73.00
2018-01-23T20:38:27.690Z,73.10
2018-01-23T20:40:55.281Z,73.20
2018-01-23T20:43:22.796Z,72.80
2018-01-23T20:45:50.396Z,72.90
2018-01-23T20:48:18.625Z,73.80
2018-01-23T20:50:46.205Z,73.10
2018-01-23T20:53:14.542Z,73.50
2018-01-23T20:55:42.072Z,73.50
2018-01-23T20:58:09.592Z,73.60
2018-01-23T21:00:37.926Z,73.70
2018-01-23T21:03:05.476Z,73.70
2018-01-23T21:05:32.991Z,73.70
2018-01-23T21:08:00.592Z,73.90
2018-01-23T21:10:28.162Z,74.00
2018-01-23T21:12:56.362Z,73.60
2018-01-23T21:15:25.424Z,73.60
2018-01-23T21:17:52.955Z,73.60
2018-01-23T21:20:20.461Z,73.60
2018-01-23T21:22:48.017Z,73.60
2018-01-23T21:25:15.566Z,73.60
2018-01-23T21:27:43.119Z,73.60
2018-01-23T21:30:10.667Z,73.60
2018-01-23T21:32:38.198Z,73.70
2018-01-23T21:35:05.713Z,73.60
2018-01-23T21:37:33.248Z,73.70
2018-01-23T21:40:00.809Z,73.50
2018-01-23T21:42:28.320Z,73.50
2018-01-23T21:44:56.429Z,73.20
2018-01-23T21:47:23.969Z,72.90
2018-01-23T21:49:51.524Z,72.90
2018-01-23T21:52:19.025Z,72.90
2018-01-23T21:54:46.576Z,73.20
2018-01-23T21:57:14.120Z,72.90
2018-01-23T21:59:41.644Z,73.00
2018-01-23T22:02:09.211Z,72.90
2018-01-23T22:04:36.727Z,72.80
2018-01-23T22:07:04.274Z,72.70
2018-01-23T22:09:31.772Z,72.80
2018-01-23T22:11:59.310Z,72.90
2018-01-23T22:14:27.599Z,72.70
2018-01-23T22:16:55.856Z,72.40
2018-01-23T22:19:23.416Z,72.40
2018-01-23T22:21:50.947Z,73.40
2018-01-23T22:24:18.491Z,73.40
2018-01-23T22:26:45.994Z,72.50
2018-01-23T22:29:14.279Z,72.70
2018-01-23T22:31:42.568Z,72.80
2018-01-23T22:34:10.102Z,72.70
2018-01-23T22:36:38.411Z,72.70
2018-01-23T22:39:05.918Z,72.70
2018-01-23T22:41:33.438Z,72.90
2018-01-23T22:44:00.984Z,73.10
2018-01-23T22:46:28.495Z,72.80
2018-01-23T22:48:56.057Z,72.70
2018-01-23T22:51:23.572Z,72.80
2018-01-23T22:53:51.068Z,72.80
2018-01-23T22:56:18.609Z,72.80
2018-01-23T22:58:46.127Z,72.50
2018-01-23T23:01:13.684Z,72.40
2018-01-23T23:03:41.203Z,72.20
2018-01-23T23:06:08.743Z,72.20
2018-01-23T23:08:36.255Z,72.30
2018-01-23T23:11:03.769Z,72.30
2018-01-23T23:13:31.362Z,71.80
2018-01-23T23:15:59.634Z,71.90
2018-01-23T23:18:27.939Z,71.90
2018-01-23T23:20:55.450Z,71.90
2018-01-23T23:23:22.973Z,71.90
2018-01-23T23:25:50.479Z,71.90
2018-01-23T23:28:18.780Z,71.60
2018-01-23T23:30:46.304Z,71.60
2018-01-23T23:33:14.587Z,71.60
2018-01-23T23:35:42.109Z,71.40
2018-01-23T23:38:09.623Z,71.60
2018-01-23T23:40:37.201Z,71.50
2018-01-23T23:43:04.705Z,71.30
2018-01-23T23:45:32.240Z,71.40
2018-01-23T23:47:59.746Z,71.60
2018-01-23T23:50:27.271Z,71.20
2018-01-23T23:52:54.788Z,71.10
2018-01-23T23:55:22.320Z,71.00
2018-01-23T23:57:49.858Z,71.10
