createdAt,value
2023-05-18T00:03:33.703Z,8.70
2023-05-18T00:08:37.531Z,8.66
2023-05-18T00:13:39.356Z,8.65
2023-05-18T00:18:41.677Z,8.65
2023-05-18T00:23:49.620Z,8.62
2023-05-18T00:28:51.384Z,8.59
2023-05-18T00:33:53.223Z,8.57
2023-05-18T00:38:55.061Z,8.58
2023-05-18T00:43:57.795Z,8.56
2023-05-18T00:49:02.180Z,8.55
2023-05-18T00:54:22.928Z,8.54
2023-05-18T00:59:24.786Z,8.54
2023-05-18T01:04:27.987Z,8.54
2023-05-18T01:09:29.757Z,8.53
2023-05-18T01:14:42.787Z,8.52
2023-05-18T01:20:23.337Z,8.54
2023-05-18T01:25:34.905Z,8.54
2023-05-18T01:30:41.597Z,8.54
2023-05-18T01:35:50.669Z,8.56
2023-05-18T01:40:56.585Z,8.56
2023-05-18T01:46:05.283Z,8.55
2023-05-18T01:51:12.539Z,8.54
2023-05-18T01:56:14.817Z,8.55
2023-05-18T02:01:20.061Z,8.54
2023-05-18T02:06:21.987Z,8.51
2023-05-18T02:11:23.814Z,8.49
2023-05-18T02:16:26.352Z,8.49
2023-05-18T02:21:28.257Z,8.47
2023-05-18T02:26:29.938Z,8.46
2023-05-18T02:31:32.378Z,8.44
2023-05-18T02:36:42.779Z,8.43
2023-05-18T02:41:44.519Z,8.44
2023-05-18T02:46:46.292Z,8.42
2023-05-18T02:51:48.298Z,8.38
2023-05-18T02:56:50.524Z,8.36
2023-05-18T03:02:06.300Z,8.33
2023-05-18T03:07:10.494Z,8.30
2023-05-18T03:12:12.541Z,8.31
2023-05-18T03:17:15.020Z,8.31
2023-05-18T03:22:16.949Z,8.30
2023-05-18T03:27:25.282Z,8.30
2023-05-18T03:32:32.037Z,8.29
2023-05-18T03:37:34.167Z,8.27
2023-05-18T03:42:36.075Z,8.28
2023-05-18T03:47:39.474Z,8.29
2023-05-18T03:52:44.480Z,8.29
2023-05-18T03:57:46.270Z,8.29
2023-05-18T04:02:51.825Z,8.28
2023-05-18T04:07:57.396Z,8.24
2023-05-18T04:12:59.055Z,8.25
2023-05-18T04:18:02.077Z,8.27
2023-05-18T04:23:05.190Z,8.27
2023-05-18T04:28:07.443Z,8.30
2023-05-18T04:33:09.392Z,8.33
2023-05-18T04:38:11.419Z,8.37
2023-05-18T04:43:13.359Z,8.43
2023-05-18T04:48:17.806Z,8.49
2023-05-18T04:53:21.621Z,8.55
2023-05-18T04:58:23.498Z,8.61
2023-05-18T05:03:25.329Z,8.66
2023-05-18T05:08:27.119Z,8.72
2023-05-18T05:13:28.875Z,8.76
2023-05-18T05:18:30.739Z,8.76
2023-05-18T05:23:32.568Z,8.81
2023-05-18T05:28:34.365Z,8.86
2023-05-18T05:33:36.093Z,8.93
2023-05-18T05:38:38.051Z,9.02
2023-05-18T05:43:39.935Z,9.10
2023-05-18T05:48:41.955Z,9.18
2023-05-18T05:53:46.180Z,9.26
2023-05-18T05:58:48.624Z,9.32
2023-05-18T06:03:52.082Z,9.38
2023-05-18T06:08:54.059Z,9.46
2023-05-18T06:14:28.743Z,9.48
2023-05-18T06:19:32.131Z,9.55
2023-05-18T06:24:33.916Z,9.65
2023-05-18T06:29:57.811Z,9.78
2023-05-18T06:35:23.358Z,9.96
2023-05-18T06:40:25.331Z,10.17
2023-05-18T06:45:27.181Z,10.43
2023-05-18T06:50:34.835Z,10.77
2023-05-18T06:55:37.842Z,11.07
2023-05-18T07:00:39.842Z,11.42
2023-05-18T07:05:42.571Z,11.75
2023-05-18T07:10:44.474Z,12.04
2023-05-18T07:15:46.226Z,12.26
2023-05-18T07:20:47.990Z,12.42
2023-05-18T07:25:49.931Z,12.70
2023-05-18T07:30:51.710Z,12.99
2023-05-18T07:35:53.407Z,13.16
2023-05-18T07:40:55.501Z,13.33
2023-05-18T07:45:57.201Z,13.43
2023-05-18T07:50:58.869Z,13.60
2023-05-18T07:56:01.345Z,13.73
2023-05-18T08:01:03.831Z,13.89
2023-05-18T08:06:05.624Z,14.00
2023-05-18T08:11:07.369Z,14.13
2023-05-18T08:16:12.283Z,14.23
2023-05-18T08:21:14.395Z,14.31
2023-05-18T08:26:16.160Z,14.45
2023-05-18T08:31:17.984Z,14.42
2023-05-18T08:36:19.782Z,14.24
2023-05-18T08:41:31.363Z,14.19
2023-05-18T08:46:35.008Z,14.09
2023-05-18T08:51:40.347Z,14.13
2023-05-18T08:56:43.023Z,14.46
2023-05-18T09:01:44.803Z,14.73
2023-05-18T09:06:47.650Z,14.75
2023-05-18T09:11:50.751Z,14.71
2023-05-18T09:16:53.560Z,14.73
2023-05-18T09:21:55.316Z,14.63
2023-05-18T09:26:57.216Z,14.52
2023-05-18T09:32:04.401Z,14.54
2023-05-18T09:37:06.758Z,14.35
2023-05-18T09:42:08.612Z,14.21
2023-05-18T09:47:10.817Z,14.15
2023-05-18T09:52:12.723Z,14.06
2023-05-18T09:57:15.632Z,14.04
2023-05-18T10:02:19.383Z,13.97
2023-05-18T10:07:22.545Z,13.98
2023-05-18T10:12:24.602Z,13.97
2023-05-18T10:17:28.185Z,13.81
2023-05-18T10:22:30.055Z,13.67
2023-05-18T10:27:35.943Z,13.56
2023-05-18T10:32:39.528Z,13.45
2023-05-18T10:37:47.383Z,13.44
2023-05-18T10:42:52.023Z,13.35
2023-05-18T10:47:55.253Z,13.30
2023-05-18T10:52:59.282Z,13.20
2023-05-18T10:58:10.803Z,13.15
2023-05-18T11:03:14.514Z,13.08
2023-05-18T11:08:26.837Z,13.01
2023-05-18T11:13:30.937Z,13.09
2023-05-18T11:18:36.023Z,13.20
2023-05-18T11:23:38.661Z,13.32
2023-05-18T11:28:44.213Z,13.39
2023-05-18T11:33:46.160Z,13.43
2023-05-18T11:38:55.965Z,13.42
2023-05-18T11:44:15.409Z,13.52
2023-05-18T11:49:19.953Z,13.50
2023-05-18T11:54:26.417Z,13.48
2023-05-18T11:59:33.139Z,13.37
2023-05-18T12:04:37.459Z,13.19
2023-05-18T12:09:43.894Z,13.08
2023-05-18T12:14:54.091Z,13.07
2023-05-18T12:19:55.963Z,13.09
2023-05-18T12:24:57.857Z,13.13
2023-05-18T12:29:59.825Z,13.14
2023-05-18T12:35:01.983Z,13.12
2023-05-18T12:40:04.519Z,13.17
2023-05-18T12:45:09.470Z,13.23
2023-05-18T12:50:12.516Z,13.27
2023-05-18T12:55:22.040Z,13.32
2023-05-18T13:00:23.976Z,13.34
2023-05-18T13:05:25.952Z,13.41
2023-05-18T13:10:33.789Z,13.45
2023-05-18T13:15:37.620Z,13.47
2023-05-18T13:20:41.532Z,13.48
2023-05-18T13:25:44.957Z,13.49
2023-05-18T13:30:49.051Z,13.48
2023-05-18T13:35:50.975Z,13.41
2023-05-18T13:40:52.773Z,13.37
2023-05-18T13:45:54.599Z,13.37
2023-05-18T13:50:56.777Z,13.39
2023-05-18T13:55:58.737Z,13.43
2023-05-18T14:01:03.947Z,13.47
2023-05-18T14:06:06.193Z,13.49
2023-05-18T14:11:07.960Z,13.52
2023-05-18T14:16:10.007Z,13.52
2023-05-18T14:21:11.705Z,13.50
2023-05-18T14:26:13.720Z,13.43
2023-05-18T14:31:15.718Z,13.29
2023-05-18T14:36:19.914Z,13.06
2023-05-18T14:41:22.956Z,12.96
2023-05-18T14:46:24.826Z,12.99
2023-05-18T14:51:26.613Z,12.94
2023-05-18T14:56:28.496Z,12.91
2023-05-18T15:01:30.728Z,12.84
2023-05-18T15:06:33.314Z,12.75
2023-05-18T15:11:35.258Z,12.59
2023-05-18T15:16:37.308Z,12.47
2023-05-18T15:21:39.074Z,12.41
2023-05-18T15:26:41.571Z,12.25
2023-05-18T15:31:44.013Z,12.07
2023-05-18T15:36:46.273Z,11.94
2023-05-18T15:41:48.065Z,11.85
2023-05-18T15:46:50.772Z,11.79
2023-05-18T15:51:52.568Z,11.65
2023-05-18T15:56:54.862Z,11.37
2023-05-18T16:01:56.593Z,11.09
2023-05-18T16:06:58.336Z,10.89
2023-05-18T16:12:00.073Z,10.82
2023-05-18T16:17:02.992Z,10.80
2023-05-18T16:22:04.969Z,10.78
2023-05-18T16:27:06.696Z,10.80
2023-05-18T16:32:08.597Z,10.83
2023-05-18T16:37:10.285Z,10.80
2023-05-18T16:42:12.424Z,10.74
2023-05-18T16:47:14.798Z,10.61
2023-05-18T16:52:18.320Z,10.50
2023-05-18T16:57:20.106Z,10.39
2023-05-18T17:02:24.182Z,10.32
2023-05-18T17:07:26.306Z,10.26
2023-05-18T17:12:28.860Z,10.20
2023-05-18T17:17:30.593Z,10.14
2023-05-18T17:22:32.974Z,10.13
2023-05-18T17:27:35.040Z,10.11
2023-05-18T17:32:38.762Z,10.07
2023-05-18T17:37:41.378Z,10.02
2023-05-18T17:42:43.159Z,9.97
2023-05-18T17:47:46.237Z,9.93
2023-05-18T17:52:48.076Z,9.87
2023-05-18T17:57:51.387Z,9.84
2023-05-18T18:02:54.077Z,9.84
2023-05-18T18:07:57.459Z,9.87
2023-05-18T18:12:59.302Z,9.84
2023-05-18T18:18:01.180Z,9.80
2023-05-18T18:23:03.659Z,9.76
2023-05-18T18:28:08.282Z,9.71
2023-05-18T18:33:11.121Z,9.66
2023-05-18T18:38:12.978Z,9.65
2023-05-18T18:43:15.802Z,9.65
2023-05-18T18:48:21.160Z,9.63
2023-05-18T18:53:23.094Z,9.61
2023-05-18T18:58:24.818Z,9.56
2023-05-18T19:03:27.112Z,9.53
2023-05-18T19:08:28.861Z,9.49
2023-05-18T19:13:30.648Z,9.46
2023-05-18T19:18:32.526Z,9.45
2023-05-18T19:23:34.212Z,9.43
2023-05-18T19:28:36.091Z,9.40
2023-05-18T19:33:38.066Z,9.37
2023-05-18T19:38:39.766Z,9.34
2023-05-18T19:43:41.882Z,9.32
2023-05-18T19:48:43.764Z,9.30
2023-05-18T19:53:45.855Z,9.30
2023-05-18T19:58:48.732Z,9.30
2023-05-18T20:03:51.719Z,9.31
2023-05-18T20:08:53.573Z,9.36
2023-05-18T20:13:55.320Z,9.42
2023-05-18T20:18:57.838Z,9.43
2023-05-18T20:23:59.893Z,9.42
2023-05-18T20:29:01.621Z,9.42
2023-05-18T20:34:03.985Z,9.41
2023-05-18T20:39:07.239Z,9.40
2023-05-18T20:44:11.211Z,9.37
2023-05-18T20:49:13.200Z,9.38
2023-05-18T20:54:14.886Z,9.45
2023-05-18T20:59:18.160Z,9.51
2023-05-18T21:04:20.091Z,9.52
2023-05-18T21:09:22.704Z,9.47
2023-05-18T21:14:51.354Z,9.46
2023-05-18T21:19:53.290Z,9.47
2023-05-18T21:24:55.110Z,9.45
2023-05-18T21:29:57.091Z,9.43
2023-05-18T21:34:58.936Z,9.45
2023-05-18T21:40:04.834Z,9.47
2023-05-18T21:45:07.941Z,9.48
2023-05-18T21:50:11.437Z,9.47
2023-05-18T21:55:13.298Z,9.47
2023-05-18T22:00:16.717Z,9.47
2023-05-18T22:05:18.834Z,9.47
2023-05-18T22:10:20.680Z,9.47
2023-05-18T22:15:22.714Z,9.45
2023-05-18T22:20:24.860Z,9.44
2023-05-18T22:25:26.743Z,9.46
2023-05-18T22:30:28.525Z,9.49
2023-05-18T22:35:30.555Z,9.48
2023-05-18T22:40:32.427Z,9.48
2023-05-18T22:45:34.566Z,9.46
2023-05-18T22:50:36.413Z,9.42
2023-05-18T22:55:38.144Z,9.39
2023-05-18T23:00:40.032Z,9.35
2023-05-18T23:05:43.458Z,9.31
2023-05-18T23:10:50.726Z,9.28
2023-05-18T23:15:57.930Z,9.25
2023-05-18T23:20:59.943Z,9.22
2023-05-18T23:26:01.702Z,9.21
2023-05-18T23:31:03.494Z,9.18
2023-05-18T23:36:06.485Z,9.13
2023-05-18T23:41:09.192Z,9.09
2023-05-18T23:46:13.262Z,9.05
2023-05-18T23:51:19.254Z,8.99
2023-05-18T23:56:21.759Z,8.95
