createdAt,value
2017-11-07T00:02:32.293Z,6.35
2017-11-07T00:05:06.700Z,6.43
2017-11-07T00:07:41.061Z,7.15
2017-11-07T00:10:15.545Z,6.25
2017-11-07T00:12:50.009Z,5.47
2017-11-07T00:15:24.360Z,6.35
2017-11-07T00:17:59.704Z,6.05
2017-11-07T00:20:34.188Z,7.25
2017-11-07T00:23:09.484Z,6.05
2017-11-07T00:25:43.944Z,6.55
2017-11-07T00:28:18.452Z,6.43
2017-11-07T00:30:52.934Z,7.07
2017-11-07T00:33:27.342Z,6.35
2017-11-07T00:36:01.816Z,5.05
2017-11-07T00:38:36.911Z,6.30
2017-11-07T00:41:11.408Z,6.70
2017-11-07T00:43:46.487Z,7.05
2017-11-07T00:46:21.011Z,7.22
2017-11-07T00:48:55.466Z,6.18
2017-11-07T00:51:30.082Z,6.25
2017-11-07T00:54:05.367Z,6.93
2017-11-07T00:56:40.648Z,7.05
2017-11-07T00:59:15.001Z,6.30
2017-11-07T01:01:50.131Z,6.68
2017-11-07T01:04:24.593Z,6.15
2017-11-07T01:06:59.836Z,10.88
2017-11-07T01:09:34.264Z,6.93
2017-11-07T01:12:08.603Z,7.18
2017-11-07T01:14:43.027Z,6.78
2017-11-07T01:17:17.573Z,6.12
2017-11-07T01:19:52.050Z,5.87
2017-11-07T01:22:26.466Z,6.78
2017-11-07T01:25:00.943Z,7.37
2017-11-07T01:27:35.392Z,6.72
2017-11-07T01:30:09.706Z,6.53
2017-11-07T01:32:44.204Z,5.93
2017-11-07T01:35:18.480Z,6.12
2017-11-07T01:37:52.807Z,6.45
2017-11-07T01:40:27.247Z,6.30
2017-11-07T01:43:01.697Z,7.30
2017-11-07T01:45:36.200Z,6.75
2017-11-07T01:48:10.579Z,6.85
2017-11-07T01:50:45.028Z,6.55
2017-11-07T01:53:19.433Z,7.00
2017-11-07T01:55:54.694Z,5.65
2017-11-07T01:58:29.031Z,7.30
2017-11-07T02:01:03.457Z,6.53
2017-11-07T02:03:38.712Z,6.50
2017-11-07T02:06:13.184Z,7.18
2017-11-07T02:08:47.670Z,8.48
2017-11-07T02:11:22.104Z,12.95
2017-11-07T02:13:56.567Z,11.27
2017-11-07T02:16:30.918Z,8.55
2017-11-07T02:19:05.285Z,8.82
2017-11-07T02:21:39.714Z,8.93
2017-11-07T02:24:14.084Z,7.72
2017-11-07T02:26:48.679Z,7.75
2017-11-07T02:29:23.105Z,8.43
2017-11-07T02:31:57.627Z,9.50
2017-11-07T02:34:32.101Z,8.18
2017-11-07T02:37:06.636Z,8.50
2017-11-07T02:39:41.195Z,8.48
2017-11-07T02:42:15.703Z,8.38
2017-11-07T02:44:50.121Z,8.15
2017-11-07T02:47:24.626Z,7.47
2017-11-07T02:49:59.271Z,8.77
2017-11-07T02:52:33.567Z,9.13
2017-11-07T02:55:07.913Z,8.63
2017-11-07T02:57:42.412Z,8.57
2017-11-07T03:00:16.725Z,7.22
2017-11-07T03:02:51.094Z,8.88
2017-11-07T03:05:25.556Z,8.68
2017-11-07T03:08:00.828Z,9.30
2017-11-07T03:10:36.035Z,9.27
2017-11-07T03:13:10.379Z,8.45
2017-11-07T03:15:44.828Z,8.90
2017-11-07T03:18:19.378Z,9.63
2017-11-07T03:20:53.808Z,10.55
2017-11-07T03:23:28.266Z,12.68
2017-11-07T03:26:02.757Z,9.63
2017-11-07T03:28:37.302Z,11.60
2017-11-07T03:31:11.830Z,12.23
2017-11-07T03:33:47.161Z,11.35
2017-11-07T03:36:21.467Z,12.80
2017-11-07T03:38:55.861Z,14.35
2017-11-07T03:41:30.397Z,12.40
2017-11-07T03:44:04.949Z,11.57
2017-11-07T03:46:39.277Z,12.98
2017-11-07T03:49:13.739Z,10.95
2017-11-07T03:51:48.090Z,14.32
2017-11-07T03:54:22.546Z,12.18
2017-11-07T03:56:57.729Z,13.27
2017-11-07T03:59:32.216Z,11.88
2017-11-07T04:02:07.502Z,13.15
2017-11-07T04:04:42.005Z,12.55
2017-11-07T04:07:16.425Z,10.75
2017-11-07T04:09:51.679Z,13.05
2017-11-07T04:12:26.171Z,12.05
2017-11-07T04:15:01.340Z,13.93
2017-11-07T04:17:35.643Z,14.87
2017-11-07T04:20:09.975Z,13.27
2017-11-07T04:22:45.224Z,13.55
2017-11-07T04:25:19.772Z,13.18
2017-11-07T04:27:54.132Z,14.20
2017-11-07T04:30:28.630Z,12.73
2017-11-07T04:33:03.221Z,13.07
2017-11-07T04:35:38.332Z,13.65
2017-11-07T04:38:13.577Z,12.45
2017-11-07T04:40:47.892Z,13.18
2017-11-07T04:43:22.320Z,13.00
2017-11-07T04:45:56.751Z,13.18
2017-11-07T04:48:31.296Z,14.95
2017-11-07T04:51:05.736Z,13.70
2017-11-07T04:53:40.106Z,14.85
2017-11-07T04:56:14.457Z,13.80
2017-11-07T04:58:49.632Z,15.27
2017-11-07T05:01:24.163Z,14.15
2017-11-07T05:03:58.480Z,13.77
2017-11-07T05:06:32.928Z,14.43
2017-11-07T05:09:07.266Z,15.02
2017-11-07T05:11:41.748Z,14.05
2017-11-07T05:14:16.300Z,14.25
2017-11-07T05:16:50.661Z,14.18
2017-11-07T05:19:26.112Z,13.93
2017-11-07T05:22:01.344Z,15.60
2017-11-07T05:24:35.839Z,15.98
2017-11-07T05:27:10.323Z,15.32
2017-11-07T05:29:44.647Z,17.92
2017-11-07T05:32:19.136Z,15.40
2017-11-07T05:34:53.584Z,16.73
2017-11-07T05:37:27.912Z,16.25
2017-11-07T05:40:02.376Z,16.05
2017-11-07T05:42:36.776Z,16.80
2017-11-07T05:45:11.949Z,16.58
2017-11-07T05:47:47.237Z,16.37
2017-11-07T05:50:24.404Z,16.15
2017-11-07T05:52:58.899Z,15.55
2017-11-07T05:55:33.391Z,15.55
2017-11-07T05:58:07.812Z,17.85
2017-11-07T06:00:42.340Z,14.60
2017-11-07T06:03:16.860Z,19.25
2017-11-07T06:05:51.252Z,16.60
2017-11-07T06:08:26.535Z,16.25
2017-11-07T06:11:01.853Z,15.20
2017-11-07T06:13:36.350Z,15.70
2017-11-07T06:16:11.280Z,15.30
2017-11-07T06:18:45.632Z,15.15
2017-11-07T06:21:20.807Z,17.08
2017-11-07T06:23:57.901Z,16.40
2017-11-07T06:26:33.137Z,16.10
2017-11-07T06:29:07.646Z,16.33
2017-11-07T06:31:42.246Z,15.38
2017-11-07T06:34:16.756Z,15.43
2017-11-07T06:36:51.057Z,17.48
2017-11-07T06:39:25.629Z,17.48
2017-11-07T06:42:00.210Z,16.67
2017-11-07T06:44:34.766Z,16.17
2017-11-07T06:47:09.978Z,15.95
2017-11-07T06:49:44.300Z,15.90
2017-11-07T06:52:18.822Z,15.80
2017-11-07T06:54:53.301Z,16.40
2017-11-07T06:57:27.740Z,15.25
2017-11-07T07:00:02.122Z,15.98
2017-11-07T07:02:36.501Z,13.93
2017-11-07T07:05:10.979Z,13.30
2017-11-07T07:07:45.433Z,14.60
2017-11-07T07:10:20.570Z,11.77
2017-11-07T07:12:55.007Z,9.60
2017-11-07T07:15:29.326Z,9.43
2017-11-07T07:18:03.748Z,8.88
2017-11-07T07:20:38.136Z,10.40
2017-11-07T07:23:12.719Z,11.50
2017-11-07T07:25:47.165Z,10.93
2017-11-07T07:28:21.643Z,9.02
2017-11-07T07:30:56.099Z,9.52
2017-11-07T07:33:30.518Z,9.70
2017-11-07T07:36:05.066Z,9.75
2017-11-07T07:38:39.675Z,11.27
2017-11-07T07:41:14.033Z,11.55
2017-11-07T07:43:49.350Z,11.25
2017-11-07T07:46:23.714Z,12.15
2017-11-07T07:48:58.313Z,10.13
2017-11-07T07:51:32.715Z,10.63
2017-11-07T07:54:07.207Z,11.20
2017-11-07T07:56:42.335Z,11.50
2017-11-07T07:59:16.842Z,13.57
2017-11-07T08:01:51.263Z,12.13
2017-11-07T08:04:26.378Z,10.90
2017-11-07T08:07:00.829Z,11.23
2017-11-07T08:09:35.279Z,11.50
2017-11-07T08:12:09.583Z,11.10
2017-11-07T08:14:44.061Z,11.98
2017-11-07T08:17:18.507Z,11.63
2017-11-07T08:19:52.923Z,12.90
2017-11-07T08:22:27.420Z,11.30
2017-11-07T08:25:01.933Z,13.77
2017-11-07T08:27:36.488Z,11.65
2017-11-07T08:30:10.805Z,11.98
2017-11-07T08:32:45.822Z,12.20
2017-11-07T08:35:20.276Z,12.18
2017-11-07T08:37:55.580Z,13.15
2017-11-07T08:40:46.295Z,12.82
2017-11-07T08:43:20.717Z,13.90
2017-11-07T08:45:55.075Z,12.27
2017-11-07T08:48:30.240Z,11.98
2017-11-07T08:51:04.633Z,12.77
2017-11-07T08:53:39.299Z,13.13
2017-11-07T08:56:13.835Z,12.70
2017-11-07T08:58:48.153Z,12.77
2017-11-07T09:01:22.676Z,11.70
2017-11-07T09:03:57.042Z,11.82
2017-11-07T09:06:31.608Z,11.02
2017-11-07T09:09:06.123Z,10.98
2017-11-07T09:11:41.237Z,10.27
2017-11-07T09:14:15.808Z,11.00
2017-11-07T09:16:50.245Z,10.88
2017-11-07T09:19:25.536Z,9.50
2017-11-07T09:21:59.895Z,10.73
2017-11-07T09:24:34.381Z,10.38
2017-11-07T09:27:08.768Z,9.98
2017-11-07T09:29:43.299Z,9.80
2017-11-07T09:32:17.686Z,10.52
2017-11-07T09:34:52.267Z,10.32
2017-11-07T09:37:26.810Z,10.60
2017-11-07T09:40:01.169Z,8.52
2017-11-07T09:42:35.607Z,9.68
2017-11-07T09:45:10.021Z,8.77
2017-11-07T09:47:44.344Z,7.05
2017-11-07T09:50:19.583Z,7.47
2017-11-07T09:52:54.039Z,6.68
2017-11-07T09:55:28.424Z,7.65
2017-11-07T09:58:03.642Z,7.80
2017-11-07T10:00:38.872Z,9.20
2017-11-07T10:03:14.040Z,8.60
2017-11-07T10:05:48.340Z,8.43
2017-11-07T10:08:22.804Z,8.93
2017-11-07T10:10:57.303Z,8.60
2017-11-07T10:13:31.823Z,9.13
2017-11-07T10:16:06.358Z,9.70
2017-11-07T10:18:41.507Z,11.38
2017-11-07T10:21:16.006Z,10.95
2017-11-07T10:23:50.559Z,10.00
2017-11-07T10:26:24.860Z,10.30
2017-11-07T10:28:59.329Z,10.68
2017-11-07T10:31:33.708Z,11.40
2017-11-07T10:34:08.207Z,11.60
2017-11-07T10:36:42.563Z,11.82
2017-11-07T10:39:16.981Z,11.85
2017-11-07T10:41:52.035Z,11.63
2017-11-07T10:44:26.428Z,11.40
2017-11-07T10:47:01.511Z,10.93
2017-11-07T10:49:35.942Z,13.15
2017-11-07T10:52:10.417Z,12.80
2017-11-07T10:54:44.877Z,13.60
2017-11-07T10:57:19.347Z,12.82
2017-11-07T10:59:53.884Z,11.70
2017-11-07T11:02:28.371Z,12.37
2017-11-07T11:05:02.813Z,12.20
2017-11-07T11:07:37.343Z,13.57
2017-11-07T11:10:11.667Z,12.50
2017-11-07T11:12:46.152Z,10.90
2017-11-07T11:15:20.436Z,10.45
2017-11-07T11:17:54.766Z,11.30
2017-11-07T11:20:29.870Z,11.25
2017-11-07T11:23:04.312Z,8.68
2017-11-07T11:25:38.681Z,9.30
2017-11-07T11:28:13.087Z,7.57
2017-11-07T11:30:47.576Z,7.37
2017-11-07T11:33:22.096Z,5.62
2017-11-07T11:35:56.453Z,5.28
2017-11-07T11:38:30.971Z,5.50
2017-11-07T11:41:05.308Z,5.65
2017-11-07T11:43:39.743Z,4.40
2017-11-07T11:46:14.182Z,4.37
2017-11-07T11:48:48.516Z,4.50
2017-11-07T11:51:23.606Z,4.15
2017-11-07T11:53:58.098Z,3.97
2017-11-07T11:56:32.452Z,4.22
2017-11-07T11:59:06.908Z,4.00
2017-11-07T12:01:41.294Z,4.30
2017-11-07T12:04:15.696Z,3.30
2017-11-07T12:06:50.951Z,4.32
2017-11-07T12:09:25.456Z,4.82
2017-11-07T12:11:59.967Z,4.20
2017-11-07T12:14:34.517Z,3.75
2017-11-07T12:17:09.060Z,2.62
2017-11-07T12:19:43.574Z,3.87
2017-11-07T12:22:18.157Z,3.42
2017-11-07T12:24:53.222Z,3.42
2017-11-07T12:27:27.516Z,3.95
2017-11-07T12:30:02.769Z,3.30
2017-11-07T12:32:37.172Z,3.28
2017-11-07T12:35:11.488Z,4.68
2017-11-07T12:37:45.980Z,4.37
2017-11-07T12:40:20.359Z,3.00
2017-11-07T12:42:54.771Z,3.83
2017-11-07T12:45:29.188Z,3.47
2017-11-07T12:48:03.512Z,4.43
2017-11-07T12:50:49.729Z,3.03
2017-11-07T12:53:24.114Z,2.83
2017-11-07T12:55:58.628Z,2.92
2017-11-07T12:58:33.076Z,3.30
2017-11-07T13:01:08.283Z,3.72
2017-11-07T13:03:43.353Z,2.65
2017-11-07T13:06:17.812Z,3.67
2017-11-07T13:08:52.087Z,2.30
2017-11-07T13:11:27.228Z,2.65
2017-11-07T13:14:01.615Z,3.78
2017-11-07T13:16:36.080Z,2.97
2017-11-07T13:19:10.601Z,3.17
2017-11-07T13:21:45.034Z,2.53
2017-11-07T13:24:19.557Z,2.95
2017-11-07T13:26:54.024Z,2.40
2017-11-07T13:29:28.443Z,2.45
2017-11-07T13:32:02.901Z,3.17
2017-11-07T13:34:37.292Z,3.87
2017-11-07T13:37:11.783Z,3.35
2017-11-07T13:39:46.241Z,3.08
2017-11-07T13:42:20.781Z,3.10
2017-11-07T13:44:55.190Z,3.08
2017-11-07T13:47:29.633Z,2.65
2017-11-07T13:50:03.996Z,3.50
2017-11-07T13:52:38.452Z,3.90
2017-11-07T13:55:12.847Z,4.05
2017-11-07T13:57:47.249Z,3.28
2017-11-07T14:00:21.624Z,3.87
2017-11-07T14:02:56.093Z,3.70
2017-11-07T14:05:30.576Z,5.30
2017-11-07T14:08:05.000Z,3.67
2017-11-07T14:10:39.460Z,3.50
2017-11-07T14:13:13.913Z,4.12
2017-11-07T14:15:48.406Z,3.60
2017-11-07T14:18:22.849Z,4.05
2017-11-07T14:20:57.246Z,4.43
2017-11-07T14:23:31.768Z,5.10
2017-11-07T14:26:06.067Z,3.92
2017-11-07T14:28:40.504Z,4.90
2017-11-07T14:31:14.926Z,4.12
2017-11-07T14:33:50.157Z,4.57
2017-11-07T14:36:24.514Z,4.05
2017-11-07T14:38:59.707Z,5.47
2017-11-07T14:41:34.126Z,4.35
2017-11-07T14:44:08.492Z,5.05
2017-11-07T14:46:43.701Z,4.75
2017-11-07T14:49:18.024Z,4.82
2017-11-07T14:51:52.492Z,5.12
2017-11-07T14:54:26.925Z,5.30
2017-11-07T14:57:01.518Z,5.47
2017-11-07T14:59:35.880Z,4.55
2017-11-07T15:02:10.239Z,6.18
2017-11-07T15:04:44.723Z,6.25
2017-11-07T15:07:19.256Z,5.43
2017-11-07T15:09:53.720Z,4.60
2017-11-07T15:12:28.341Z,5.47
2017-11-07T15:15:02.644Z,6.43
2017-11-07T15:17:37.764Z,5.60
2017-11-07T15:20:13.540Z,5.18
2017-11-07T15:22:48.029Z,5.78
2017-11-07T15:25:22.539Z,6.60
2017-11-07T15:27:56.975Z,7.07
2017-11-07T15:30:32.202Z,6.78
2017-11-07T15:33:06.768Z,6.90
2017-11-07T15:35:41.373Z,7.25
2017-11-07T15:38:16.056Z,7.43
2017-11-07T15:40:50.542Z,6.20
2017-11-07T15:43:25.753Z,6.80
2017-11-07T15:46:00.047Z,5.35
2017-11-07T15:48:36.477Z,8.40
2017-11-07T15:51:10.956Z,9.85
2017-11-07T15:53:45.309Z,11.40
2017-11-07T15:56:20.455Z,10.30
2017-11-07T15:58:54.979Z,8.82
2017-11-07T16:01:30.161Z,8.60
2017-11-07T16:04:04.608Z,8.10
2017-11-07T16:06:38.928Z,10.23
2017-11-07T16:09:13.460Z,10.05
2017-11-07T16:11:47.863Z,10.52
2017-11-07T16:14:22.269Z,10.05
2017-11-07T16:16:56.772Z,11.70
2017-11-07T16:19:31.994Z,15.88
2017-11-07T16:22:06.565Z,12.15
2017-11-07T16:24:40.862Z,13.55
2017-11-07T16:27:15.205Z,13.73
2017-11-07T16:29:50.372Z,14.32
2017-11-07T16:32:24.793Z,19.40
2017-11-07T16:34:59.256Z,15.82
2017-11-07T16:37:34.646Z,14.85
2017-11-07T16:40:09.286Z,14.70
2017-11-07T16:42:43.690Z,14.57
2017-11-07T16:45:18.241Z,12.88
2017-11-07T16:47:52.614Z,12.88
2017-11-07T16:50:27.158Z,14.05
2017-11-07T16:53:01.687Z,10.98
2017-11-07T16:55:37.149Z,12.70
2017-11-07T16:58:11.663Z,12.55
2017-11-07T17:00:46.001Z,13.88
2017-11-07T17:03:20.802Z,13.65
2017-11-07T17:05:55.376Z,15.85
2017-11-07T17:08:29.905Z,14.35
2017-11-07T17:11:04.422Z,13.65
2017-11-07T17:13:39.048Z,13.77
2017-11-07T17:16:15.769Z,16.27
2017-11-07T17:18:51.128Z,15.73
2017-11-07T17:21:26.016Z,16.08
2017-11-07T17:24:00.850Z,17.37
2017-11-07T17:26:36.280Z,17.67
2017-11-07T17:29:11.965Z,17.98
2017-11-07T17:31:46.502Z,18.15
2017-11-07T17:34:21.896Z,17.75
2017-11-07T17:36:56.297Z,19.73
2017-11-07T17:39:31.008Z,18.58
2017-11-07T17:42:05.347Z,16.00
2017-11-07T17:44:39.912Z,15.52
2017-11-07T17:47:15.177Z,16.27
2017-11-07T17:49:49.786Z,15.05
2017-11-07T17:52:25.875Z,15.88
2017-11-07T17:55:00.380Z,18.02
2017-11-07T17:57:34.924Z,18.37
2017-11-07T18:00:09.397Z,18.08
2017-11-07T18:02:43.845Z,19.10
2017-11-07T18:05:18.531Z,19.27
2017-11-07T18:07:52.953Z,17.55
2017-11-07T18:10:27.511Z,21.05
2017-11-07T18:13:01.954Z,23.75
2017-11-07T18:15:37.306Z,28.55
2017-11-07T18:18:11.791Z,26.17
2017-11-07T18:20:46.163Z,37.60
2017-11-07T18:23:20.762Z,22.37
2017-11-07T18:25:55.415Z,18.00
2017-11-07T18:28:29.916Z,21.65
2017-11-07T18:31:04.428Z,17.83
2017-11-07T18:33:38.955Z,30.02
2017-11-07T18:36:13.606Z,22.62
2017-11-07T18:38:48.250Z,20.90
2017-11-07T18:41:23.245Z,16.77
2017-11-07T18:43:57.876Z,14.98
2017-11-07T18:46:34.493Z,14.75
2017-11-07T18:49:09.883Z,14.07
2017-11-07T18:51:44.496Z,16.60
2017-11-07T18:54:20.069Z,17.67
2017-11-07T18:56:54.787Z,20.02
2017-11-07T18:59:30.535Z,22.10
2017-11-07T19:02:05.472Z,22.33
2017-11-07T19:04:40.506Z,25.77
2017-11-07T19:07:15.347Z,24.95
2017-11-07T19:09:50.976Z,30.00
2017-11-07T19:12:27.105Z,25.73
2017-11-07T19:15:01.842Z,22.58
2017-11-07T19:17:36.736Z,27.70
2017-11-07T19:20:11.794Z,15.93
2017-11-07T19:22:46.865Z,18.48
2017-11-07T19:25:22.612Z,17.37
2017-11-07T19:27:57.919Z,17.60
2017-11-07T19:30:32.623Z,23.98
2017-11-07T19:33:07.567Z,19.70
2017-11-07T19:35:43.042Z,34.83
2017-11-07T19:38:18.927Z,34.00
2017-11-07T19:40:53.777Z,38.22
2017-11-07T19:43:28.913Z,30.73
2017-11-07T19:46:03.726Z,25.40
2017-11-07T19:51:19.948Z,16.65
2017-11-07T19:53:54.933Z,14.63
2017-11-07T19:56:29.577Z,13.00
2017-11-07T19:59:06.134Z,13.70
2017-11-07T20:01:41.957Z,12.32
2017-11-07T20:04:16.732Z,13.40
2017-11-07T20:06:52.463Z,14.90
2017-11-07T20:09:27.524Z,13.05
2017-11-07T20:12:03.174Z,14.70
2017-11-07T20:14:38.224Z,14.98
2017-11-07T20:17:13.366Z,13.75
2017-11-07T20:19:48.158Z,16.00
2017-11-07T20:22:23.576Z,14.98
2017-11-07T20:24:58.659Z,17.55
2017-11-07T20:27:33.760Z,18.27
2017-11-07T20:30:08.534Z,18.25
2017-11-07T20:32:43.590Z,19.58
2017-11-07T20:35:18.529Z,15.02
2017-11-07T20:37:53.953Z,14.85
2017-11-07T20:40:28.761Z,14.10
2017-11-07T20:43:03.448Z,11.45
2017-11-07T20:45:39.223Z,11.77
2017-11-07T20:48:14.185Z,13.50
2017-11-07T20:50:49.051Z,12.63
2017-11-07T20:53:23.739Z,13.02
2017-11-07T20:55:58.642Z,11.45
2017-11-07T20:58:33.323Z,11.07
2017-11-07T21:01:09.066Z,12.60
2017-11-07T21:03:43.740Z,9.98
2017-11-07T21:06:20.233Z,10.55
2017-11-07T21:08:55.752Z,8.50
2017-11-07T21:11:30.550Z,6.30
2017-11-07T21:14:06.142Z,8.77
2017-11-07T21:16:41.858Z,8.20
2017-11-07T21:19:16.820Z,7.82
2017-11-07T21:21:51.604Z,6.93
2017-11-07T21:24:26.438Z,7.10
2017-11-07T21:27:01.126Z,8.90
2017-11-07T21:29:35.775Z,9.40
2017-11-07T21:32:10.499Z,7.45
2017-11-07T21:34:46.969Z,8.40
2017-11-07T21:37:21.447Z,8.40
2017-11-07T21:39:55.925Z,7.30
2017-11-07T21:42:31.174Z,5.87
2017-11-07T21:45:05.635Z,6.60
2017-11-07T21:47:39.929Z,6.80
2017-11-07T21:50:14.320Z,6.78
2017-11-07T21:52:48.779Z,6.47
2017-11-07T21:55:23.200Z,7.32
2017-11-07T21:57:57.882Z,6.65
2017-11-07T22:00:33.110Z,6.70
2017-11-07T22:03:07.712Z,7.60
2017-11-07T22:05:42.144Z,8.70
2017-11-07T22:08:16.539Z,8.45
2017-11-07T22:10:52.037Z,8.60
2017-11-07T22:13:26.551Z,9.27
2017-11-07T22:16:01.672Z,9.98
2017-11-07T22:18:36.093Z,19.00
2017-11-07T22:21:11.209Z,26.92
2017-11-07T22:23:45.577Z,29.37
2017-11-07T22:26:20.219Z,30.40
2017-11-07T22:28:54.684Z,27.80
2017-11-07T22:31:29.210Z,25.50
2017-11-07T22:34:03.699Z,32.00
2017-11-07T22:36:38.161Z,28.55
2017-11-07T22:39:13.351Z,24.15
2017-11-07T22:41:47.827Z,20.52
2017-11-07T22:44:22.285Z,15.07
2017-11-07T22:46:56.752Z,19.40
2017-11-07T22:49:31.358Z,14.82
2017-11-07T22:52:05.761Z,16.35
2017-11-07T22:54:40.260Z,8.25
2017-11-07T22:57:14.718Z,5.40
2017-11-07T22:59:49.028Z,5.68
2017-11-07T23:02:23.517Z,4.87
2017-11-07T23:04:58.002Z,5.20
2017-11-07T23:07:32.472Z,5.12
2017-11-07T23:10:06.906Z,5.22
2017-11-07T23:12:41.352Z,4.97
2017-11-07T23:15:15.814Z,6.43
2017-11-07T23:17:50.275Z,6.35
2017-11-07T23:20:24.776Z,5.78
2017-11-07T23:22:59.118Z,6.32
2017-11-07T23:25:33.639Z,5.45
2017-11-07T23:28:08.131Z,6.93
2017-11-07T23:30:42.633Z,6.20
2017-11-07T23:33:17.001Z,5.37
2017-11-07T23:35:51.423Z,4.80
2017-11-07T23:38:25.900Z,5.82
2017-11-07T23:41:00.243Z,5.60
2017-11-07T23:43:34.569Z,5.18
2017-11-07T23:46:09.000Z,5.60
2017-11-07T23:48:43.460Z,4.37
2017-11-07T23:51:18.069Z,4.95
2017-11-07T23:53:54.960Z,4.65
2017-11-07T23:56:30.239Z,6.05
2017-11-07T23:59:04.704Z,5.28
