createdAt,value
2023-03-11T00:00:56.356Z,99307.41
2023-03-11T00:03:24.441Z,99316.97
2023-03-11T00:05:52.852Z,99331.59
2023-03-11T00:08:24.209Z,99343.31
2023-03-11T00:11:00.532Z,99348.88
2023-03-11T00:13:29.450Z,99345.81
2023-03-11T00:15:56.586Z,99347.44
2023-03-11T00:18:27.008Z,99353.88
2023-03-11T00:20:56.051Z,99362.00
2023-03-11T00:23:24.285Z,99355.56
2023-03-11T00:25:51.328Z,99376.03
2023-03-11T00:28:18.358Z,99389.22
2023-03-11T00:30:46.799Z,99387.41
2023-03-11T00:33:15.918Z,99386.91
2023-03-11T00:35:43.990Z,99395.44
2023-03-11T00:38:15.431Z,99396.31
2023-03-11T00:40:43.921Z,99388.81
2023-03-11T00:43:10.953Z,99382.91
2023-03-11T00:45:38.042Z,99396.47
2023-03-11T00:48:06.259Z,99405.03
2023-03-11T00:50:36.592Z,99405.22
2023-03-11T00:53:05.779Z,99397.75
2023-03-11T00:55:35.087Z,99361.34
2023-03-11T00:58:07.112Z,99337.91
2023-03-11T01:00:35.224Z,99335.34
2023-03-11T01:03:02.263Z,99336.03
2023-03-11T01:05:33.447Z,99330.28
2023-03-11T01:08:01.331Z,99345.47
2023-03-11T01:10:31.128Z,99347.34
2023-03-11T01:12:58.455Z,99342.34
2023-03-11T01:15:33.107Z,99345.13
2023-03-11T01:18:00.920Z,99359.72
2023-03-11T01:20:28.160Z,99340.00
2023-03-11T01:22:55.176Z,99368.03
2023-03-11T01:25:24.237Z,99366.28
2023-03-11T01:27:51.408Z,99334.53
2023-03-11T01:30:22.066Z,99350.50
2023-03-11T01:32:49.187Z,99341.28
2023-03-11T01:35:18.923Z,99334.91
2023-03-11T01:37:46.608Z,99342.59
2023-03-11T01:40:24.772Z,99350.88
2023-03-11T01:42:51.740Z,99348.75
2023-03-11T01:45:30.391Z,99360.88
2023-03-11T01:47:57.376Z,99361.00
2023-03-11T01:50:27.736Z,99357.38
2023-03-11T01:52:54.691Z,99367.28
2023-03-11T01:55:22.175Z,99352.34
2023-03-11T01:57:50.357Z,99370.66
2023-03-11T02:00:17.520Z,99381.03
2023-03-11T02:02:56.052Z,99394.88
2023-03-11T02:05:24.564Z,99370.75
2023-03-11T02:07:53.911Z,99379.94
2023-03-11T02:10:21.641Z,99387.41
2023-03-11T02:12:50.141Z,99379.72
2023-03-11T02:15:17.290Z,99374.34
2023-03-11T02:17:44.574Z,99362.56
2023-03-11T02:20:47.468Z,99369.00
2023-03-11T02:23:16.234Z,99348.56
2023-03-11T02:25:48.849Z,99356.84
2023-03-11T02:28:18.259Z,99349.25
2023-03-11T02:30:45.900Z,99356.41
2023-03-11T02:33:14.881Z,99350.88
2023-03-11T02:35:41.791Z,99361.59
2023-03-11T02:38:08.764Z,99350.06
2023-03-11T02:40:52.145Z,99349.72
2023-03-11T02:43:33.501Z,99357.06
2023-03-11T02:46:01.728Z,99354.63
2023-03-11T02:48:29.959Z,99367.78
2023-03-11T02:50:57.710Z,99379.06
2023-03-11T02:53:26.758Z,99369.84
2023-03-11T02:55:53.620Z,99375.44
2023-03-11T02:58:20.514Z,99391.78
2023-03-11T03:00:47.476Z,99401.94
2023-03-11T03:03:14.478Z,99405.25
2023-03-11T03:05:41.449Z,99415.50
2023-03-11T03:08:08.795Z,99412.84
2023-03-11T03:10:35.697Z,99415.09
2023-03-11T03:13:02.711Z,99404.03
2023-03-11T03:15:30.403Z,99401.00
2023-03-11T03:17:57.337Z,99412.91
2023-03-11T03:20:24.271Z,99404.22
2023-03-11T03:22:51.531Z,99413.66
2023-03-11T03:25:18.683Z,99416.72
2023-03-11T03:27:45.640Z,99417.53
2023-03-11T03:30:12.805Z,99431.06
2023-03-11T03:32:40.155Z,99436.88
2023-03-11T03:35:07.995Z,99445.63
2023-03-11T03:37:37.096Z,99452.19
2023-03-11T03:40:07.841Z,99459.41
2023-03-11T03:42:36.612Z,99453.88
2023-03-11T03:45:06.935Z,99459.81
2023-03-11T03:47:35.179Z,99466.78
2023-03-11T03:50:08.607Z,99474.38
2023-03-11T03:52:36.889Z,99465.47
2023-03-11T03:55:06.219Z,99474.19
2023-03-11T03:57:33.617Z,99476.53
2023-03-11T04:00:00.561Z,99477.34
2023-03-11T04:02:27.647Z,99473.50
2023-03-11T04:04:54.533Z,99472.75
2023-03-11T04:07:21.455Z,99480.53
2023-03-11T04:09:49.192Z,99481.06
2023-03-11T04:12:19.768Z,99488.13
2023-03-11T04:14:46.827Z,99490.19
2023-03-11T04:17:14.750Z,99491.19
2023-03-11T04:19:41.794Z,99485.03
2023-03-11T04:22:09.290Z,99486.47
2023-03-11T04:24:36.409Z,99484.75
2023-03-11T04:27:03.541Z,99491.13
2023-03-11T04:29:30.608Z,99492.63
2023-03-11T04:31:57.654Z,99505.34
2023-03-11T04:34:24.768Z,99498.25
2023-03-11T04:36:54.278Z,99491.59
2023-03-11T04:39:21.311Z,99495.91
2023-03-11T04:41:48.523Z,99493.78
2023-03-11T04:44:15.722Z,99502.19
2023-03-11T04:46:42.820Z,99501.16
2023-03-11T04:49:10.413Z,99505.56
2023-03-11T04:51:38.623Z,99515.09
2023-03-11T04:54:05.934Z,99517.34
2023-03-11T04:56:32.872Z,99525.44
2023-03-11T04:59:00.617Z,99532.09
2023-03-11T05:01:27.715Z,99527.91
2023-03-11T05:03:54.648Z,99528.09
2023-03-11T05:06:21.567Z,99526.25
2023-03-11T05:08:48.491Z,99532.00
2023-03-11T05:11:15.408Z,99534.34
2023-03-11T05:13:42.338Z,99531.06
2023-03-11T05:16:10.554Z,99538.25
2023-03-11T05:18:37.461Z,99534.22
2023-03-11T05:21:04.866Z,99546.31
2023-03-11T05:23:31.953Z,99535.56
2023-03-11T05:25:58.872Z,99528.50
2023-03-11T05:28:25.874Z,99517.44
2023-03-11T05:30:52.822Z,99528.94
2023-03-11T05:33:19.774Z,99532.19
2023-03-11T05:35:46.928Z,99531.38
2023-03-11T05:38:14.193Z,99538.03
2023-03-11T05:40:41.457Z,99535.19
2023-03-11T05:43:08.513Z,99546.63
2023-03-11T05:45:35.442Z,99546.94
2023-03-11T05:48:02.409Z,99553.81
2023-03-11T05:50:29.354Z,99556.16
2023-03-11T05:52:56.333Z,99552.78
2023-03-11T05:55:23.300Z,99554.63
2023-03-11T05:57:52.406Z,99549.00
2023-03-11T06:00:20.547Z,99551.66
2023-03-11T06:02:47.549Z,99538.47
2023-03-11T06:05:14.730Z,99540.59
2023-03-11T06:07:41.781Z,99537.53
2023-03-11T06:10:09.827Z,99535.47
2023-03-11T06:12:38.469Z,99540.09
2023-03-11T06:15:07.544Z,99550.22
2023-03-11T06:17:34.435Z,99551.66
2023-03-11T06:20:01.382Z,99545.63
2023-03-11T06:22:28.224Z,99547.97
2023-03-11T06:24:55.212Z,99560.66
2023-03-11T06:27:22.146Z,99560.38
2023-03-11T06:29:53.640Z,99568.66
2023-03-11T06:32:20.588Z,99563.84
2023-03-11T06:34:52.268Z,99562.28
2023-03-11T06:37:21.035Z,99566.50
2023-03-11T06:39:48.050Z,99576.56
2023-03-11T06:42:15.102Z,99585.44
2023-03-11T06:44:42.121Z,99575.09
2023-03-11T06:47:09.084Z,99583.59
2023-03-11T06:49:37.008Z,99573.03
2023-03-11T06:52:04.166Z,99580.09
2023-03-11T06:54:31.190Z,99579.72
2023-03-11T06:56:58.147Z,99587.06
2023-03-11T06:59:25.086Z,99582.16
2023-03-11T07:01:52.067Z,99584.63
2023-03-11T07:04:18.996Z,99593.94
2023-03-11T07:06:46.005Z,99592.50
2023-03-11T07:09:13.049Z,99598.56
2023-03-11T07:11:40.045Z,99605.16
2023-03-11T07:14:07.179Z,99602.78
2023-03-11T07:16:34.204Z,99608.31
2023-03-11T07:19:03.165Z,99605.81
2023-03-11T07:21:32.072Z,99608.03
2023-03-11T07:24:02.769Z,99600.69
2023-03-11T07:26:32.353Z,99604.78
2023-03-11T07:28:59.361Z,99617.31
2023-03-11T07:31:32.536Z,99614.94
2023-03-11T07:34:03.261Z,99613.66
2023-03-11T07:36:30.897Z,99610.34
2023-03-11T07:39:05.016Z,99611.16
2023-03-11T07:41:34.689Z,99607.56
2023-03-11T07:44:03.594Z,99610.75
2023-03-11T07:46:31.458Z,99613.88
2023-03-11T07:48:58.995Z,99622.00
2023-03-11T07:51:29.786Z,99622.25
2023-03-11T07:53:59.076Z,99622.41
2023-03-11T07:56:29.579Z,99632.91
2023-03-11T07:58:58.938Z,99623.84
2023-03-11T08:01:30.610Z,99623.66
2023-03-11T08:03:58.902Z,99629.94
2023-03-11T08:06:32.524Z,99639.19
2023-03-11T08:09:02.178Z,99646.97
2023-03-11T08:11:31.217Z,99644.47
2023-03-11T08:13:58.332Z,99642.38
2023-03-11T08:16:26.425Z,99632.03
2023-03-11T08:18:54.469Z,99633.78
2023-03-11T08:21:27.274Z,99634.72
2023-03-11T08:23:59.033Z,99625.94
2023-03-11T08:26:26.168Z,99627.69
2023-03-11T08:28:54.700Z,99624.53
2023-03-11T08:31:28.893Z,99620.88
2023-03-11T08:34:04.777Z,99595.16
2023-03-11T08:36:32.467Z,99593.91
2023-03-11T08:39:00.171Z,99599.72
2023-03-11T08:41:28.442Z,99603.94
2023-03-11T08:43:55.493Z,99608.50
2023-03-11T08:46:34.049Z,99598.56
2023-03-11T08:49:02.227Z,99590.16
2023-03-11T08:51:32.227Z,99586.78
2023-03-11T08:54:00.951Z,99589.31
2023-03-11T08:56:28.110Z,99590.38
2023-03-11T08:58:55.225Z,99591.22
2023-03-11T09:01:23.637Z,99597.28
2023-03-11T09:03:51.030Z,99600.69
2023-03-11T09:06:19.007Z,99595.25
2023-03-11T09:08:47.834Z,99585.13
2023-03-11T09:11:16.175Z,99589.03
2023-03-11T09:13:43.537Z,99588.38
2023-03-11T09:16:16.734Z,99585.50
2023-03-11T09:18:45.329Z,99587.09
2023-03-11T09:21:12.914Z,99587.28
2023-03-11T09:23:43.597Z,99570.31
2023-03-11T09:26:12.139Z,99522.44
2023-03-11T09:28:39.674Z,99547.38
2023-03-11T09:31:07.038Z,99544.44
2023-03-11T09:33:42.086Z,99538.25
2023-03-11T09:36:17.896Z,99525.50
2023-03-11T09:38:45.576Z,99532.47
2023-03-11T09:41:55.277Z,99517.59
2023-03-11T09:44:42.493Z,99503.31
2023-03-11T09:47:26.069Z,99504.09
2023-03-11T09:50:00.661Z,99514.88
2023-03-11T09:52:58.868Z,99503.50
2023-03-11T09:55:40.784Z,99509.69
2023-03-11T09:58:11.748Z,99495.84
2023-03-11T10:00:39.671Z,99493.06
2023-03-11T10:03:22.226Z,99485.94
2023-03-11T10:05:51.771Z,99482.19
2023-03-11T10:08:52.830Z,99487.59
2023-03-11T10:11:45.395Z,99465.72
2023-03-11T10:14:27.254Z,99453.22
2023-03-11T10:17:15.604Z,99453.41
2023-03-11T10:20:23.337Z,99435.25
2023-03-11T10:23:05.044Z,99435.75
2023-03-11T10:25:59.701Z,99450.41
2023-03-11T10:29:14.275Z,99445.75
2023-03-11T10:32:00.917Z,99438.97
2023-03-11T10:34:39.816Z,99445.88
2023-03-11T10:37:17.572Z,99458.25
2023-03-11T10:39:48.712Z,99462.66
2023-03-11T10:42:25.539Z,99462.69
2023-03-11T10:44:52.729Z,99459.97
2023-03-11T10:47:23.146Z,99458.41
2023-03-11T10:49:50.693Z,99454.06
2023-03-11T10:52:18.089Z,99451.09
2023-03-11T10:55:00.310Z,99450.41
2023-03-11T10:57:34.272Z,99453.09
2023-03-11T11:00:12.310Z,99457.75
2023-03-11T11:02:43.710Z,99468.00
2023-03-11T11:05:17.756Z,99461.50
2023-03-11T11:08:03.705Z,99466.69
2023-03-11T11:10:36.022Z,99468.75
2023-03-11T11:13:36.681Z,99454.94
2023-03-11T11:16:21.012Z,99459.00
2023-03-11T11:19:10.893Z,99448.47
2023-03-11T11:21:49.454Z,99460.88
2023-03-11T11:24:27.326Z,99460.31
2023-03-11T11:27:26.861Z,99443.53
2023-03-11T11:30:23.992Z,99428.25
2023-03-11T11:32:53.779Z,99434.66
2023-03-11T11:35:25.015Z,99432.59
2023-03-11T11:38:01.829Z,99438.25
2023-03-11T11:40:34.040Z,99435.44
2023-03-11T11:43:14.261Z,99442.00
2023-03-11T11:45:55.332Z,99430.63
2023-03-11T11:48:49.723Z,99432.00
2023-03-11T11:51:34.115Z,99418.31
2023-03-11T11:54:31.493Z,99407.03
2023-03-11T11:57:00.422Z,99396.56
2023-03-11T11:59:28.735Z,99412.34
2023-03-11T12:02:55.545Z,99430.25
2023-03-11T12:05:33.729Z,99423.56
2023-03-11T12:08:26.486Z,99410.13
2023-03-11T12:11:34.829Z,99417.19
2023-03-11T12:14:10.233Z,99424.59
2023-03-11T12:16:56.945Z,99431.44
2023-03-11T12:20:13.001Z,99417.97
2023-03-11T12:22:45.918Z,99409.25
2023-03-11T12:25:48.354Z,99432.31
2023-03-11T12:28:41.346Z,99439.75
2023-03-11T12:31:12.416Z,99439.88
2023-03-11T12:34:03.234Z,99435.22
2023-03-11T12:36:37.697Z,99437.50
2023-03-11T12:39:08.530Z,99445.31
2023-03-11T12:41:42.251Z,99439.81
2023-03-11T12:44:29.154Z,99426.28
2023-03-11T12:47:04.327Z,99418.88
2023-03-11T12:49:37.041Z,99413.53
2023-03-11T12:52:14.139Z,99416.44
2023-03-11T12:54:44.114Z,99416.06
2023-03-11T12:57:17.113Z,99417.25
2023-03-11T12:59:48.178Z,99415.47
2023-03-11T13:02:33.210Z,99412.72
2023-03-11T13:05:51.346Z,99409.38
2023-03-11T13:08:26.134Z,99394.44
2023-03-11T13:10:55.688Z,99392.25
2023-03-11T13:13:25.254Z,99412.00
2023-03-11T13:15:53.116Z,99411.47
2023-03-11T13:18:24.789Z,99410.97
2023-03-11T13:20:55.974Z,99416.13
2023-03-11T13:23:31.014Z,99412.25
2023-03-11T13:26:29.286Z,99431.25
2023-03-11T13:29:25.088Z,99432.72
2023-03-11T13:32:12.659Z,99437.69
2023-03-11T13:34:57.270Z,99443.91
2023-03-11T13:38:11.702Z,99437.88
2023-03-11T13:40:42.081Z,99454.28
2023-03-11T13:43:24.210Z,99441.41
2023-03-11T13:46:08.464Z,99413.38
2023-03-11T13:48:48.045Z,99419.09
2023-03-11T13:51:24.870Z,99408.28
2023-03-11T13:54:02.698Z,99384.56
2023-03-11T13:56:33.337Z,99372.47
2023-03-11T13:59:31.100Z,99362.09
2023-03-11T14:02:07.025Z,99361.56
2023-03-11T14:04:37.457Z,99362.22
2023-03-11T14:07:22.461Z,99384.75
2023-03-11T14:09:49.461Z,99405.34
2023-03-11T14:12:18.714Z,99395.34
2023-03-11T14:15:01.228Z,99401.94
2023-03-11T14:17:28.255Z,99415.97
2023-03-11T14:20:18.353Z,99423.47
2023-03-11T14:22:49.318Z,99413.91
2023-03-11T14:25:25.186Z,99414.22
2023-03-11T14:28:02.044Z,99403.44
2023-03-11T14:30:34.243Z,99409.53
2023-03-11T14:33:21.990Z,99402.25
2023-03-11T14:36:15.708Z,99420.94
2023-03-11T14:38:44.314Z,99422.00
2023-03-11T14:41:14.287Z,99418.34
2023-03-11T14:43:46.413Z,99428.09
2023-03-11T14:46:23.330Z,99440.47
2023-03-11T14:48:51.114Z,99446.66
2023-03-11T14:51:29.387Z,99460.44
2023-03-11T14:54:19.454Z,99456.78
2023-03-11T14:57:00.077Z,99454.22
2023-03-11T14:59:32.369Z,99452.44
2023-03-11T15:02:31.165Z,99453.00
2023-03-11T15:05:00.713Z,99461.34
2023-03-11T15:07:28.070Z,99461.50
2023-03-11T15:09:56.019Z,99476.06
2023-03-11T15:12:37.422Z,99469.34
2023-03-11T15:15:29.134Z,99468.69
2023-03-11T15:17:59.764Z,99460.84
2023-03-11T15:20:37.801Z,99451.91
2023-03-11T15:23:07.684Z,99463.31
2023-03-11T15:25:38.357Z,99468.59
2023-03-11T15:28:25.212Z,99466.91
2023-03-11T15:31:21.156Z,99474.09
2023-03-11T15:33:49.391Z,99479.41
2023-03-11T15:36:50.048Z,99483.38
2023-03-11T15:39:31.201Z,99491.13
2023-03-11T15:42:06.235Z,99499.84
2023-03-11T15:44:57.594Z,99492.53
2023-03-11T15:47:24.504Z,99502.84
2023-03-11T15:49:51.734Z,99508.56
2023-03-11T15:52:19.978Z,99506.06
2023-03-11T15:54:55.131Z,99502.03
2023-03-11T15:57:27.703Z,99507.88
2023-03-11T15:59:57.828Z,99519.44
2023-03-11T16:02:31.064Z,99527.72
2023-03-11T16:04:59.082Z,99537.59
2023-03-11T16:07:38.621Z,99558.63
2023-03-11T16:10:08.730Z,99559.81
2023-03-11T16:12:36.387Z,99568.56
2023-03-11T16:15:04.354Z,99582.31
2023-03-11T16:17:46.725Z,99583.94
2023-03-11T16:20:16.468Z,99595.72
2023-03-11T16:22:43.470Z,99599.06
2023-03-11T16:25:21.928Z,99593.91
2023-03-11T16:27:51.184Z,99601.72
2023-03-11T16:30:18.989Z,99602.03
2023-03-11T16:32:45.975Z,99621.25
2023-03-11T16:35:13.432Z,99623.63
2023-03-11T16:37:42.753Z,99620.31
2023-03-11T16:40:25.895Z,99627.97
2023-03-11T16:43:07.421Z,99655.16
2023-03-11T16:45:34.610Z,99666.00
2023-03-11T16:48:02.385Z,99665.22
2023-03-11T16:50:29.674Z,99677.56
2023-03-11T16:52:57.783Z,99674.44
2023-03-11T16:55:26.749Z,99685.66
2023-03-11T16:57:54.765Z,99679.25
2023-03-11T17:00:22.214Z,99683.34
2023-03-11T17:02:49.215Z,99694.00
2023-03-11T17:05:16.432Z,99699.47
2023-03-11T17:07:43.628Z,99705.81
2023-03-11T17:10:11.696Z,99714.47
2023-03-11T17:12:38.732Z,99711.19
2023-03-11T17:15:07.470Z,99725.78
2023-03-11T17:17:34.546Z,99734.31
2023-03-11T17:20:01.504Z,99749.38
2023-03-11T17:22:28.548Z,99750.97
2023-03-11T17:24:55.630Z,99763.94
2023-03-11T17:27:22.570Z,99765.38
2023-03-11T17:29:49.918Z,99771.00
2023-03-11T17:32:17.571Z,99772.75
2023-03-11T17:34:44.847Z,99790.00
2023-03-11T17:37:11.844Z,99787.94
2023-03-11T17:39:38.869Z,99792.97
2023-03-11T17:42:06.013Z,99794.16
2023-03-11T17:44:48.559Z,99794.00
2023-03-11T17:47:19.664Z,99816.09
2023-03-11T17:49:47.959Z,99815.72
2023-03-11T17:52:15.000Z,99830.09
2023-03-11T17:54:42.277Z,99836.09
2023-03-11T17:57:09.180Z,99842.84
2023-03-11T17:59:36.110Z,99839.72
2023-03-11T18:02:03.593Z,99844.50
2023-03-11T18:04:30.535Z,99834.88
2023-03-11T18:06:57.403Z,99842.53
2023-03-11T18:09:24.465Z,99835.88
2023-03-11T18:11:51.357Z,99831.75
2023-03-11T18:14:18.245Z,99834.84
2023-03-11T18:16:45.200Z,99845.78
2023-03-11T18:19:12.215Z,99851.63
2023-03-11T18:21:39.184Z,99862.59
2023-03-11T18:24:06.762Z,99865.91
2023-03-11T18:26:34.569Z,99873.50
2023-03-11T18:29:01.949Z,99885.38
2023-03-11T18:31:30.908Z,99882.28
2023-03-11T18:34:02.790Z,99876.53
2023-03-11T18:36:33.900Z,99879.13
2023-03-11T18:39:01.922Z,99874.59
2023-03-11T18:41:33.860Z,99878.72
2023-03-11T18:44:01.192Z,99868.34
2023-03-11T18:46:33.361Z,99873.88
2023-03-11T18:49:02.332Z,99886.34
2023-03-11T18:51:31.896Z,99901.59
2023-03-11T18:54:00.583Z,99904.41
2023-03-11T18:56:30.901Z,99908.06
2023-03-11T18:58:59.514Z,99899.22
2023-03-11T19:01:27.542Z,99899.31
2023-03-11T19:03:59.926Z,99898.38
2023-03-11T19:06:28.935Z,99900.13
2023-03-11T19:08:57.767Z,99901.88
2023-03-11T19:11:25.998Z,99913.72
2023-03-11T19:13:53.387Z,99923.03
2023-03-11T19:16:24.793Z,99920.47
2023-03-11T19:18:53.839Z,99938.84
2023-03-11T19:21:22.124Z,99930.97
2023-03-11T19:23:51.762Z,99936.81
2023-03-11T19:26:18.965Z,99925.09
2023-03-11T19:28:45.859Z,99928.69
2023-03-11T19:31:12.908Z,99927.09
2023-03-11T19:33:40.046Z,99932.63
2023-03-11T19:36:08.432Z,99932.69
2023-03-11T19:38:35.958Z,99934.34
2023-03-11T19:41:11.111Z,99941.38
2023-03-11T19:43:38.256Z,99944.09
2023-03-11T19:46:07.273Z,99941.41
2023-03-11T19:48:34.977Z,99948.50
2023-03-11T19:51:02.831Z,99960.13
2023-03-11T19:53:29.880Z,99949.28
2023-03-11T19:55:57.328Z,99954.56
2023-03-11T19:58:30.225Z,99957.59
2023-03-11T20:00:58.922Z,99962.34
2023-03-11T20:03:26.737Z,99964.75
2023-03-11T20:05:56.667Z,99972.84
2023-03-11T20:08:25.842Z,99977.53
2023-03-11T20:10:53.479Z,99981.78
2023-03-11T20:13:22.255Z,99986.91
2023-03-11T20:15:49.862Z,99989.56
2023-03-11T20:18:18.116Z,99996.59
2023-03-11T20:20:46.634Z,100004.94
2023-03-11T20:23:14.322Z,100005.75
2023-03-11T20:25:42.442Z,100003.75
2023-03-11T20:28:09.826Z,100012.81
2023-03-11T20:30:38.874Z,100016.41
2023-03-11T20:33:06.791Z,100025.16
2023-03-11T20:35:34.130Z,100028.41
2023-03-11T20:38:02.788Z,100017.84
2023-03-11T20:40:30.474Z,100025.00
2023-03-11T20:42:57.510Z,100017.31
2023-03-11T20:45:24.773Z,100011.78
2023-03-11T20:47:53.688Z,100011.84
2023-03-11T20:50:21.793Z,100009.25
2023-03-11T20:52:49.663Z,100007.97
2023-03-11T20:55:16.839Z,100017.56
2023-03-11T20:57:43.852Z,100019.28
2023-03-11T21:00:12.647Z,100016.75
2023-03-11T21:02:41.794Z,100017.75
2023-03-11T21:05:10.277Z,100027.00
2023-03-11T21:07:37.531Z,100021.16
2023-03-11T21:10:10.187Z,100027.91
2023-03-11T21:12:37.643Z,100027.72
2023-03-11T21:15:06.088Z,100023.16
2023-03-11T21:17:34.662Z,100026.53
2023-03-11T21:20:02.016Z,100023.16
2023-03-11T21:22:28.942Z,100026.88
2023-03-11T21:24:56.390Z,100019.84
2023-03-11T21:27:27.531Z,100020.97
2023-03-11T21:29:56.019Z,100019.59
2023-03-11T21:32:24.942Z,100026.97
2023-03-11T21:34:57.162Z,100028.88
2023-03-11T21:37:25.123Z,100033.50
2023-03-11T21:39:52.507Z,100036.50
2023-03-11T21:42:20.509Z,100043.75
2023-03-11T21:44:47.659Z,100047.91
2023-03-11T21:47:14.846Z,100057.16
2023-03-11T21:49:42.008Z,100062.09
2023-03-11T21:52:09.042Z,100063.25
2023-03-11T21:54:36.229Z,100068.28
2023-03-11T21:57:03.469Z,100057.91
2023-03-11T21:59:30.898Z,100060.22
2023-03-11T22:02:02.637Z,100043.81
2023-03-11T22:04:31.422Z,100040.94
2023-03-11T22:06:58.510Z,100043.13
2023-03-11T22:09:26.316Z,100043.59
2023-03-11T22:11:56.259Z,100039.34
2023-03-11T22:14:24.184Z,100044.13
2023-03-11T22:16:52.141Z,100045.78
2023-03-11T22:19:19.240Z,100043.22
2023-03-11T22:21:46.317Z,100055.56
2023-03-11T22:24:13.281Z,100040.78
2023-03-11T22:26:40.275Z,100042.59
2023-03-11T22:29:08.914Z,100049.41
2023-03-11T22:31:36.107Z,100033.91
2023-03-11T22:34:03.192Z,100034.16
2023-03-11T22:36:30.182Z,100039.78
2023-03-11T22:38:57.203Z,100044.25
2023-03-11T22:41:24.287Z,100046.41
2023-03-11T22:43:51.279Z,100049.69
2023-03-11T22:46:18.360Z,100050.13
2023-03-11T22:48:45.446Z,100054.31
2023-03-11T22:51:13.082Z,100051.44
2023-03-11T22:53:40.004Z,100060.63
2023-03-11T22:56:10.607Z,100050.00
2023-03-11T22:58:37.693Z,100054.44
2023-03-11T23:01:05.915Z,100051.47
2023-03-11T23:03:34.098Z,100049.59
2023-03-11T23:06:04.256Z,100042.50
2023-03-11T23:08:31.706Z,100035.75
2023-03-11T23:11:07.216Z,100044.28
2023-03-11T23:13:37.873Z,100042.66
2023-03-11T23:16:11.595Z,100042.38
2023-03-11T23:18:38.806Z,100044.28
2023-03-11T23:21:13.210Z,100041.13
2023-03-11T23:23:40.142Z,100042.50
2023-03-11T23:26:12.674Z,100048.19
2023-03-11T23:28:41.260Z,100055.44
2023-03-11T23:31:13.988Z,100051.75
2023-03-11T23:33:41.699Z,100063.28
2023-03-11T23:36:13.754Z,100056.53
2023-03-11T23:38:41.728Z,100056.78
2023-03-11T23:41:12.863Z,100054.47
2023-03-11T23:43:40.318Z,100061.88
2023-03-11T23:46:07.948Z,100062.97
2023-03-11T23:48:35.580Z,100055.53
2023-03-11T23:51:04.413Z,100052.22
2023-03-11T23:53:32.389Z,100042.00
2023-03-11T23:55:59.408Z,100041.44
2023-03-11T23:58:26.543Z,100034.03
