createdAt,value
2023-01-10T00:00:10.486Z,5.1
2023-01-10T00:01:10.401Z,5.1
2023-01-10T00:02:10.429Z,5.1
2023-01-10T00:03:10.922Z,5.1
2023-01-10T00:04:10.502Z,5.1
2023-01-10T00:05:10.673Z,5.1
2023-01-10T00:06:10.857Z,5.1
2023-01-10T00:07:10.722Z,5.1
2023-01-10T00:08:10.947Z,5.1
2023-01-10T00:09:10.868Z,5
2023-01-10T00:10:11.002Z,5.1
2023-01-10T00:11:10.546Z,5
2023-01-10T00:12:10.585Z,5
2023-01-10T00:13:11.166Z,5
2023-01-10T00:14:10.101Z,5
2023-01-10T00:15:10.378Z,5
2023-01-10T00:16:10.257Z,5
2023-01-10T00:17:10.928Z,5
2023-01-10T00:18:10.159Z,5
2023-01-10T00:19:10.901Z,5
2023-01-10T00:20:10.615Z,5
2023-01-10T00:21:10.424Z,5
2023-01-10T00:22:10.505Z,5.1
2023-01-10T00:23:10.131Z,5.1
2023-01-10T00:24:10.836Z,5.1
2023-01-10T00:25:10.232Z,5.1
2023-01-10T00:26:10.753Z,5.1
2023-01-10T00:27:10.161Z,5.1
2023-01-10T00:28:10.069Z,5.1
2023-01-10T00:29:09.969Z,5.1
2023-01-10T00:31:10.319Z,5.1
2023-01-10T00:32:10.252Z,5.1
2023-01-10T00:33:10.685Z,5.1
2023-01-10T00:34:11.011Z,5.1
2023-01-10T00:35:10.285Z,5.1
2023-01-10T00:36:10.302Z,5.1
2023-01-10T00:37:10.713Z,5.1
2023-01-10T00:38:10.148Z,5.1
2023-01-10T00:39:10.642Z,5.1
2023-01-10T00:40:10.668Z,5.1
2023-01-10T00:41:10.747Z,5.1
2023-01-10T00:42:11.334Z,5.1
2023-01-10T00:43:10.408Z,5
2023-01-10T00:44:10.073Z,5
2023-01-10T00:45:10.970Z,5
2023-01-10T00:46:10.111Z,5
2023-01-10T00:47:10.153Z,4.9
2023-01-10T00:48:11.142Z,4.9
2023-01-10T00:49:10.881Z,4.9
2023-01-10T00:50:10.306Z,4.9
2023-01-10T00:51:10.902Z,4.9
2023-01-10T00:52:09.494Z,4.9
2023-01-10T00:53:10.619Z,4.9
2023-01-10T00:54:10.610Z,4.9
2023-01-10T00:55:12.183Z,4.9
2023-01-10T00:56:10.729Z,4.9
2023-01-10T00:57:11.338Z,4.9
2023-01-10T00:58:11.523Z,4.9
2023-01-10T00:59:10.705Z,4.9
2023-01-10T01:00:10.077Z,4.9
2023-01-10T01:01:10.128Z,4.9
2023-01-10T01:02:10.673Z,4.9
2023-01-10T01:03:11.262Z,4.9
2023-01-10T01:04:10.179Z,4.9
2023-01-10T01:05:10.117Z,4.9
2023-01-10T01:06:11.257Z,4.9
2023-01-10T01:07:10.139Z,4.9
2023-01-10T01:08:10.696Z,4.9
2023-01-10T01:09:10.936Z,4.9
2023-01-10T01:10:10.244Z,4.9
2023-01-10T01:11:11.618Z,4.9
2023-01-10T01:12:10.052Z,4.9
2023-01-10T01:13:11.789Z,4.9
2023-01-10T01:14:09.201Z,4.9
2023-01-10T01:15:11.176Z,4.9
2023-01-10T01:16:11.687Z,4.9
2023-01-10T01:17:10.756Z,4.9
2023-01-10T01:18:10.327Z,4.9
2023-01-10T01:19:10.229Z,4.9
2023-01-10T01:20:10.525Z,4.9
2023-01-10T01:21:10.528Z,4.9
2023-01-10T01:22:10.356Z,4.9
2023-01-10T01:23:10.664Z,4.9
2023-01-10T01:24:10.432Z,4.9
2023-01-10T01:25:10.943Z,4.9
2023-01-10T01:26:10.542Z,4.9
2023-01-10T01:27:12.586Z,4.9
2023-01-10T01:28:10.686Z,4.9
2023-01-10T01:29:10.259Z,4.9
2023-01-10T01:30:11.120Z,4.9
2023-01-10T01:31:11.272Z,4.9
2023-01-10T01:32:11.590Z,4.9
2023-01-10T01:33:11.206Z,4.9
2023-01-10T01:34:10.877Z,4.9
2023-01-10T01:35:11.126Z,4.9
2023-01-10T01:36:08.883Z,4.9
2023-01-10T01:37:10.928Z,4.9
2023-01-10T01:38:10.380Z,4.9
2023-01-10T01:39:10.676Z,5
2023-01-10T01:40:11.458Z,5
2023-01-10T01:41:10.623Z,5
2023-01-10T01:42:10.633Z,4.9
2023-01-10T01:43:10.232Z,4.9
2023-01-10T01:44:10.098Z,4.9
2023-01-10T01:45:11.028Z,4.9
2023-01-10T01:46:10.140Z,4.9
2023-01-10T01:47:10.558Z,4.9
2023-01-10T01:48:10.077Z,4.9
2023-01-10T01:49:10.246Z,4.9
2023-01-10T01:50:11.098Z,4.9
2023-01-10T01:51:10.635Z,4.9
2023-01-10T01:52:10.420Z,4.9
2023-01-10T01:53:10.018Z,4.9
2023-01-10T01:54:10.697Z,4.9
2023-01-10T01:55:11.270Z,4.9
2023-01-10T01:56:10.608Z,4.9
2023-01-10T01:57:10.555Z,4.9
2023-01-10T01:58:10.928Z,4.9
2023-01-10T01:59:10.050Z,4.9
2023-01-10T02:00:08.932Z,4.9
2023-01-10T02:01:10.571Z,4.9
2023-01-10T02:02:12.328Z,4.9
2023-01-10T02:03:10.794Z,4.9
2023-01-10T02:04:10.720Z,4.9
2023-01-10T02:05:13.200Z,4.9
2023-01-10T02:06:10.882Z,4.9
2023-01-10T02:07:10.467Z,4.9
2023-01-10T02:08:10.288Z,4.9
2023-01-10T02:09:10.455Z,4.9
2023-01-10T02:10:10.914Z,4.9
2023-01-10T02:11:10.963Z,4.9
2023-01-10T02:12:10.025Z,4.9
2023-01-10T02:13:11.112Z,4.9
2023-01-10T02:14:10.084Z,4.9
2023-01-10T02:15:10.636Z,4.9
2023-01-10T02:16:10.504Z,4.9
2023-01-10T02:17:11.323Z,4.9
2023-01-10T02:18:11.066Z,4.9
2023-01-10T02:19:10.072Z,4.9
2023-01-10T02:20:10.112Z,4.9
2023-01-10T02:21:10.202Z,4.9
2023-01-10T02:22:09.666Z,4.9
2023-01-10T02:23:11.092Z,4.9
2023-01-10T02:24:10.136Z,4.9
2023-01-10T02:25:10.578Z,4.9
2023-01-10T02:26:10.025Z,4.9
2023-01-10T02:27:10.602Z,4.9
2023-01-10T02:28:10.413Z,4.9
2023-01-10T02:29:10.414Z,4.9
2023-01-10T02:30:10.526Z,4.9
2023-01-10T02:31:10.599Z,4.9
2023-01-10T02:32:10.516Z,4.9
2023-01-10T02:33:10.093Z,4.9
2023-01-10T02:34:10.020Z,4.9
2023-01-10T02:35:11.124Z,4.9
2023-01-10T02:36:10.669Z,4.9
2023-01-10T02:37:10.564Z,4.9
2023-01-10T02:38:10.056Z,4.9
2023-01-10T02:39:10.628Z,4.9
2023-01-10T02:40:10.043Z,4.9
2023-01-10T02:41:10.872Z,4.9
2023-01-10T02:42:10.490Z,4.9
2023-01-10T02:43:10.109Z,4.9
2023-01-10T02:44:10.404Z,4.9
2023-01-10T02:45:10.606Z,4.9
2023-01-10T02:46:10.367Z,4.9
2023-01-10T02:47:10.494Z,4.9
2023-01-10T02:48:11.283Z,4.9
2023-01-10T02:49:10.493Z,4.9
2023-01-10T02:50:10.023Z,4.9
2023-01-10T02:51:10.349Z,4.9
2023-01-10T02:52:10.979Z,4.9
2023-01-10T02:53:10.874Z,4.9
2023-01-10T02:54:10.771Z,4.9
2023-01-10T02:55:10.520Z,4.9
2023-01-10T02:56:10.368Z,4.9
2023-01-10T02:57:10.246Z,4.9
2023-01-10T02:58:11.718Z,4.8
2023-01-10T02:59:10.546Z,4.9
2023-01-10T03:00:10.491Z,4.9
2023-01-10T03:01:10.432Z,4.8
2023-01-10T03:02:10.253Z,4.9
2023-01-10T03:03:10.515Z,4.8
2023-01-10T03:04:10.051Z,4.8
2023-01-10T03:05:10.844Z,4.8
2023-01-10T03:06:11.404Z,4.8
2023-01-10T03:07:09.545Z,4.8
2023-01-10T03:08:10.509Z,4.8
2023-01-10T03:09:10.250Z,4.8
2023-01-10T03:10:10.592Z,4.8
2023-01-10T03:11:10.023Z,4.8
2023-01-10T03:12:10.013Z,4.8
2023-01-10T03:13:10.023Z,4.8
2023-01-10T03:14:10.568Z,4.8
2023-01-10T03:15:10.657Z,4.8
2023-01-10T03:16:10.495Z,4.8
2023-01-10T03:17:10.014Z,4.8
2023-01-10T03:18:11.082Z,4.8
2023-01-10T03:19:10.727Z,4.8
2023-01-10T03:20:10.198Z,4.8
2023-01-10T03:21:10.019Z,4.8
2023-01-10T03:22:10.002Z,4.8
2023-01-10T03:23:10.554Z,4.8
2023-01-10T03:24:10.816Z,4.8
2023-01-10T03:25:10.158Z,4.7
2023-01-10T03:26:10.166Z,4.8
2023-01-10T03:27:10.702Z,4.8
2023-01-10T03:28:10.495Z,4.8
2023-01-10T03:29:10.098Z,4.8
2023-01-10T03:30:10.141Z,4.8
2023-01-10T03:31:10.344Z,4.8
2023-01-10T03:32:10.116Z,4.8
2023-01-10T03:33:10.720Z,4.8
2023-01-10T03:34:10.431Z,4.8
2023-01-10T03:35:10.738Z,4.8
2023-01-10T03:36:10.418Z,4.8
2023-01-10T03:37:10.115Z,4.8
2023-01-10T03:38:10.236Z,4.8
2023-01-10T03:39:10.042Z,4.8
2023-01-10T03:40:10.317Z,4.8
2023-01-10T03:41:10.170Z,4.8
2023-01-10T03:42:11.198Z,4.8
2023-01-10T03:43:10.369Z,4.8
2023-01-10T03:44:10.486Z,4.8
2023-01-10T03:45:10.918Z,4.8
2023-01-10T03:46:10.152Z,4.8
2023-01-10T03:47:10.518Z,4.8
2023-01-10T03:48:10.029Z,4.8
2023-01-10T03:49:10.507Z,4.8
2023-01-10T03:50:10.027Z,4.8
2023-01-10T03:51:10.511Z,4.8
2023-01-10T03:53:10.449Z,4.8
2023-01-10T03:54:10.169Z,4.9
2023-01-10T03:55:10.760Z,4.9
2023-01-10T03:56:10.081Z,4.9
2023-01-10T03:57:10.577Z,4.9
2023-01-10T03:58:10.468Z,4.9
2023-01-10T03:59:10.411Z,4.9
2023-01-10T04:00:10.999Z,4.9
2023-01-10T04:01:10.645Z,4.9
2023-01-10T04:02:09.994Z,4.9
2023-01-10T04:03:10.008Z,4.9
2023-01-10T04:04:10.168Z,4.9
2023-01-10T04:05:10.158Z,4.9
2023-01-10T04:06:10.508Z,4.9
2023-01-10T04:07:10.141Z,4.9
2023-01-10T04:08:10.540Z,4.9
2023-01-10T04:09:10.474Z,4.8
2023-01-10T04:10:11.738Z,4.8
2023-01-10T04:11:10.078Z,4.8
2023-01-10T04:12:10.065Z,4.8
2023-01-10T04:13:10.089Z,4.8
2023-01-10T04:14:08.946Z,4.8
2023-01-10T04:15:11.653Z,4.8
2023-01-10T04:16:10.827Z,4.8
2023-01-10T04:17:11.333Z,4.8
2023-01-10T04:18:10.426Z,4.8
2023-01-10T04:19:11.534Z,4.9
2023-01-10T04:20:10.834Z,4.9
2023-01-10T04:21:10.084Z,4.9
2023-01-10T04:22:10.362Z,4.9
2023-01-10T04:23:11.154Z,4.9
2023-01-10T04:24:11.483Z,4.9
2023-01-10T04:25:10.994Z,4.9
2023-01-10T04:26:10.063Z,5
2023-01-10T04:27:10.539Z,5
2023-01-10T04:28:11.469Z,4.9
2023-01-10T04:29:10.004Z,4.9
2023-01-10T04:30:11.128Z,4.9
2023-01-10T04:31:11.405Z,5
2023-01-10T04:32:10.654Z,5
2023-01-10T04:33:10.921Z,4.9
2023-01-10T04:34:10.165Z,4.9
2023-01-10T04:35:10.508Z,4.9
2023-01-10T04:36:10.829Z,4.9
2023-01-10T04:37:10.285Z,4.9
2023-01-10T04:38:12.570Z,4.9
2023-01-10T04:39:10.914Z,4.9
2023-01-10T04:40:10.971Z,4.9
2023-01-10T04:41:11.286Z,4.9
2023-01-10T04:42:10.363Z,4.9
2023-01-10T04:43:10.378Z,4.9
2023-01-10T04:44:11.119Z,4.9
2023-01-10T04:45:10.163Z,4.9
2023-01-10T04:46:10.354Z,4.9
2023-01-10T04:47:10.682Z,4.9
2023-01-10T04:48:10.172Z,4.8
2023-01-10T04:49:10.676Z,4.8
2023-01-10T04:50:10.118Z,4.8
2023-01-10T04:51:10.427Z,4.8
2023-01-10T04:52:10.306Z,4.8
2023-01-10T04:53:11.522Z,4.7
2023-01-10T04:54:10.466Z,4.7
2023-01-10T04:55:10.430Z,4.6
2023-01-10T04:56:11.212Z,4.6
2023-01-10T04:57:10.764Z,4.7
2023-01-10T04:58:09.773Z,4.7
2023-01-10T05:00:10.888Z,4.6
2023-01-10T05:01:11.425Z,4.6
2023-01-10T05:02:10.535Z,4.5
2023-01-10T05:03:10.180Z,4.5
2023-01-10T05:04:10.703Z,4.5
2023-01-10T05:05:10.112Z,4.5
2023-01-10T05:06:10.494Z,4.4
2023-01-10T05:07:10.381Z,4.4
2023-01-10T05:08:10.316Z,4.4
2023-01-10T05:09:10.419Z,4.3
2023-01-10T05:10:10.529Z,4.3
2023-01-10T05:11:10.072Z,4.4
2023-01-10T05:12:10.402Z,4.4
2023-01-10T05:13:11.318Z,4.3
2023-01-10T05:14:10.753Z,4.3
2023-01-10T05:15:11.172Z,4.3
2023-01-10T05:16:10.760Z,4.2
2023-01-10T05:17:10.253Z,4.2
2023-01-10T05:18:10.165Z,4.3
2023-01-10T05:19:11.004Z,4.3
2023-01-10T05:20:10.501Z,4.3
2023-01-10T05:21:10.517Z,4.3
2023-01-10T05:22:09.322Z,4.3
2023-01-10T05:23:11.010Z,4.4
2023-01-10T05:24:11.038Z,4.4
2023-01-10T05:25:10.852Z,4.5
2023-01-10T05:26:10.491Z,4.5
2023-01-10T05:27:10.313Z,4.5
2023-01-10T05:28:10.634Z,4.6
2023-01-10T05:29:10.640Z,4.6
2023-01-10T05:30:11.267Z,4.6
2023-01-10T05:31:10.091Z,4.6
2023-01-10T05:32:10.647Z,4.7
2023-01-10T05:33:10.334Z,4.6
2023-01-10T05:34:11.096Z,4.7
2023-01-10T05:35:10.789Z,4.7
2023-01-10T05:36:10.786Z,4.8
2023-01-10T05:37:10.393Z,4.8
2023-01-10T05:38:10.001Z,4.7
2023-01-10T05:39:10.432Z,4.7
2023-01-10T05:40:10.452Z,4.7
2023-01-10T05:41:10.817Z,4.7
2023-01-10T05:42:10.157Z,4.7
2023-01-10T05:43:10.739Z,4.6
2023-01-10T05:44:09.221Z,4.6
2023-01-10T05:45:10.553Z,4.6
2023-01-10T05:46:10.151Z,4.6
2023-01-10T05:47:10.987Z,4.6
2023-01-10T05:48:11.203Z,4.5
2023-01-10T05:49:10.399Z,4.5
2023-01-10T05:50:10.363Z,4.4
2023-01-10T05:51:10.582Z,4.3
2023-01-10T05:52:10.834Z,4.3
2023-01-10T05:53:10.524Z,4.3
2023-01-10T05:54:11.079Z,4.2
2023-01-10T05:55:10.719Z,4.2
2023-01-10T05:56:10.826Z,4.1
2023-01-10T05:57:10.557Z,4.2
2023-01-10T05:58:10.365Z,4.2
2023-01-10T05:59:23.774Z,4.1
2023-01-10T06:00:10.737Z,4.1
2023-01-10T06:01:10.078Z,4.1
2023-01-10T06:02:10.987Z,4.1
2023-01-10T06:03:10.309Z,4.2
2023-01-10T06:04:10.982Z,4.2
2023-01-10T06:05:10.370Z,4.2
2023-01-10T06:06:09.475Z,4.3
2023-01-10T06:07:09.455Z,4.3
2023-01-10T06:08:11.011Z,4.3
2023-01-10T06:09:10.721Z,4.3
2023-01-10T06:10:10.610Z,4.2
2023-01-10T06:11:10.512Z,4.3
2023-01-10T06:12:10.003Z,4.3
2023-01-10T06:13:10.027Z,4.3
2023-01-10T06:14:10.532Z,4.2
2023-01-10T06:15:10.765Z,4.3
2023-01-10T06:16:10.102Z,4.3
2023-01-10T06:17:10.440Z,4.2
2023-01-10T06:18:12.089Z,4.2
2023-01-10T06:19:10.264Z,4.2
2023-01-10T06:20:10.632Z,4.2
2023-01-10T06:21:10.383Z,4.2
2023-01-10T06:22:11.160Z,4.2
2023-01-10T06:23:10.449Z,4.1
2023-01-10T06:24:10.154Z,4.1
2023-01-10T06:25:10.249Z,4.2
2023-01-10T06:26:09.986Z,4.1
2023-01-10T06:27:11.052Z,4.1
2023-01-10T06:28:10.815Z,4.1
2023-01-10T06:29:08.839Z,4.1
2023-01-10T06:30:10.466Z,4.1
2023-01-10T06:31:10.823Z,4.1
2023-01-10T06:32:11.147Z,4.1
2023-01-10T06:33:10.845Z,4.2
2023-01-10T06:34:10.014Z,4.2
2023-01-10T06:35:10.493Z,4.1
2023-01-10T06:36:10.744Z,4.2
2023-01-10T06:37:10.842Z,4.2
2023-01-10T06:38:10.116Z,4.2
2023-01-10T06:39:10.190Z,4.2
2023-01-10T06:40:10.553Z,4.2
2023-01-10T06:41:10.085Z,4.2
2023-01-10T06:42:10.208Z,4.3
2023-01-10T06:43:10.488Z,4.3
2023-01-10T06:44:10.040Z,4.3
2023-01-10T06:45:10.790Z,4.3
2023-01-10T06:46:10.396Z,4.3
2023-01-10T06:47:10.164Z,4.4
2023-01-10T06:48:10.214Z,4.4
2023-01-10T06:49:10.193Z,4.3
2023-01-10T06:50:10.226Z,4.3
2023-01-10T06:51:10.363Z,4.3
2023-01-10T06:52:10.632Z,4.4
2023-01-10T06:53:10.277Z,4.4
2023-01-10T06:54:10.808Z,4.4
2023-01-10T06:55:10.481Z,4.4
2023-01-10T06:56:10.492Z,4.4
2023-01-10T06:57:10.699Z,4.4
2023-01-10T06:58:10.610Z,4.5
2023-01-10T06:59:10.696Z,4.5
2023-01-10T07:00:10.041Z,4.5
2023-01-10T07:01:10.132Z,4.5
2023-01-10T07:02:10.397Z,4.5
2023-01-10T07:03:10.051Z,4.5
2023-01-10T07:04:11.288Z,4.5
2023-01-10T07:05:11.575Z,4.5
2023-01-10T07:06:10.205Z,4.5
2023-01-10T07:07:10.259Z,4.5
2023-01-10T07:08:10.663Z,4.5
2023-01-10T07:09:09.996Z,4.5
2023-01-10T07:10:10.095Z,4.5
2023-01-10T07:11:10.100Z,4.5
2023-01-10T07:12:11.038Z,4.5
2023-01-10T07:13:10.472Z,4.5
2023-01-10T07:14:10.160Z,4.5
2023-01-10T07:15:10.926Z,4.5
2023-01-10T07:16:10.458Z,4.5
2023-01-10T07:17:10.215Z,4.5
2023-01-10T07:18:12.714Z,4.5
2023-01-10T07:19:10.559Z,4.5
2023-01-10T07:20:10.456Z,4.5
2023-01-10T07:21:10.438Z,4.5
2023-01-10T07:22:10.065Z,4.4
2023-01-10T07:23:10.661Z,4.4
2023-01-10T07:24:10.394Z,4.4
2023-01-10T07:25:10.521Z,4.3
2023-01-10T07:26:11.628Z,4.3
2023-01-10T07:27:09.990Z,4.3
2023-01-10T07:28:11.497Z,4.3
2023-01-10T07:29:10.390Z,4.3
2023-01-10T07:30:11.024Z,4.3
2023-01-10T07:31:10.664Z,4.4
2023-01-10T07:32:10.013Z,4.4
2023-01-10T07:33:10.030Z,4.4
2023-01-10T07:34:10.324Z,4.5
2023-01-10T07:35:10.984Z,4.4
2023-01-10T07:36:10.060Z,4.5
2023-01-10T07:37:10.660Z,4.5
2023-01-10T07:38:10.633Z,4.5
2023-01-10T07:39:10.020Z,4.5
2023-01-10T07:40:10.570Z,4.5
2023-01-10T07:41:10.087Z,4.5
2023-01-10T07:42:09.990Z,4.6
2023-01-10T07:43:10.917Z,4.6
2023-01-10T07:44:10.029Z,4.6
2023-01-10T07:45:10.006Z,4.6
2023-01-10T07:46:10.605Z,4.6
2023-01-10T07:47:11.288Z,4.6
2023-01-10T07:48:11.254Z,4.6
2023-01-10T07:49:10.864Z,4.6
2023-01-10T07:50:10.637Z,4.5
2023-01-10T07:51:10.599Z,4.5
2023-01-10T07:52:10.593Z,4.5
2023-01-10T07:53:10.072Z,4.5
2023-01-10T07:54:10.080Z,4.6
2023-01-10T07:55:11.038Z,4.6
2023-01-10T07:56:11.268Z,4.6
2023-01-10T07:57:10.627Z,4.6
2023-01-10T07:58:10.479Z,4.7
2023-01-10T07:59:10.683Z,4.7
2023-01-10T08:00:10.086Z,4.7
2023-01-10T08:01:11.138Z,4.7
2023-01-10T08:02:10.450Z,4.7
2023-01-10T08:03:10.765Z,4.8
2023-01-10T08:04:10.687Z,4.8
2023-01-10T08:05:10.533Z,4.8
2023-01-10T08:06:10.035Z,4.9
2023-01-10T08:07:10.325Z,4.8
2023-01-10T08:08:10.660Z,4.8
2023-01-10T08:09:10.066Z,4.8
2023-01-10T08:10:10.668Z,4.8
2023-01-10T08:11:11.649Z,4.8
2023-01-10T08:12:10.779Z,4.9
2023-01-10T08:13:18.867Z,4.8
2023-01-10T08:14:10.532Z,4.9
2023-01-10T08:15:11.222Z,4.9
2023-01-10T08:16:10.163Z,4.9
2023-01-10T08:17:10.281Z,4.9
2023-01-10T08:18:10.692Z,4.9
2023-01-10T08:19:10.664Z,4.9
2023-01-10T08:20:10.169Z,4.9
2023-01-10T08:22:10.045Z,4.9
2023-01-10T08:23:10.551Z,4.9
2023-01-10T08:24:10.038Z,4.9
2023-01-10T08:25:09.994Z,4.9
2023-01-10T08:26:10.071Z,5
2023-01-10T08:27:10.222Z,5
2023-01-10T08:28:10.280Z,5
2023-01-10T08:29:10.479Z,5
2023-01-10T08:30:11.502Z,5.1
2023-01-10T08:31:10.341Z,5
2023-01-10T08:32:11.127Z,5.1
2023-01-10T08:33:10.406Z,5.1
2023-01-10T08:34:10.037Z,5.1
2023-01-10T08:35:11.250Z,5.1
2023-01-10T08:36:12.139Z,5.1
2023-01-10T08:37:10.223Z,5.2
2023-01-10T08:38:10.329Z,5.2
2023-01-10T08:39:10.194Z,5.3
2023-01-10T08:40:10.437Z,5.3
2023-01-10T08:41:10.576Z,5.4
2023-01-10T08:42:10.565Z,5.4
2023-01-10T08:43:08.865Z,5.4
2023-01-10T08:44:10.510Z,5.4
2023-01-10T08:45:10.554Z,5.4
2023-01-10T08:46:10.790Z,5.3
2023-01-10T08:47:10.662Z,5.3
2023-01-10T08:48:10.015Z,5.4
2023-01-10T08:49:10.615Z,5.3
2023-01-10T08:50:10.512Z,5.3
2023-01-10T08:51:10.724Z,5.4
2023-01-10T08:52:10.271Z,5.6
2023-01-10T08:53:10.533Z,5.6
2023-01-10T08:54:10.224Z,5.6
2023-01-10T08:55:11.359Z,5.6
2023-01-10T08:56:10.088Z,5.6
2023-01-10T08:57:10.039Z,5.6
2023-01-10T08:58:10.568Z,5.5
2023-01-10T08:59:11.434Z,5.5
2023-01-10T09:00:10.572Z,5.5
2023-01-10T09:01:10.329Z,5.5
2023-01-10T09:02:10.404Z,5.6
2023-01-10T09:03:11.655Z,5.7
2023-01-10T09:04:10.294Z,5.7
2023-01-10T09:05:18.648Z,5.8
2023-01-10T09:06:11.707Z,5.8
2023-01-10T09:07:10.335Z,5.7
2023-01-10T09:08:10.287Z,5.8
2023-01-10T09:09:10.688Z,5.8
2023-01-10T09:10:10.638Z,5.9
2023-01-10T09:11:10.047Z,5.9
2023-01-10T09:12:10.557Z,5.9
2023-01-10T09:13:10.555Z,6
2023-01-10T09:14:10.775Z,6
2023-01-10T09:15:10.881Z,6
2023-01-10T09:16:10.822Z,6
2023-01-10T09:17:10.896Z,5.9
2023-01-10T09:18:09.989Z,5.9
2023-01-10T09:19:10.751Z,5.9
2023-01-10T09:20:09.977Z,5.9
2023-01-10T09:21:11.012Z,5.9
2023-01-10T09:22:10.135Z,5.9
2023-01-10T09:23:10.839Z,6
2023-01-10T09:24:10.636Z,6.1
2023-01-10T09:25:10.235Z,6.2
2023-01-10T09:26:11.059Z,6.3
2023-01-10T09:27:09.495Z,6.3
2023-01-10T09:28:08.926Z,6.3
2023-01-10T09:29:10.795Z,6.2
2023-01-10T09:30:11.239Z,6.3
2023-01-10T09:31:10.447Z,6.3
2023-01-10T09:32:11.455Z,6.3
2023-01-10T09:33:10.057Z,6.2
2023-01-10T09:34:10.607Z,6.1
2023-01-10T09:35:10.112Z,6
2023-01-10T09:36:10.385Z,6
2023-01-10T09:37:10.718Z,6
2023-01-10T09:38:09.987Z,6
2023-01-10T09:39:09.962Z,6.1
2023-01-10T09:40:11.354Z,6.1
2023-01-10T09:41:10.619Z,6.1
2023-01-10T09:42:10.333Z,6.1
2023-01-10T09:43:10.732Z,6.1
2023-01-10T09:44:10.559Z,6.2
2023-01-10T09:45:10.618Z,6.3
2023-01-10T09:46:10.464Z,6.3
2023-01-10T09:47:21.480Z,6.3
2023-01-10T09:48:10.535Z,6.3
2023-01-10T09:49:10.547Z,6.3
2023-01-10T09:50:10.493Z,6.3
2023-01-10T09:51:09.442Z,6.2
2023-01-10T09:52:10.029Z,6.3
2023-01-10T09:53:10.887Z,6.3
2023-01-10T09:54:12.798Z,6.3
2023-01-10T09:55:09.981Z,6.4
2023-01-10T09:56:10.488Z,6.3
2023-01-10T09:57:10.472Z,6.4
2023-01-10T09:58:11.511Z,6.4
2023-01-10T09:59:11.326Z,6.5
2023-01-10T10:00:10.454Z,6.6
2023-01-10T10:01:10.230Z,6.7
2023-01-10T10:02:10.162Z,6.7
2023-01-10T10:03:10.567Z,6.6
2023-01-10T10:04:10.901Z,6.7
2023-01-10T10:05:10.615Z,6.7
2023-01-10T10:06:12.377Z,6.7
2023-01-10T10:07:10.483Z,6.7
2023-01-10T10:08:10.799Z,6.6
2023-01-10T10:09:10.699Z,6.6
2023-01-10T10:10:10.582Z,6.6
2023-01-10T10:11:11.420Z,6.7
2023-01-10T10:12:11.140Z,6.7
2023-01-10T10:13:11.602Z,6.7
2023-01-10T10:14:09.980Z,6.6
2023-01-10T10:15:09.985Z,6.5
2023-01-10T10:16:10.824Z,6.7
2023-01-10T10:17:10.022Z,6.7
2023-01-10T10:18:11.302Z,6.8
2023-01-10T10:19:10.559Z,6.8
2023-01-10T10:20:10.777Z,6.8
2023-01-10T10:21:11.124Z,6.9
2023-01-10T10:22:10.581Z,6.9
2023-01-10T10:23:10.254Z,6.9
2023-01-10T10:24:10.697Z,6.9
2023-01-10T10:25:10.783Z,6.9
2023-01-10T10:26:10.274Z,6.9
2023-01-10T10:27:10.345Z,7
2023-01-10T10:28:10.832Z,7
2023-01-10T10:29:09.974Z,7.1
2023-01-10T10:30:10.338Z,7.1
2023-01-10T10:31:10.402Z,7.2
2023-01-10T10:32:10.258Z,7.3
2023-01-10T10:33:10.547Z,7.2
2023-01-10T10:34:10.420Z,7.2
2023-01-10T10:35:11.390Z,7.3
2023-01-10T10:36:09.971Z,7.2
2023-01-10T10:37:09.965Z,7.1
2023-01-10T10:38:10.188Z,7.2
2023-01-10T10:39:08.867Z,7.3
2023-01-10T10:40:11.257Z,7.2
2023-01-10T10:41:10.027Z,7.3
2023-01-10T10:42:10.020Z,7
2023-01-10T10:43:10.301Z,7.1
2023-01-10T10:44:11.754Z,7.3
2023-01-10T10:45:10.137Z,7.2
2023-01-10T10:46:11.138Z,7.2
2023-01-10T10:47:10.502Z,7.2
2023-01-10T10:48:11.133Z,7.3
2023-01-10T10:49:10.073Z,7.4
2023-01-10T10:50:10.283Z,7.6
2023-01-10T10:51:10.463Z,7.7
2023-01-10T10:52:10.223Z,7.8
2023-01-10T10:53:10.264Z,7.8
2023-01-10T10:54:10.552Z,7.9
2023-01-10T10:55:11.325Z,7.8
2023-01-10T10:56:10.451Z,7.8
2023-01-10T10:57:10.543Z,7.6
2023-01-10T10:58:10.653Z,7.6
2023-01-10T10:59:10.669Z,7.7
2023-01-10T11:00:11.400Z,7.7
2023-01-10T11:01:09.323Z,7.7
2023-01-10T11:02:11.300Z,7.5
2023-01-10T11:03:10.368Z,7.4
2023-01-10T11:04:11.179Z,7.4
2023-01-10T11:05:10.446Z,7.5
2023-01-10T11:06:10.708Z,7.5
2023-01-10T11:07:10.029Z,7.5
2023-01-10T11:08:11.264Z,7.4
2023-01-10T11:09:10.588Z,7.4
2023-01-10T11:10:10.117Z,7.4
2023-01-10T11:11:10.253Z,7.5
2023-01-10T11:12:11.421Z,7.4
2023-01-10T11:13:10.531Z,7.5
2023-01-10T11:14:10.606Z,7.6
2023-01-10T11:15:10.517Z,7.6
2023-01-10T11:16:10.070Z,7.6
2023-01-10T11:17:09.956Z,7.6
2023-01-10T11:18:10.557Z,7.7
2023-01-10T11:19:10.952Z,7.8
2023-01-10T11:20:10.555Z,8
2023-01-10T11:21:10.770Z,8
2023-01-10T11:22:10.453Z,7.9
2023-01-10T11:23:10.667Z,7.9
2023-01-10T11:24:10.574Z,7.6
2023-01-10T11:25:10.130Z,7.6
2023-01-10T11:26:10.908Z,7.7
2023-01-10T11:27:10.638Z,7.8
2023-01-10T11:28:11.164Z,7.8
2023-01-10T11:29:10.305Z,7.9
2023-01-10T11:30:10.716Z,8.1
2023-01-10T11:31:10.624Z,8.2
2023-01-10T11:32:10.738Z,8.2
2023-01-10T11:33:10.058Z,8
2023-01-10T11:34:10.968Z,8
2023-01-10T11:35:10.603Z,7.8
2023-01-10T11:36:10.965Z,7.9
2023-01-10T11:37:11.594Z,8
2023-01-10T11:38:10.840Z,8.1
2023-01-10T11:39:10.594Z,8.1
2023-01-10T11:40:10.387Z,7.9
2023-01-10T11:41:10.083Z,7.6
2023-01-10T11:42:10.389Z,7.5
2023-01-10T11:43:10.186Z,7.6
2023-01-10T11:44:09.106Z,7.5
2023-01-10T11:45:10.559Z,7.6
2023-01-10T11:47:10.473Z,7.7
2023-01-10T11:48:10.679Z,7.7
2023-01-10T11:49:10.549Z,7.8
2023-01-10T11:50:10.558Z,7.7
2023-01-10T11:51:10.569Z,7.6
2023-01-10T11:52:10.057Z,7.7
2023-01-10T11:53:11.333Z,7.7
2023-01-10T11:54:10.250Z,7.8
2023-01-10T11:55:09.992Z,7.7
2023-01-10T11:56:10.679Z,7.7
2023-01-10T11:57:10.108Z,7.7
2023-01-10T11:58:10.372Z,7.7
2023-01-10T11:59:10.689Z,7.5
2023-01-10T12:00:10.009Z,7.4
2023-01-10T12:01:11.638Z,7.3
2023-01-10T12:02:10.640Z,7.2
2023-01-10T12:03:10.855Z,7.2
2023-01-10T12:04:10.635Z,7.3
2023-01-10T12:05:11.562Z,7.3
2023-01-10T12:06:10.039Z,7.3
2023-01-10T12:07:10.377Z,7.2
2023-01-10T12:08:10.075Z,7.2
2023-01-10T12:09:10.085Z,7.1
2023-01-10T12:10:10.184Z,7.1
2023-01-10T12:11:10.244Z,7.1
2023-01-10T12:12:10.091Z,7.2
2023-01-10T12:13:10.370Z,7.3
2023-01-10T12:14:10.858Z,7.4
2023-01-10T12:15:10.414Z,7.4
2023-01-10T12:16:10.411Z,7.4
2023-01-10T12:17:10.550Z,7.3
2023-01-10T12:18:10.525Z,7.2
2023-01-10T12:19:10.416Z,7.3
2023-01-10T12:20:10.241Z,7.4
2023-01-10T12:21:10.581Z,7.5
2023-01-10T12:22:10.740Z,7.5
2023-01-10T12:23:10.522Z,7.4
2023-01-10T12:24:10.404Z,7.4
2023-01-10T12:25:11.079Z,7.5
2023-01-10T12:26:12.209Z,7.6
2023-01-10T12:27:10.242Z,7.7
2023-01-10T12:28:11.733Z,7.5
2023-01-10T12:29:11.070Z,7.6
2023-01-10T12:30:10.735Z,7.6
2023-01-10T12:31:10.370Z,7.3
2023-01-10T12:32:10.008Z,7.3
2023-01-10T12:33:10.347Z,7.4
2023-01-10T12:34:10.531Z,7.5
2023-01-10T12:35:11.029Z,7.6
2023-01-10T12:36:10.471Z,7.6
2023-01-10T12:37:10.010Z,7.5
2023-01-10T12:38:10.788Z,7.5
2023-01-10T12:39:11.450Z,7.5
2023-01-10T12:40:10.444Z,7.4
2023-01-10T12:41:09.984Z,7.4
2023-01-10T12:42:09.982Z,7.1
2023-01-10T12:43:11.275Z,7.1
2023-01-10T12:44:10.380Z,7.1
2023-01-10T12:45:10.798Z,7
2023-01-10T12:46:26.330Z,7
2023-01-10T12:47:13.375Z,7.1
2023-01-10T12:48:10.929Z,7.1
2023-01-10T12:49:10.455Z,7
2023-01-10T12:50:10.423Z,7
2023-01-10T12:51:10.755Z,7.1
2023-01-10T12:52:10.211Z,7.1
2023-01-10T12:53:10.300Z,7
2023-01-10T12:54:10.357Z,7
2023-01-10T12:55:10.544Z,7
2023-01-10T12:56:11.064Z,7
2023-01-10T12:57:10.554Z,7
2023-01-10T12:58:10.761Z,7
2023-01-10T12:59:09.944Z,7.1
2023-01-10T13:00:10.190Z,7.1
2023-01-10T13:01:11.258Z,7
2023-01-10T13:02:10.159Z,6.9
2023-01-10T13:03:10.538Z,7
2023-01-10T13:04:10.842Z,6.9
2023-01-10T13:05:10.029Z,6.9
2023-01-10T13:06:10.559Z,6.8
2023-01-10T13:07:10.648Z,6.8
2023-01-10T13:08:10.034Z,6.8
2023-01-10T13:09:10.102Z,6.9
2023-01-10T13:10:10.237Z,7
2023-01-10T13:11:10.964Z,6.9
2023-01-10T13:12:09.978Z,7
2023-01-10T13:13:10.970Z,7.1
2023-01-10T13:14:10.571Z,7.2
2023-01-10T13:15:09.696Z,7.2
2023-01-10T13:16:10.693Z,7.2
2023-01-10T13:17:10.053Z,7.1
2023-01-10T13:18:11.309Z,7.1
2023-01-10T13:19:10.951Z,7
2023-01-10T13:20:10.107Z,7
2023-01-10T13:21:10.538Z,6.9
2023-01-10T13:22:10.213Z,6.8
2023-01-10T13:23:10.527Z,6.8
2023-01-10T13:24:10.760Z,6.7
2023-01-10T13:25:10.377Z,6.8
2023-01-10T13:26:10.738Z,6.7
2023-01-10T13:27:10.432Z,6.8
2023-01-10T13:28:10.336Z,6.9
2023-01-10T13:29:11.151Z,6.9
2023-01-10T13:30:10.458Z,7
2023-01-10T13:31:10.026Z,7
2023-01-10T13:32:10.153Z,7
2023-01-10T13:33:10.678Z,7
2023-01-10T13:34:10.761Z,7
2023-01-10T13:35:10.384Z,7
2023-01-10T13:36:10.189Z,7.1
2023-01-10T13:37:09.323Z,7
2023-01-10T13:38:10.234Z,7
2023-01-10T13:39:11.049Z,7.1
2023-01-10T13:40:10.043Z,7.1
2023-01-10T13:41:10.284Z,7.2
2023-01-10T13:42:10.280Z,7.1
2023-01-10T13:43:10.737Z,7.1
2023-01-10T13:44:09.993Z,7
2023-01-10T13:45:10.320Z,6.9
2023-01-10T13:46:10.734Z,6.9
2023-01-10T13:47:10.395Z,6.9
2023-01-10T13:48:10.473Z,6.8
2023-01-10T13:49:10.892Z,6.9
2023-01-10T13:50:11.110Z,6.8
2023-01-10T13:51:09.952Z,6.7
2023-01-10T13:52:10.483Z,6.7
2023-01-10T13:53:10.732Z,6.8
2023-01-10T13:54:11.026Z,6.8
2023-01-10T13:55:10.135Z,6.8