createdAt,value
2024-05-09T00:00:40.672Z,0.0000
2024-05-09T00:01:47.944Z,0.0000
2024-05-09T00:02:54.199Z,0.0000
2024-05-09T00:04:02.456Z,0.0000
2024-05-09T00:05:09.421Z,0.0000
2024-05-09T00:06:15.546Z,0.0000
2024-05-09T00:07:21.709Z,0.0000
2024-05-09T00:08:28.884Z,0.0000
2024-05-09T00:09:35.216Z,0.0000
2024-05-09T00:10:41.673Z,0.0000
2024-05-09T00:11:48.011Z,0.0000
2024-05-09T00:12:54.293Z,0.0000
2024-05-09T00:14:00.907Z,0.0000
2024-05-09T00:15:07.253Z,0.0000
2024-05-09T00:16:13.339Z,0.0000
2024-05-09T00:17:19.578Z,0.0000
2024-05-09T00:18:25.873Z,0.0000
2024-05-09T00:19:32.265Z,0.0000
2024-05-09T00:20:40.841Z,0.0000
2024-05-09T00:21:50.448Z,0.0000
2024-05-09T00:22:57.232Z,0.0000
2024-05-09T00:24:03.221Z,0.0000
2024-05-09T00:25:09.710Z,0.0000
2024-05-09T00:26:15.837Z,0.0000
2024-05-09T00:27:22.047Z,0.0000
2024-05-09T00:28:28.814Z,0.0000
2024-05-09T00:29:35.041Z,0.0000
2024-05-09T00:30:41.273Z,0.0000
2024-05-09T00:32:03.187Z,0.0000
2024-05-09T00:33:10.780Z,0.0000
2024-05-09T00:34:18.859Z,0.0000
2024-05-09T00:35:25.936Z,0.0000
2024-05-09T00:36:32.661Z,0.0000
2024-05-09T00:38:05.047Z,0.0000
2024-05-09T00:39:12.180Z,0.0000
2024-05-09T00:40:27.086Z,0.0000
2024-05-09T00:41:31.763Z,0.0000
2024-05-09T00:42:38.613Z,0.0000
2024-05-09T00:43:45.535Z,0.0000
2024-05-09T00:44:57.188Z,0.0000
2024-05-09T00:46:05.409Z,0.0000
2024-05-09T00:47:15.474Z,0.0000
2024-05-09T00:48:22.763Z,0.0000
2024-05-09T00:49:31.556Z,0.0000
2024-05-09T00:50:38.810Z,0.0000
2024-05-09T00:51:49.414Z,0.0000
2024-05-09T00:52:56.623Z,0.0000
2024-05-09T00:54:17.906Z,0.0000
2024-05-09T00:55:25.517Z,0.0000
2024-05-09T00:56:38.508Z,0.0000
2024-05-09T00:57:45.591Z,0.0000
2024-05-09T00:58:52.210Z,0.0000
2024-05-09T01:00:09.899Z,0.0000
2024-05-09T01:01:19.610Z,0.0000
2024-05-09T01:02:41.205Z,0.0000
2024-05-09T01:03:55.081Z,0.0000
2024-05-09T01:05:02.020Z,0.0000
2024-05-09T01:06:09.603Z,0.0000
2024-05-09T01:07:17.720Z,0.0000
2024-05-09T01:08:25.548Z,0.0000
2024-05-09T01:09:35.692Z,0.0000
2024-05-09T01:10:45.189Z,0.0000
2024-05-09T01:11:55.690Z,0.0000
2024-05-09T01:13:05.106Z,0.0000
2024-05-09T01:14:13.670Z,0.0000
2024-05-09T01:15:36.728Z,0.0000
2024-05-09T01:16:44.728Z,0.0000
2024-05-09T01:18:06.646Z,0.0000
2024-05-09T01:20:41.677Z,0.0000
2024-05-09T01:21:49.958Z,0.0000
2024-05-09T01:23:00.022Z,0.0000
2024-05-09T01:24:10.414Z,0.0000
2024-05-09T01:25:24.028Z,0.0000
2024-05-09T01:26:32.195Z,0.0000
2024-05-09T01:27:41.202Z,0.0000
2024-05-09T01:28:49.185Z,0.0000
2024-05-09T01:32:19.649Z,0.0000
2024-05-09T01:33:26.567Z,0.0000
2024-05-09T01:34:36.052Z,0.0000
2024-05-09T01:35:43.636Z,0.0000
2024-05-09T01:39:11.727Z,0.0000
2024-05-09T01:43:27.820Z,0.0000
2024-05-09T01:44:42.551Z,0.0000
2024-05-09T01:45:50.686Z,0.0000
2024-05-09T01:47:28.193Z,0.0000
2024-05-09T01:51:20.006Z,0.0000
2024-05-09T01:52:29.705Z,0.0000
2024-05-09T01:53:40.593Z,0.0000
2024-05-09T01:55:40.583Z,0.0000
2024-05-09T02:04:39.678Z,0.0000
2024-05-09T02:06:25.931Z,0.0000
2024-05-09T02:07:31.911Z,0.0000
2024-05-09T02:08:50.123Z,0.0000
2024-05-09T02:10:00.264Z,0.0000
2024-05-09T02:11:06.976Z,0.0000
2024-05-09T02:12:13.689Z,0.0000
2024-05-09T02:13:25.341Z,0.0000
2024-05-09T02:14:38.766Z,0.0000
2024-05-09T02:19:34.471Z,0.0000
2024-05-09T02:20:41.943Z,0.0000
2024-05-09T02:21:58.592Z,0.0000
2024-05-09T02:23:21.720Z,0.0000
2024-05-09T02:25:48.593Z,0.0000
2024-05-09T02:26:55.613Z,0.0000
2024-05-09T02:28:26.754Z,0.0000
2024-05-09T02:29:41.757Z,0.0000
2024-05-09T02:31:16.720Z,0.0000
2024-05-09T02:32:26.993Z,0.0000
2024-05-09T02:33:56.973Z,0.0000
2024-05-09T02:35:04.602Z,0.0000
2024-05-09T02:43:25.973Z,0.0000
2024-05-09T02:44:42.754Z,0.0000
2024-05-09T02:48:21.934Z,0.0000
2024-05-09T02:49:37.807Z,0.0000
2024-05-09T02:52:22.792Z,0.0000
2024-05-09T02:53:42.771Z,0.0000
2024-05-09T02:54:57.628Z,0.0000
2024-05-09T02:56:10.823Z,0.0000
2024-05-09T02:57:52.771Z,0.0000
2024-05-09T03:03:50.460Z,0.0000
2024-05-09T03:05:02.837Z,0.0000
2024-05-09T03:08:38.977Z,0.0000
2024-05-09T03:09:59.099Z,0.0000
2024-05-09T03:13:23.131Z,0.0000
2024-05-09T03:19:44.481Z,0.0000
2024-05-09T03:21:07.366Z,0.0000
2024-05-09T03:23:05.799Z,0.0000
2024-05-09T03:26:39.721Z,0.0000
2024-05-09T03:28:10.271Z,0.0000
2024-05-09T03:30:15.452Z,0.0000
2024-05-09T03:31:26.275Z,0.0000
2024-05-09T03:32:59.316Z,0.0000
2024-05-09T03:37:38.079Z,0.0000
2024-05-09T03:41:30.498Z,0.0000
2024-05-09T03:52:51.967Z,0.0000
2024-05-09T03:54:24.210Z,0.0000
2024-05-09T03:55:45.915Z,0.0000
2024-05-09T03:58:04.904Z,0.0000
2024-05-09T03:59:32.839Z,0.0000
2024-05-09T04:01:14.384Z,0.0000
2024-05-09T04:02:20.909Z,0.0000
2024-05-09T04:03:27.364Z,0.0000
2024-05-09T04:04:33.886Z,0.0000
2024-05-09T04:05:41.078Z,0.0000
2024-05-09T04:06:49.374Z,0.0000
2024-05-09T04:07:56.403Z,0.0000
2024-05-09T04:09:02.438Z,0.0000
2024-05-09T04:10:11.278Z,0.0000
2024-05-09T04:11:20.946Z,0.0000
2024-05-09T04:12:27.938Z,0.0000
2024-05-09T04:13:34.123Z,0.0000
2024-05-09T04:14:40.280Z,0.0000
2024-05-09T04:15:46.409Z,0.0000
2024-05-09T04:16:52.517Z,0.0000
2024-05-09T04:17:58.847Z,0.0000
2024-05-09T04:19:05.053Z,0.0000
2024-05-09T04:20:21.059Z,0.0000
2024-05-09T04:21:23.134Z,0.0000
2024-05-09T04:22:29.082Z,0.0000
2024-05-09T04:23:35.875Z,0.0000
2024-05-09T04:24:43.118Z,0.0000
2024-05-09T04:25:50.052Z,0.0000
2024-05-09T04:27:11.069Z,0.0000
2024-05-09T04:28:17.109Z,0.0000
2024-05-09T04:29:23.354Z,0.0000
2024-05-09T04:30:36.758Z,0.0000
2024-05-09T04:31:41.448Z,0.0000
2024-05-09T04:32:47.740Z,0.0000
2024-05-09T04:33:53.956Z,0.0000
2024-05-09T04:35:00.240Z,0.0000
2024-05-09T04:36:06.438Z,0.0000
2024-05-09T04:37:13.357Z,0.0000
2024-05-09T04:38:20.449Z,0.0000
2024-05-09T04:39:26.639Z,0.0000
2024-05-09T04:40:36.071Z,0.0000
2024-05-09T04:41:43.700Z,0.0000
2024-05-09T04:42:50.399Z,0.0000
2024-05-09T04:43:56.629Z,0.0000
2024-05-09T04:45:02.776Z,0.0000
2024-05-09T04:46:08.821Z,0.0000
2024-05-09T04:47:15.876Z,0.0000
2024-05-09T04:48:22.220Z,0.0000
2024-05-09T04:49:28.612Z,5.0008
2024-05-09T04:50:38.190Z,329.0008
2024-05-09T04:51:47.441Z,341.0009
2024-05-09T04:52:53.568Z,342.0008
2024-05-09T04:53:59.765Z,342.0008
2024-05-09T04:55:05.938Z,342.0008
2024-05-09T04:56:12.127Z,341.0009
2024-05-09T04:57:18.203Z,341.0009
2024-05-09T04:58:24.476Z,341.0009
2024-05-09T04:59:30.599Z,341.0009
2024-05-09T05:00:38.302Z,0.0000
2024-05-09T05:01:45.806Z,0.0000
2024-05-09T05:02:52.195Z,0.0000
2024-05-09T05:03:58.646Z,0.0000
2024-05-09T05:05:05.040Z,0.0000
2024-05-09T05:06:13.884Z,341.0009
2024-05-09T05:07:20.042Z,0.0000
2024-05-09T05:08:26.130Z,0.0000
2024-05-09T05:09:32.338Z,0.0000
2024-05-09T05:10:38.492Z,0.0000
2024-05-09T05:11:44.654Z,0.0000
2024-05-09T05:12:51.436Z,0.0000
2024-05-09T05:13:57.527Z,0.0000
2024-05-09T05:15:03.774Z,0.0000
2024-05-09T05:16:10.174Z,0.0000
2024-05-09T05:17:16.804Z,0.0000
2024-05-09T05:18:24.051Z,0.0000
2024-05-09T05:19:31.254Z,0.0000
2024-05-09T05:20:37.954Z,0.0000
2024-05-09T05:21:44.061Z,341.0009
2024-05-09T05:22:51.034Z,0.0000
2024-05-09T05:23:57.125Z,0.0000
2024-05-09T05:25:03.110Z,0.0000
2024-05-09T05:26:09.172Z,0.0000
2024-05-09T05:27:15.355Z,0.0000
2024-05-09T05:28:21.532Z,0.0000
2024-05-09T05:29:27.853Z,341.0009
2024-05-09T05:30:35.015Z,0.0000
2024-05-09T05:31:41.622Z,0.0000
2024-05-09T05:32:47.908Z,0.0000
2024-05-09T05:33:54.183Z,0.0000
2024-05-09T05:35:00.341Z,0.0000
2024-05-09T05:36:06.488Z,0.0000
2024-05-09T05:37:12.568Z,0.0000
2024-05-09T05:38:19.159Z,0.0000
2024-05-09T05:39:28.827Z,0.0000
2024-05-09T05:40:37.562Z,0.0000
2024-05-09T05:41:45.093Z,0.0000
2024-05-09T05:42:51.174Z,0.0000
2024-05-09T05:43:57.331Z,0.0000
2024-05-09T05:45:05.089Z,0.0000
2024-05-09T05:46:12.866Z,341.0009
2024-05-09T05:47:22.108Z,0.0000
2024-05-09T05:48:31.012Z,341.0009
2024-05-09T05:49:37.894Z,342.0008
2024-05-09T05:50:46.006Z,341.0009
2024-05-09T05:51:52.391Z,0.0000
2024-05-09T05:52:58.676Z,0.0000
2024-05-09T05:54:04.887Z,342.0008
2024-05-09T05:55:11.034Z,341.0009
2024-05-09T05:56:17.215Z,342.0008
2024-05-09T05:57:23.348Z,0.0000
2024-05-09T05:58:29.495Z,0.0000
2024-05-09T05:59:36.442Z,0.0000
2024-05-09T06:00:43.423Z,0.0000
2024-05-09T06:01:49.608Z,341.0009
2024-05-09T06:02:55.839Z,342.0008
2024-05-09T06:04:01.918Z,341.0009
2024-05-09T06:05:08.218Z,0.0000
2024-05-09T06:06:14.479Z,341.0009
2024-05-09T06:07:21.433Z,0.0000
2024-05-09T06:08:30.144Z,0.0000
2024-05-09T06:09:36.958Z,0.0000
2024-05-09T06:10:43.122Z,0.0000
2024-05-09T06:11:49.472Z,0.0000
2024-05-09T06:12:55.555Z,0.0000
2024-05-09T06:14:01.673Z,0.0000
2024-05-09T06:15:07.704Z,0.0000
2024-05-09T06:16:13.811Z,0.0000
2024-05-09T06:17:20.038Z,0.0000
2024-05-09T06:18:26.649Z,0.0000
2024-05-09T06:19:33.205Z,0.0000
2024-05-09T06:20:39.978Z,0.0000
2024-05-09T06:21:48.451Z,0.0000
2024-05-09T06:22:55.183Z,0.0000
2024-05-09T06:24:10.576Z,0.0000
2024-05-09T06:25:39.344Z,0.0000
2024-05-09T06:26:46.042Z,0.0000
2024-05-09T06:27:52.137Z,341.0009
2024-05-09T06:28:58.334Z,306.0009
2024-05-09T06:30:05.201Z,0.0000
2024-05-09T06:31:11.483Z,0.0000
2024-05-09T06:32:18.108Z,0.0000
2024-05-09T06:33:24.610Z,0.0000
2024-05-09T06:34:30.902Z,0.0000
2024-05-09T06:35:40.203Z,0.0000
2024-05-09T06:36:46.600Z,0.0000
2024-05-09T06:37:52.828Z,0.0000
2024-05-09T06:38:58.962Z,0.0000
2024-05-09T06:40:10.069Z,0.0000
2024-05-09T06:41:17.069Z,0.0000
2024-05-09T06:42:23.682Z,0.0000
2024-05-09T06:43:29.894Z,0.0000
2024-05-09T06:44:36.093Z,0.0000
2024-05-09T06:45:42.391Z,0.0000
2024-05-09T06:46:48.563Z,0.0000
2024-05-09T06:48:01.605Z,0.0000
2024-05-09T06:49:09.309Z,0.0000
2024-05-09T06:50:23.912Z,0.0000
2024-05-09T06:51:33.567Z,0.0000
2024-05-09T06:52:43.235Z,0.0000
2024-05-09T06:53:49.636Z,0.0000
2024-05-09T06:54:57.058Z,0.0000
2024-05-09T06:56:26.259Z,0.0000
2024-05-09T06:58:05.378Z,0.0000
2024-05-09T06:59:11.913Z,0.0000
2024-05-09T07:00:26.801Z,0.0000
2024-05-09T07:01:31.063Z,0.0000
2024-05-09T07:02:37.723Z,0.0000
2024-05-09T07:03:45.268Z,0.0000
2024-05-09T07:04:54.763Z,0.0000
2024-05-09T07:06:04.483Z,308.0008
2024-05-09T07:09:06.093Z,308.0008
2024-05-09T07:10:18.063Z,309.0009
2024-05-09T07:11:31.593Z,308.0008
2024-05-09T07:12:40.747Z,337.0009
2024-05-09T07:13:49.513Z,347.0009
2024-05-09T07:14:55.701Z,345.0009
2024-05-09T07:16:04.759Z,345.0009
2024-05-09T07:17:11.504Z,0.0000
2024-05-09T07:18:19.916Z,346.0008
2024-05-09T07:19:27.034Z,344.0009
2024-05-09T07:20:34.977Z,0.0000
2024-05-09T07:21:45.069Z,346.0008
2024-05-09T07:22:53.933Z,345.0009
2024-05-09T07:24:03.294Z,0.0000
2024-05-09T07:25:10.783Z,0.0000
2024-05-09T07:26:18.818Z,0.0000
2024-05-09T07:27:26.685Z,0.0000
2024-05-09T07:28:33.203Z,0.0000
2024-05-09T07:29:40.089Z,0.0000
2024-05-09T07:30:47.524Z,0.0000
2024-05-09T07:31:53.684Z,0.0000
2024-05-09T07:33:00.720Z,0.0000
2024-05-09T07:34:07.389Z,0.0000
2024-05-09T07:35:15.816Z,0.0000
2024-05-09T07:36:22.546Z,0.0000
2024-05-09T07:37:29.390Z,0.0000
2024-05-09T07:38:36.669Z,0.0000
2024-05-09T07:39:43.364Z,343.0008
2024-05-09T07:40:49.748Z,0.0000
2024-05-09T07:41:56.584Z,343.0008
2024-05-09T07:43:03.104Z,343.0008
2024-05-09T07:44:09.377Z,343.0008
2024-05-09T07:45:38.960Z,0.0000
2024-05-09T07:47:36.441Z,343.0008
2024-05-09T07:49:11.994Z,324.0009
2024-05-09T07:50:35.274Z,347.0009
2024-05-09T07:52:22.652Z,351.0009
2024-05-09T07:53:32.469Z,337.0009
2024-05-09T07:53:44.763Z,0.0000
2024-05-09T07:54:53.218Z,338.0009
2024-05-09T07:55:59.645Z,337.0009
2024-05-09T07:57:05.957Z,336.0008
2024-05-09T07:58:12.166Z,0.0000
2024-05-09T07:59:18.448Z,336.0008
2024-05-09T08:00:30.850Z,16.0008
2024-05-09T08:01:38.107Z,16.0008
2024-05-09T08:02:45.936Z,31.0000
2024-05-09T08:03:52.712Z,25.0000
2024-05-09T08:04:59.712Z,6.0008
2024-05-09T08:06:05.952Z,9.0008
2024-05-09T08:07:12.283Z,8.0008
2024-05-09T08:08:18.547Z,8.0008
2024-05-09T08:09:24.942Z,8.0008
2024-05-09T08:10:31.136Z,359.0008
2024-05-09T08:11:37.791Z,318.0008
2024-05-09T08:12:44.208Z,318.0008
2024-05-09T08:13:50.473Z,318.0008
2024-05-09T08:14:56.911Z,318.0008
2024-05-09T08:16:03.613Z,318.0008
2024-05-09T08:17:10.643Z,324.0009
2024-05-09T08:18:17.300Z,3.0008
2024-05-09T08:19:24.557Z,3.0008
2024-05-09T08:20:33.909Z,3.0008
2024-05-09T08:21:43.308Z,0.0000
2024-05-09T08:22:49.738Z,0.0000
2024-05-09T08:23:56.083Z,0.0000
2024-05-09T08:25:02.479Z,0.0000
2024-05-09T08:26:08.748Z,4.0009
2024-05-09T08:27:15.065Z,3.0008
2024-05-09T08:28:21.349Z,0.0000
2024-05-09T08:29:27.630Z,3.0008
2024-05-09T08:30:37.174Z,4.0009
2024-05-09T08:31:44.928Z,0.0000
2024-05-09T08:32:51.162Z,0.0000
2024-05-09T08:33:57.683Z,0.0000
2024-05-09T08:35:04.223Z,2.0008
2024-05-09T08:36:25.078Z,3.0008
2024-05-09T08:37:36.632Z,3.0008
2024-05-09T08:38:43.431Z,0.0000
2024-05-09T08:39:49.768Z,0.0000
2024-05-09T08:40:55.963Z,2.0008
2024-05-09T08:42:02.110Z,2.0008
2024-05-09T08:43:08.606Z,4.0009
2024-05-09T08:44:15.382Z,3.0008
2024-05-09T08:45:21.452Z,3.0008
2024-05-09T08:46:27.690Z,335.0008
2024-05-09T08:47:34.144Z,335.0008
2024-05-09T08:48:40.642Z,336.0008
2024-05-09T08:49:47.677Z,308.0008
2024-05-09T08:50:54.021Z,309.0009
2024-05-09T08:52:00.262Z,308.0008
2024-05-09T08:53:06.599Z,308.0008
2024-05-09T08:54:12.601Z,307.0009
2024-05-09T08:55:18.836Z,0.0000
2024-05-09T08:56:26.087Z,308.0008
2024-05-09T08:57:32.434Z,308.0008
2024-05-09T08:58:38.510Z,308.0008
2024-05-09T08:59:44.624Z,296.0009
2024-05-09T09:00:50.961Z,0.0000
2024-05-09T09:01:57.687Z,0.0000
2024-05-09T09:03:03.946Z,296.0009
2024-05-09T09:04:10.444Z,297.0009
2024-05-09T09:05:16.998Z,296.0009
2024-05-09T09:06:23.285Z,297.0009
2024-05-09T09:07:29.915Z,296.0009
2024-05-09T09:08:36.061Z,296.0009
2024-05-09T09:09:42.269Z,296.0009
2024-05-09T09:10:48.555Z,295.0008
2024-05-09T09:11:54.782Z,297.0009
2024-05-09T09:13:00.988Z,296.0009
2024-05-09T09:14:07.147Z,297.0009
2024-05-09T09:15:13.553Z,296.0009
2024-05-09T09:16:22.709Z,308.0008
2024-05-09T09:17:29.270Z,307.0009
2024-05-09T09:18:35.589Z,308.0008
2024-05-09T09:19:41.916Z,314.0009
2024-05-09T09:20:48.956Z,296.0009
2024-05-09T09:21:56.022Z,0.0000
2024-05-09T09:23:02.585Z,0.0000
2024-05-09T09:24:09.973Z,0.0000
2024-05-09T09:25:16.373Z,0.0000
2024-05-09T09:26:22.735Z,0.0000
2024-05-09T09:27:29.195Z,0.0000
2024-05-09T09:28:35.284Z,0.0000
2024-05-09T09:29:41.518Z,0.0000
2024-05-09T09:30:47.876Z,0.0000
2024-05-09T09:31:56.702Z,0.0000
2024-05-09T09:33:03.353Z,0.0000
2024-05-09T09:34:09.894Z,0.0000
2024-05-09T09:35:16.147Z,0.0000
2024-05-09T09:36:22.558Z,0.0000
2024-05-09T09:37:29.121Z,0.0000
2024-05-09T09:38:35.831Z,0.0000
2024-05-09T09:39:42.098Z,0.0000
2024-05-09T09:40:50.097Z,0.0000
2024-05-09T09:41:56.565Z,0.0000
2024-05-09T09:43:02.817Z,0.0000
2024-05-09T09:44:09.516Z,0.0000
2024-05-09T09:45:15.643Z,0.0000
2024-05-09T09:46:21.813Z,0.0000
2024-05-09T09:47:28.048Z,0.0000
2024-05-09T09:48:34.685Z,0.0000
2024-05-09T09:49:41.464Z,0.0000
2024-05-09T09:50:48.030Z,0.0000
2024-05-09T09:51:54.478Z,0.0000
2024-05-09T09:53:00.828Z,297.0009
2024-05-09T09:54:07.179Z,243.0004
2024-05-09T09:55:14.193Z,244.0004
2024-05-09T09:56:20.351Z,235.0004
2024-05-09T09:57:26.760Z,236.0004
2024-05-09T09:58:32.846Z,236.0004
2024-05-09T09:59:38.887Z,247.0004
2024-05-09T10:00:46.307Z,267.0004
2024-05-09T10:01:52.888Z,267.0004
2024-05-09T10:02:59.562Z,267.0004
2024-05-09T10:04:07.416Z,267.0004
2024-05-09T10:05:13.952Z,295.0008
2024-05-09T10:06:20.420Z,296.0009
2024-05-09T10:07:26.663Z,6.0000
2024-05-09T10:08:33.173Z,47.0000
2024-05-09T10:09:39.415Z,274.0008
2024-05-09T10:10:46.325Z,251.0004
2024-05-09T10:11:59.701Z,252.0004
2024-05-09T10:13:05.911Z,253.0004
2024-05-09T10:14:12.577Z,254.0004
2024-05-09T10:15:18.961Z,254.0004
2024-05-09T10:16:25.722Z,254.0004
2024-05-09T10:17:32.772Z,253.0004
2024-05-09T10:18:39.553Z,253.0004
2024-05-09T10:19:46.259Z,253.0004
2024-05-09T10:20:52.626Z,253.0004
2024-05-09T10:21:58.924Z,253.0004
2024-05-09T10:23:20.215Z,229.0004
2024-05-09T10:24:26.546Z,228.0004
2024-05-09T10:25:32.823Z,230.0004
2024-05-09T10:26:39.099Z,229.0004
2024-05-09T10:27:45.435Z,229.0004
2024-05-09T10:28:51.601Z,201.0004
2024-05-09T10:29:57.829Z,227.0004
2024-05-09T10:31:04.077Z,228.0004
2024-05-09T10:32:10.474Z,0.0000
2024-05-09T10:33:16.665Z,0.0000
2024-05-09T10:34:23.364Z,0.0000
2024-05-09T10:35:29.450Z,226.0004
2024-05-09T10:36:35.770Z,226.0004
2024-05-09T10:37:41.939Z,226.0004
2024-05-09T10:38:48.200Z,13.0008
2024-05-09T10:39:54.474Z,296.0009
2024-05-09T10:41:00.637Z,307.0009
2024-05-09T10:42:07.140Z,302.0008
2024-05-09T10:43:13.348Z,2.0000
2024-05-09T10:44:19.569Z,343.0008
2024-05-09T10:45:25.636Z,348.0009
2024-05-09T10:46:32.057Z,336.0008
2024-05-09T10:47:39.264Z,0.0000
2024-05-09T10:48:45.640Z,0.0000
2024-05-09T10:49:52.674Z,0.0000
2024-05-09T10:50:59.167Z,322.0008
2024-05-09T10:52:05.255Z,246.0004
2024-05-09T10:53:11.451Z,277.0009
2024-05-09T10:54:20.531Z,357.0009
2024-05-09T10:55:26.870Z,303.0009
2024-05-09T10:56:33.141Z,295.0008
2024-05-09T10:57:39.574Z,287.0009
2024-05-09T10:58:45.676Z,260.0004
2024-05-09T10:59:54.641Z,254.0004
2024-05-09T11:01:05.462Z,253.0004
2024-05-09T11:02:14.014Z,261.0004
2024-05-09T11:03:20.851Z,261.0004
2024-05-09T11:04:27.058Z,261.0004
2024-05-09T11:05:33.477Z,262.0004
2024-05-09T11:06:40.408Z,260.0004
2024-05-09T11:07:47.189Z,261.0004
2024-05-09T11:08:53.331Z,261.0004
2024-05-09T11:10:00.104Z,262.0004
2024-05-09T11:11:08.233Z,262.0004
2024-05-09T11:12:15.786Z,262.0004
2024-05-09T11:13:22.420Z,261.0004
2024-05-09T11:14:29.779Z,262.0004
2024-05-09T11:15:36.395Z,101.0004
2024-05-09T11:17:11.317Z,263.0004
2024-05-09T11:18:15.947Z,272.0009
2024-05-09T11:19:20.992Z,294.0009
2024-05-09T11:20:29.739Z,246.0004
2024-05-09T11:21:34.685Z,245.0004
2024-05-09T11:22:38.815Z,245.0004
2024-05-09T11:23:43.321Z,244.0004
2024-05-09T11:24:48.299Z,245.0004
2024-05-09T11:25:52.470Z,244.0004
2024-05-09T11:26:56.538Z,234.0004
2024-05-09T11:28:00.687Z,225.0004
2024-05-09T11:29:05.816Z,0.0000
2024-05-09T11:30:14.457Z,225.0004
2024-05-09T11:31:20.043Z,0.0000
2024-05-09T11:32:24.260Z,0.0000
2024-05-09T11:33:28.912Z,0.0000
2024-05-09T11:34:35.238Z,225.0004
2024-05-09T11:35:39.368Z,297.0009
2024-05-09T11:36:43.579Z,283.0009
2024-05-09T11:37:47.769Z,302.0008
2024-05-09T11:38:52.364Z,312.0008
2024-05-09T11:39:56.628Z,0.0000
2024-05-09T11:41:00.925Z,0.0000
2024-05-09T11:42:05.829Z,336.0008
2024-05-09T11:43:10.127Z,292.0009
2024-05-09T11:44:14.425Z,278.0008
2024-05-09T11:45:18.511Z,260.0004
2024-05-09T11:46:23.510Z,263.0004
2024-05-09T11:47:27.511Z,0.0000
2024-05-09T11:48:31.801Z,327.0009
2024-05-09T11:49:36.190Z,297.0009
2024-05-09T11:50:40.203Z,296.0009
2024-05-09T11:51:44.396Z,5.0008
2024-05-09T11:52:48.466Z,5.0008
2024-05-09T11:53:52.711Z,4.0009
2024-05-09T11:54:56.838Z,318.0008
2024-05-09T11:56:01.065Z,0.0000
2024-05-09T11:57:05.324Z,8.0008
2024-05-09T11:58:09.549Z,3.0008
2024-05-09T11:59:13.719Z,3.0008
2024-05-09T12:00:25.214Z,4.0009
2024-05-09T12:01:28.346Z,4.0009
2024-05-09T12:02:33.083Z,4.0009
2024-05-09T12:03:37.546Z,46.0000
2024-05-09T12:04:41.921Z,46.0000
2024-05-09T12:05:46.447Z,46.0000
2024-05-09T12:06:50.784Z,46.0000
2024-05-09T12:07:56.056Z,46.0000
2024-05-09T12:09:00.240Z,46.0000
2024-05-09T12:10:06.059Z,46.0000
2024-05-09T12:11:14.905Z,46.0000
2024-05-09T12:12:19.060Z,23.0000
2024-05-09T12:13:23.341Z,24.0000
2024-05-09T12:14:27.617Z,27.0000
2024-05-09T12:15:31.924Z,18.0000
2024-05-09T12:16:36.322Z,17.0000
2024-05-09T12:17:40.600Z,0.0000
2024-05-09T12:18:45.620Z,17.0000
2024-05-09T12:19:49.908Z,293.0009
2024-05-09T12:20:54.129Z,293.0009
2024-05-09T12:21:58.454Z,293.0009
2024-05-09T12:23:02.616Z,320.0009
2024-05-09T12:24:06.855Z,305.0008
2024-05-09T12:25:11.889Z,299.0009
2024-05-09T12:26:16.130Z,299.0009
2024-05-09T12:27:21.316Z,299.0009
2024-05-09T12:28:25.642Z,346.0008
2024-05-09T12:29:30.022Z,309.0009
2024-05-09T12:30:38.062Z,260.0004
2024-05-09T12:31:44.504Z,259.0004
2024-05-09T12:32:48.952Z,0.0000
2024-05-09T12:33:53.323Z,260.0004
2024-05-09T12:34:57.764Z,313.0009
2024-05-09T12:36:02.015Z,313.0009
2024-05-09T12:37:06.218Z,313.0009
2024-05-09T12:38:11.265Z,313.0009
2024-05-09T12:39:15.548Z,314.0009
2024-05-09T12:40:31.831Z,314.0009
2024-05-09T12:41:59.919Z,315.0008
2024-05-09T12:43:09.997Z,315.0008
2024-05-09T12:44:18.058Z,315.0008
2024-05-09T12:45:23.274Z,315.0008
2024-05-09T12:46:36.802Z,314.0009
2024-05-09T12:47:50.557Z,314.0009
2024-05-09T12:49:07.336Z,314.0009
2024-05-09T12:50:29.876Z,4.0009
2024-05-09T12:51:32.345Z,248.0004
2024-05-09T12:52:39.299Z,244.0004
2024-05-09T12:54:04.169Z,244.0004
2024-05-09T12:55:16.614Z,5.0008
2024-05-09T12:56:30.315Z,303.0009
2024-05-09T12:57:44.816Z,323.0009
2024-05-09T12:58:59.080Z,323.0009
2024-05-09T13:00:14.176Z,300.0009
2024-05-09T13:01:24.178Z,293.0009
2024-05-09T13:02:34.052Z,300.0009
2024-05-09T13:03:45.989Z,298.0008
2024-05-09T13:05:07.809Z,274.0008
2024-05-09T13:06:12.133Z,275.0009
2024-05-09T13:07:18.941Z,274.0008
2024-05-09T13:08:23.271Z,275.0009
2024-05-09T13:09:28.914Z,276.0009
2024-05-09T13:10:33.768Z,276.0009
2024-05-09T13:11:38.514Z,276.0009
2024-05-09T13:12:44.667Z,276.0009
2024-05-09T13:13:49.286Z,0.0000
2024-05-09T13:14:55.024Z,276.0009
2024-05-09T13:16:00.430Z,276.0009
2024-05-09T13:17:04.519Z,277.0009
2024-05-09T13:18:10.491Z,276.0009
2024-05-09T13:19:15.500Z,0.0000
2024-05-09T13:20:29.118Z,276.0009
2024-05-09T13:21:30.648Z,276.0009
2024-05-09T13:22:34.830Z,0.0000
2024-05-09T13:23:39.450Z,276.0009
2024-05-09T13:24:43.867Z,0.0000
2024-05-09T13:25:48.424Z,0.0000
2024-05-09T13:26:52.865Z,276.0009
2024-05-09T13:27:57.794Z,276.0009
2024-05-09T13:29:02.535Z,276.0009
2024-05-09T13:30:11.873Z,276.0009
2024-05-09T13:31:18.423Z,254.0004
2024-05-09T13:32:23.292Z,226.0004
2024-05-09T13:33:28.255Z,226.0004
2024-05-09T13:34:32.846Z,6.0000
2024-05-09T13:35:38.277Z,341.0009
2024-05-09T13:36:42.883Z,340.0009
2024-05-09T13:37:48.667Z,341.0009
2024-05-09T13:38:53.093Z,340.0009
2024-05-09T13:39:58.152Z,341.0009
2024-05-09T13:41:02.786Z,340.0009
2024-05-09T13:42:07.501Z,340.0009
2024-05-09T13:43:12.366Z,341.0009
2024-05-09T13:44:17.237Z,223.0004
2024-05-09T13:45:21.383Z,223.0004
2024-05-09T13:46:25.886Z,223.0004
2024-05-09T13:47:32.163Z,223.0004
2024-05-09T13:48:36.774Z,222.0004
2024-05-09T13:49:42.181Z,215.0004
2024-05-09T13:50:47.458Z,3.0000
2024-05-09T13:51:52.009Z,327.0009
2024-05-09T13:52:56.479Z,344.0009
2024-05-09T13:54:00.737Z,326.0008
2024-05-09T13:55:05.101Z,327.0009
2024-05-09T13:56:10.126Z,327.0009
2024-05-09T13:57:17.400Z,299.0009
2024-05-09T13:58:23.050Z,308.0008
2024-05-09T13:59:31.379Z,331.0009
2024-05-09T14:00:44.358Z,326.0008
2024-05-09T14:01:47.203Z,304.0009
2024-05-09T14:02:51.948Z,336.0008
2024-05-09T14:03:58.045Z,308.0008
2024-05-09T14:05:02.621Z,308.0008
2024-05-09T14:06:09.432Z,15.0008
2024-05-09T14:07:17.978Z,27.0000
2024-05-09T14:08:23.702Z,27.0000
2024-05-09T14:09:28.475Z,27.0000
2024-05-09T14:10:33.797Z,6.0000
2024-05-09T14:11:38.689Z,323.0009
2024-05-09T14:12:42.974Z,344.0009
2024-05-09T14:13:48.102Z,343.0008
2024-05-09T14:14:52.339Z,291.0009
2024-05-09T14:15:56.804Z,295.0008
2024-05-09T14:17:01.294Z,288.0008
2024-05-09T14:18:08.107Z,285.0008
2024-05-09T14:19:14.320Z,10.0008
2024-05-09T14:20:28.301Z,309.0009
2024-05-09T14:21:29.741Z,310.0009
2024-05-09T14:22:34.450Z,309.0009
2024-05-09T14:23:39.368Z,0.0000
2024-05-09T14:24:45.664Z,0.0000
2024-05-09T14:25:51.973Z,0.0000
2024-05-09T14:26:57.167Z,0.0000
2024-05-09T14:28:01.485Z,308.0008
2024-05-09T14:29:06.392Z,308.0008
2024-05-09T14:30:18.138Z,309.0009
2024-05-09T14:31:21.067Z,324.0009
2024-05-09T14:32:25.247Z,1.0000
2024-05-09T14:33:31.097Z,3.0008
2024-05-09T14:36:47.627Z,3.0008
2024-05-09T14:38:06.869Z,300.0009
2024-05-09T14:39:37.228Z,287.0009
2024-05-09T14:41:19.979Z,287.0009
2024-05-09T14:42:25.645Z,320.0009
2024-05-09T14:43:35.121Z,294.0009
2024-05-09T14:44:52.194Z,304.0009
2024-05-09T14:45:58.769Z,304.0009
2024-05-09T14:47:07.948Z,307.0009
2024-05-09T14:48:15.326Z,0.0000
2024-05-09T14:49:22.825Z,307.0009
2024-05-09T14:50:38.794Z,308.0008
2024-05-09T14:51:49.571Z,307.0009
2024-05-09T14:52:54.610Z,0.0000
2024-05-09T14:54:00.730Z,0.0000
2024-05-09T14:55:16.971Z,307.0009
2024-05-09T14:56:27.599Z,307.0009
2024-05-09T14:57:34.728Z,307.0009
2024-05-09T14:58:41.554Z,308.0008
2024-05-09T14:59:47.103Z,306.0009
2024-05-09T15:00:58.212Z,291.0009
2024-05-09T15:02:13.161Z,306.0009
2024-05-09T15:03:26.933Z,263.0004
2024-05-09T15:06:12.090Z,321.0009
2024-05-09T15:07:17.252Z,281.0008
2024-05-09T15:08:23.580Z,280.0009
2024-05-09T15:09:36.984Z,305.0008