createdAt,value
2018-12-25T00:01:40.003Z,76.24
2018-12-25T00:04:10.106Z,78.10
2018-12-25T00:09:17.317Z,77.57
2018-12-25T00:11:47.428Z,77.42
2018-12-25T00:14:17.631Z,77.10
2018-12-25T00:16:47.760Z,77.05
2018-12-25T00:19:17.916Z,76.16
2018-12-25T00:21:49.082Z,77.71
2018-12-25T00:24:19.222Z,77.50
2018-12-25T00:26:49.395Z,77.21
2018-12-25T00:29:20.370Z,78.08
2018-12-25T00:31:50.734Z,77.92
2018-12-25T00:34:20.871Z,77.80
2018-12-25T00:36:51.305Z,78.16
2018-12-25T00:39:23.753Z,77.47
2018-12-25T00:41:54.166Z,77.34
2018-12-25T00:44:24.559Z,77.95
2018-12-25T00:46:54.808Z,78.46
2018-12-25T00:49:24.998Z,78.10
2018-12-25T00:51:55.582Z,77.98
2018-12-25T00:54:25.733Z,78.21
2018-12-25T00:56:55.862Z,78.28
2018-12-25T00:59:26.018Z,77.47
2018-12-25T01:01:56.239Z,76.86
2018-12-25T01:04:29.589Z,77.41
2018-12-25T01:06:59.976Z,75.35
2018-12-25T01:09:30.086Z,75.87
2018-12-25T01:12:00.561Z,74.97
2018-12-25T01:14:31.881Z,75.80
2018-12-25T01:17:02.457Z,75.98
2018-12-25T01:19:32.802Z,77.51
2018-12-25T01:22:03.633Z,78.27
2018-12-25T01:24:33.808Z,77.33
2018-12-25T01:27:04.025Z,77.48
2018-12-25T01:29:34.808Z,77.34
2018-12-25T01:32:04.981Z,77.84
2018-12-25T01:34:35.385Z,77.00
2018-12-25T01:37:06.254Z,77.54
2018-12-25T01:39:36.982Z,77.59
2018-12-25T01:42:07.195Z,77.99
2018-12-25T01:44:37.962Z,77.71
2018-12-25T01:47:08.127Z,77.87
2018-12-25T01:49:38.249Z,78.08
2018-12-25T01:52:08.394Z,77.21
2018-12-25T01:54:38.571Z,76.62
2018-12-25T01:57:08.688Z,77.93
2018-12-25T01:59:38.852Z,77.45
2018-12-25T02:02:10.173Z,77.73
2018-12-25T02:04:40.371Z,77.44
2018-12-25T02:07:10.510Z,76.50
2018-12-25T02:09:41.160Z,76.58
2018-12-25T02:12:11.284Z,76.90
2018-12-25T02:14:41.463Z,77.67
2018-12-25T02:17:11.868Z,78.05
2018-12-25T02:19:41.992Z,78.30
2018-12-25T02:22:12.374Z,77.68
2018-12-25T02:24:42.501Z,78.28
2018-12-25T02:27:12.965Z,78.48
2018-12-25T02:29:43.471Z,78.18
2018-12-25T02:32:13.594Z,78.21
2018-12-25T02:34:43.976Z,78.68
2018-12-25T02:37:14.072Z,78.27
2018-12-25T02:39:44.174Z,77.82
2018-12-25T02:42:14.568Z,77.24
2018-12-25T02:44:44.891Z,77.91
2018-12-25T02:47:15.358Z,77.36
2018-12-25T02:49:50.258Z,77.23
2018-12-25T02:52:17.625Z,77.59
2018-12-25T02:54:47.998Z,77.81
2018-12-25T02:57:18.121Z,77.04
2018-12-25T02:59:48.486Z,77.43
2018-12-25T03:02:18.595Z,78.19
2018-12-25T03:04:48.754Z,78.29
2018-12-25T03:07:18.858Z,78.91
2018-12-25T03:09:49.077Z,78.63
2018-12-25T03:12:19.138Z,79.42
2018-12-25T03:14:49.236Z,78.58
2018-12-25T03:17:19.331Z,78.56
2018-12-25T03:19:49.696Z,78.85
2018-12-25T03:22:19.791Z,79.04
2018-12-25T03:24:49.913Z,78.81
2018-12-25T03:27:20.115Z,78.30
2018-12-25T03:29:50.353Z,78.57
2018-12-25T03:32:20.430Z,79.20
2018-12-25T03:34:50.551Z,78.84
2018-12-25T03:37:20.633Z,78.70
2018-12-25T03:39:51.024Z,78.79
2018-12-25T03:42:21.881Z,78.55
2018-12-25T03:44:52.256Z,77.95
2018-12-25T03:47:22.302Z,78.50
2018-12-25T03:49:52.416Z,78.69
2018-12-25T03:52:22.619Z,79.08
2018-12-25T03:54:53.066Z,77.80
2018-12-25T03:57:23.412Z,79.08
2018-12-25T03:59:53.932Z,79.73
2018-12-25T04:02:24.312Z,79.99
2018-12-25T04:04:54.405Z,78.79
2018-12-25T04:07:24.923Z,77.98
2018-12-25T04:09:55.643Z,78.79
2018-12-25T04:12:25.962Z,78.96
2018-12-25T04:14:56.068Z,78.31
2018-12-25T04:17:26.201Z,78.11
2018-12-25T04:19:57.558Z,77.58
2018-12-25T04:22:27.705Z,78.71
2018-12-25T04:24:57.874Z,78.15
2018-12-25T04:27:28.000Z,76.86
2018-12-25T04:29:58.144Z,77.49
2018-12-25T04:32:28.279Z,77.17
2018-12-25T04:34:58.371Z,77.11
2018-12-25T04:37:28.539Z,77.46
2018-12-25T04:39:58.670Z,76.91
2018-12-25T04:42:28.769Z,76.49
2018-12-25T04:44:59.230Z,77.40
2018-12-25T04:47:29.359Z,76.95
2018-12-25T04:49:59.581Z,77.71
2018-12-25T04:52:29.705Z,77.42
2018-12-25T04:55:00.183Z,77.49
2018-12-25T04:57:30.354Z,77.49
2018-12-25T05:00:00.522Z,77.11
2018-12-25T05:02:30.705Z,76.95
2018-12-25T05:05:01.103Z,76.86
2018-12-25T05:07:31.457Z,77.79
2018-12-25T05:10:01.632Z,77.55
2018-12-25T05:12:32.017Z,76.91
2018-12-25T05:15:02.147Z,77.27
2018-12-25T05:17:32.904Z,77.79
2018-12-25T05:20:03.095Z,77.58
2018-12-25T05:22:33.478Z,77.34
2018-12-25T05:25:03.856Z,77.76
2018-12-25T05:27:34.003Z,77.58
2018-12-25T05:30:04.228Z,77.80
2018-12-25T05:32:34.553Z,77.87
2018-12-25T05:35:05.331Z,77.59
2018-12-25T05:37:35.498Z,77.15
2018-12-25T05:40:05.848Z,76.58
2018-12-25T05:42:36.257Z,76.98
2018-12-25T05:45:06.377Z,78.11
2018-12-25T05:47:37.188Z,76.38
2018-12-25T05:50:07.390Z,76.75
2018-12-25T05:52:37.483Z,76.50
2018-12-25T05:55:08.547Z,77.39
2018-12-25T05:57:38.728Z,76.02
2018-12-25T06:00:09.103Z,77.04
2018-12-25T06:02:39.217Z,77.57
2018-12-25T06:05:10.491Z,78.25
2018-12-25T06:07:40.611Z,77.03
2018-12-25T06:10:10.967Z,76.80
2018-12-25T06:12:41.325Z,77.78
2018-12-25T06:15:11.747Z,77.29
2018-12-25T06:17:41.934Z,77.86
2018-12-25T06:20:12.072Z,77.04
2018-12-25T06:22:42.398Z,77.14
2018-12-25T06:25:12.514Z,76.84
2018-12-25T06:27:42.611Z,76.67
2018-12-25T06:30:13.049Z,77.19
2018-12-25T06:32:43.638Z,76.71
2018-12-25T06:35:14.013Z,77.21
2018-12-25T06:37:44.395Z,76.77
2018-12-25T06:40:14.507Z,77.15
2018-12-25T06:42:44.693Z,76.72
2018-12-25T06:45:15.768Z,76.99
2018-12-25T06:47:46.206Z,76.39
2018-12-25T06:52:38.815Z,75.85
2018-12-25T06:55:09.012Z,75.07
2018-12-25T06:57:39.337Z,75.15
2018-12-25T07:00:09.569Z,75.31
2018-12-25T07:02:39.915Z,74.96
2018-12-25T07:05:10.026Z,75.70
2018-12-25T07:07:40.232Z,75.66
2018-12-25T07:10:10.698Z,74.38
2018-12-25T07:12:41.078Z,74.82
2018-12-25T07:15:11.475Z,74.61
2018-12-25T07:17:41.766Z,74.98
2018-12-25T07:20:11.872Z,75.32
2018-12-25T07:22:42.521Z,75.01
2018-12-25T07:25:12.623Z,75.37
2018-12-25T07:27:43.071Z,76.17
2018-12-25T07:30:13.406Z,74.93
2018-12-25T07:32:43.636Z,75.06
2018-12-25T07:35:13.735Z,76.26
2018-12-25T07:37:44.011Z,74.96
2018-12-25T07:40:14.449Z,75.06
2018-12-25T07:42:44.769Z,76.21
2018-12-25T07:45:14.927Z,75.30
2018-12-25T07:47:45.033Z,74.95
2018-12-25T07:50:15.537Z,75.49
2018-12-25T07:52:45.968Z,74.82
2018-12-25T07:55:16.192Z,74.62
2018-12-25T07:57:46.350Z,75.26
2018-12-25T08:00:16.443Z,75.73
2018-12-25T08:02:46.859Z,75.37
2018-12-25T08:05:16.980Z,75.03
2018-12-25T08:07:47.565Z,74.86
2018-12-25T08:10:17.810Z,78.36
2018-12-25T08:12:48.278Z,78.17
2018-12-25T08:15:18.369Z,80.21
2018-12-25T08:17:48.454Z,79.53
2018-12-25T08:20:18.846Z,77.17
2018-12-25T08:22:49.247Z,75.94
2018-12-25T08:25:19.630Z,76.95
2018-12-25T08:27:50.529Z,76.32
2018-12-25T08:30:20.688Z,76.14
2018-12-25T08:32:50.785Z,75.83
2018-12-25T08:35:21.016Z,76.23
2018-12-25T08:37:51.134Z,75.85
2018-12-25T08:40:21.541Z,75.78
2018-12-25T08:42:51.773Z,75.14
2018-12-25T08:45:21.929Z,74.63
2018-12-25T08:47:52.051Z,74.84
2018-12-25T08:50:22.296Z,74.43
2018-12-25T08:52:52.426Z,74.18
2018-12-25T08:55:22.605Z,74.04
2018-12-25T08:57:54.824Z,73.95
2018-12-25T09:00:24.853Z,73.71
2018-12-25T09:02:55.270Z,73.49
2018-12-25T09:05:25.402Z,73.67
2018-12-25T09:07:55.521Z,72.59
2018-12-25T09:10:25.790Z,72.62
2018-12-25T09:12:56.178Z,72.49
2018-12-25T09:15:26.587Z,71.71
2018-12-25T09:17:56.690Z,72.59
2018-12-25T09:20:26.785Z,71.78
2018-12-25T09:22:56.956Z,72.07
2018-12-25T09:25:27.192Z,73.10
2018-12-25T09:27:57.760Z,71.60
2018-12-25T09:30:27.870Z,71.60
2018-12-25T09:32:57.981Z,71.45
2018-12-25T09:35:28.532Z,71.50
2018-12-25T09:37:59.817Z,71.71
2018-12-25T09:40:29.944Z,71.89
2018-12-25T09:43:00.438Z,72.25
2018-12-25T09:45:30.571Z,72.33
2018-12-25T09:48:00.682Z,72.03
2018-12-25T09:50:30.853Z,72.40
2018-12-25T09:53:01.456Z,73.43
2018-12-25T09:55:32.588Z,71.68
2018-12-25T09:58:02.909Z,72.25
2018-12-25T10:00:33.015Z,72.69
2018-12-25T10:03:03.451Z,72.25
2018-12-25T10:05:33.849Z,72.51
2018-12-25T10:08:04.172Z,72.19
2018-12-25T10:10:34.294Z,71.90
2018-12-25T10:13:04.679Z,71.82
2018-12-25T10:15:34.851Z,71.84
2018-12-25T10:18:05.119Z,72.27
2018-12-25T10:20:35.676Z,71.25
2018-12-25T10:23:06.365Z,71.34
2018-12-25T10:25:36.707Z,71.03
2018-12-25T10:28:07.064Z,70.88
2018-12-25T10:30:37.535Z,70.42
2018-12-25T10:33:07.825Z,70.93
2018-12-25T10:35:38.223Z,72.30
2018-12-25T10:38:08.430Z,73.25
2018-12-25T10:40:38.540Z,72.96
2018-12-25T10:43:09.139Z,73.74
2018-12-25T10:45:39.266Z,73.01
2018-12-25T10:48:09.488Z,73.78
2018-12-25T10:50:41.771Z,73.13
2018-12-25T10:53:11.589Z,73.48
2018-12-25T10:55:41.702Z,73.75
2018-12-25T10:58:12.093Z,73.77
2018-12-25T11:00:46.645Z,73.02
2018-12-25T11:03:16.880Z,73.30
2018-12-25T11:05:47.339Z,74.03
2018-12-25T11:08:17.507Z,73.46
2018-12-25T11:10:47.812Z,72.98
2018-12-25T11:13:17.922Z,73.35
2018-12-25T11:15:48.072Z,74.25
2018-12-25T11:18:18.182Z,74.31
2018-12-25T11:20:48.328Z,74.88
2018-12-25T11:23:19.171Z,74.02
2018-12-25T11:25:49.624Z,73.90
2018-12-25T11:28:19.769Z,72.96
2018-12-25T11:30:50.948Z,73.50
2018-12-25T11:33:21.392Z,73.51
2018-12-25T11:35:51.634Z,73.62
2018-12-25T11:38:22.089Z,74.02
2018-12-25T11:40:52.223Z,74.03
2018-12-25T11:43:22.589Z,73.80
2018-12-25T11:45:52.775Z,75.13
2018-12-25T11:48:23.339Z,75.74
2018-12-25T11:50:53.465Z,74.96
2018-12-25T11:53:24.377Z,74.32
2018-12-25T11:55:54.858Z,74.98
2018-12-25T11:58:25.293Z,74.94
2018-12-25T12:00:55.595Z,75.42
2018-12-25T12:03:25.743Z,75.59
2018-12-25T12:05:57.245Z,75.40
2018-12-25T12:08:27.423Z,75.18
2018-12-25T12:10:57.582Z,75.42
2018-12-25T12:13:27.913Z,74.94
2018-12-25T12:15:58.097Z,75.84
2018-12-25T12:18:28.460Z,76.09
2018-12-25T12:20:58.556Z,76.95
2018-12-25T12:23:28.964Z,77.04
2018-12-25T12:25:59.334Z,76.87
2018-12-25T12:28:29.440Z,77.49
2018-12-25T12:30:59.559Z,76.87
2018-12-25T12:33:29.819Z,76.61
2018-12-25T12:36:00.242Z,76.54
2018-12-25T12:38:30.868Z,77.26
2018-12-25T12:41:01.804Z,76.49
2018-12-25T12:43:32.026Z,76.58
2018-12-25T12:46:02.128Z,76.85
2018-12-25T12:48:32.571Z,75.74
2018-12-25T12:51:03.014Z,77.20
2018-12-25T12:53:33.112Z,76.44
2018-12-25T12:56:03.218Z,76.94
2018-12-25T12:58:33.620Z,76.40
2018-12-25T13:01:03.764Z,77.40
2018-12-25T13:03:34.991Z,75.90
2018-12-25T13:06:05.371Z,76.88
2018-12-25T13:08:35.765Z,77.09
2018-12-25T13:11:05.916Z,76.83
2018-12-25T13:13:36.048Z,76.41
2018-12-25T13:16:06.180Z,76.07
2018-12-25T13:18:36.954Z,76.01
2018-12-25T13:21:07.358Z,76.45
2018-12-25T13:23:37.607Z,76.65
2018-12-25T13:26:08.081Z,76.80
2018-12-25T13:28:38.463Z,77.07
2018-12-25T13:31:08.949Z,76.90
2018-12-25T13:33:39.047Z,77.17
2018-12-25T13:36:09.440Z,76.93
2018-12-25T13:38:39.603Z,76.57
2018-12-25T13:41:10.275Z,76.64
2018-12-25T13:43:40.396Z,76.05
2018-12-25T13:46:10.528Z,76.71
2018-12-25T13:48:40.983Z,76.76
2018-12-25T13:51:11.451Z,76.63
2018-12-25T13:53:41.651Z,76.84
2018-12-25T13:56:11.774Z,76.15
2018-12-25T13:58:42.000Z,76.55
2018-12-25T14:01:12.727Z,76.81
2018-12-25T14:03:42.855Z,75.78
2018-12-25T14:06:13.105Z,76.60
2018-12-25T14:08:43.627Z,75.78
2018-12-25T14:11:14.844Z,75.62
2018-12-25T14:13:45.263Z,75.25
2018-12-25T14:16:15.474Z,75.22
2018-12-25T14:18:46.154Z,75.15
2018-12-25T14:21:16.571Z,75.26
2018-12-25T14:23:46.984Z,75.37
2018-12-25T14:26:18.129Z,75.22
2018-12-25T14:28:48.255Z,76.24
2018-12-25T14:31:19.136Z,75.66
2018-12-25T14:33:50.232Z,75.32
2018-12-25T14:36:20.363Z,75.70
2018-12-25T14:38:50.472Z,76.53
2018-12-25T14:41:20.651Z,76.55
2018-12-25T14:43:51.048Z,76.41
2018-12-25T14:46:21.223Z,75.96
2018-12-25T14:48:51.359Z,75.20
2018-12-25T14:51:21.929Z,75.86
2018-12-25T14:53:52.152Z,76.09
2018-12-25T14:56:22.283Z,75.89
2018-12-25T14:58:52.689Z,76.98
2018-12-25T15:01:25.732Z,76.04
2018-12-25T15:03:55.892Z,75.65
2018-12-25T15:06:26.055Z,75.87
2018-12-25T15:08:56.183Z,75.09
2018-12-25T15:11:26.279Z,75.80
2018-12-25T15:13:56.407Z,75.37
2018-12-25T15:16:26.557Z,74.94
2018-12-25T15:18:56.956Z,75.22
2018-12-25T15:21:27.083Z,74.77
2018-12-25T15:23:57.208Z,75.49
2018-12-25T15:26:27.710Z,75.23
2018-12-25T15:28:57.830Z,74.82
2018-12-25T15:31:27.971Z,76.11
2018-12-25T15:33:58.717Z,75.05
2018-12-25T15:36:29.028Z,76.33
2018-12-25T15:38:59.835Z,74.91
2018-12-25T15:41:29.988Z,75.40
2018-12-25T15:44:00.599Z,75.13
2018-12-25T15:46:31.027Z,74.74
2018-12-25T15:49:01.148Z,75.64
2018-12-25T15:51:31.273Z,75.52
2018-12-25T15:54:01.418Z,75.58
2018-12-25T15:56:31.517Z,75.52
2018-12-25T15:59:01.611Z,75.48
2018-12-25T16:01:32.116Z,75.11
2018-12-25T16:04:02.577Z,75.24
2018-12-25T16:06:33.443Z,75.47
2018-12-25T16:09:04.401Z,75.92
2018-12-25T16:11:35.138Z,75.91
2018-12-25T16:14:05.286Z,76.33
2018-12-25T16:16:35.665Z,77.35
2018-12-25T16:19:05.821Z,76.47
2018-12-25T16:21:35.943Z,76.30
2018-12-25T16:24:06.495Z,76.52
2018-12-25T16:26:36.796Z,76.21
2018-12-25T16:29:07.074Z,76.82
2018-12-25T16:31:37.634Z,76.69
2018-12-25T16:34:08.020Z,76.41
2018-12-25T16:36:38.377Z,76.15
2018-12-25T16:39:10.832Z,76.31
2018-12-25T16:41:41.573Z,76.35
2018-12-25T16:44:11.784Z,76.12
2018-12-25T16:46:41.945Z,76.07
2018-12-25T16:49:12.303Z,76.06
2018-12-25T16:51:42.797Z,76.20
2018-12-25T16:54:13.468Z,75.60
2018-12-25T16:56:43.564Z,75.71
2018-12-25T16:59:14.373Z,76.42
2018-12-25T17:01:44.493Z,76.11
2018-12-25T17:04:15.434Z,76.60
2018-12-25T17:06:45.678Z,75.82
2018-12-25T17:09:15.980Z,76.23
2018-12-25T17:11:46.063Z,76.24
2018-12-25T17:14:16.245Z,76.57
2018-12-25T17:16:46.487Z,76.78
2018-12-25T17:19:17.120Z,76.05
2018-12-25T17:21:47.269Z,76.29
2018-12-25T17:24:18.198Z,75.83
2018-12-25T17:26:48.377Z,76.16
2018-12-25T17:29:18.819Z,75.46
2018-12-25T17:31:49.208Z,75.36
2018-12-25T17:34:19.639Z,76.29
2018-12-25T17:36:50.811Z,75.89
2018-12-25T17:39:21.595Z,75.82
2018-12-25T17:41:52.001Z,75.60
2018-12-25T17:44:22.188Z,75.96
2018-12-25T17:46:52.377Z,76.09
2018-12-25T17:49:22.757Z,76.03
2018-12-25T17:51:52.974Z,76.26
2018-12-25T17:54:23.367Z,75.90
2018-12-25T17:56:53.749Z,75.69
2018-12-25T17:59:24.238Z,75.71
2018-12-25T18:01:54.504Z,75.35
2018-12-25T18:04:24.767Z,75.32
2018-12-25T18:06:55.137Z,75.98
2018-12-25T18:09:25.273Z,75.40
2018-12-25T18:11:55.495Z,75.95
2018-12-25T18:14:25.611Z,75.26
2018-12-25T18:16:55.787Z,75.84
2018-12-25T18:19:25.909Z,75.25
2018-12-25T18:21:56.005Z,75.10
2018-12-25T18:24:26.536Z,75.41
2018-12-25T18:26:56.657Z,75.29
2018-12-25T18:29:26.831Z,74.91
2018-12-25T18:31:57.114Z,75.69
2018-12-25T18:34:27.198Z,75.13
2018-12-25T18:36:58.846Z,75.31
2018-12-25T18:39:30.301Z,74.83
2018-12-25T18:42:01.029Z,74.97
2018-12-25T18:44:32.881Z,75.39
2018-12-25T18:47:03.522Z,75.37
2018-12-25T18:49:33.736Z,75.38
2018-12-25T18:52:04.313Z,74.99
2018-12-25T18:54:34.566Z,75.30
2018-12-25T18:57:04.715Z,74.86
2018-12-25T18:59:34.833Z,75.17
2018-12-25T19:02:06.026Z,74.61
2018-12-25T19:04:36.518Z,74.49
2018-12-25T19:07:06.882Z,74.70
2018-12-25T19:09:37.394Z,74.13
2018-12-25T19:12:07.640Z,74.84
2018-12-25T19:14:49.726Z,74.53
2018-12-25T19:17:20.217Z,74.57
2018-12-25T19:19:50.724Z,74.58
2018-12-25T19:22:22.232Z,74.81
2018-12-25T19:24:52.364Z,74.74
2018-12-25T19:27:22.901Z,74.45
2018-12-25T19:29:53.328Z,74.07
2018-12-25T19:32:23.476Z,74.29
2018-12-25T19:34:56.535Z,74.42
2018-12-25T19:37:28.581Z,74.78
2018-12-25T19:39:58.903Z,75.22
2018-12-25T19:42:29.373Z,74.43
2018-12-25T19:44:59.789Z,74.97
2018-12-25T19:47:30.048Z,74.39
2018-12-25T19:50:00.299Z,75.01
2018-12-25T19:52:30.765Z,75.48
2018-12-25T19:55:00.966Z,74.70
2018-12-25T19:57:31.226Z,75.29
2018-12-25T20:00:01.639Z,75.00
2018-12-25T20:02:32.046Z,74.83
2018-12-25T20:05:38.705Z,74.54
2018-12-25T20:08:41.402Z,74.79
2018-12-25T20:11:46.990Z,74.36
2018-12-25T20:14:57.022Z,74.67
2018-12-25T20:18:14.542Z,74.92
2018-12-25T20:21:08.764Z,74.60
2018-12-25T20:24:19.926Z,73.84
2018-12-25T20:27:36.169Z,74.37
2018-12-25T20:30:51.754Z,74.18
2018-12-25T20:33:39.104Z,74.40
2018-12-25T20:36:49.323Z,74.26
2018-12-25T20:40:06.391Z,74.53
2018-12-25T20:43:28.318Z,74.04
2018-12-25T20:46:35.805Z,73.49
2018-12-25T20:49:38.646Z,74.07
2018-12-25T20:52:48.923Z,73.82
2018-12-25T20:56:18.265Z,74.15
2018-12-25T20:59:32.337Z,74.04
2018-12-25T21:02:55.591Z,74.16
2018-12-25T21:06:08.332Z,73.70
2018-12-25T21:09:27.009Z,73.70
2018-12-25T21:12:43.842Z,73.34
2018-12-25T21:15:39.473Z,74.25
2018-12-25T21:18:58.241Z,74.06
2018-12-25T21:22:09.050Z,74.25
2018-12-25T21:25:15.011Z,73.42
2018-12-25T21:27:43.450Z,73.85
2018-12-25T21:30:13.570Z,74.42
2018-12-25T21:32:44.771Z,73.51
2018-12-25T21:35:25.298Z,73.54
2018-12-25T21:37:57.703Z,72.97
2018-12-25T21:40:28.804Z,73.33
2018-12-25T21:42:59.361Z,73.11
2018-12-25T21:45:30.143Z,73.40
2018-12-25T21:48:00.879Z,72.87
2018-12-25T21:50:31.592Z,72.81
2018-12-25T21:53:02.122Z,72.57
2018-12-25T21:55:32.648Z,72.92
2018-12-25T21:58:03.869Z,73.51
2018-12-25T22:00:35.418Z,73.15
2018-12-25T22:03:05.908Z,72.97
2018-12-25T22:05:36.481Z,72.88
2018-12-25T22:08:06.934Z,71.75
2018-12-25T22:10:37.536Z,72.67
2018-12-25T22:13:07.660Z,73.10
2018-12-25T22:15:37.876Z,72.39
2018-12-25T22:18:09.597Z,73.70
2018-12-25T22:20:40.484Z,72.28
2018-12-25T22:23:10.880Z,72.36
2018-12-25T22:25:41.051Z,72.48
2018-12-25T22:28:11.137Z,71.90
2018-12-25T22:30:41.671Z,72.09
2018-12-25T22:33:11.796Z,73.10
2018-12-25T22:35:42.470Z,73.85
2018-12-25T22:38:12.611Z,73.39
2018-12-25T22:40:42.761Z,74.46
2018-12-25T22:43:13.180Z,73.67
2018-12-25T22:45:43.456Z,72.93
2018-12-25T22:48:13.971Z,72.90
2018-12-25T22:50:44.141Z,74.31
2018-12-25T22:53:15.386Z,73.68
2018-12-25T22:55:45.775Z,72.99
2018-12-25T22:58:15.930Z,72.87
2018-12-25T23:00:46.346Z,73.25
2018-12-25T23:03:23.765Z,72.94
2018-12-25T23:05:54.825Z,72.98
2018-12-25T23:08:24.961Z,72.61
2018-12-25T23:10:55.311Z,72.96
2018-12-25T23:13:25.438Z,72.89
2018-12-25T23:15:55.581Z,73.67
2018-12-25T23:18:25.680Z,74.65
2018-12-25T23:20:55.809Z,75.08
2018-12-25T23:23:25.953Z,74.32
2018-12-25T23:25:56.386Z,73.29
2018-12-25T23:28:26.590Z,73.17
2018-12-25T23:30:57.057Z,74.76
2018-12-25T23:33:27.199Z,73.33
2018-12-25T23:35:57.349Z,72.97
2018-12-25T23:38:27.784Z,72.64
2018-12-25T23:40:57.938Z,72.68
2018-12-25T23:43:28.058Z,73.02
2018-12-25T23:45:58.224Z,72.93
2018-12-25T23:48:28.364Z,73.17
2018-12-25T23:50:58.555Z,73.22
2018-12-25T23:53:28.704Z,73.24
2018-12-25T23:55:58.817Z,72.78
2018-12-25T23:58:28.963Z,72.19
