createdAt,value
2024-02-15T00:00:50.633Z,0
2024-02-15T00:01:51.247Z,0
2024-02-15T00:03:23.834Z,0
2024-02-15T00:04:53.803Z,0
2024-02-15T00:05:55.635Z,0
2024-02-15T00:06:55.955Z,0
2024-02-15T00:07:56.383Z,0
2024-02-15T00:08:57.161Z,0
2024-02-15T00:09:56.949Z,0
2024-02-15T00:10:57.803Z,0
2024-02-15T00:11:58.852Z,0
2024-02-15T00:12:58.992Z,0
2024-02-15T00:13:59.931Z,0
2024-02-15T00:15:01.159Z,0
2024-02-15T00:16:01.513Z,0
2024-02-15T00:17:01.742Z,0
2024-02-15T00:18:03.366Z,0
2024-02-15T00:19:04.413Z,0
2024-02-15T00:20:04.568Z,0
2024-02-15T00:21:05.979Z,0
2024-02-15T00:22:05.876Z,0
2024-02-15T00:23:06.318Z,0
2024-02-15T00:24:07.095Z,0
2024-02-15T00:25:07.799Z,0
2024-02-15T00:26:08.508Z,0
2024-02-15T00:27:09.286Z,0
2024-02-15T00:28:09.483Z,0
2024-02-15T00:29:09.210Z,0
2024-02-15T00:30:10.988Z,0
2024-02-15T00:31:10.258Z,0
2024-02-15T00:32:12.192Z,0
2024-02-15T00:33:13.712Z,0
2024-02-15T00:34:13.977Z,0
2024-02-15T00:36:13.847Z,0
2024-02-15T00:37:14.075Z,0
2024-02-15T00:38:13.938Z,0
2024-02-15T00:39:15.237Z,0
2024-02-15T00:40:15.321Z,0
2024-02-15T00:41:16.129Z,0
2024-02-15T00:42:17.652Z,0
2024-02-15T00:43:17.742Z,0
2024-02-15T00:44:18.053Z,0
2024-02-15T00:45:18.866Z,0
2024-02-15T00:46:19.353Z,0
2024-02-15T00:47:19.187Z,0
2024-02-15T00:48:20.211Z,0
2024-02-15T00:49:21.540Z,0
2024-02-15T00:50:21.341Z,0
2024-02-15T00:51:21.822Z,0
2024-02-15T00:52:21.931Z,0
2024-02-15T00:53:21.770Z,0
2024-02-15T00:54:22.433Z,0
2024-02-15T00:55:23.257Z,0
2024-02-15T00:56:23.314Z,0
2024-02-15T00:57:24.297Z,0
2024-02-15T00:58:25.136Z,0
2024-02-15T00:59:25.560Z,0
2024-02-15T01:00:26.445Z,0
2024-02-15T01:01:27.420Z,0
2024-02-15T01:02:28.105Z,0
2024-02-15T01:03:29.187Z,0
2024-02-15T01:04:29.652Z,0
2024-02-15T01:05:30.482Z,0
2024-02-15T01:06:31.316Z,0
2024-02-15T01:07:31.342Z,0
2024-02-15T01:08:31.823Z,0
2024-02-15T01:09:32.711Z,0
2024-02-15T01:10:33.695Z,0
2024-02-15T01:11:34.603Z,0
2024-02-15T01:12:35.007Z,0
2024-02-15T01:13:35.838Z,0
2024-02-15T01:14:36.611Z,0
2024-02-15T01:15:37.730Z,0
2024-02-15T01:16:38.422Z,0
2024-02-15T01:17:40.065Z,0
2024-02-15T01:18:40.482Z,0
2024-02-15T01:19:41.167Z,0
2024-02-15T01:20:41.407Z,0
2024-02-15T01:21:41.786Z,0
2024-02-15T01:22:42.022Z,0
2024-02-15T01:23:42.933Z,0
2024-02-15T01:24:43.030Z,0
2024-02-15T01:25:43.658Z,0
2024-02-15T01:26:44.813Z,0
2024-02-15T01:27:45.295Z,0
2024-02-15T01:28:45.041Z,0
2024-02-15T01:29:46.153Z,0
2024-02-15T01:30:46.024Z,0
2024-02-15T01:31:47.053Z,0
2024-02-15T01:32:48.230Z,0
2024-02-15T01:33:49.019Z,0
2024-02-15T01:34:49.711Z,0
2024-02-15T01:36:50.770Z,0
2024-02-15T01:37:50.845Z,0
2024-02-15T01:38:51.241Z,0
2024-02-15T01:39:50.966Z,0
2024-02-15T01:40:51.995Z,0
2024-02-15T01:41:53.209Z,0
2024-02-15T01:42:52.938Z,0
2024-02-15T01:43:53.843Z,0
2024-02-15T01:44:54.761Z,0
2024-02-15T01:45:54.866Z,0
2024-02-15T01:46:55.333Z,0
2024-02-15T01:47:56.918Z,0
2024-02-15T01:48:57.729Z,0
2024-02-15T01:49:58.288Z,0
2024-02-15T01:50:58.335Z,0
2024-02-15T01:51:58.653Z,0
2024-02-15T01:52:58.755Z,0
2024-02-15T01:53:58.981Z,0
2024-02-15T01:54:59.881Z,0
2024-02-15T01:56:00.366Z,0
2024-02-15T01:57:01.395Z,0
2024-02-15T01:58:01.725Z,0
2024-02-15T01:59:01.356Z,0
2024-02-15T02:00:02.541Z,0
2024-02-15T02:01:02.949Z,0
2024-02-15T02:02:03.030Z,0
2024-02-15T02:03:04.735Z,0
2024-02-15T02:04:04.926Z,0
2024-02-15T02:05:05.519Z,0
2024-02-15T02:06:06.550Z,0
2024-02-15T02:07:07.141Z,0
2024-02-15T02:08:06.491Z,0
2024-02-15T02:09:07.982Z,0
2024-02-15T02:10:07.784Z,0
2024-02-15T02:11:09.121Z,0
2024-02-15T02:12:10.019Z,0
2024-02-15T02:13:10.404Z,0
2024-02-15T02:14:10.433Z,0
2024-02-15T02:15:11.388Z,0
2024-02-15T02:16:12.324Z,0
2024-02-15T02:17:12.401Z,0
2024-02-15T02:18:13.890Z,0
2024-02-15T02:19:14.980Z,0
2024-02-15T02:20:16.138Z,0
2024-02-15T02:21:15.814Z,0
2024-02-15T02:22:16.262Z,0
2024-02-15T02:23:16.711Z,0
2024-02-15T02:24:17.938Z,0
2024-02-15T02:25:17.790Z,0
2024-02-15T02:26:18.567Z,0
2024-02-15T02:27:19.973Z,0
2024-02-15T02:28:20.332Z,0
2024-02-15T02:29:20.969Z,0
2024-02-15T02:30:22.328Z,0
2024-02-15T02:31:22.570Z,0
2024-02-15T02:32:23.465Z,0
2024-02-15T02:33:24.808Z,0
2024-02-15T02:34:24.931Z,0
2024-02-15T02:35:25.022Z,0
2024-02-15T02:36:25.547Z,0
2024-02-15T02:37:26.847Z,0
2024-02-15T02:38:26.939Z,0
2024-02-15T02:39:27.365Z,0
2024-02-15T02:40:27.852Z,0
2024-02-15T02:41:28.276Z,0
2024-02-15T02:42:29.153Z,0
2024-02-15T02:43:29.996Z,0
2024-02-15T02:44:30.413Z,0
2024-02-15T02:45:30.872Z,0
2024-02-15T02:46:31.480Z,0
2024-02-15T02:47:32.430Z,0
2024-02-15T02:48:33.695Z,0
2024-02-15T02:49:33.699Z,0
2024-02-15T02:50:34.943Z,0
2024-02-15T02:51:34.950Z,0
2024-02-15T02:52:36.352Z,0
2024-02-15T02:53:36.716Z,0
2024-02-15T02:54:37.070Z,0
2024-02-15T02:55:36.902Z,0
2024-02-15T02:56:37.517Z,0
2024-02-15T02:57:38.183Z,0
2024-02-15T02:58:39.102Z,0
2024-02-15T02:59:39.993Z,0
2024-02-15T03:00:40.767Z,0
2024-02-15T03:01:41.625Z,0
2024-02-15T03:02:42.393Z,0
2024-02-15T03:03:43.698Z,0
2024-02-15T03:04:43.872Z,0
2024-02-15T03:05:44.042Z,0
2024-02-15T03:06:44.841Z,0
2024-02-15T03:07:45.351Z,0
2024-02-15T03:08:45.719Z,0
2024-02-15T03:09:45.942Z,0
2024-02-15T03:10:46.757Z,0
2024-02-15T03:11:47.726Z,0
2024-02-15T03:12:47.640Z,0
2024-02-15T03:13:48.921Z,0
2024-02-15T03:14:49.646Z,0
2024-02-15T03:15:49.512Z,0
2024-02-15T03:16:50.302Z,0
2024-02-15T03:17:51.770Z,0
2024-02-15T03:18:52.467Z,0
2024-02-15T03:19:52.280Z,0
2024-02-15T03:20:53.178Z,0
2024-02-15T03:21:53.706Z,0
2024-02-15T03:22:54.070Z,0
2024-02-15T03:23:54.478Z,0
2024-02-15T03:24:54.477Z,0
2024-02-15T03:25:55.378Z,0
2024-02-15T03:26:56.672Z,0
2024-02-15T03:27:57.071Z,0
2024-02-15T03:28:56.799Z,0
2024-02-15T03:29:57.549Z,0
2024-02-15T03:30:58.546Z,0
2024-02-15T03:31:59.369Z,0
2024-02-15T03:33:01.395Z,0
2024-02-15T03:34:01.270Z,0
2024-02-15T03:35:01.628Z,0
2024-02-15T03:36:02.819Z,0
2024-02-15T03:37:03.162Z,0
2024-02-15T03:38:04.369Z,0
2024-02-15T03:39:04.333Z,0
2024-02-15T03:40:04.663Z,0
2024-02-15T03:41:05.249Z,0
2024-02-15T03:42:06.623Z,0
2024-02-15T03:43:06.695Z,0
2024-02-15T03:44:07.161Z,0
2024-02-15T03:45:08.390Z,0
2024-02-15T03:46:08.598Z,0
2024-02-15T03:47:11.117Z,0
2024-02-15T03:48:09.897Z,0
2024-02-15T03:49:10.384Z,0
2024-02-15T03:50:10.225Z,0
2024-02-15T03:51:11.265Z,0
2024-02-15T03:52:11.108Z,0
2024-02-15T03:53:15.374Z,0
2024-02-15T03:54:12.865Z,0
2024-02-15T03:55:12.956Z,0
2024-02-15T03:56:13.757Z,0
2024-02-15T03:57:15.316Z,0
2024-02-15T03:58:15.165Z,0
2024-02-15T03:59:16.171Z,0
2024-02-15T04:00:17.521Z,0
2024-02-15T04:01:17.526Z,0
2024-02-15T04:02:17.642Z,0
2024-02-15T04:03:17.776Z,0
2024-02-15T04:04:18.297Z,0
2024-02-15T04:05:18.245Z,0
2024-02-15T04:06:19.973Z,0
2024-02-15T04:07:20.449Z,0
2024-02-15T04:08:20.909Z,0
2024-02-15T04:09:21.179Z,0
2024-02-15T04:10:21.796Z,0
2024-02-15T04:11:21.594Z,0
2024-02-15T04:12:22.400Z,0
2024-02-15T04:13:23.420Z,0
2024-02-15T04:14:24.056Z,0
2024-02-15T04:15:26.237Z,0
2024-02-15T04:16:26.082Z,0
2024-02-15T04:17:26.770Z,0
2024-02-15T04:18:27.148Z,0
2024-02-15T04:19:27.493Z,0
2024-02-15T04:20:27.771Z,0
2024-02-15T04:21:28.083Z,0
2024-02-15T04:22:28.607Z,0
2024-02-15T04:23:29.981Z,0
2024-02-15T04:24:30.143Z,0
2024-02-15T04:25:30.136Z,0
2024-02-15T04:26:30.862Z,0
2024-02-15T04:27:31.775Z,0
2024-02-15T04:28:32.642Z,0
2024-02-15T04:29:33.576Z,0
2024-02-15T04:30:34.449Z,0
2024-02-15T04:31:35.500Z,0
2024-02-15T04:32:35.823Z,0
2024-02-15T04:33:36.660Z,0
2024-02-15T04:34:37.664Z,0
2024-02-15T04:35:37.199Z,0
2024-02-15T04:36:38.306Z,0
2024-02-15T04:38:39.463Z,0
2024-02-15T04:39:39.606Z,0
2024-02-15T04:40:39.847Z,0
2024-02-15T04:41:40.517Z,0
2024-02-15T04:42:41.959Z,0
2024-02-15T04:43:41.178Z,0
2024-02-15T04:44:42.222Z,0
2024-02-15T04:45:43.063Z,0
2024-02-15T04:46:43.560Z,0
2024-02-15T04:47:45.106Z,0
2024-02-15T04:48:45.216Z,0
2024-02-15T04:49:45.360Z,0
2024-02-15T04:50:45.920Z,0
2024-02-15T04:51:46.694Z,0
2024-02-15T04:52:47.605Z,0
2024-02-15T04:53:48.276Z,0
2024-02-15T04:54:48.126Z,0
2024-02-15T04:55:49.114Z,0
2024-02-15T04:56:49.729Z,0
2024-02-15T04:57:50.639Z,0
2024-02-15T04:58:51.082Z,0
2024-02-15T04:59:52.083Z,0
2024-02-15T05:00:52.256Z,0
2024-02-15T05:01:52.776Z,0
2024-02-15T05:02:54.371Z,0
2024-02-15T05:03:54.158Z,0
2024-02-15T05:04:55.186Z,0
2024-02-15T05:05:56.089Z,0
2024-02-15T05:06:56.701Z,0
2024-02-15T05:07:56.154Z,0
2024-02-15T05:08:57.485Z,0
2024-02-15T05:09:57.140Z,0
2024-02-15T05:10:58.109Z,0
2024-02-15T05:11:58.807Z,0
2024-02-15T05:12:59.591Z,0
2024-02-15T05:14:00.716Z,0
2024-02-15T05:15:01.640Z,0
2024-02-15T05:16:02.444Z,0
2024-02-15T05:17:02.792Z,0
2024-02-15T05:18:04.282Z,0
2024-02-15T05:19:05.027Z,0
2024-02-15T05:20:06.084Z,0
2024-02-15T05:21:06.117Z,0
2024-02-15T05:22:06.860Z,0
2024-02-15T05:23:07.363Z,0
2024-02-15T05:24:08.557Z,0
2024-02-15T05:25:09.248Z,0
2024-02-15T05:26:10.006Z,0
2024-02-15T05:27:11.099Z,0
2024-02-15T05:28:12.017Z,0
2024-02-15T05:29:11.597Z,0
2024-02-15T05:30:12.775Z,0
2024-02-15T05:31:12.804Z,0
2024-02-15T05:32:12.989Z,0
2024-02-15T05:33:14.444Z,0
2024-02-15T05:34:15.706Z,0
2024-02-15T05:35:15.170Z,0
2024-02-15T05:36:15.100Z,0
2024-02-15T05:37:16.047Z,0
2024-02-15T05:38:17.097Z,0
2024-02-15T05:39:18.588Z,0
2024-02-15T05:40:18.589Z,0
2024-02-15T05:41:18.576Z,0
2024-02-15T05:42:19.379Z,0
2024-02-15T05:43:20.501Z,0
2024-02-15T05:44:21.187Z,0
2024-02-15T05:45:22.153Z,0
2024-02-15T05:46:22.315Z,0
2024-02-15T05:47:23.020Z,0
2024-02-15T05:48:24.205Z,0
2024-02-15T05:49:24.593Z,0
2024-02-15T05:50:24.329Z,0
2024-02-15T05:51:25.466Z,0
2024-02-15T05:52:26.141Z,0
2024-02-15T05:53:26.891Z,0
2024-02-15T05:54:28.340Z,0
2024-02-15T05:55:29.023Z,0
2024-02-15T05:56:30.207Z,0
2024-02-15T05:57:31.047Z,4
2024-02-15T05:58:31.827Z,4
2024-02-15T05:59:33.345Z,0
2024-02-15T06:00:35.077Z,4
2024-02-15T06:01:34.425Z,4
2024-02-15T06:02:34.351Z,4
2024-02-15T06:03:35.171Z,4
2024-02-15T06:04:36.129Z,4
2024-02-15T06:05:37.311Z,4
2024-02-15T06:06:37.711Z,8
2024-02-15T06:07:38.408Z,8
2024-02-15T06:08:38.500Z,8
2024-02-15T06:09:39.473Z,8
2024-02-15T06:10:39.223Z,12
2024-02-15T06:11:40.332Z,16
2024-02-15T06:12:40.488Z,16
2024-02-15T06:13:41.180Z,20
2024-02-15T06:14:41.830Z,28
2024-02-15T06:15:42.619Z,32
2024-02-15T06:16:43.359Z,36
2024-02-15T06:17:44.160Z,44
2024-02-15T06:18:45.946Z,48
2024-02-15T06:19:45.035Z,48
2024-02-15T06:20:46.691Z,52
2024-02-15T06:21:47.028Z,56
2024-02-15T06:22:47.968Z,56
2024-02-15T06:23:48.306Z,60
2024-02-15T06:24:49.320Z,72
2024-02-15T06:25:49.043Z,76
2024-02-15T06:26:54.495Z,84
2024-02-15T06:27:50.493Z,92
2024-02-15T06:28:51.108Z,104
2024-02-15T06:29:52.017Z,116
2024-02-15T06:30:52.778Z,128
2024-02-15T06:31:53.490Z,136
2024-02-15T06:32:55.082Z,148
2024-02-15T06:33:56.148Z,160
2024-02-15T06:34:56.248Z,168
2024-02-15T06:35:56.192Z,176
2024-02-15T06:36:57.129Z,188
2024-02-15T06:37:56.850Z,200
2024-02-15T06:38:57.594Z,212
2024-02-15T06:39:58.748Z,224
2024-02-15T06:40:58.679Z,236
2024-02-15T06:41:59.968Z,252
2024-02-15T06:42:59.939Z,264
2024-02-15T06:44:00.557Z,280
2024-02-15T06:45:01.800Z,300
2024-02-15T06:46:01.783Z,324
2024-02-15T06:47:02.463Z,356
2024-02-15T06:48:03.739Z,420
2024-02-15T06:49:04.250Z,512
2024-02-15T06:50:04.653Z,556
2024-02-15T06:51:05.343Z,604
2024-02-15T06:52:06.122Z,664
2024-02-15T06:53:06.425Z,772
2024-02-15T06:54:07.232Z,936
2024-02-15T06:55:08.270Z,1168
2024-02-15T06:56:08.154Z,1460
2024-02-15T06:57:08.295Z,1580
2024-02-15T06:58:09.383Z,1464
2024-02-15T06:59:09.687Z,1320
2024-02-15T07:00:10.764Z,1076
2024-02-15T07:01:11.764Z,1052
2024-02-15T07:02:12.178Z,960
2024-02-15T07:03:13.465Z,788
2024-02-15T07:04:13.104Z,792
2024-02-15T07:05:14.031Z,768
2024-02-15T07:06:16.083Z,808
2024-02-15T07:07:15.634Z,924
2024-02-15T07:08:15.472Z,1152
2024-02-15T07:09:16.576Z,1192
2024-02-15T07:10:16.768Z,1140
2024-02-15T07:11:16.941Z,1196
2024-02-15T07:12:17.074Z,1272
2024-02-15T07:13:17.741Z,1332
2024-02-15T07:14:18.504Z,1368
2024-02-15T07:15:19.749Z,1236
2024-02-15T07:16:20.469Z,1124
2024-02-15T07:17:21.206Z,1332
2024-02-15T07:18:25.607Z,1288
2024-02-15T07:19:23.957Z,1100
2024-02-15T07:20:22.694Z,984
2024-02-15T07:21:23.806Z,1012
2024-02-15T07:22:24.495Z,1188
2024-02-15T07:23:25.187Z,1600
2024-02-15T07:24:26.001Z,2208
2024-02-15T07:25:26.247Z,3020
2024-02-15T07:26:26.885Z,3716
2024-02-15T07:27:26.930Z,3956
2024-02-15T07:28:27.701Z,3840
2024-02-15T07:29:28.543Z,3884
2024-02-15T07:30:32.238Z,4108
2024-02-15T07:31:29.317Z,3768
2024-02-15T07:32:30.542Z,3444
2024-02-15T07:33:32.032Z,3900
2024-02-15T07:34:31.903Z,4404
2024-02-15T07:35:31.886Z,4092
2024-02-15T07:36:31.811Z,3712
2024-02-15T07:37:32.596Z,3596
2024-02-15T07:38:33.564Z,3376
2024-02-15T07:39:34.517Z,3156
2024-02-15T07:40:35.062Z,3640
2024-02-15T07:41:35.399Z,4940
2024-02-15T07:42:35.288Z,6200
2024-02-15T07:43:35.904Z,7220
2024-02-15T07:44:36.726Z,7876
2024-02-15T07:45:36.957Z,8400
2024-02-15T07:46:36.874Z,8348
2024-02-15T07:47:40.306Z,7736
2024-02-15T07:48:38.823Z,6820
2024-02-15T07:49:39.509Z,6000
2024-02-15T07:50:39.842Z,5808
2024-02-15T07:51:39.676Z,5852
2024-02-15T07:52:40.425Z,5932
2024-02-15T07:53:41.226Z,6180
2024-02-15T07:54:42.670Z,6528
2024-02-15T07:55:43.813Z,6844
2024-02-15T07:56:43.992Z,6908
2024-02-15T07:57:44.244Z,6636
2024-02-15T07:58:44.342Z,6140
2024-02-15T07:59:45.064Z,5788
2024-02-15T08:00:45.853Z,5420
2024-02-15T08:01:46.056Z,5404
2024-02-15T08:02:46.612Z,5192
2024-02-15T08:03:47.067Z,5256
2024-02-15T08:04:47.819Z,5516
2024-02-15T08:05:47.213Z,5932
2024-02-15T08:06:48.651Z,6668
2024-02-15T08:07:49.031Z,7124
2024-02-15T08:08:49.965Z,7176
2024-02-15T08:09:52.873Z,6672
2024-02-15T08:10:51.307Z,5580
2024-02-15T08:11:51.271Z,4292
2024-02-15T08:12:51.422Z,4124
2024-02-15T08:13:52.667Z,5224
2024-02-15T08:14:52.756Z,7032
2024-02-15T08:15:52.735Z,8848
2024-02-15T08:16:53.485Z,10360
2024-02-15T08:17:54.032Z,11044
2024-02-15T08:18:54.996Z,11344
2024-02-15T08:19:58.430Z,11452
2024-02-15T08:20:55.177Z,11352
2024-02-15T08:21:56.194Z,11484
2024-02-15T08:22:57.152Z,10536
2024-02-15T08:23:58.119Z,9692
2024-02-15T08:24:58.144Z,9364
2024-02-15T08:25:59.396Z,8124
2024-02-15T08:27:00.548Z,6796
2024-02-15T08:28:00.743Z,5228
2024-02-15T08:29:01.754Z,4688
2024-02-15T08:30:02.087Z,4060
2024-02-15T08:31:01.651Z,3380
2024-02-15T08:32:02.790Z,3712
2024-02-15T08:33:03.693Z,4912
2024-02-15T08:34:04.386Z,5856
2024-02-15T08:35:04.577Z,5328
2024-02-15T08:36:05.337Z,3976
2024-02-15T08:37:05.604Z,3392
2024-02-15T08:38:06.421Z,3004
2024-02-15T08:39:07.622Z,2880
2024-02-15T08:40:07.091Z,2792
2024-02-15T08:41:08.345Z,3520
2024-02-15T08:42:08.361Z,5424
2024-02-15T08:43:08.425Z,6312
2024-02-15T08:44:09.365Z,6220
2024-02-15T08:45:11.162Z,5248
2024-02-15T08:46:10.308Z,5024
2024-02-15T08:47:11.126Z,5344
2024-02-15T08:48:12.574Z,6032
2024-02-15T08:49:12.795Z,6736
2024-02-15T08:50:13.316Z,7436
2024-02-15T08:51:13.794Z,7324
2024-02-15T08:52:14.954Z,8716
2024-02-15T08:53:14.768Z,7828
2024-02-15T08:54:16.121Z,5948
2024-02-15T08:55:16.501Z,5560
2024-02-15T08:56:16.675Z,5052
2024-02-15T08:57:17.497Z,4668
2024-02-15T08:58:17.842Z,4184
2024-02-15T08:59:18.417Z,3960
2024-02-15T09:00:19.580Z,3772
2024-02-15T09:01:20.369Z,4136
2024-02-15T09:02:20.371Z,5108
2024-02-15T09:03:21.865Z,4076
2024-02-15T09:04:22.089Z,3552
2024-02-15T09:05:22.574Z,4624
2024-02-15T09:06:22.781Z,3956
2024-02-15T09:07:23.783Z,3856
2024-02-15T09:08:23.675Z,4400
2024-02-15T09:09:24.837Z,4352
2024-02-15T09:11:26.172Z,2788
2024-02-15T09:12:26.620Z,2344
2024-02-15T09:13:26.885Z,2084
2024-02-15T09:14:27.629Z,1740
2024-02-15T09:15:29.115Z,1596
2024-02-15T09:16:29.042Z,1848
2024-02-15T09:17:29.913Z,2496
2024-02-15T09:18:31.527Z,3388
2024-02-15T09:19:32.231Z,4844
2024-02-15T09:20:32.768Z,7492
2024-02-15T09:21:33.317Z,10124
2024-02-15T09:22:34.272Z,11456
2024-02-15T09:23:34.489Z,12064
2024-02-15T09:24:34.900Z,11928
2024-02-15T09:25:35.252Z,9896
2024-02-15T09:26:36.200Z,7672
2024-02-15T09:27:36.415Z,7140
2024-02-15T09:28:36.793Z,8352
2024-02-15T09:29:36.816Z,11124
2024-02-15T09:30:37.625Z,13456
2024-02-15T09:31:38.853Z,13764
2024-02-15T09:32:39.948Z,13856
2024-02-15T09:33:41.065Z,14204
2024-02-15T09:34:40.761Z,14444
2024-02-15T09:35:40.985Z,14628
2024-02-15T09:36:41.332Z,14656
2024-02-15T09:37:41.493Z,14364
2024-02-15T09:38:41.751Z,14236
2024-02-15T09:39:42.429Z,14400
2024-02-15T09:40:43.290Z,14524
2024-02-15T09:41:44.660Z,14268
2024-02-15T09:42:44.689Z,13160
2024-02-15T09:43:44.637Z,10844
2024-02-15T09:44:45.986Z,8572
2024-02-15T09:45:45.837Z,9116
2024-02-15T09:46:46.601Z,11556
2024-02-15T09:47:48.202Z,12736
2024-02-15T09:48:48.574Z,12408
2024-02-15T09:49:49.046Z,11456
2024-02-15T09:50:49.783Z,10488
2024-02-15T09:51:49.970Z,9572
2024-02-15T09:52:50.942Z,7356
2024-02-15T09:53:52.214Z,7024
2024-02-15T09:54:52.245Z,9320
2024-02-15T09:55:53.179Z,10644
2024-02-15T09:56:54.664Z,11376
2024-02-15T09:57:54.913Z,12148
2024-02-15T09:58:54.875Z,12080
2024-02-15T09:59:55.807Z,11580
2024-02-15T10:00:56.821Z,11564
2024-02-15T10:01:56.805Z,12484
2024-02-15T10:02:57.709Z,13344
2024-02-15T10:03:57.859Z,13360
2024-02-15T10:05:02.893Z,13100
2024-02-15T10:05:59.110Z,13000
2024-02-15T10:06:59.753Z,12440
2024-02-15T10:07:59.909Z,12100
2024-02-15T10:09:00.553Z,11980
2024-02-15T10:10:07.784Z,11900
2024-02-15T10:11:01.945Z,11676
2024-02-15T10:12:02.478Z,11060
2024-02-15T10:13:03.244Z,9788
2024-02-15T10:14:03.403Z,7976
2024-02-15T10:15:04.627Z,9568
2024-02-15T10:16:04.853Z,9880
2024-02-15T10:17:05.068Z,9692
2024-02-15T10:18:05.684Z,8880
2024-02-15T10:19:06.458Z,8164
2024-02-15T10:20:07.247Z,8424
2024-02-15T10:21:07.820Z,9528
2024-02-15T10:22:08.823Z,10560
2024-02-15T10:23:08.778Z,10956
2024-02-15T10:24:10.098Z,11124
2024-02-15T10:25:10.312Z,12876
2024-02-15T10:26:11.115Z,13124
2024-02-15T10:27:12.530Z,12984
2024-02-15T10:28:12.709Z,13684
2024-02-15T10:29:13.152Z,13828
2024-02-15T10:30:13.181Z,14072
2024-02-15T10:31:13.188Z,14136
2024-02-15T10:32:14.287Z,14132
2024-02-15T10:33:15.993Z,13896
2024-02-15T10:34:15.843Z,13976
2024-02-15T10:35:16.470Z,13988
2024-02-15T10:36:17.009Z,14140
2024-02-15T10:37:17.107Z,14036
2024-02-15T10:38:20.329Z,11152
2024-02-15T10:39:18.795Z,10520
2024-02-15T10:40:18.897Z,14188
2024-02-15T10:41:19.448Z,14184
2024-02-15T10:42:20.749Z,14212
2024-02-15T10:43:20.715Z,14336
2024-02-15T10:44:21.712Z,14260
2024-02-15T10:45:24.948Z,14248
2024-02-15T10:46:23.167Z,14332
2024-02-15T10:47:23.900Z,14452
2024-02-15T10:48:24.876Z,14580
2024-02-15T10:49:25.818Z,14280
2024-02-15T10:50:25.521Z,14452
2024-02-15T10:51:25.869Z,14572
2024-02-15T10:52:26.093Z,14696
2024-02-15T10:53:26.037Z,14596
2024-02-15T10:54:26.972Z,14536
2024-02-15T10:55:26.739Z,14140
2024-02-15T10:56:27.572Z,14148
2024-02-15T10:57:29.652Z,14092
2024-02-15T10:58:29.856Z,14164
2024-02-15T10:59:29.640Z,14140
2024-02-15T11:00:31.046Z,13988
2024-02-15T11:01:31.161Z,13988
2024-02-15T11:02:31.985Z,13776
2024-02-15T11:03:32.602Z,13572
2024-02-15T11:04:32.275Z,13248
2024-02-15T11:05:33.261Z,10900
2024-02-15T11:06:34.549Z,11396
2024-02-15T11:07:40.930Z,11088
2024-02-15T11:08:35.218Z,10796
2024-02-15T11:09:36.115Z,10392
2024-02-15T11:10:37.018Z,10280
2024-02-15T11:11:37.889Z,9524
2024-02-15T11:12:40.057Z,8304
2024-02-15T11:13:40.039Z,8404
2024-02-15T11:14:39.853Z,8692
2024-02-15T11:15:40.820Z,8664
2024-02-15T11:16:41.389Z,8256
2024-02-15T11:17:42.482Z,7688
2024-02-15T11:19:43.532Z,5960
2024-02-15T11:20:44.079Z,5436
2024-02-15T11:21:43.646Z,5380
2024-02-15T11:22:44.761Z,5324
2024-02-15T11:23:49.034Z,5692
2024-02-15T11:24:45.505Z,5768
2024-02-15T11:25:46.566Z,5756
2024-02-15T11:26:47.365Z,5724
2024-02-15T11:27:48.400Z,5232
2024-02-15T11:28:49.189Z,5260
2024-02-15T11:29:50.092Z,6084
2024-02-15T11:30:50.517Z,5952
2024-02-15T11:31:51.205Z,5292
2024-02-15T11:32:53.230Z,5104
2024-02-15T11:33:53.096Z,4444
2024-02-15T11:34:53.584Z,5680
2024-02-15T11:35:54.071Z,7452
2024-02-15T11:36:54.221Z,7232
2024-02-15T11:37:55.361Z,5196
2024-02-15T11:38:56.629Z,5184
2024-02-15T11:39:56.435Z,6204
2024-02-15T11:40:57.429Z,6460
2024-02-15T11:41:58.130Z,7800
2024-02-15T11:42:59.258Z,8848
2024-02-15T11:44:01.128Z,8804
2024-02-15T11:45:01.069Z,8808
2024-02-15T11:46:02.343Z,7216
2024-02-15T11:47:02.184Z,8440
2024-02-15T11:48:03.835Z,9360
2024-02-15T11:49:03.804Z,6416
2024-02-15T11:50:04.005Z,5108
2024-02-15T11:51:06.741Z,5912
2024-02-15T11:52:04.377Z,6984
2024-02-15T11:53:05.301Z,7344
2024-02-15T11:54:05.675Z,7308
2024-02-15T11:55:05.649Z,6936
2024-02-15T11:56:06.419Z,7476
2024-02-15T11:57:07.649Z,8212
2024-02-15T11:58:07.879Z,6536
2024-02-15T11:59:07.687Z,5716
2024-02-15T12:00:08.801Z,6932
2024-02-15T12:01:08.862Z,7880
2024-02-15T12:02:09.452Z,8664
2024-02-15T12:03:10.155Z,8060
2024-02-15T12:04:18.235Z,8020
2024-02-15T12:06:12.519Z,7596
2024-02-15T12:07:12.887Z,7232
2024-02-15T12:08:13.270Z,6948
2024-02-15T12:09:14.221Z,6736
2024-02-15T12:10:17.793Z,6524
2024-02-15T12:11:15.761Z,6464
2024-02-15T12:12:16.771Z,6724
2024-02-15T12:13:17.956Z,6728
2024-02-15T12:14:17.825Z,6700
2024-02-15T12:15:19.123Z,6692
2024-02-15T12:16:19.647Z,7424
2024-02-15T12:17:20.598Z,7632
2024-02-15T12:18:21.811Z,6648
2024-02-15T12:19:22.450Z,5424
2024-02-15T12:20:22.107Z,5488
2024-02-15T12:21:23.189Z,3668
2024-02-15T12:22:23.439Z,4272
2024-02-15T12:23:24.182Z,3712
2024-02-15T12:24:25.117Z,5048
2024-02-15T12:25:25.275Z,5420
2024-02-15T12:26:26.274Z,5320
2024-02-15T12:27:26.069Z,4160
2024-02-15T12:28:27.355Z,3812
2024-02-15T12:29:27.497Z,4924
2024-02-15T12:30:27.688Z,3664
2024-02-15T12:31:28.461Z,3896
2024-02-15T12:32:29.449Z,4020
2024-02-15T12:33:31.036Z,4592
2024-02-15T12:34:31.112Z,3904
2024-02-15T12:35:33.231Z,3692
2024-02-15T12:36:33.486Z,3776
2024-02-15T12:37:34.338Z,3560
2024-02-15T12:38:34.277Z,4084
2024-02-15T12:39:35.617Z,3632
2024-02-15T12:40:36.145Z,3412
2024-02-15T12:41:37.063Z,3496
2024-02-15T12:42:37.931Z,3644
2024-02-15T12:43:39.184Z,3696
2024-02-15T12:44:38.954Z,3616
2024-02-15T12:45:40.600Z,4060
2024-02-15T12:46:40.586Z,3680
2024-02-15T12:47:41.779Z,4012
2024-02-15T12:48:42.290Z,3656
2024-02-15T12:49:43.042Z,3828
2024-02-15T12:50:42.809Z,3628
2024-02-15T12:51:46.013Z,3712
2024-02-15T12:52:43.469Z,3880
2024-02-15T12:53:44.464Z,4104
2024-02-15T12:54:44.444Z,3504
2024-02-15T12:55:45.225Z,5092
2024-02-15T12:56:46.309Z,3564
2024-02-15T12:57:47.196Z,3448
2024-02-15T12:58:47.950Z,3580
2024-02-15T12:59:47.610Z,3612
2024-02-15T13:00:49.219Z,3636
2024-02-15T13:01:49.242Z,3816
2024-02-15T13:02:53.833Z,3788
2024-02-15T13:03:51.003Z,3752
2024-02-15T13:04:51.333Z,3776
2024-02-15T13:05:53.123Z,3732
2024-02-15T13:06:52.453Z,3608
2024-02-15T13:07:52.619Z,4120
2024-02-15T13:08:53.772Z,3688
2024-02-15T13:09:57.970Z,4160
2024-02-15T13:10:55.305Z,3928
2024-02-15T13:11:55.472Z,4092
2024-02-15T13:12:55.253Z,3868
2024-02-15T13:13:56.466Z,4060
2024-02-15T13:14:56.648Z,4340
2024-02-15T13:15:59.540Z,3300
2024-02-15T13:16:57.339Z,3344
2024-02-15T13:17:59.028Z,3532
2024-02-15T13:18:59.878Z,3156
2024-02-15T13:19:59.340Z,3116
2024-02-15T13:21:03.109Z,3760
2024-02-15T13:22:00.561Z,3816
2024-02-15T13:23:00.909Z,3404
2024-02-15T13:24:01.800Z,8448
2024-02-15T13:25:02.432Z,7012
2024-02-15T13:26:04.007Z,7832
2024-02-15T13:27:06.272Z,7720
2024-02-15T13:28:05.084Z,8048
2024-02-15T13:29:06.332Z,8300
2024-02-15T13:30:06.567Z,8136
2024-02-15T13:31:06.444Z,7884
2024-02-15T13:32:07.148Z,6104
2024-02-15T13:33:08.844Z,7988
2024-02-15T13:34:10.221Z,6728
2024-02-15T13:35:10.542Z,7804
2024-02-15T13:36:11.554Z,8180
2024-02-15T13:37:11.291Z,8172
2024-02-15T13:38:12.437Z,8068
2024-02-15T13:39:12.106Z,7964
2024-02-15T13:40:13.251Z,7900
2024-02-15T13:41:13.552Z,7752
2024-02-15T13:42:14.084Z,7648
2024-02-15T13:43:14.802Z,7656
2024-02-15T13:44:15.032Z,7472
2024-02-15T13:45:14.907Z,7432
2024-02-15T13:46:15.216Z,7580
2024-02-15T13:47:16.043Z,7652
2024-02-15T13:48:18.350Z,7692
2024-02-15T13:49:38.090Z,7556
2024-02-15T13:50:18.140Z,7440
2024-02-15T13:51:19.023Z,7496
2024-02-15T13:52:19.782Z,7392
2024-02-15T13:53:21.822Z,7260
2024-02-15T13:54:21.592Z,6924
2024-02-15T13:55:21.936Z,6632
2024-02-15T13:56:22.658Z,6380
2024-02-15T13:57:24.160Z,6700
2024-02-15T13:58:24.067Z,6116
2024-02-15T13:59:25.049Z,5088
2024-02-15T14:00:25.607Z,4012
2024-02-15T14:01:25.286Z,3800
2024-02-15T14:02:25.832Z,3960
2024-02-15T14:03:26.474Z,3740
2024-02-15T14:04:26.682Z,3436
2024-02-15T14:05:27.444Z,2508
2024-02-15T14:06:28.855Z,5740
2024-02-15T14:07:29.030Z,2920
2024-02-15T14:08:29.942Z,4228
2024-02-15T14:09:30.811Z,3724