createdAt,value
2018-03-11T00:00:38.973Z,12.10
2018-03-11T00:03:06.503Z,12.10
2018-03-11T00:05:33.869Z,12.10
2018-03-11T00:08:01.383Z,12.10
2018-03-11T00:10:28.810Z,12.10
2018-03-11T00:12:56.320Z,12.10
2018-03-11T00:15:24.497Z,12.10
2018-03-11T00:17:51.967Z,12.00
2018-03-11T00:20:19.386Z,12.00
2018-03-11T00:22:46.802Z,12.10
2018-03-11T00:25:14.218Z,12.00
2018-03-11T00:27:41.644Z,12.00
2018-03-11T00:30:09.062Z,11.90
2018-03-11T00:32:36.483Z,11.90
2018-03-11T00:35:03.949Z,11.80
2018-03-11T00:37:31.366Z,11.90
2018-03-11T00:39:58.786Z,11.80
2018-03-11T00:42:26.206Z,11.80
2018-03-11T00:44:53.621Z,11.70
2018-03-11T00:47:21.083Z,11.70
2018-03-11T00:49:48.494Z,11.70
2018-03-11T00:52:15.910Z,11.70
2018-03-11T00:54:44.097Z,11.70
2018-03-11T00:57:12.298Z,11.70
2018-03-11T00:59:40.463Z,11.70
2018-03-11T01:02:08.656Z,11.80
2018-03-11T01:04:37.278Z,11.80
2018-03-11T01:07:04.691Z,11.80
2018-03-11T01:09:32.110Z,11.80
2018-03-11T01:11:59.531Z,11.80
2018-03-11T01:14:26.959Z,11.80
2018-03-11T01:16:54.370Z,11.90
2018-03-11T01:19:22.594Z,11.90
2018-03-11T01:21:50.060Z,11.90
2018-03-11T01:24:17.532Z,11.90
2018-03-11T01:26:45.003Z,11.90
2018-03-11T01:29:12.414Z,11.80
2018-03-11T01:31:39.833Z,11.80
2018-03-11T01:34:07.272Z,11.80
2018-03-11T01:36:34.681Z,11.70
2018-03-11T01:39:02.131Z,11.70
2018-03-11T01:41:29.554Z,11.70
2018-03-11T01:43:56.958Z,11.70
2018-03-11T01:46:24.445Z,11.70
2018-03-11T01:48:51.854Z,11.80
2018-03-11T01:51:19.281Z,11.80
2018-03-11T01:53:46.750Z,11.80
2018-03-11T01:56:14.174Z,11.80
2018-03-11T01:58:41.601Z,11.80
2018-03-11T02:01:09.022Z,11.80
2018-03-11T02:03:38.130Z,11.80
2018-03-11T02:06:06.324Z,11.80
2018-03-11T02:08:34.547Z,11.80
2018-03-11T02:11:02.009Z,11.80
2018-03-11T02:13:29.426Z,11.70
2018-03-11T02:15:56.842Z,11.70
2018-03-11T02:18:24.260Z,11.70
2018-03-11T02:20:51.778Z,11.70
2018-03-11T02:23:19.187Z,11.70
2018-03-11T02:25:46.602Z,11.70
2018-03-11T02:28:14.074Z,11.60
2018-03-11T02:30:41.503Z,11.50
2018-03-11T02:33:08.922Z,11.50
2018-03-11T02:35:36.366Z,11.40
2018-03-11T02:38:04.690Z,11.20
2018-03-11T02:40:32.130Z,11.20
2018-03-11T02:42:59.607Z,11.20
2018-03-11T02:45:27.033Z,11.10
2018-03-11T02:47:54.545Z,11.20
2018-03-11T02:50:21.954Z,11.20
2018-03-11T02:52:49.489Z,11.20
2018-03-11T02:55:16.951Z,11.20
2018-03-11T02:57:44.374Z,11.20
2018-03-11T03:00:13.320Z,11.20
2018-03-11T03:02:40.754Z,11.20
2018-03-11T03:05:09.464Z,11.20
2018-03-11T03:07:38.574Z,11.10
2018-03-11T03:10:06.758Z,11.10
2018-03-11T03:12:34.958Z,11.00
2018-03-11T03:15:02.368Z,11.00
2018-03-11T03:17:29.798Z,10.90
2018-03-11T03:19:57.277Z,10.90
2018-03-11T03:22:24.706Z,10.80
2018-03-11T03:24:53.651Z,10.90
2018-03-11T03:27:21.076Z,10.90
2018-03-11T03:29:48.513Z,10.90
2018-03-11T03:32:15.934Z,10.90
2018-03-11T03:34:44.145Z,10.90
2018-03-11T03:37:11.574Z,10.90
2018-03-11T03:39:40.078Z,10.80
2018-03-11T03:42:09.210Z,10.80
2018-03-11T03:44:36.634Z,10.80
2018-03-11T03:47:04.867Z,10.70
2018-03-11T03:49:32.274Z,10.70
2018-03-11T03:51:59.798Z,10.70
2018-03-11T03:54:27.282Z,10.70
2018-03-11T03:56:54.738Z,10.70
2018-03-11T03:59:22.162Z,10.70
2018-03-11T04:01:49.567Z,10.70
2018-03-11T04:04:16.985Z,10.80
2018-03-11T04:06:44.418Z,10.80
2018-03-11T04:09:11.840Z,10.80
2018-03-11T04:11:40.754Z,10.80
2018-03-11T04:14:08.162Z,10.80
2018-03-11T04:16:35.628Z,10.80
2018-03-11T04:19:03.081Z,10.80
2018-03-11T04:21:30.497Z,10.80
2018-03-11T04:23:58.036Z,10.70
2018-03-11T04:26:25.496Z,10.70
2018-03-11T04:28:53.667Z,10.60
2018-03-11T04:31:21.847Z,10.60
2018-03-11T04:33:50.070Z,10.60
2018-03-11T04:36:17.531Z,10.60
2018-03-11T04:38:44.990Z,10.60
2018-03-11T04:41:12.407Z,10.60
2018-03-11T04:43:41.334Z,10.50
2018-03-11T04:46:10.453Z,10.50
2018-03-11T04:48:38.655Z,10.50
2018-03-11T04:51:06.160Z,10.40
2018-03-11T04:53:33.627Z,10.50
2018-03-11T04:56:01.075Z,10.50
2018-03-11T04:58:28.531Z,10.40
2018-03-11T05:00:55.958Z,10.40
2018-03-11T05:03:23.374Z,10.40
2018-03-11T05:05:50.798Z,10.30
2018-03-11T05:08:18.224Z,10.30
2018-03-11T05:10:45.662Z,10.30
2018-03-11T05:13:13.088Z,10.30
2018-03-11T05:15:41.917Z,10.20
2018-03-11T05:18:11.031Z,10.20
2018-03-11T05:20:39.247Z,10.20
2018-03-11T05:23:06.714Z,10.20
2018-03-11T05:25:34.177Z,10.20
2018-03-11T05:28:01.602Z,10.10
2018-03-11T05:30:29.108Z,10.10
2018-03-11T05:32:56.521Z,9.90
2018-03-11T05:35:23.938Z,9.90
2018-03-11T05:37:51.430Z,9.90
2018-03-11T05:40:18.862Z,9.90
2018-03-11T05:42:47.038Z,9.80
2018-03-11T05:45:15.233Z,9.90
2018-03-11T05:47:43.447Z,9.80
2018-03-11T05:50:11.785Z,9.80
2018-03-11T05:52:39.242Z,9.80
2018-03-11T05:55:06.717Z,9.80
2018-03-11T05:57:34.092Z,9.80
2018-03-11T06:00:01.606Z,9.80
2018-03-11T06:02:29.067Z,9.90
2018-03-11T06:04:56.544Z,9.80
2018-03-11T06:07:23.968Z,9.80
2018-03-11T06:09:51.383Z,9.80
2018-03-11T06:12:18.850Z,9.80
2018-03-11T06:14:46.310Z,9.80
2018-03-11T06:17:13.734Z,9.80
2018-03-11T06:19:41.157Z,9.70
2018-03-11T06:22:08.589Z,9.70
2018-03-11T06:24:36.773Z,9.80
2018-03-11T06:27:04.192Z,9.80
2018-03-11T06:29:31.615Z,9.80
2018-03-11T06:31:59.826Z,9.90
2018-03-11T06:34:27.247Z,9.90
2018-03-11T06:36:54.668Z,9.90
2018-03-11T06:39:22.125Z,9.90
2018-03-11T06:41:49.598Z,9.90
2018-03-11T06:44:16.970Z,9.90
2018-03-11T06:46:44.402Z,10.00
2018-03-11T06:49:11.925Z,10.00
2018-03-11T06:51:39.346Z,10.00
2018-03-11T06:54:07.525Z,10.10
2018-03-11T06:56:34.963Z,10.10
2018-03-11T06:59:02.388Z,10.10
2018-03-11T07:01:29.881Z,10.20
2018-03-11T07:03:57.309Z,10.30
2018-03-11T07:06:25.510Z,10.40
2018-03-11T07:08:53.712Z,10.40
2018-03-11T07:11:21.143Z,10.40
2018-03-11T07:13:48.662Z,10.40
2018-03-11T07:16:16.144Z,10.50
2018-03-11T07:18:43.609Z,10.60
2018-03-11T07:21:11.022Z,10.60
2018-03-11T07:23:38.526Z,10.70
2018-03-11T07:26:06.010Z,10.70
2018-03-11T07:28:33.442Z,10.80
2018-03-11T07:31:01.626Z,10.90
2018-03-11T07:33:29.802Z,11.00
2018-03-11T07:35:58.085Z,11.00
2018-03-11T07:38:25.490Z,11.00
2018-03-11T07:40:52.917Z,11.10
2018-03-11T07:43:21.098Z,11.20
2018-03-11T07:45:48.514Z,11.10
2018-03-11T07:48:15.975Z,11.20
2018-03-11T07:50:44.249Z,11.20
2018-03-11T07:53:12.462Z,11.30
2018-03-11T07:55:39.933Z,11.30
2018-03-11T07:58:07.362Z,11.40
2018-03-11T08:00:34.883Z,11.50
2018-03-11T08:03:02.304Z,11.50
2018-03-11T08:05:29.815Z,11.60
2018-03-11T08:07:57.274Z,11.70
2018-03-11T08:10:24.694Z,11.70
2018-03-11T08:12:52.210Z,11.80
2018-03-11T08:15:19.635Z,11.80
2018-03-11T08:17:47.149Z,11.90
2018-03-11T08:20:14.758Z,11.90
2018-03-11T08:22:42.889Z,12.00
2018-03-11T08:25:11.070Z,12.10
2018-03-11T08:27:39.274Z,12.20
2018-03-11T08:30:06.702Z,12.20
2018-03-11T08:32:34.139Z,12.30
2018-03-11T08:35:01.578Z,12.40
2018-03-11T08:37:29.000Z,12.40
2018-03-11T08:39:56.534Z,12.50
2018-03-11T08:42:23.945Z,12.60
2018-03-11T08:44:51.463Z,12.70
2018-03-11T08:47:18.869Z,12.70
2018-03-11T08:49:46.403Z,12.80
2018-03-11T08:52:13.818Z,12.80
2018-03-11T08:54:41.238Z,12.90
2018-03-11T08:57:08.653Z,13.00
2018-03-11T08:59:36.162Z,13.10
2018-03-11T09:02:03.612Z,13.20
2018-03-11T09:04:31.020Z,13.30
2018-03-11T09:06:58.474Z,13.30
2018-03-11T09:09:25.942Z,13.40
2018-03-11T09:11:53.442Z,13.50
2018-03-11T09:14:20.854Z,13.50
2018-03-11T09:16:49.081Z,13.60
2018-03-11T09:19:16.501Z,13.60
2018-03-11T09:21:44.008Z,13.60
2018-03-11T09:24:11.489Z,13.70
2018-03-11T09:26:38.955Z,13.80
2018-03-11T09:29:06.418Z,13.90
2018-03-11T09:31:33.861Z,13.90
2018-03-11T09:34:02.059Z,14.10
2018-03-11T09:36:29.490Z,14.10
2018-03-11T09:38:56.894Z,14.20
2018-03-11T09:41:24.325Z,14.30
2018-03-11T09:43:51.756Z,14.40
2018-03-11T09:46:19.230Z,14.40
2018-03-11T09:48:47.489Z,14.50
2018-03-11T09:51:14.897Z,14.50
2018-03-11T09:53:42.330Z,14.60
2018-03-11T09:56:09.762Z,14.70
2018-03-11T09:58:37.326Z,14.70
2018-03-11T10:01:04.742Z,14.70
2018-03-11T10:03:32.210Z,14.70
2018-03-11T10:05:59.674Z,14.70
2018-03-11T10:08:27.094Z,14.70
2018-03-11T10:10:54.516Z,14.70
2018-03-11T10:13:21.933Z,14.70
2018-03-11T10:15:49.346Z,14.80
2018-03-11T10:18:18.020Z,14.60
2018-03-11T10:20:47.158Z,14.60
2018-03-11T10:23:15.334Z,14.50
2018-03-11T10:25:42.825Z,14.50
2018-03-11T10:28:10.250Z,14.40
2018-03-11T10:30:38.490Z,14.40
2018-03-11T10:33:05.940Z,14.30
2018-03-11T10:35:33.413Z,14.30
2018-03-11T10:38:00.855Z,14.30
2018-03-11T10:40:29.065Z,14.20
2018-03-11T10:42:56.494Z,14.20
2018-03-11T10:45:23.918Z,14.20
2018-03-11T10:47:51.343Z,14.20
2018-03-11T10:50:18.766Z,14.10
2018-03-11T10:52:46.221Z,14.10
2018-03-11T10:55:13.654Z,14.10
2018-03-11T10:57:41.834Z,14.10
2018-03-11T11:00:10.019Z,14.10
2018-03-11T11:02:38.230Z,14.20
2018-03-11T11:05:05.671Z,14.10
2018-03-11T11:07:33.094Z,14.30
2018-03-11T11:10:00.506Z,14.30
2018-03-11T11:12:28.707Z,14.50
2018-03-11T11:14:56.135Z,14.50
2018-03-11T11:17:23.565Z,14.50
2018-03-11T11:19:50.979Z,14.50
2018-03-11T11:22:19.281Z,14.40
2018-03-11T11:24:48.401Z,14.50
2018-03-11T11:27:16.587Z,14.50
2018-03-11T11:29:44.775Z,14.50
2018-03-11T11:32:12.978Z,14.60
2018-03-11T11:34:40.449Z,14.50
2018-03-11T11:37:07.881Z,14.50
2018-03-11T11:39:35.340Z,14.60
2018-03-11T11:42:02.761Z,14.60
2018-03-11T11:44:30.326Z,14.60
2018-03-11T11:46:58.506Z,14.60
2018-03-11T11:49:25.925Z,14.50
2018-03-11T11:51:53.343Z,14.50
2018-03-11T11:54:20.761Z,14.50
2018-03-11T11:56:49.102Z,14.50
2018-03-11T11:59:16.567Z,14.50
2018-03-11T12:01:43.987Z,14.50
2018-03-11T12:04:11.414Z,14.50
2018-03-11T12:06:38.830Z,14.50
2018-03-11T12:09:06.283Z,14.60
2018-03-11T12:11:33.715Z,14.60
2018-03-11T12:14:01.135Z,14.60
2018-03-11T12:16:28.543Z,14.60
2018-03-11T12:18:55.967Z,14.70
2018-03-11T12:21:24.156Z,14.70
2018-03-11T12:23:51.578Z,14.70
2018-03-11T12:26:19.921Z,14.70
2018-03-11T12:28:47.357Z,14.70
2018-03-11T12:31:14.778Z,14.80
2018-03-11T12:33:42.990Z,14.80
2018-03-11T12:36:10.403Z,14.80
2018-03-11T12:38:37.814Z,14.80
2018-03-11T12:41:05.267Z,14.80
2018-03-11T12:43:32.883Z,14.90
2018-03-11T12:46:00.427Z,14.90
2018-03-11T12:48:28.614Z,14.80
2018-03-11T12:50:56.040Z,14.80
2018-03-11T12:53:24.990Z,14.80
2018-03-11T12:55:52.457Z,14.90
2018-03-11T12:58:21.242Z,14.80
2018-03-11T13:00:48.726Z,14.80
2018-03-11T13:03:16.910Z,14.70
2018-03-11T13:05:44.338Z,14.60
2018-03-11T13:08:11.846Z,14.60
2018-03-11T13:10:39.274Z,14.60
2018-03-11T13:13:06.803Z,14.70
2018-03-11T13:15:34.273Z,14.70
2018-03-11T13:18:01.687Z,14.70
2018-03-11T13:20:41.881Z,14.70
2018-03-11T13:23:09.315Z,14.70
2018-03-11T13:25:36.830Z,14.70
2018-03-11T13:28:16.277Z,14.80
2018-03-11T13:30:43.707Z,14.70
2018-03-11T13:33:23.207Z,14.70
2018-03-11T13:35:52.070Z,14.70
2018-03-11T13:38:33.102Z,14.70
2018-03-11T13:41:00.530Z,14.70
2018-03-11T13:43:28.718Z,14.70
2018-03-11T13:46:08.707Z,14.70
2018-03-11T13:48:36.137Z,14.70
2018-03-11T13:51:03.594Z,14.60
2018-03-11T13:53:42.927Z,14.60
2018-03-11T13:56:10.358Z,14.60
2018-03-11T13:58:44.406Z,14.60
2018-03-11T14:01:11.831Z,14.60
2018-03-11T14:03:39.327Z,14.60
2018-03-11T14:06:06.789Z,14.60
2018-03-11T14:08:34.217Z,14.70
2018-03-11T14:11:01.699Z,14.70
2018-03-11T14:13:29.874Z,14.70
2018-03-11T14:15:57.298Z,14.70
2018-03-11T14:18:24.711Z,14.70
2018-03-11T14:20:53.038Z,14.70
2018-03-11T14:23:20.506Z,14.70
2018-03-11T14:25:47.939Z,14.70
2018-03-11T14:28:15.447Z,14.80
2018-03-11T14:30:43.610Z,14.70
2018-03-11T14:33:11.790Z,14.70
2018-03-11T14:35:39.976Z,14.70
2018-03-11T14:38:08.161Z,14.70
2018-03-11T14:40:36.364Z,14.70
2018-03-11T14:43:03.842Z,14.70
2018-03-11T14:45:31.319Z,14.70
2018-03-11T14:47:58.729Z,14.70
2018-03-11T14:50:26.149Z,14.70
2018-03-11T14:52:53.570Z,14.80
2018-03-11T14:55:20.997Z,14.80
2018-03-11T14:57:48.455Z,14.80
2018-03-11T15:00:15.956Z,14.70
2018-03-11T15:02:43.369Z,14.70
2018-03-11T15:05:11.586Z,14.70
2018-03-11T15:07:39.039Z,14.70
2018-03-11T15:10:06.539Z,14.70
2018-03-11T15:12:34.022Z,14.70
2018-03-11T15:15:01.446Z,14.70
2018-03-11T15:17:29.034Z,14.70
2018-03-11T15:19:56.469Z,14.70
2018-03-11T15:22:24.666Z,14.80
2018-03-11T15:24:52.094Z,14.80
2018-03-11T15:27:19.517Z,14.80
2018-03-11T15:29:46.929Z,14.70
2018-03-11T15:32:14.380Z,14.70
2018-03-11T15:34:41.794Z,14.70
2018-03-11T15:37:09.985Z,14.60
2018-03-11T15:39:38.185Z,14.60
2018-03-11T15:42:05.616Z,14.60
2018-03-11T15:44:33.849Z,14.60
2018-03-11T15:47:01.302Z,14.60
2018-03-11T15:49:28.789Z,14.60
2018-03-11T15:51:56.206Z,14.60
2018-03-11T15:54:24.708Z,14.60
2018-03-11T15:56:52.136Z,14.60
2018-03-11T15:59:19.595Z,14.60
2018-03-11T16:01:47.046Z,14.70
2018-03-11T16:04:14.522Z,14.70
2018-03-11T16:06:41.987Z,14.70
2018-03-11T16:09:09.461Z,14.90
2018-03-11T16:11:36.929Z,14.90
2018-03-11T16:14:04.502Z,14.90
2018-03-11T16:16:32.665Z,14.90
2018-03-11T16:19:00.854Z,14.90
2018-03-11T16:21:29.062Z,14.90
2018-03-11T16:23:56.529Z,14.90
2018-03-11T16:26:24.999Z,14.80
2018-03-11T16:28:54.109Z,14.80
2018-03-11T16:31:22.416Z,14.70
2018-03-11T16:33:50.590Z,14.70
2018-03-11T16:36:18.772Z,14.70
2018-03-11T16:38:46.971Z,14.70
2018-03-11T16:41:14.446Z,14.60
2018-03-11T16:43:41.915Z,14.60
2018-03-11T16:46:09.398Z,14.60
2018-03-11T16:48:36.837Z,14.60
2018-03-11T16:51:04.326Z,14.60
2018-03-11T16:53:31.745Z,14.60
2018-03-11T16:55:59.234Z,14.60
2018-03-11T16:58:27.422Z,14.50
2018-03-11T17:00:55.601Z,14.50
2018-03-11T17:03:24.732Z,14.50
2018-03-11T17:05:52.909Z,14.50
2018-03-11T17:08:21.098Z,14.40
2018-03-11T17:10:48.597Z,14.50
2018-03-11T17:13:16.014Z,14.40
2018-03-11T17:15:43.518Z,14.40
2018-03-11T17:18:10.950Z,14.40
2018-03-11T17:20:38.400Z,14.40
2018-03-11T17:23:05.798Z,14.40
2018-03-11T17:25:33.996Z,14.40
2018-03-11T17:28:02.193Z,14.30
2018-03-11T17:30:29.622Z,14.30
2018-03-11T17:32:57.127Z,14.30
2018-03-11T17:35:26.039Z,14.20
2018-03-11T17:37:53.506Z,14.30
2018-03-11T17:40:20.930Z,14.30
2018-03-11T17:42:48.355Z,14.20
2018-03-11T17:45:15.782Z,14.20
2018-03-11T17:47:43.976Z,14.20
2018-03-11T17:50:12.184Z,14.20
2018-03-11T17:52:40.370Z,14.10
2018-03-11T17:55:08.527Z,14.10
2018-03-11T17:57:36.745Z,14.10
2018-03-11T18:00:04.169Z,14.10
2018-03-11T18:02:31.787Z,14.10
2018-03-11T18:04:59.257Z,14.10
2018-03-11T18:07:26.719Z,14.10
2018-03-11T18:09:55.826Z,14.10
2018-03-11T18:12:23.254Z,14.10
2018-03-11T18:14:50.766Z,14.10
2018-03-11T18:17:18.226Z,14.20
2018-03-11T18:19:45.643Z,14.20
2018-03-11T18:22:13.075Z,14.20
2018-03-11T18:24:40.523Z,14.20
2018-03-11T18:27:08.018Z,14.10
2018-03-11T18:29:35.583Z,14.10
2018-03-11T18:32:03.794Z,14.00
2018-03-11T18:34:31.182Z,14.00
2018-03-11T18:36:58.807Z,14.00
2018-03-11T18:39:26.997Z,14.00
2018-03-11T18:41:54.482Z,14.00
2018-03-11T18:44:22.649Z,13.90
2018-03-11T18:46:50.128Z,14.00
2018-03-11T18:49:17.564Z,13.90
2018-03-11T18:51:45.861Z,13.80
2018-03-11T18:54:13.274Z,13.80
2018-03-11T18:56:40.713Z,13.80
2018-03-11T18:59:08.136Z,13.70
2018-03-11T19:01:35.669Z,13.70
2018-03-11T19:04:03.082Z,13.80
2018-03-11T19:06:31.349Z,13.80
2018-03-11T19:08:58.734Z,13.80
2018-03-11T19:11:27.441Z,13.90
2018-03-11T19:13:56.545Z,13.90
2018-03-11T19:16:24.733Z,13.90
2018-03-11T19:18:52.951Z,14.00
2018-03-11T19:21:20.414Z,14.00
2018-03-11T19:23:47.882Z,14.00
2018-03-11T19:26:15.303Z,14.00
2018-03-11T19:28:43.501Z,14.10
2018-03-11T19:31:10.929Z,14.10
2018-03-11T19:33:38.340Z,14.10
2018-03-11T19:36:05.747Z,14.20
2018-03-11T19:38:33.223Z,14.20
2018-03-11T19:41:00.634Z,14.20
2018-03-11T19:43:28.069Z,14.20
2018-03-11T19:45:55.485Z,14.20
2018-03-11T19:48:23.710Z,14.20
2018-03-11T19:50:51.127Z,14.20
2018-03-11T19:53:18.558Z,14.20
2018-03-11T19:55:45.963Z,14.20
2018-03-11T19:58:13.366Z,14.20
2018-03-11T20:00:40.846Z,14.20
2018-03-11T20:03:08.298Z,14.20
2018-03-11T20:05:35.779Z,14.20
2018-03-11T20:08:03.250Z,14.20
2018-03-11T20:10:30.660Z,14.20
2018-03-11T20:12:58.069Z,14.20
2018-03-11T20:15:25.544Z,14.10
2018-03-11T20:17:53.022Z,14.10
2018-03-11T20:20:20.482Z,14.10
2018-03-11T20:22:47.893Z,14.10
2018-03-11T20:25:15.327Z,14.10
2018-03-11T20:27:42.734Z,14.10
2018-03-11T20:30:11.055Z,14.10
2018-03-11T20:32:39.171Z,14.10
2018-03-11T20:35:06.625Z,14.00
2018-03-11T20:37:34.928Z,14.00
2018-03-11T20:40:03.084Z,14.00
2018-03-11T20:42:31.291Z,14.00
2018-03-11T20:44:58.765Z,14.00
2018-03-11T20:47:26.165Z,14.00
2018-03-11T20:49:53.581Z,14.00
2018-03-11T20:52:21.786Z,13.90
2018-03-11T20:54:49.242Z,13.90
2018-03-11T20:57:16.726Z,13.90
2018-03-11T20:59:44.151Z,13.80
2018-03-11T21:02:11.654Z,13.80
2018-03-11T21:04:39.092Z,13.80
2018-03-11T21:07:08.049Z,13.80
2018-03-11T21:09:36.224Z,13.70
2018-03-11T21:12:03.623Z,13.70
2018-03-11T21:14:31.058Z,13.70
2018-03-11T21:16:59.398Z,13.70
2018-03-11T21:19:26.914Z,13.60
2018-03-11T21:21:54.326Z,13.60
2018-03-11T21:24:21.747Z,13.60
2018-03-11T21:26:49.220Z,13.60
2018-03-11T21:29:16.653Z,13.60
2018-03-11T21:31:44.174Z,13.60
2018-03-11T21:34:13.473Z,13.60
2018-03-11T21:36:41.630Z,13.50
2018-03-11T21:39:09.839Z,13.60
2018-03-11T21:41:37.262Z,13.50
2018-03-11T21:44:06.202Z,13.50
2018-03-11T21:46:33.641Z,13.50
2018-03-11T21:49:01.063Z,13.60
2018-03-11T21:51:30.026Z,13.50
2018-03-11T21:53:59.135Z,13.50
2018-03-11T21:56:26.549Z,13.50
2018-03-11T21:58:53.977Z,13.40
2018-03-11T22:01:22.157Z,13.40
2018-03-11T22:03:50.341Z,13.40
2018-03-11T22:06:18.518Z,13.40
2018-03-11T22:08:46.048Z,13.40
2018-03-11T22:11:13.455Z,13.40
2018-03-11T22:13:40.963Z,13.30
2018-03-11T22:16:08.381Z,13.20
2018-03-11T22:18:35.903Z,13.10
2018-03-11T22:21:03.351Z,13.00
2018-03-11T22:23:31.554Z,12.90
2018-03-11T22:26:00.529Z,12.80
2018-03-11T22:28:27.950Z,12.80
2018-03-11T22:30:55.362Z,12.80
2018-03-11T22:33:22.867Z,12.80
2018-03-11T22:35:50.335Z,12.80
2018-03-11T22:38:17.769Z,12.80
2018-03-11T22:40:45.270Z,12.70
2018-03-11T22:43:12.745Z,12.70
2018-03-11T22:45:40.128Z,12.70
2018-03-11T22:48:07.607Z,12.70
2018-03-11T22:50:35.131Z,12.70
2018-03-11T22:53:03.342Z,12.60
2018-03-11T22:55:30.798Z,12.60
2018-03-11T22:57:58.225Z,12.60
2018-03-11T23:00:25.639Z,12.60
2018-03-11T23:02:53.065Z,12.60
2018-03-11T23:05:20.487Z,12.60
2018-03-11T23:07:47.902Z,12.60
2018-03-11T23:10:15.333Z,12.50
2018-03-11T23:12:42.751Z,12.50
2018-03-11T23:15:10.938Z,12.50
2018-03-11T23:17:39.137Z,12.50
2018-03-11T23:20:07.322Z,12.50
2018-03-11T23:22:35.506Z,12.50
2018-03-11T23:25:03.703Z,12.50
2018-03-11T23:27:31.186Z,12.50
2018-03-11T23:29:58.646Z,12.50
2018-03-11T23:32:26.133Z,12.50
2018-03-11T23:34:53.591Z,12.60
2018-03-11T23:37:21.046Z,12.50
2018-03-11T23:39:48.470Z,12.50
2018-03-11T23:42:15.878Z,12.40
2018-03-11T23:44:44.059Z,12.20
2018-03-11T23:47:12.270Z,12.10
2018-03-11T23:49:39.695Z,12.10
2018-03-11T23:52:07.866Z,11.90
2018-03-11T23:54:35.290Z,11.90
2018-03-11T23:57:02.725Z,11.90
2018-03-11T23:59:30.225Z,11.90
