createdAt,value
2017-02-16T00:04:44.223Z,87.14
2017-02-16T00:09:40.742Z,88.09
2017-02-16T00:14:37.315Z,88.57
2017-02-16T00:19:33.561Z,89.52
2017-02-16T00:24:30.259Z,89.90
2017-02-16T00:29:26.760Z,90.47
2017-02-16T00:34:22.962Z,90.56
2017-02-16T00:39:20.253Z,90.85
2017-02-16T00:44:16.152Z,91.23
2017-02-16T00:49:13.471Z,91.23
2017-02-16T00:54:10.141Z,91.71
2017-02-16T00:59:06.601Z,91.80
2017-02-16T01:04:03.043Z,91.99
2017-02-16T01:08:59.721Z,92.27
2017-02-16T01:13:56.481Z,92.99
2017-02-16T01:18:52.838Z,93.04
2017-02-16T01:23:49.174Z,94.08
2017-02-16T01:28:45.744Z,94.18
2017-02-16T01:33:41.854Z,93.79
2017-02-16T01:38:39.281Z,93.70
2017-02-16T01:43:35.661Z,94.27
2017-02-16T01:48:32.163Z,94.56
2017-02-16T01:53:28.962Z,94.46
2017-02-16T01:58:25.548Z,94.74
2017-02-16T02:03:21.996Z,94.46
2017-02-16T02:08:18.403Z,94.74
2017-02-16T02:13:14.962Z,94.08
2017-02-16T02:18:11.846Z,93.84
2017-02-16T02:23:09.145Z,93.27
2017-02-16T02:28:05.800Z,93.55
2017-02-16T02:33:02.142Z,94.22
2017-02-16T02:37:58.662Z,94.79
2017-02-16T02:42:55.983Z,95.08
2017-02-16T02:47:53.203Z,94.84
2017-02-16T02:52:49.723Z,95.60
2017-02-16T02:57:46.185Z,96.84
2017-02-16T03:02:42.543Z,97.03
2017-02-16T03:07:38.883Z,96.65
2017-02-16T03:12:35.458Z,96.65
2017-02-16T03:17:32.200Z,97.27
2017-02-16T03:22:28.694Z,97.74
2017-02-16T03:27:25.163Z,98.02
2017-02-16T03:32:21.675Z,99.07
2017-02-16T03:37:17.942Z,99.73
2017-02-16T03:42:14.762Z,99.99
2017-02-16T03:47:10.900Z,99.77
2017-02-16T03:52:07.639Z,99.73
2017-02-16T03:57:04.080Z,99.99
2017-02-16T04:02:00.842Z,99.99
2017-02-16T04:06:57.702Z,99.99
2017-02-16T04:11:54.346Z,99.99
2017-02-16T04:16:50.720Z,99.99
2017-02-16T04:21:47.292Z,99.99
2017-02-16T04:26:43.801Z,99.99
2017-02-16T04:31:40.202Z,99.99
2017-02-16T04:36:38.061Z,99.99
2017-02-16T04:41:34.603Z,99.99
2017-02-16T04:46:31.101Z,99.99
2017-02-16T04:51:27.420Z,99.99
2017-02-16T04:56:23.722Z,99.99
2017-02-16T05:01:20.301Z,99.99
2017-02-16T05:06:16.633Z,99.99
2017-02-16T05:11:12.902Z,99.99
2017-02-16T05:16:09.284Z,99.99
2017-02-16T05:21:05.653Z,99.99
2017-02-16T05:26:02.003Z,99.99
2017-02-16T05:30:58.664Z,99.99
2017-02-16T05:35:55.161Z,99.99
2017-02-16T05:40:52.302Z,99.99
2017-02-16T05:45:48.820Z,99.99
2017-02-16T05:50:45.022Z,99.99
2017-02-16T05:55:41.383Z,99.99
2017-02-16T06:05:39.799Z,99.99
2017-02-16T06:10:36.744Z,99.99
2017-02-16T06:15:33.462Z,99.99
2017-02-16T06:20:29.695Z,99.99
2017-02-16T06:25:26.525Z,99.99
2017-02-16T06:30:22.842Z,99.99
2017-02-16T06:35:19.286Z,99.99
2017-02-16T06:40:15.706Z,99.99
2017-02-16T06:45:12.131Z,99.99
2017-02-16T06:50:08.540Z,99.99
2017-02-16T06:55:05.078Z,99.99
2017-02-16T07:00:01.561Z,99.99
2017-02-16T07:04:57.938Z,99.99
2017-02-16T07:09:54.405Z,99.99
2017-02-16T07:14:50.961Z,99.99
2017-02-16T07:19:47.963Z,99.99
2017-02-16T07:24:45.356Z,99.99
2017-02-16T07:29:41.420Z,99.99
2017-02-16T07:34:37.917Z,99.99
2017-02-16T07:39:35.483Z,99.99
2017-02-16T07:44:32.015Z,99.99
2017-02-16T07:49:28.891Z,99.99
2017-02-16T07:54:25.367Z,99.99
2017-02-16T07:59:22.328Z,99.99
2017-02-16T08:04:18.794Z,99.99
2017-02-16T08:09:16.172Z,99.99
2017-02-16T08:14:13.068Z,99.99
2017-02-16T08:19:09.453Z,99.99
2017-02-16T08:24:05.849Z,99.99
2017-02-16T08:29:02.621Z,99.99
2017-02-16T08:33:59.982Z,99.99
2017-02-16T08:38:56.423Z,99.99
2017-02-16T08:43:55.455Z,99.99
2017-02-16T08:48:51.467Z,99.99
2017-02-16T08:53:47.906Z,99.99
2017-02-16T08:58:44.326Z,99.99
2017-02-16T09:03:41.111Z,99.99
2017-02-16T09:08:37.893Z,99.99
2017-02-16T09:13:34.540Z,99.99
2017-02-16T09:18:31.040Z,99.99
2017-02-16T09:23:27.777Z,99.07
2017-02-16T09:28:24.372Z,99.31
2017-02-16T09:33:21.060Z,99.31
2017-02-16T09:38:17.721Z,99.46
2017-02-16T09:43:14.456Z,98.41
2017-02-16T09:48:11.425Z,97.74
2017-02-16T09:53:08.251Z,97.36
2017-02-16T09:58:04.939Z,96.79
2017-02-16T10:03:01.496Z,96.75
2017-02-16T10:07:58.191Z,96.84
2017-02-16T10:12:55.157Z,96.17
2017-02-16T10:17:51.856Z,95.89
2017-02-16T10:22:48.465Z,96.46
2017-02-16T10:27:44.684Z,96.46
2017-02-16T10:32:41.283Z,95.41
2017-02-16T10:37:38.548Z,95.89
2017-02-16T10:42:35.134Z,94.89
2017-02-16T10:47:31.486Z,95.22
2017-02-16T10:52:28.103Z,94.22
2017-02-16T10:57:25.056Z,94.98
2017-02-16T11:02:21.730Z,94.98
2017-02-16T11:07:18.256Z,94.79
2017-02-16T11:12:14.435Z,93.46
2017-02-16T11:17:11.010Z,93.55
2017-02-16T11:22:07.863Z,92.89
2017-02-16T11:27:04.392Z,91.31
2017-02-16T11:32:01.431Z,90.17
2017-02-16T11:36:58.027Z,89.54
2017-02-16T11:41:54.693Z,89.22
2017-02-16T11:46:51.349Z,89.89
2017-02-16T11:51:47.998Z,88.78
2017-02-16T11:56:44.645Z,88.17
2017-02-16T12:01:41.330Z,88.07
2017-02-16T12:06:37.665Z,88.07
2017-02-16T12:11:34.723Z,88.36
2017-02-16T12:16:31.314Z,87.26
2017-02-16T12:21:28.721Z,86.36
2017-02-16T12:26:25.144Z,86.36
2017-02-16T12:31:21.641Z,86.30
2017-02-16T12:36:19.180Z,85.83
2017-02-16T12:41:15.581Z,85.16
2017-02-16T12:46:12.332Z,84.40
2017-02-16T12:51:08.560Z,83.54
2017-02-16T12:56:05.063Z,83.64
2017-02-16T13:01:01.761Z,83.73
2017-02-16T13:05:58.741Z,83.44
2017-02-16T13:10:55.130Z,85.54
2017-02-16T13:15:51.671Z,85.25
2017-02-16T13:20:48.246Z,84.01
2017-02-16T13:25:44.845Z,82.53
2017-02-16T13:30:41.363Z,81.10
2017-02-16T13:35:38.499Z,79.99
2017-02-16T13:40:37.142Z,78.37
2017-02-16T13:45:33.239Z,79.96
2017-02-16T13:50:29.370Z,80.39
2017-02-16T13:55:25.733Z,79.91
2017-02-16T14:00:22.186Z,80.20
2017-02-16T14:05:19.220Z,78.10
2017-02-16T14:10:15.944Z,74.27
2017-02-16T14:15:13.010Z,74.37
2017-02-16T14:20:09.465Z,72.39
2017-02-16T14:25:07.780Z,73.60
2017-02-16T14:30:03.589Z,76.77
2017-02-16T14:34:59.659Z,78.35
2017-02-16T14:39:57.336Z,78.58
2017-02-16T14:44:54.530Z,75.32
2017-02-16T14:49:51.625Z,73.22
2017-02-16T14:54:48.119Z,74.32
2017-02-16T14:59:45.431Z,75.81
2017-02-16T15:04:41.343Z,75.62
2017-02-16T15:09:37.581Z,76.10
2017-02-16T15:14:33.849Z,75.34
2017-02-16T15:19:30.433Z,76.64
2017-02-16T15:24:26.538Z,78.35
2017-02-16T15:29:23.189Z,79.27
2017-02-16T15:34:19.745Z,79.88
2017-02-16T15:39:16.552Z,80.83
2017-02-16T15:44:13.039Z,81.59
2017-02-16T15:49:09.452Z,82.35
2017-02-16T15:54:06.199Z,82.89
2017-02-16T15:59:02.351Z,84.50
2017-02-16T16:03:59.173Z,85.84
2017-02-16T16:08:55.490Z,86.51
2017-02-16T16:13:52.551Z,87.70
2017-02-16T16:18:49.081Z,89.51
2017-02-16T16:23:45.313Z,91.37
2017-02-16T16:28:42.070Z,93.27
2017-02-16T16:33:38.818Z,94.22
2017-02-16T16:38:34.931Z,95.03
2017-02-16T16:43:31.830Z,95.56
2017-02-16T16:48:28.233Z,95.41
2017-02-16T16:53:25.292Z,95.17
2017-02-16T16:58:21.871Z,95.08
2017-02-16T17:03:18.450Z,95.22
2017-02-16T17:08:15.491Z,95.94
2017-02-16T17:13:11.632Z,95.70
2017-02-16T17:18:07.917Z,95.89
2017-02-16T17:23:04.653Z,96.36
2017-02-16T17:28:01.093Z,97.17
2017-02-16T17:32:57.452Z,98.03
2017-02-16T17:37:54.214Z,98.60
2017-02-16T17:42:50.458Z,99.07
2017-02-16T17:47:47.908Z,99.16
2017-02-16T17:52:44.375Z,98.31
2017-02-16T17:57:40.758Z,98.69
2017-02-16T18:02:37.447Z,98.97
2017-02-16T18:07:34.097Z,98.50
2017-02-16T18:12:31.314Z,99.16
2017-02-16T18:17:27.658Z,99.40
2017-02-16T18:22:23.899Z,99.69
2017-02-16T18:27:20.248Z,99.99
2017-02-16T18:32:16.556Z,99.97
2017-02-16T18:37:13.616Z,99.99
2017-02-16T18:42:11.237Z,99.99
2017-02-16T18:47:07.277Z,99.99
2017-02-16T18:52:03.824Z,99.78
2017-02-16T18:57:01.355Z,99.99
2017-02-16T19:01:57.297Z,99.99
2017-02-16T19:06:53.762Z,99.99
2017-02-16T19:11:50.078Z,99.99
2017-02-16T19:16:46.379Z,99.99
2017-02-16T19:21:42.835Z,99.99
2017-02-16T19:26:39.279Z,99.99
2017-02-16T19:31:35.515Z,99.99
2017-02-16T19:36:31.586Z,99.99
2017-02-16T19:41:28.157Z,99.99
2017-02-16T19:46:25.658Z,99.99
2017-02-16T19:51:21.895Z,99.99
2017-02-16T19:56:18.207Z,99.99
2017-02-16T20:01:14.779Z,99.99
2017-02-16T20:06:11.047Z,99.99
2017-02-16T20:11:08.080Z,99.99
2017-02-16T20:16:04.641Z,99.99
2017-02-16T20:21:00.853Z,99.99
2017-02-16T20:25:57.818Z,99.99
2017-02-16T20:30:54.179Z,99.99
2017-02-16T20:35:50.561Z,99.99
2017-02-16T20:40:47.060Z,99.99
2017-02-16T20:45:43.302Z,99.99
2017-02-16T20:50:39.642Z,99.99
2017-02-16T20:55:36.132Z,99.99
2017-02-16T21:00:32.781Z,99.99
2017-02-16T21:05:29.241Z,99.99
2017-02-16T21:10:25.679Z,99.99
2017-02-16T21:15:22.121Z,99.99
2017-02-16T21:20:18.417Z,99.99
2017-02-16T21:25:15.280Z,99.99
2017-02-16T21:30:11.891Z,99.99
2017-02-16T21:35:08.264Z,99.99
2017-02-16T21:40:04.590Z,99.99
2017-02-16T21:45:01.948Z,99.99
2017-02-16T21:49:59.343Z,99.99
2017-02-16T21:54:55.329Z,99.99
2017-02-16T21:59:51.532Z,99.99
2017-02-16T22:04:48.084Z,99.99
2017-02-16T22:09:44.550Z,99.99
2017-02-16T22:14:40.971Z,99.99
2017-02-16T22:19:36.920Z,99.99
2017-02-16T22:24:33.780Z,99.99
2017-02-16T22:29:30.222Z,99.99
2017-02-16T22:34:26.383Z,99.99
2017-02-16T22:39:22.621Z,99.99
2017-02-16T22:44:18.898Z,99.99
2017-02-16T22:49:15.273Z,99.99
2017-02-16T22:54:12.061Z,99.99
2017-02-16T22:59:08.430Z,99.99
2017-02-16T23:04:05.049Z,99.99
2017-02-16T23:09:02.783Z,99.99
2017-02-16T23:13:59.806Z,99.99
2017-02-16T23:18:57.244Z,99.99
2017-02-16T23:23:53.279Z,99.99
2017-02-16T23:28:49.607Z,99.99
2017-02-16T23:33:45.621Z,99.99
2017-02-16T23:38:41.862Z,99.99
2017-02-16T23:43:38.238Z,99.99
2017-02-16T23:48:34.923Z,99.99
2017-02-16T23:53:31.263Z,99.99
2017-02-16T23:58:27.583Z,99.99
