createdAt,value
2024-05-09T00:00:46.675Z,100.00
2024-05-09T00:03:34.759Z,100.00
2024-05-09T00:06:02.467Z,100.00
2024-05-09T00:08:30.481Z,100.00
2024-05-09T00:10:58.120Z,100.00
2024-05-09T00:13:26.082Z,100.00
2024-05-09T00:15:53.572Z,100.00
2024-05-09T00:18:21.583Z,100.00
2024-05-09T00:20:49.261Z,100.00
2024-05-09T00:23:17.176Z,100.00
2024-05-09T00:25:45.679Z,100.00
2024-05-09T00:28:14.643Z,100.00
2024-05-09T00:30:42.126Z,100.00
2024-05-09T00:33:11.055Z,100.00
2024-05-09T00:35:39.907Z,100.00
2024-05-09T00:38:08.367Z,100.00
2024-05-09T00:40:42.009Z,100.00
2024-05-09T00:43:12.987Z,100.00
2024-05-09T00:45:41.712Z,100.00
2024-05-09T00:48:14.228Z,100.00
2024-05-09T00:50:45.541Z,100.00
2024-05-09T00:53:15.982Z,100.00
2024-05-09T00:55:44.533Z,100.00
2024-05-09T00:58:16.378Z,100.00
2024-05-09T01:00:44.529Z,100.00
2024-05-09T01:03:14.067Z,100.00
2024-05-09T01:05:45.285Z,100.00
2024-05-09T01:08:13.635Z,100.00
2024-05-09T01:10:44.082Z,100.00
2024-05-09T01:13:14.081Z,100.00
2024-05-09T01:15:42.247Z,100.00
2024-05-09T01:18:12.765Z,100.00
2024-05-09T01:20:43.929Z,100.00
2024-05-09T01:23:16.048Z,100.00
2024-05-09T01:25:46.310Z,100.00
2024-05-09T01:28:15.230Z,100.00
2024-05-09T01:30:42.819Z,100.00
2024-05-09T01:33:14.051Z,100.00
2024-05-09T01:35:43.566Z,100.00
2024-05-09T01:38:17.435Z,100.00
2024-05-09T01:40:45.500Z,100.00
2024-05-09T01:43:18.841Z,100.00
2024-05-09T01:45:46.357Z,100.00
2024-05-09T01:48:14.318Z,100.00
2024-05-09T01:50:43.156Z,100.00
2024-05-09T01:53:14.492Z,100.00
2024-05-09T01:55:43.217Z,100.00
2024-05-09T01:58:14.272Z,100.00
2024-05-09T02:00:43.299Z,100.00
2024-05-09T02:03:15.751Z,100.00
2024-05-09T02:05:46.908Z,100.00
2024-05-09T02:08:20.194Z,100.00
2024-05-09T02:10:51.645Z,100.00
2024-05-09T02:13:19.872Z,100.00
2024-05-09T02:15:47.449Z,100.00
2024-05-09T02:18:15.486Z,100.00
2024-05-09T02:20:43.772Z,100.00
2024-05-09T02:23:12.704Z,100.00
2024-05-09T02:25:41.667Z,100.00
2024-05-09T02:28:09.623Z,98.46
2024-05-09T02:30:40.716Z,97.66
2024-05-09T02:33:12.555Z,95.98
2024-05-09T02:35:42.390Z,97.43
2024-05-09T02:38:10.970Z,97.37
2024-05-09T02:40:39.818Z,99.04
2024-05-09T02:43:10.640Z,100.00
2024-05-09T02:45:40.047Z,100.00
2024-05-09T02:48:12.783Z,100.00
2024-05-09T02:50:41.413Z,100.00
2024-05-09T02:53:10.235Z,100.00
2024-05-09T02:55:38.836Z,100.00
2024-05-09T02:58:10.644Z,100.00
2024-05-09T03:00:41.315Z,100.00
2024-05-09T03:03:15.514Z,100.00
2024-05-09T03:05:47.088Z,100.00
2024-05-09T03:08:15.366Z,100.00
2024-05-09T03:10:43.088Z,100.00
2024-05-09T03:13:15.201Z,100.00
2024-05-09T03:15:44.803Z,100.00
2024-05-09T03:18:13.758Z,100.00
2024-05-09T03:20:44.979Z,100.00
2024-05-09T03:23:13.370Z,100.00
2024-05-09T03:25:42.142Z,100.00
2024-05-09T03:28:12.271Z,100.00
2024-05-09T03:30:42.573Z,100.00
2024-05-09T03:33:13.158Z,99.81
2024-05-09T03:35:44.792Z,98.28
2024-05-09T03:38:12.740Z,97.88
2024-05-09T03:40:49.319Z,96.37
2024-05-09T03:43:18.664Z,94.52
2024-05-09T03:45:47.993Z,92.26
2024-05-09T03:48:17.876Z,89.38
2024-05-09T03:50:48.480Z,88.67
2024-05-09T03:53:16.507Z,89.07
2024-05-09T03:55:44.171Z,89.61
2024-05-09T03:58:14.580Z,89.33
2024-05-09T04:00:45.622Z,89.26
2024-05-09T04:03:15.423Z,89.13
2024-05-09T04:05:44.583Z,89.04
2024-05-09T04:08:12.874Z,89.84
2024-05-09T04:10:41.205Z,91.87
2024-05-09T04:13:10.553Z,92.34
2024-05-09T04:15:44.276Z,92.08
2024-05-09T04:18:17.637Z,92.66
2024-05-09T04:20:45.354Z,92.72
2024-05-09T04:23:14.908Z,93.22
2024-05-09T04:25:44.987Z,93.25
2024-05-09T04:28:14.119Z,92.14
2024-05-09T04:30:42.598Z,92.11
2024-05-09T04:33:13.310Z,90.42
2024-05-09T04:35:45.503Z,88.73
2024-05-09T04:38:14.513Z,88.87
2024-05-09T04:40:43.034Z,88.65
2024-05-09T04:43:21.353Z,89.25
2024-05-09T04:45:48.881Z,88.56
2024-05-09T04:48:17.234Z,88.33
2024-05-09T04:50:47.853Z,88.29
2024-05-09T04:53:17.413Z,86.91
2024-05-09T04:55:45.716Z,86.91
2024-05-09T04:58:13.767Z,86.17
2024-05-09T05:00:41.832Z,85.70
2024-05-09T05:03:15.283Z,84.01
2024-05-09T05:05:45.806Z,85.14
2024-05-09T05:08:19.292Z,83.63
2024-05-09T05:10:49.233Z,83.73
2024-05-09T05:13:20.940Z,82.10
2024-05-09T05:15:51.170Z,83.05
2024-05-09T05:18:19.568Z,81.93
2024-05-09T05:20:47.502Z,82.44
2024-05-09T05:23:20.086Z,81.68
2024-05-09T05:25:49.431Z,78.30
2024-05-09T05:28:17.812Z,76.97
2024-05-09T05:30:47.206Z,77.01
2024-05-09T05:33:19.002Z,76.08
2024-05-09T05:35:47.475Z,76.87
2024-05-09T05:38:15.691Z,75.80
2024-05-09T05:40:43.264Z,75.71
2024-05-09T05:43:17.549Z,76.59
2024-05-09T05:45:45.982Z,76.34
2024-05-09T05:48:17.839Z,77.43
2024-05-09T05:50:45.990Z,76.04
2024-05-09T05:53:14.331Z,76.80
2024-05-09T05:55:42.324Z,74.92
2024-05-09T05:58:11.195Z,75.79
2024-05-09T06:00:40.672Z,75.16
2024-05-09T06:03:10.799Z,76.18
2024-05-09T06:05:40.626Z,72.30
2024-05-09T06:08:09.591Z,72.99
2024-05-09T06:10:39.928Z,73.85
2024-05-09T06:13:13.442Z,73.98
2024-05-09T06:15:42.227Z,74.66
2024-05-09T06:18:12.069Z,76.08
2024-05-09T06:20:42.491Z,76.30
2024-05-09T06:23:11.790Z,76.68
2024-05-09T06:25:39.961Z,75.13
2024-05-09T06:28:08.000Z,72.69
2024-05-09T06:30:42.133Z,72.96
2024-05-09T06:33:14.357Z,73.12
2024-05-09T06:35:44.409Z,73.56
2024-05-09T06:38:12.716Z,73.83
2024-05-09T06:40:42.815Z,72.42
2024-05-09T06:43:16.847Z,74.11
2024-05-09T06:45:48.176Z,74.69
2024-05-09T06:48:19.764Z,73.75
2024-05-09T06:50:48.139Z,73.75
2024-05-09T06:53:17.499Z,72.38
2024-05-09T06:55:45.203Z,71.73
2024-05-09T06:58:14.241Z,71.25
2024-05-09T07:00:42.473Z,71.59
2024-05-09T07:03:12.271Z,72.36
2024-05-09T07:05:41.222Z,70.53
2024-05-09T07:08:09.220Z,70.41
2024-05-09T07:10:37.289Z,70.13
2024-05-09T07:13:09.991Z,70.69
2024-05-09T07:15:41.647Z,70.88
2024-05-09T07:18:15.888Z,70.89
2024-05-09T07:20:44.464Z,69.36
2024-05-09T07:23:13.343Z,71.50
2024-05-09T07:25:41.911Z,70.40
2024-05-09T07:28:17.541Z,70.50
2024-05-09T07:30:45.573Z,68.83
2024-05-09T07:33:22.780Z,69.66
2024-05-09T07:35:51.865Z,66.54
2024-05-09T07:38:20.074Z,67.05
2024-05-09T07:40:47.787Z,66.86
2024-05-09T07:43:16.344Z,64.86
2024-05-09T07:45:51.853Z,60.17
2024-05-09T07:52:38.406Z,56.80
2024-05-09T07:53:50.012Z,56.13
2024-05-09T07:56:22.557Z,51.17
2024-05-09T07:58:56.359Z,49.15
2024-05-09T08:01:28.805Z,46.88
2024-05-09T08:03:57.219Z,47.54
2024-05-09T08:06:25.601Z,46.89
2024-05-09T08:08:53.704Z,46.45
2024-05-09T08:11:21.699Z,48.30
2024-05-09T08:13:49.605Z,46.04
2024-05-09T08:16:17.246Z,46.31
2024-05-09T08:18:45.303Z,44.07
2024-05-09T08:21:12.897Z,42.84
2024-05-09T08:23:40.750Z,42.95
2024-05-09T08:26:08.204Z,41.97
2024-05-09T08:28:36.112Z,41.38
2024-05-09T08:31:06.748Z,42.32
2024-05-09T08:33:38.686Z,40.13
2024-05-09T08:36:09.504Z,40.79
2024-05-09T08:38:37.436Z,41.48
2024-05-09T08:41:05.161Z,40.80
2024-05-09T08:43:33.096Z,40.87
2024-05-09T08:46:00.755Z,40.97
2024-05-09T08:48:29.786Z,40.26
2024-05-09T08:50:59.488Z,39.63
2024-05-09T08:53:27.623Z,39.11
2024-05-09T08:55:57.621Z,38.79
2024-05-09T08:58:26.756Z,38.68
2024-05-09T09:00:54.394Z,38.65
2024-05-09T09:03:28.182Z,39.34
2024-05-09T09:06:11.260Z,38.48
2024-05-09T09:08:42.166Z,38.15
2024-05-09T09:11:10.825Z,38.23
2024-05-09T09:13:39.088Z,38.48
2024-05-09T09:16:07.011Z,38.52
2024-05-09T09:18:35.645Z,38.40
2024-05-09T09:21:03.508Z,38.60
2024-05-09T09:23:31.443Z,38.34
2024-05-09T09:26:00.145Z,38.23
2024-05-09T09:28:28.334Z,38.02
2024-05-09T09:31:02.117Z,37.86
2024-05-09T09:33:31.722Z,38.57
2024-05-09T09:35:59.485Z,37.15
2024-05-09T09:38:30.651Z,38.36
2024-05-09T09:40:59.006Z,38.95
2024-05-09T09:43:27.534Z,37.84
2024-05-09T09:45:59.904Z,37.23
2024-05-09T09:48:29.526Z,37.67
2024-05-09T09:50:57.779Z,37.82
2024-05-09T09:53:28.585Z,37.85
2024-05-09T09:55:56.580Z,37.96
2024-05-09T09:58:25.944Z,38.55
2024-05-09T10:00:53.972Z,38.58
2024-05-09T10:03:22.157Z,37.71
2024-05-09T10:05:50.419Z,37.36
2024-05-09T10:08:24.638Z,37.99
2024-05-09T10:10:52.472Z,36.69
2024-05-09T10:13:20.801Z,37.40
2024-05-09T10:15:53.387Z,36.39
2024-05-09T10:18:28.044Z,36.28
2024-05-09T10:20:59.675Z,37.57
2024-05-09T10:23:32.415Z,36.82
2024-05-09T10:26:07.076Z,36.67
2024-05-09T10:28:40.456Z,35.81
2024-05-09T10:31:10.464Z,35.43
2024-05-09T10:33:50.862Z,36.26
2024-05-09T10:36:27.058Z,35.48
2024-05-09T10:38:55.917Z,36.03
2024-05-09T10:41:24.346Z,34.88
2024-05-09T10:43:52.626Z,32.85
2024-05-09T10:46:20.445Z,34.58
2024-05-09T10:48:48.933Z,34.19
2024-05-09T10:51:19.796Z,32.93
2024-05-09T10:53:48.762Z,32.42
2024-05-09T10:56:17.405Z,33.74
2024-05-09T10:58:45.566Z,33.59
2024-05-09T11:01:13.876Z,32.98
2024-05-09T11:03:43.188Z,32.23
2024-05-09T11:06:11.642Z,33.26
2024-05-09T11:08:39.929Z,32.93
2024-05-09T11:11:08.807Z,32.82
2024-05-09T11:13:38.953Z,32.67
2024-05-09T11:16:20.855Z,31.53
2024-05-09T11:18:56.578Z,31.98
2024-05-09T11:21:24.849Z,30.76
2024-05-09T11:23:53.252Z,30.77
2024-05-09T11:26:22.321Z,31.75
2024-05-09T11:28:50.962Z,30.01
2024-05-09T11:31:18.941Z,30.48
2024-05-09T11:33:47.310Z,30.77
2024-05-09T11:36:15.918Z,30.63
2024-05-09T11:38:43.932Z,29.63
2024-05-09T11:41:18.736Z,29.89
2024-05-09T11:43:46.714Z,30.22
2024-05-09T11:46:14.593Z,27.84
2024-05-09T11:48:42.856Z,28.67
2024-05-09T11:51:10.439Z,28.54
2024-05-09T11:53:41.150Z,28.25
2024-05-09T11:56:08.688Z,29.91
2024-05-09T11:58:39.443Z,30.17
2024-05-09T12:01:07.527Z,29.85
2024-05-09T12:03:37.903Z,29.17
2024-05-09T12:06:06.144Z,28.56
2024-05-09T12:08:34.149Z,28.50
2024-05-09T12:11:01.813Z,28.54
2024-05-09T12:13:29.840Z,28.49
2024-05-09T12:15:57.358Z,26.48
2024-05-09T12:18:25.290Z,26.90
2024-05-09T12:20:52.886Z,27.06
2024-05-09T12:23:20.770Z,27.10
2024-05-09T12:25:48.419Z,26.21
2024-05-09T12:28:16.807Z,27.11
2024-05-09T12:30:44.966Z,27.00
2024-05-09T12:33:14.240Z,26.84
2024-05-09T12:35:44.342Z,26.67
2024-05-09T12:38:15.574Z,26.34
2024-05-09T12:40:43.656Z,25.99
2024-05-09T12:43:12.070Z,25.71
2024-05-09T12:45:40.849Z,26.04
2024-05-09T12:48:12.431Z,24.16
2024-05-09T12:50:40.874Z,24.95
2024-05-09T12:53:09.033Z,25.23
2024-05-09T12:55:44.257Z,24.61
2024-05-09T12:58:24.428Z,24.16
2024-05-09T13:00:52.998Z,25.07
2024-05-09T13:03:22.248Z,24.32
2024-05-09T13:05:51.271Z,23.70
2024-05-09T13:08:20.808Z,23.93
2024-05-09T13:10:48.936Z,23.56
2024-05-09T13:13:17.239Z,24.32
2024-05-09T13:15:44.897Z,24.72
2024-05-09T13:18:15.525Z,23.74
2024-05-09T13:20:46.036Z,24.37
2024-05-09T13:23:13.975Z,24.34
2024-05-09T13:25:41.484Z,24.54
2024-05-09T13:28:09.412Z,25.11
2024-05-09T13:30:40.996Z,25.27
2024-05-09T13:33:12.014Z,25.16
2024-05-09T13:35:47.127Z,25.00
2024-05-09T13:38:22.408Z,25.08
2024-05-09T13:40:50.675Z,23.72
2024-05-09T13:43:19.286Z,23.59
2024-05-09T13:45:47.340Z,23.99
2024-05-09T13:48:15.600Z,24.28
2024-05-09T13:50:43.187Z,23.87
2024-05-09T13:53:11.807Z,23.70
2024-05-09T13:55:39.735Z,24.18
2024-05-09T13:58:11.178Z,23.13
2024-05-09T14:00:47.271Z,23.13
2024-05-09T14:03:20.361Z,22.38
2024-05-09T14:05:51.198Z,22.14
2024-05-09T14:08:22.260Z,20.94
2024-05-09T14:10:53.760Z,20.87
2024-05-09T14:13:21.951Z,21.02
2024-05-09T14:15:49.743Z,20.80
2024-05-09T14:18:18.150Z,21.58
2024-05-09T14:20:45.686Z,21.66
2024-05-09T14:23:13.542Z,21.81
2024-05-09T14:25:42.884Z,22.52
2024-05-09T14:28:13.329Z,21.98
2024-05-09T14:30:42.412Z,21.92
2024-05-09T14:33:11.739Z,21.04
2024-05-09T14:35:39.573Z,20.96
2024-05-09T14:38:09.010Z,20.92
2024-05-09T14:40:42.420Z,21.19
2024-05-09T14:43:13.839Z,20.35
2024-05-09T14:45:45.809Z,20.22
2024-05-09T14:48:15.965Z,20.31
2024-05-09T14:50:43.862Z,19.89
2024-05-09T14:53:13.823Z,19.42
2024-05-09T14:55:43.408Z,19.07
2024-05-09T14:58:13.239Z,18.27
2024-05-09T15:00:46.564Z,17.99
2024-05-09T15:03:19.113Z,17.35
2024-05-09T15:05:48.319Z,16.82
2024-05-09T15:08:18.376Z,16.86
2024-05-09T15:10:46.571Z,17.11
2024-05-09T15:13:16.558Z,16.30
2024-05-09T15:15:45.171Z,17.11
2024-05-09T15:18:14.364Z,15.76
2024-05-09T15:20:43.830Z,15.76
2024-05-09T15:23:12.071Z,15.48
2024-05-09T15:25:39.623Z,15.38
2024-05-09T15:28:08.226Z,14.96
2024-05-09T15:30:36.727Z,15.60
2024-05-09T15:33:07.199Z,15.94
2024-05-09T15:35:36.224Z,16.02
2024-05-09T15:38:04.920Z,16.93
2024-05-09T15:40:39.100Z,17.02
2024-05-09T15:43:10.584Z,19.46
2024-05-09T15:45:41.374Z,21.19
2024-05-09T15:48:11.526Z,22.41
2024-05-09T15:50:41.649Z,22.94
2024-05-09T15:53:13.261Z,23.36
2024-05-09T15:55:42.554Z,24.36
2024-05-09T15:58:11.221Z,25.53
2024-05-09T16:00:42.175Z,25.88
2024-05-09T16:03:13.107Z,26.71
2024-05-09T16:05:43.440Z,27.06
2024-05-09T16:08:12.547Z,26.67
2024-05-09T16:10:46.167Z,26.72
2024-05-09T16:13:16.499Z,27.07
2024-05-09T16:15:44.717Z,27.01
2024-05-09T16:18:13.180Z,27.25
2024-05-09T16:20:42.465Z,28.14
2024-05-09T16:23:15.331Z,26.82
2024-05-09T16:25:51.294Z,26.65
2024-05-09T16:28:20.521Z,26.75
2024-05-09T16:30:49.386Z,26.99
2024-05-09T16:33:25.914Z,27.28
2024-05-09T16:35:56.734Z,26.40
2024-05-09T16:38:25.571Z,25.01
2024-05-09T16:40:53.488Z,23.57
2024-05-09T16:43:21.666Z,21.07
2024-05-09T16:45:49.318Z,19.36
2024-05-09T16:48:17.451Z,18.55
2024-05-09T16:50:44.996Z,17.51
2024-05-09T16:53:13.731Z,17.69
2024-05-09T16:55:41.584Z,17.79
2024-05-09T16:58:12.071Z,18.49
2024-05-09T17:00:43.412Z,18.89
2024-05-09T17:03:15.362Z,17.95
2024-05-09T17:05:46.042Z,18.88
2024-05-09T17:08:16.871Z,19.15
2024-05-09T17:10:50.921Z,18.24
2024-05-09T17:13:19.797Z,20.93
2024-05-09T17:15:48.095Z,22.04
2024-05-09T17:18:16.842Z,22.88
2024-05-09T17:20:44.380Z,25.04
2024-05-09T17:23:15.293Z,25.61
2024-05-09T17:25:43.351Z,27.13
2024-05-09T17:28:12.047Z,29.54
2024-05-09T17:30:41.986Z,30.77
2024-05-09T17:33:12.287Z,32.09
2024-05-09T17:35:40.675Z,32.46
2024-05-09T17:38:09.084Z,32.85
2024-05-09T17:40:38.340Z,35.36
2024-05-09T17:43:09.719Z,37.87
2024-05-09T17:45:40.354Z,35.76
2024-05-09T17:48:10.503Z,35.19
2024-05-09T17:50:39.197Z,35.09
2024-05-09T17:53:08.143Z,39.15
2024-05-09T17:55:36.155Z,38.42
2024-05-09T17:58:05.527Z,40.00
2024-05-09T18:00:39.163Z,40.49
2024-05-09T18:03:14.169Z,39.27
2024-05-09T18:05:45.244Z,39.95
2024-05-09T18:08:13.911Z,40.01
2024-05-09T18:10:41.969Z,40.71
2024-05-09T18:13:10.953Z,40.98
2024-05-09T18:15:39.278Z,41.71
2024-05-09T18:18:08.143Z,41.31
2024-05-09T18:20:42.283Z,44.24
2024-05-09T18:23:18.679Z,44.47
2024-05-09T18:25:48.121Z,44.71
2024-05-09T18:28:17.333Z,45.65
2024-05-09T18:30:45.732Z,47.65
2024-05-09T18:33:14.314Z,47.81
2024-05-09T18:35:44.008Z,50.50
2024-05-09T18:38:12.152Z,49.94
2024-05-09T18:40:41.710Z,51.28
2024-05-09T18:43:11.540Z,52.59
2024-05-09T18:45:39.478Z,52.35
2024-05-09T18:48:12.313Z,52.37
2024-05-09T18:50:41.341Z,51.86
2024-05-09T18:53:12.388Z,57.41
2024-05-09T18:55:43.752Z,56.82
2024-05-09T18:58:11.913Z,58.57
2024-05-09T19:00:42.532Z,56.27
2024-05-09T19:03:14.247Z,55.92
2024-05-09T19:05:44.380Z,56.66
2024-05-09T19:08:14.780Z,59.70
2024-05-09T19:10:42.699Z,56.81
2024-05-09T19:13:13.079Z,60.40
2024-05-09T19:15:43.115Z,60.59
2024-05-09T19:18:15.605Z,60.98
2024-05-09T19:20:44.427Z,59.40
2024-05-09T19:23:12.927Z,58.73
2024-05-09T19:25:40.548Z,57.46
2024-05-09T19:28:08.738Z,59.82
2024-05-09T19:30:41.325Z,58.83
2024-05-09T19:33:13.257Z,59.31
2024-05-09T19:35:41.976Z,58.88
2024-05-09T19:38:10.170Z,60.52
2024-05-09T19:40:37.959Z,61.93
2024-05-09T19:43:06.979Z,61.24
2024-05-09T19:45:36.201Z,62.26
2024-05-09T19:48:06.028Z,62.22
2024-05-09T19:50:41.670Z,63.28
2024-05-09T19:53:15.528Z,65.14
2024-05-09T19:55:44.038Z,61.39
2024-05-09T19:58:12.941Z,61.54
2024-05-09T20:00:43.035Z,55.77
2024-05-09T20:03:14.092Z,58.93
2024-05-09T20:05:45.351Z,59.63
2024-05-09T20:08:14.078Z,62.22
2024-05-09T20:10:41.627Z,59.93
2024-05-09T20:13:11.387Z,58.85
2024-05-09T20:15:40.133Z,60.81
2024-05-09T20:18:08.399Z,60.76
2024-05-09T20:20:40.083Z,61.12
2024-05-09T20:23:14.347Z,60.79
2024-05-09T20:25:42.839Z,62.35
2024-05-09T20:28:13.918Z,63.18
2024-05-09T20:30:41.543Z,63.73
2024-05-09T20:33:10.220Z,64.93
2024-05-09T20:35:38.255Z,66.08
2024-05-09T20:38:06.805Z,66.41
2024-05-09T20:40:38.191Z,67.09
2024-05-09T20:43:10.547Z,68.14
2024-05-09T20:45:39.542Z,69.46
2024-05-09T20:48:08.451Z,69.51
2024-05-09T20:50:40.731Z,68.40
2024-05-09T20:53:12.361Z,70.49
2024-05-09T20:55:41.510Z,70.27
2024-05-09T20:58:09.936Z,71.92
2024-05-09T21:00:42.067Z,72.03
2024-05-09T21:03:13.469Z,71.49
2024-05-09T21:05:42.688Z,72.40
2024-05-09T21:08:10.447Z,73.39
2024-05-09T21:10:38.627Z,74.11
2024-05-09T21:13:07.152Z,74.85
2024-05-09T21:15:36.130Z,78.12
2024-05-09T21:18:04.737Z,76.00
2024-05-09T21:20:34.873Z,77.13
2024-05-09T21:23:03.245Z,76.12
2024-05-09T21:25:32.330Z,76.43
2024-05-09T21:28:00.758Z,76.48
2024-05-09T21:30:38.487Z,81.21
2024-05-09T21:33:11.248Z,80.96
2024-05-09T21:35:41.408Z,80.04
2024-05-09T21:38:09.100Z,82.04
2024-05-09T21:40:38.155Z,82.04
2024-05-09T21:43:07.910Z,84.79
2024-05-09T21:45:36.653Z,83.32
2024-05-09T21:48:08.424Z,85.22
2024-05-09T21:50:40.691Z,84.93
2024-05-09T21:53:11.585Z,83.70
2024-05-09T21:55:40.033Z,86.44
2024-05-09T21:58:07.671Z,86.81
2024-05-09T22:00:38.384Z,89.44
2024-05-09T22:03:08.569Z,87.33
2024-05-09T22:05:37.809Z,86.75
2024-05-09T22:08:05.819Z,87.93
2024-05-09T22:10:36.185Z,89.50
2024-05-09T22:13:06.048Z,88.00
2024-05-09T22:15:40.346Z,88.40
2024-05-09T22:18:10.388Z,88.34
2024-05-09T22:20:46.766Z,88.50
2024-05-09T22:23:15.862Z,88.23
2024-05-09T22:25:44.220Z,87.80
2024-05-09T22:28:15.275Z,88.42
2024-05-09T22:30:45.984Z,89.36
2024-05-09T22:33:15.058Z,90.59
2024-05-09T22:35:43.088Z,90.17
2024-05-09T22:38:10.619Z,91.48
2024-05-09T22:40:46.686Z,92.88
2024-05-09T22:43:22.337Z,94.70
2024-05-09T22:45:52.477Z,94.31
2024-05-09T22:48:20.692Z,94.65
2024-05-09T22:50:48.753Z,95.26
2024-05-09T22:53:16.375Z,94.47
2024-05-09T22:55:44.356Z,95.21
2024-05-09T22:58:11.843Z,96.46
2024-05-09T23:00:40.282Z,95.93
2024-05-09T23:03:07.952Z,95.15
2024-05-09T23:05:36.081Z,96.32
2024-05-09T23:08:03.690Z,96.67
2024-05-09T23:10:36.590Z,97.51
2024-05-09T23:13:07.701Z,97.56
2024-05-09T23:15:38.724Z,98.03
2024-05-09T23:18:06.941Z,98.32
2024-05-09T23:20:38.608Z,99.27
2024-05-09T23:23:11.748Z,100.00
2024-05-09T23:25:44.208Z,100.00
2024-05-09T23:28:12.284Z,100.00
2024-05-09T23:30:41.480Z,100.00
2024-05-09T23:33:12.433Z,100.00
2024-05-09T23:35:42.497Z,100.00
2024-05-09T23:38:10.043Z,100.00
2024-05-09T23:40:42.334Z,100.00
2024-05-09T23:43:12.120Z,100.00
2024-05-09T23:45:41.628Z,100.00
2024-05-09T23:48:10.060Z,100.00
2024-05-09T23:50:39.739Z,100.00
2024-05-09T23:53:09.438Z,100.00
2024-05-09T23:55:38.367Z,100.00
2024-05-09T23:58:06.973Z,100.00
