createdAt,value
2023-03-12T00:02:23.560Z,3.53
2023-03-12T00:04:50.505Z,3.53
2023-03-12T00:07:17.454Z,2.77
2023-03-12T00:09:45.702Z,3.10
2023-03-12T00:12:12.601Z,5.07
2023-03-12T00:14:39.691Z,3.40
2023-03-12T00:17:06.564Z,3.77
2023-03-12T00:19:33.472Z,3.33
2023-03-12T00:22:00.393Z,3.33
2023-03-12T00:24:27.459Z,4.13
2023-03-12T00:26:54.389Z,4.20
2023-03-12T00:29:21.618Z,3.67
2023-03-12T00:31:48.648Z,2.77
2023-03-12T00:34:15.595Z,3.10
2023-03-12T00:36:42.539Z,3.63
2023-03-12T00:39:10.311Z,4.10
2023-03-12T00:41:37.239Z,4.63
2023-03-12T00:44:04.210Z,4.57
2023-03-12T00:46:31.156Z,4.17
2023-03-12T00:48:58.106Z,3.83
2023-03-12T00:51:25.111Z,2.80
2023-03-12T00:53:52.040Z,3.83
2023-03-12T00:56:19.116Z,3.10
2023-03-12T00:58:46.317Z,4.13
2023-03-12T01:01:13.425Z,4.40
2023-03-12T01:03:40.667Z,2.20
2023-03-12T01:06:07.862Z,3.47
2023-03-12T01:08:34.896Z,3.20
2023-03-12T01:11:02.071Z,5.93
2023-03-12T01:13:29.486Z,3.20
2023-03-12T01:15:56.564Z,3.20
2023-03-12T01:18:23.573Z,4.27
2023-03-12T01:20:50.697Z,3.03
2023-03-12T01:23:17.900Z,3.40
2023-03-12T01:25:44.926Z,3.87
2023-03-12T01:28:11.846Z,4.70
2023-03-12T01:30:38.757Z,4.30
2023-03-12T01:33:05.696Z,2.97
2023-03-12T01:35:37.104Z,3.63
2023-03-12T01:38:04.085Z,3.57
2023-03-12T01:40:34.725Z,3.00
2023-03-12T01:43:26.031Z,3.50
2023-03-12T01:46:16.104Z,3.20
2023-03-12T01:48:46.051Z,5.07
2023-03-12T01:51:15.775Z,2.70
2023-03-12T01:53:48.426Z,3.20
2023-03-12T01:56:19.348Z,4.23
2023-03-12T01:58:51.192Z,3.03
2023-03-12T02:01:22.747Z,4.03
2023-03-12T02:03:53.629Z,2.90
2023-03-12T02:06:30.975Z,3.07
2023-03-12T02:09:00.591Z,2.30
2023-03-12T02:11:27.825Z,3.70
2023-03-12T02:13:54.968Z,2.13
2023-03-12T02:16:22.000Z,2.63
2023-03-12T02:18:51.485Z,2.23
2023-03-12T02:21:23.260Z,4.20
2023-03-12T02:24:06.807Z,2.97
2023-03-12T02:26:36.272Z,3.27
2023-03-12T02:29:08.600Z,2.30
2023-03-12T02:31:48.531Z,3.10
2023-03-12T02:34:15.601Z,3.53
2023-03-12T02:36:42.600Z,2.50
2023-03-12T02:39:11.921Z,3.47
2023-03-12T02:41:44.707Z,2.77
2023-03-12T02:44:22.287Z,3.93
2023-03-12T02:46:53.850Z,2.87
2023-03-12T02:49:22.676Z,2.07
2023-03-12T02:51:49.844Z,3.47
2023-03-12T02:54:18.996Z,4.00
2023-03-12T02:56:46.318Z,2.23
2023-03-12T02:59:14.563Z,2.37
2023-03-12T03:01:41.997Z,2.77
2023-03-12T03:04:10.392Z,2.97
2023-03-12T03:06:41.010Z,2.10
2023-03-12T03:09:08.058Z,2.70
2023-03-12T03:11:35.105Z,3.73
2023-03-12T03:14:04.202Z,3.70
2023-03-12T03:16:31.143Z,2.10
2023-03-12T03:18:58.061Z,1.60
2023-03-12T03:21:25.390Z,2.07
2023-03-12T03:23:53.492Z,3.73
2023-03-12T03:26:24.964Z,3.43
2023-03-12T03:28:51.934Z,2.30
2023-03-12T03:31:24.900Z,3.10
2023-03-12T03:33:52.162Z,2.27
2023-03-12T03:36:22.081Z,2.47
2023-03-12T03:38:50.581Z,3.47
2023-03-12T03:41:19.431Z,1.53
2023-03-12T03:43:47.139Z,2.07
2023-03-12T03:46:14.949Z,1.97
2023-03-12T03:48:42.446Z,2.57
2023-03-12T03:51:10.611Z,3.90
2023-03-12T03:53:37.821Z,2.33
2023-03-12T03:56:07.170Z,1.90
2023-03-12T03:58:34.200Z,2.90
2023-03-12T04:01:01.803Z,1.40
2023-03-12T04:03:28.881Z,2.00
2023-03-12T04:06:00.973Z,2.43
2023-03-12T04:08:28.861Z,1.30
2023-03-12T04:10:55.856Z,1.97
2023-03-12T04:13:25.135Z,1.67
2023-03-12T04:15:53.578Z,2.80
2023-03-12T04:18:22.066Z,3.53
2023-03-12T04:20:50.056Z,3.10
2023-03-12T04:23:16.944Z,2.07
2023-03-12T04:25:43.922Z,1.90
2023-03-12T04:28:11.066Z,1.50
2023-03-12T04:30:38.259Z,2.83
2023-03-12T04:33:06.499Z,1.83
2023-03-12T04:35:33.577Z,1.60
2023-03-12T04:38:21.672Z,1.93
2023-03-12T04:40:58.589Z,1.77
2023-03-12T04:43:26.128Z,1.87
2023-03-12T04:45:53.051Z,3.03
2023-03-12T04:48:20.356Z,2.40
2023-03-12T04:50:47.378Z,1.60
2023-03-12T04:53:14.352Z,3.70
2023-03-12T04:55:41.728Z,2.63
2023-03-12T04:58:08.876Z,1.60
2023-03-12T05:00:38.721Z,2.07
2023-03-12T05:03:05.779Z,2.33
2023-03-12T05:05:32.851Z,1.97
2023-03-12T05:07:59.797Z,1.93
2023-03-12T05:10:26.735Z,2.50
2023-03-12T05:12:53.714Z,3.43
2023-03-12T05:15:20.665Z,1.87
2023-03-12T05:17:47.608Z,2.37
2023-03-12T05:20:14.731Z,3.67
2023-03-12T05:22:41.670Z,1.73
2023-03-12T05:25:08.984Z,1.77
2023-03-12T05:27:36.085Z,2.23
2023-03-12T05:30:05.660Z,1.73
2023-03-12T05:32:32.747Z,3.90
2023-03-12T05:34:59.749Z,3.97
2023-03-12T05:37:26.724Z,1.77
2023-03-12T05:39:54.582Z,1.67
2023-03-12T05:42:23.817Z,1.87
2023-03-12T05:44:51.485Z,2.80
2023-03-12T05:47:18.713Z,3.07
2023-03-12T05:49:45.632Z,4.03
2023-03-12T05:52:12.522Z,2.23
2023-03-12T05:54:39.462Z,2.77
2023-03-12T05:57:06.498Z,3.37
2023-03-12T05:59:34.686Z,1.70
2023-03-12T06:02:01.900Z,1.53
2023-03-12T06:04:29.431Z,2.23
2023-03-12T06:06:56.421Z,2.60
2023-03-12T06:09:23.416Z,3.70
2023-03-12T06:11:50.350Z,1.93
2023-03-12T06:14:17.302Z,3.50
2023-03-12T06:16:44.323Z,1.30
2023-03-12T06:19:14.479Z,3.70
2023-03-12T06:21:42.883Z,2.23
2023-03-12T06:24:10.436Z,3.00
2023-03-12T06:26:38.823Z,2.97
2023-03-12T06:29:06.105Z,3.47
2023-03-12T06:31:33.121Z,2.83
2023-03-12T06:34:00.039Z,3.23
2023-03-12T06:36:27.076Z,2.17
2023-03-12T06:38:56.965Z,2.40
2023-03-12T06:41:24.418Z,2.80
2023-03-12T06:43:51.525Z,2.03
2023-03-12T06:46:21.968Z,3.43
2023-03-12T06:48:49.129Z,1.83
2023-03-12T06:51:16.879Z,3.10
2023-03-12T06:53:45.745Z,3.93
2023-03-12T06:56:13.860Z,3.20
2023-03-12T06:58:41.122Z,2.83
2023-03-12T07:01:08.765Z,3.33
2023-03-12T07:03:36.057Z,2.40
2023-03-12T07:06:03.324Z,2.03
2023-03-12T07:08:31.046Z,3.10
2023-03-12T07:11:01.471Z,2.97
2023-03-12T07:13:29.766Z,2.30
2023-03-12T07:15:56.868Z,2.60
2023-03-12T07:18:23.846Z,2.80
2023-03-12T07:20:51.952Z,2.63
2023-03-12T07:23:18.987Z,3.07
2023-03-12T07:25:46.045Z,4.43
2023-03-12T07:28:13.073Z,2.90
2023-03-12T07:30:41.008Z,4.73
2023-03-12T07:33:12.667Z,3.07
2023-03-12T07:35:39.837Z,2.80
2023-03-12T07:38:08.430Z,3.90
2023-03-12T07:40:36.409Z,4.07
2023-03-12T07:43:06.671Z,4.97
2023-03-12T07:45:33.706Z,3.20
2023-03-12T07:48:00.789Z,2.57
2023-03-12T07:50:27.817Z,3.40
2023-03-12T07:52:54.765Z,4.43
2023-03-12T07:55:21.742Z,2.60
2023-03-12T07:57:49.228Z,2.00
2023-03-12T08:00:17.920Z,3.60
2023-03-12T08:02:45.704Z,2.40
2023-03-12T08:05:12.914Z,4.20
2023-03-12T08:07:39.835Z,3.50
2023-03-12T08:10:08.823Z,5.17
2023-03-12T08:12:37.499Z,3.93
2023-03-12T08:15:08.918Z,2.77
2023-03-12T08:17:35.830Z,5.43
2023-03-12T08:20:02.770Z,3.20
2023-03-12T08:22:29.711Z,3.40
2023-03-12T08:24:56.625Z,2.53
2023-03-12T08:27:24.219Z,3.97
2023-03-12T08:29:51.204Z,2.80
2023-03-12T08:32:18.568Z,3.17
2023-03-12T08:34:45.617Z,2.73
2023-03-12T08:37:12.804Z,4.20
2023-03-12T08:39:39.726Z,3.73
2023-03-12T08:42:07.708Z,2.53
2023-03-12T08:44:34.897Z,4.27
2023-03-12T08:47:01.856Z,2.73
2023-03-12T08:49:28.793Z,2.83
2023-03-12T08:51:55.670Z,2.90
2023-03-12T08:54:22.669Z,3.10
2023-03-12T08:56:51.986Z,4.37
2023-03-12T08:59:20.423Z,2.87
2023-03-12T09:01:47.940Z,3.07
2023-03-12T09:04:15.288Z,2.40
2023-03-12T09:06:43.042Z,4.97
2023-03-12T09:09:09.995Z,2.73
2023-03-12T09:11:39.636Z,2.33
2023-03-12T09:14:58.052Z,4.10
2023-03-12T09:16:54.200Z,1.87
2023-03-12T09:19:21.273Z,5.80
2023-03-12T09:21:48.274Z,3.23
2023-03-12T09:24:15.175Z,3.80
2023-03-12T09:26:42.297Z,2.77
2023-03-12T09:29:09.273Z,3.93
2023-03-12T09:31:36.487Z,4.33
2023-03-12T09:34:04.655Z,3.73
2023-03-12T09:36:32.400Z,2.67
2023-03-12T09:38:59.510Z,3.07
2023-03-12T09:41:29.598Z,4.20
2023-03-12T09:44:20.852Z,2.87
2023-03-12T09:46:54.134Z,4.60
2023-03-12T09:49:45.367Z,7.97
2023-03-12T09:52:24.452Z,4.17
2023-03-12T09:55:14.859Z,3.67
2023-03-12T09:57:43.623Z,2.93
2023-03-12T10:00:32.747Z,2.83
2023-03-12T10:03:22.740Z,3.73
2023-03-12T10:06:07.689Z,4.30
2023-03-12T10:08:52.109Z,2.97
2023-03-12T10:11:32.289Z,5.63
2023-03-12T10:14:16.106Z,3.47
2023-03-12T10:17:22.676Z,4.37
2023-03-12T10:20:09.215Z,3.97
2023-03-12T10:22:53.127Z,5.63
2023-03-12T10:25:50.949Z,3.30
2023-03-12T10:28:28.153Z,4.43
2023-03-12T10:30:59.323Z,8.47
2023-03-12T10:33:39.751Z,3.10
2023-03-12T10:36:19.928Z,4.20
2023-03-12T10:38:49.298Z,6.33
2023-03-12T10:41:23.057Z,3.87
2023-03-12T10:43:50.278Z,3.33
2023-03-12T10:46:19.849Z,4.60
2023-03-12T10:48:46.818Z,3.00
2023-03-12T10:51:13.928Z,4.40
2023-03-12T10:53:44.895Z,6.30
2023-03-12T10:56:13.447Z,3.37
2023-03-12T10:58:49.212Z,5.03
2023-03-12T11:01:26.452Z,7.57
2023-03-12T11:04:08.998Z,6.33
2023-03-12T11:06:35.950Z,4.47
2023-03-12T11:09:16.568Z,3.47
2023-03-12T11:11:47.608Z,4.27
2023-03-12T11:14:24.273Z,3.53
2023-03-12T11:16:52.481Z,6.10
2023-03-12T11:19:35.148Z,4.47
2023-03-12T11:22:11.536Z,5.83
2023-03-12T11:24:55.989Z,7.47
2023-03-12T11:27:30.273Z,5.77
2023-03-12T11:29:57.338Z,5.10
2023-03-12T11:32:36.706Z,2.60
2023-03-12T11:35:09.544Z,6.10
2023-03-12T11:38:01.190Z,6.33
2023-03-12T11:40:33.924Z,3.53
2023-03-12T11:43:43.665Z,4.60
2023-03-12T11:46:21.963Z,6.03
2023-03-12T11:49:27.741Z,5.40
2023-03-12T11:52:23.392Z,6.13
2023-03-12T11:55:21.247Z,4.73
2023-03-12T11:58:16.422Z,4.30
2023-03-12T12:01:12.065Z,3.77
2023-03-12T12:03:53.209Z,4.47
2023-03-12T12:06:37.993Z,4.87
2023-03-12T12:09:34.394Z,5.00
2023-03-12T12:12:17.649Z,4.50
2023-03-12T12:15:00.026Z,4.57
2023-03-12T12:17:47.274Z,5.87
2023-03-12T12:20:20.324Z,4.77
2023-03-12T12:22:52.919Z,4.90
2023-03-12T12:25:41.411Z,9.23
2023-03-12T12:28:30.000Z,9.90
2023-03-12T12:31:44.253Z,6.93
2023-03-12T12:34:34.097Z,8.23
2023-03-12T12:37:26.744Z,7.23
2023-03-12T12:40:29.936Z,4.57
2023-03-12T12:43:06.750Z,5.27
2023-03-12T12:45:35.208Z,7.97
2023-03-12T12:48:07.252Z,4.67
2023-03-12T12:50:38.662Z,4.90
2023-03-12T12:53:21.546Z,6.33
2023-03-12T12:56:15.893Z,7.17
2023-03-12T12:59:12.790Z,5.73
2023-03-12T13:01:40.153Z,8.73
2023-03-12T13:04:14.891Z,4.60
2023-03-12T13:07:20.155Z,7.47
2023-03-12T13:09:51.248Z,7.00
2023-03-12T13:12:25.389Z,5.57
2023-03-12T13:14:54.891Z,6.33
2023-03-12T13:17:23.606Z,8.73
2023-03-12T13:20:00.854Z,5.90
2023-03-12T13:22:37.962Z,5.30
2023-03-12T13:25:21.413Z,5.27
2023-03-12T13:27:58.292Z,6.17
2023-03-12T13:30:47.127Z,5.07
2023-03-12T13:33:18.185Z,5.30
2023-03-12T13:36:03.923Z,4.13
2023-03-12T13:38:40.224Z,6.03
2023-03-12T13:41:07.705Z,4.23
2023-03-12T13:43:37.333Z,4.57
2023-03-12T13:46:16.482Z,4.87
2023-03-12T13:48:48.907Z,3.60
2023-03-12T13:51:21.879Z,4.23
2023-03-12T13:54:04.006Z,3.87
2023-03-12T13:56:33.374Z,3.90
2023-03-12T13:59:04.434Z,3.63
2023-03-12T14:01:43.222Z,4.30
2023-03-12T14:04:20.402Z,3.77
2023-03-12T14:07:09.765Z,4.60
2023-03-12T14:09:55.175Z,3.40
2023-03-12T14:12:39.119Z,2.90
2023-03-12T14:15:32.782Z,3.30
2023-03-12T14:18:04.046Z,3.40
2023-03-12T14:20:31.216Z,2.87
2023-03-12T14:23:03.495Z,4.70
2023-03-12T14:25:39.307Z,3.80
2023-03-12T14:28:24.151Z,3.27
2023-03-12T14:31:00.113Z,3.97
2023-03-12T14:33:33.257Z,3.77
2023-03-12T14:36:08.083Z,6.40
2023-03-12T14:38:42.266Z,3.70
2023-03-12T14:41:15.753Z,5.17
2023-03-12T14:43:44.068Z,4.40
2023-03-12T14:46:23.147Z,3.43
2023-03-12T14:48:52.735Z,3.40
2023-03-12T14:51:35.842Z,2.90
2023-03-12T14:54:03.483Z,3.20
2023-03-12T14:56:35.878Z,3.10
2023-03-12T14:59:21.638Z,3.27
2023-03-12T15:01:48.737Z,3.57
2023-03-12T15:04:22.347Z,2.60
2023-03-12T15:06:59.097Z,3.60
2023-03-12T15:09:28.594Z,5.20
2023-03-12T15:11:58.747Z,5.13
2023-03-12T15:14:28.290Z,3.47
2023-03-12T15:16:57.162Z,2.97
2023-03-12T15:19:33.538Z,3.37
2023-03-12T15:22:00.937Z,3.20
2023-03-12T15:24:29.770Z,4.03
2023-03-12T15:26:56.656Z,3.67
2023-03-12T15:29:27.680Z,6.47
2023-03-12T15:31:59.842Z,7.87
2023-03-12T15:34:35.538Z,6.00
2023-03-12T15:37:20.510Z,4.73
2023-03-12T15:39:53.421Z,5.57
2023-03-12T15:42:24.071Z,3.67
2023-03-12T15:44:54.597Z,6.37
2023-03-12T15:47:24.735Z,4.33
2023-03-12T15:49:57.857Z,4.20
2023-03-12T15:52:30.852Z,3.80
2023-03-12T15:55:12.794Z,5.97
2023-03-12T15:57:54.568Z,7.20
2023-03-12T16:00:21.847Z,5.53
2023-03-12T16:02:50.438Z,7.80
2023-03-12T16:05:19.699Z,6.73
2023-03-12T16:07:46.819Z,6.23
2023-03-12T16:10:16.169Z,3.40
2023-03-12T16:12:44.543Z,6.00
2023-03-12T16:15:22.497Z,3.80
2023-03-12T16:17:49.681Z,4.40
2023-03-12T16:20:17.734Z,7.90
2023-03-12T16:22:44.752Z,8.30
2023-03-12T16:25:13.156Z,4.60
2023-03-12T16:27:49.200Z,16.70
2023-03-12T16:30:25.346Z,3.60
2023-03-12T16:32:52.391Z,5.57
2023-03-12T16:35:20.832Z,5.37
2023-03-12T16:37:48.127Z,4.10
2023-03-12T16:40:30.956Z,8.77
2023-03-12T16:43:03.314Z,3.77
2023-03-12T16:45:31.585Z,4.17
2023-03-12T16:48:01.523Z,4.00
2023-03-12T16:50:29.217Z,4.13
2023-03-12T16:52:56.644Z,5.00
2023-03-12T16:55:27.513Z,3.43
2023-03-12T16:57:59.237Z,4.10
2023-03-12T17:00:30.268Z,3.77
2023-03-12T17:02:58.291Z,3.50
2023-03-12T17:05:30.271Z,3.60
2023-03-12T17:07:58.352Z,4.80
2023-03-12T17:10:26.250Z,8.23
2023-03-12T17:12:53.754Z,3.63
2023-03-12T17:15:26.242Z,14.00
2023-03-12T17:17:55.580Z,3.87
2023-03-12T17:20:24.239Z,4.10
2023-03-12T17:22:51.393Z,4.30
2023-03-12T17:25:22.668Z,4.33
2023-03-12T17:27:50.319Z,7.90
2023-03-12T17:30:18.325Z,5.67
2023-03-12T17:32:45.222Z,10.70
2023-03-12T17:35:12.183Z,7.07
2023-03-12T17:37:39.413Z,9.30
2023-03-12T17:40:10.924Z,9.33
2023-03-12T17:42:38.957Z,4.50
2023-03-12T17:45:07.726Z,21.03
2023-03-12T17:47:35.637Z,5.03
2023-03-12T17:50:06.356Z,5.97
2023-03-12T17:52:34.229Z,5.90
2023-03-12T17:55:01.296Z,8.17
2023-03-12T17:57:28.270Z,6.37
2023-03-12T17:59:55.356Z,6.03
2023-03-12T18:02:22.733Z,6.57
2023-03-12T18:04:49.828Z,7.00
2023-03-12T18:07:16.873Z,5.90
2023-03-12T18:09:44.361Z,7.60
2023-03-12T18:12:12.499Z,6.57
2023-03-12T18:14:39.586Z,9.20
2023-03-12T18:17:06.712Z,7.47
2023-03-12T18:19:35.313Z,6.97
2023-03-12T18:22:02.797Z,8.13
2023-03-12T18:24:30.258Z,10.43
2023-03-12T18:26:59.145Z,30.30
2023-03-12T18:29:26.522Z,8.00
2023-03-12T18:31:53.780Z,7.80
2023-03-12T18:34:20.831Z,8.43
2023-03-12T18:36:47.715Z,9.40
2023-03-12T18:39:14.728Z,8.63
2023-03-12T18:41:42.149Z,7.07
2023-03-12T18:44:09.260Z,7.33
2023-03-12T18:46:36.312Z,6.53
2023-03-12T18:49:07.871Z,8.63
2023-03-12T18:51:35.457Z,11.37
2023-03-12T18:54:02.600Z,9.87
2023-03-12T18:56:29.854Z,12.73
2023-03-12T18:58:57.024Z,8.93
2023-03-12T19:01:23.923Z,10.00
2023-03-12T19:03:52.149Z,8.70
2023-03-12T19:06:19.084Z,11.70
2023-03-12T19:08:46.094Z,9.50
2023-03-12T19:11:15.759Z,9.77
2023-03-12T19:13:43.428Z,12.53
2023-03-12T19:16:12.754Z,7.33
2023-03-12T19:18:42.138Z,7.60
2023-03-12T19:21:09.583Z,8.10
2023-03-12T19:23:36.625Z,6.90
2023-03-12T19:26:04.554Z,7.87
2023-03-12T19:28:32.033Z,8.60
2023-03-12T19:31:01.247Z,8.17
2023-03-12T19:33:28.498Z,8.97
2023-03-12T19:35:55.891Z,10.07
2023-03-12T19:38:23.611Z,8.17
2023-03-12T19:40:53.208Z,7.23
2023-03-12T19:43:22.894Z,8.83
2023-03-12T19:45:49.934Z,7.93
2023-03-12T19:48:17.386Z,6.60
2023-03-12T19:50:45.022Z,7.03
2023-03-12T19:53:13.164Z,6.80
2023-03-12T19:55:40.124Z,5.67
2023-03-12T19:58:08.356Z,7.57
2023-03-12T20:00:35.386Z,6.00
2023-03-12T20:03:02.853Z,7.37
2023-03-12T20:05:29.935Z,5.53
2023-03-12T20:07:56.839Z,7.93
2023-03-12T20:10:24.298Z,6.27
2023-03-12T20:12:51.406Z,5.87
2023-03-12T20:15:18.474Z,9.07
2023-03-12T20:17:45.565Z,8.67
2023-03-12T20:20:12.767Z,6.23
2023-03-12T20:22:39.653Z,7.73
2023-03-12T20:25:07.030Z,13.03
2023-03-12T20:27:34.389Z,7.90
2023-03-12T20:30:03.399Z,8.40
2023-03-12T20:32:30.431Z,6.87
2023-03-12T20:34:57.516Z,11.57
2023-03-12T20:37:24.553Z,9.67
2023-03-12T20:39:51.511Z,8.33
2023-03-12T20:42:18.420Z,14.53
2023-03-12T20:44:45.458Z,7.87
2023-03-12T20:47:12.386Z,10.70
2023-03-12T20:49:39.310Z,9.77
2023-03-12T20:52:06.193Z,9.23
2023-03-12T20:54:33.177Z,10.20
2023-03-12T20:57:00.086Z,11.20
2023-03-12T20:59:26.963Z,14.80
2023-03-12T21:01:53.896Z,11.60
2023-03-12T21:04:20.902Z,11.07
2023-03-12T21:06:48.134Z,10.20
2023-03-12T21:09:15.087Z,12.70
2023-03-12T21:11:42.253Z,12.43
2023-03-12T21:14:09.493Z,11.87
2023-03-12T21:16:37.086Z,12.60
2023-03-12T21:19:04.034Z,11.23
2023-03-12T21:21:31.896Z,11.70
2023-03-12T21:23:58.863Z,9.93
2023-03-12T21:26:25.769Z,11.80
2023-03-12T21:28:52.679Z,11.50
2023-03-12T21:31:19.960Z,11.17
2023-03-12T21:33:47.025Z,12.00
2023-03-12T21:36:15.094Z,9.97
2023-03-12T21:38:42.892Z,17.80
2023-03-12T21:41:15.385Z,10.70
2023-03-12T21:43:43.804Z,10.83
2023-03-12T21:46:13.047Z,14.07
2023-03-12T21:48:42.692Z,10.60
2023-03-12T21:51:10.858Z,12.87
2023-03-12T21:53:38.087Z,11.73
2023-03-12T21:56:06.477Z,11.33
2023-03-12T21:58:33.938Z,9.80
2023-03-12T22:01:06.676Z,12.37
2023-03-12T22:03:34.230Z,15.77
2023-03-12T22:06:01.296Z,11.63
2023-03-12T22:08:28.247Z,11.03
2023-03-12T22:10:55.358Z,10.43
2023-03-12T22:13:22.308Z,13.13
2023-03-12T22:16:01.173Z,15.00
2023-03-12T22:18:32.264Z,12.07
2023-03-12T22:21:02.460Z,14.50
2023-03-12T22:23:29.540Z,10.73
2023-03-12T22:26:00.687Z,12.17
2023-03-12T22:28:27.683Z,9.53
2023-03-12T22:30:59.719Z,11.13
2023-03-12T22:33:27.628Z,11.77
2023-03-12T22:35:55.496Z,8.07
2023-03-12T22:38:23.651Z,13.00
2023-03-12T22:40:50.900Z,12.07
2023-03-12T22:43:17.870Z,11.47
2023-03-12T22:45:44.781Z,13.23
2023-03-12T22:48:11.772Z,11.67
2023-03-12T22:50:38.806Z,7.63
2023-03-12T22:53:05.797Z,7.70
2023-03-12T22:55:33.840Z,11.60
2023-03-12T22:58:00.814Z,11.53
2023-03-12T23:00:27.737Z,12.87
2023-03-12T23:02:54.696Z,9.40
2023-03-12T23:05:21.650Z,12.60
2023-03-12T23:07:48.856Z,11.33
2023-03-12T23:10:15.917Z,12.60
2023-03-12T23:12:42.854Z,10.93
2023-03-12T23:15:11.089Z,10.80
2023-03-12T23:17:38.082Z,14.97
2023-03-12T23:20:06.331Z,9.37
2023-03-12T23:22:33.865Z,12.80
2023-03-12T23:25:00.800Z,10.53
2023-03-12T23:27:27.763Z,11.10
2023-03-12T23:29:54.680Z,15.67
2023-03-12T23:32:21.694Z,14.50
2023-03-12T23:34:48.647Z,11.87
2023-03-12T23:37:15.879Z,10.53
2023-03-12T23:39:54.159Z,14.67
2023-03-12T23:42:21.909Z,13.90
2023-03-12T23:44:48.825Z,12.20
2023-03-12T23:47:15.770Z,14.87
2023-03-12T23:49:45.222Z,14.03
2023-03-12T23:52:12.151Z,16.50
2023-03-12T23:54:39.068Z,12.63
2023-03-12T23:57:06.049Z,11.17
2023-03-12T23:59:32.944Z,16.70
