createdAt,value
2022-11-23T00:16:02.110Z,0.94
2022-11-23T00:31:04.336Z,0.94
2022-11-23T00:46:01.592Z,0.94
2022-11-23T01:00:03.632Z,0.94
2022-11-23T01:16:01.128Z,0.94
2022-11-23T01:31:03.181Z,0.94
2022-11-23T01:46:00.233Z,0.94
2022-11-23T02:00:02.336Z,1
2022-11-23T02:15:59.811Z,1
2022-11-23T02:31:02.011Z,1
2022-11-23T02:46:04.297Z,1
2022-11-23T03:00:01.363Z,1
2022-11-23T03:16:03.850Z,1
2022-11-23T03:31:01.027Z,1
2022-11-23T03:46:03.334Z,0.94
2022-11-23T04:00:00.554Z,0.94
2022-11-23T04:16:02.868Z,0.89
2022-11-23T04:31:00.056Z,0.83
2022-11-23T04:46:02.350Z,0.83
2022-11-23T04:59:59.583Z,0.89
2022-11-23T05:16:02.117Z,0.83
2022-11-23T05:31:05.685Z,0.83
2022-11-23T05:46:01.491Z,0.89
2022-11-23T06:00:03.560Z,0.89
2022-11-23T06:16:00.983Z,0.94
2022-11-23T06:31:03.306Z,1.06
2022-11-23T06:46:00.360Z,1.17
2022-11-23T07:00:02.384Z,1.22
2022-11-23T07:16:04.402Z,1.28
2022-11-23T07:31:01.626Z,1.33
2022-11-23T07:46:04.455Z,1.39
2022-11-23T08:00:00.967Z,1.5
2022-11-23T08:16:03.301Z,1.56
2022-11-23T08:31:00.626Z,1.67
2022-11-23T08:46:06.673Z,1.78
2022-11-23T09:00:00.032Z,1.89
2022-11-23T09:16:02.590Z,2
2022-11-23T09:30:59.845Z,2.28
2022-11-23T09:46:02.153Z,2.44
2022-11-23T10:00:04.247Z,2.67
2022-11-23T10:16:01.670Z,2.94
2022-11-23T10:31:04.063Z,3.06
2022-11-23T10:46:01.409Z,3.17
2022-11-23T11:00:03.149Z,3.11
2022-11-23T11:16:00.567Z,3.06
2022-11-23T11:31:02.792Z,3.28
2022-11-23T11:46:27.553Z,3.39
2022-11-23T12:00:02.364Z,3.5
2022-11-23T12:15:59.946Z,3.44
2022-11-23T12:31:02.216Z,3.44
2022-11-23T12:46:04.302Z,3.5
2022-11-23T13:00:01.560Z,3.72
2022-11-23T13:16:04.168Z,3.89
2022-11-23T13:31:15.014Z,4.06
2022-11-23T13:46:03.492Z,4.06
2022-11-23T14:00:00.584Z,4.06
2022-11-23T14:16:02.997Z,4
2022-11-23T14:31:00.177Z,4
2022-11-23T14:46:02.421Z,3.89
2022-11-23T14:59:59.596Z,3.83
2022-11-23T15:16:02.068Z,3.78
2022-11-23T15:31:04.362Z,3.67
2022-11-23T15:46:01.678Z,3.5
2022-11-23T16:00:03.831Z,3.44
2022-11-23T16:16:01.192Z,3.33
2022-11-23T16:31:03.458Z,3.28
2022-11-23T16:46:00.722Z,3.17
2022-11-23T17:00:02.730Z,3.17
2022-11-23T17:16:19.566Z,3.11
2022-11-23T17:31:02.506Z,3.11
2022-11-23T17:45:59.737Z,3.17
2022-11-23T18:00:03.521Z,3.17
2022-11-23T18:16:04.402Z,3.22
2022-11-23T18:31:01.639Z,3.28
2022-11-23T18:46:03.800Z,3.22
2022-11-23T19:00:01.667Z,3.22
2022-11-23T19:16:03.213Z,3.17
2022-11-23T19:31:00.464Z,3.06
2022-11-23T19:46:02.808Z,2.94
2022-11-23T19:59:59.845Z,2.83
2022-11-23T20:16:02.490Z,2.72
2022-11-23T20:30:59.860Z,2.72
2022-11-23T20:46:02.145Z,2.61
2022-11-23T21:00:03.991Z,2.67
2022-11-23T21:16:01.427Z,2.56
2022-11-23T21:31:03.764Z,2.44
2022-11-23T21:46:00.973Z,2.22
2022-11-23T22:00:03.127Z,2
2022-11-23T22:16:00.613Z,1.67
2022-11-23T22:31:02.778Z,1.39
2022-11-23T22:46:05.199Z,1.22
2022-11-23T23:00:01.824Z,1.11
2022-11-23T23:16:04.277Z,1.17
2022-11-23T23:31:01.408Z,1.22
2022-11-23T23:46:04.060Z,1.17
